createdAt,value
2023-03-21T00:01:52.047Z,26.60
2023-03-21T00:05:52.043Z,26.59
2023-03-21T00:09:53.686Z,26.61
2023-03-21T00:13:51.846Z,26.59
2023-03-21T00:17:51.814Z,26.61
2023-03-21T00:22:06.343Z,26.58
2023-03-21T00:25:52.747Z,26.53
2023-03-21T00:29:51.690Z,26.58
2023-03-21T00:33:51.746Z,26.63
2023-03-21T00:37:51.917Z,26.59
2023-03-21T00:41:52.149Z,26.63
2023-03-21T00:45:52.019Z,26.65
2023-03-21T00:49:52.048Z,26.59
2023-03-21T00:53:52.014Z,26.57
2023-03-21T00:58:01.244Z,26.60
2023-03-21T01:01:52.943Z,26.62
2023-03-21T01:05:51.844Z,26.62
2023-03-21T01:09:51.790Z,26.59
2023-03-21T01:14:04.282Z,26.57
2023-03-21T01:17:52.867Z,26.59
2023-03-21T01:21:51.904Z,26.55
2023-03-21T01:25:51.934Z,26.60
2023-03-21T01:29:52.078Z,26.57
2023-03-21T01:33:52.279Z,26.60
2023-03-21T01:37:52.481Z,26.57
2023-03-21T01:41:52.650Z,26.59
2023-03-21T01:45:52.911Z,26.57
2023-03-21T01:49:53.033Z,26.59
2023-03-21T01:53:53.207Z,26.59
2023-03-21T01:58:04.763Z,26.58
2023-03-21T02:01:54.090Z,26.57
2023-03-21T02:05:53.063Z,26.57
2023-03-21T02:09:53.121Z,26.55
2023-03-21T02:14:01.103Z,26.54
2023-03-21T02:17:54.304Z,26.55
2023-03-21T02:21:53.233Z,26.57
2023-03-21T02:25:53.276Z,26.57
2023-03-21T02:29:53.401Z,26.58
2023-03-21T02:33:53.593Z,26.55
2023-03-21T02:38:00.087Z,26.54
2023-03-21T02:41:54.793Z,26.52
2023-03-21T02:45:53.896Z,26.57
2023-03-21T02:49:53.825Z,26.54
2023-03-21T02:54:20.030Z,26.52
2023-03-21T02:57:56.223Z,26.57
2023-03-21T03:01:54.110Z,26.57
2023-03-21T03:05:54.277Z,26.52
2023-03-21T03:09:54.498Z,26.59
2023-03-21T03:13:54.761Z,26.58
2023-03-21T03:17:54.847Z,26.55
2023-03-21T03:21:55.067Z,26.52
2023-03-21T03:25:55.293Z,26.57
2023-03-21T03:29:55.379Z,26.53
2023-03-21T03:33:55.452Z,26.56
2023-03-21T03:37:55.569Z,26.58
2023-03-21T03:42:10.137Z,26.53
2023-03-21T03:45:56.661Z,26.49
2023-03-21T03:49:55.714Z,26.56
2023-03-21T03:53:55.758Z,26.55
2023-03-21T03:57:55.696Z,26.51
2023-03-21T04:01:55.699Z,26.52
2023-03-21T04:05:55.689Z,26.56
2023-03-21T04:09:55.598Z,26.51
2023-03-21T04:13:55.585Z,26.52
2023-03-21T04:17:55.557Z,26.52
2023-03-21T04:21:55.540Z,26.50
2023-03-21T04:25:57.083Z,26.53
2023-03-21T04:29:55.447Z,26.52
2023-03-21T04:33:55.408Z,26.51
2023-03-21T04:37:55.553Z,26.49
2023-03-21T04:41:55.495Z,26.49
2023-03-21T04:45:55.482Z,26.47
2023-03-21T04:49:55.389Z,26.47
2023-03-21T04:53:55.350Z,26.49
2023-03-21T04:57:55.298Z,26.52
2023-03-21T05:01:55.300Z,26.53
2023-03-21T05:05:55.255Z,26.52
2023-03-21T05:09:55.215Z,26.46
2023-03-21T05:13:55.168Z,26.32
2023-03-21T05:17:55.129Z,26.29
2023-03-21T05:21:55.333Z,26.23
2023-03-21T05:25:55.249Z,26.19
2023-03-21T05:29:55.202Z,26.14
2023-03-21T05:33:55.190Z,26.04
2023-03-21T05:37:55.188Z,26.03
2023-03-21T05:41:55.151Z,26.03
2023-03-21T05:45:55.098Z,26.03
2023-03-21T05:49:55.031Z,26.06
2023-03-21T05:53:55.036Z,26.16
2023-03-21T05:57:54.959Z,26.19
2023-03-21T06:01:54.927Z,26.13
2023-03-21T06:05:54.905Z,25.91
2023-03-21T06:09:54.854Z,26.26
2023-03-21T06:13:54.803Z,27.17
2023-03-21T06:17:54.783Z,26.56
2023-03-21T06:21:54.790Z,26.62
2023-03-21T06:25:54.803Z,26.99
2023-03-21T06:29:54.945Z,27.18
2023-03-21T06:33:55.032Z,27.49
2023-03-21T06:37:55.329Z,28.14
2023-03-21T06:41:55.305Z,28.04
2023-03-21T06:45:55.352Z,27.94
2023-03-21T06:49:55.444Z,28.39
2023-03-21T06:53:55.489Z,28.46
2023-03-21T06:57:55.598Z,28.39
2023-03-21T07:01:55.547Z,28.12
2023-03-21T07:05:55.538Z,27.80
2023-03-21T07:09:55.481Z,28.17
2023-03-21T07:13:55.435Z,28.41
2023-03-21T07:17:55.393Z,28.55
2023-03-21T07:21:55.359Z,28.64
2023-03-21T07:25:55.423Z,28.69
2023-03-21T07:29:55.425Z,28.60
2023-03-21T07:33:55.224Z,28.12
2023-03-21T07:37:55.186Z,28.64
2023-03-21T07:41:55.270Z,28.35
2023-03-21T07:45:55.160Z,27.85
2023-03-21T07:49:55.150Z,27.88
2023-03-21T07:53:55.158Z,28.45
2023-03-21T07:57:55.078Z,28.59
2023-03-21T08:01:55.067Z,28.69
2023-03-21T08:05:54.962Z,28.88
2023-03-21T08:09:54.972Z,28.98
2023-03-21T08:13:54.905Z,29.04
2023-03-21T08:17:54.879Z,29.05
2023-03-21T08:21:54.850Z,28.80
2023-03-21T08:25:54.762Z,28.59
2023-03-21T08:29:54.764Z,28.37
2023-03-21T08:33:54.749Z,28.29
2023-03-21T08:37:54.716Z,27.92
2023-03-21T08:41:54.684Z,28.13
2023-03-21T08:45:54.776Z,28.02
2023-03-21T08:49:54.584Z,27.99
2023-03-21T08:53:54.551Z,27.91
2023-03-21T08:57:54.486Z,27.75
2023-03-21T09:01:54.504Z,27.58
2023-03-21T09:05:54.429Z,27.57
2023-03-21T09:10:08.450Z,27.60
2023-03-21T09:13:55.385Z,27.60
2023-03-21T09:17:54.747Z,27.67
2023-03-21T09:21:54.358Z,27.73
2023-03-21T09:25:54.905Z,28.27
2023-03-21T09:29:54.750Z,27.75
2023-03-21T09:33:54.833Z,26.59
2023-03-21T09:37:54.823Z,26.30
2023-03-21T09:41:55.110Z,26.11
2023-03-21T09:45:54.985Z,27.00
2023-03-21T09:50:01.694Z,27.55
2023-03-21T09:53:57.109Z,27.92
2023-03-21T09:57:55.034Z,28.21
2023-03-21T10:01:55.042Z,28.40
2023-03-21T10:05:55.004Z,28.60
2023-03-21T10:09:54.971Z,28.88
2023-03-21T10:13:54.908Z,29.36
2023-03-21T10:17:54.876Z,29.24
2023-03-21T10:22:03.638Z,29.23
2023-03-21T10:25:55.797Z,29.24
2023-03-21T10:29:54.766Z,29.27
2023-03-21T10:33:54.730Z,29.62
2023-03-21T10:37:54.857Z,28.80
2023-03-21T10:41:54.779Z,28.44
2023-03-21T10:45:55.031Z,28.28
2023-03-21T10:50:11.150Z,28.00
2023-03-21T10:53:55.938Z,27.71
2023-03-21T10:57:54.895Z,27.56
2023-03-21T11:01:54.915Z,27.39
2023-03-21T11:05:55.097Z,27.19
2023-03-21T11:09:55.292Z,27.01
2023-03-21T11:13:55.468Z,26.93
2023-03-21T11:17:55.580Z,26.78
2023-03-21T11:21:55.868Z,26.75
2023-03-21T11:25:55.914Z,26.73
2023-03-21T11:29:56.082Z,26.64
2023-03-21T11:33:56.223Z,26.63
2023-03-21T11:37:56.472Z,26.59
2023-03-21T11:41:56.430Z,26.57
2023-03-21T11:45:56.429Z,26.59
2023-03-21T11:50:04.659Z,26.59
2023-03-21T11:53:57.224Z,26.56
2023-03-21T11:57:57.991Z,26.50
2023-03-21T12:01:56.199Z,26.53
2023-03-21T12:05:56.328Z,26.49
2023-03-21T12:09:56.488Z,26.46
2023-03-21T12:13:56.680Z,26.42
2023-03-21T12:17:56.861Z,26.45
2023-03-21T12:21:56.941Z,26.35
2023-03-21T12:25:57.083Z,26.40
2023-03-21T12:29:57.342Z,26.43
2023-03-21T12:33:57.444Z,26.38
2023-03-21T12:37:57.991Z,26.37
2023-03-21T12:41:57.396Z,26.38
2023-03-21T12:45:57.437Z,26.39
2023-03-21T12:49:57.298Z,26.41
2023-03-21T12:53:57.266Z,26.37
2023-03-21T12:57:58.034Z,26.39
2023-03-21T13:01:57.278Z,26.34
2023-03-21T13:05:57.179Z,26.42
2023-03-21T13:09:57.168Z,26.36
2023-03-21T13:13:57.097Z,26.40
2023-03-21T13:17:57.159Z,26.47
2023-03-21T13:21:57.032Z,26.44
2023-03-21T13:25:56.975Z,26.40
2023-03-21T13:29:56.984Z,26.36
2023-03-21T13:33:56.983Z,26.44
2023-03-21T13:37:56.895Z,26.39
2023-03-21T13:41:56.829Z,26.41
2023-03-21T13:45:56.938Z,26.36
2023-03-21T13:49:56.923Z,26.39
2023-03-21T13:53:57.035Z,26.39
2023-03-21T13:57:57.104Z,26.39
2023-03-21T14:01:57.182Z,26.37
2023-03-21T14:05:57.468Z,26.36
2023-03-21T14:09:57.410Z,26.40
2023-03-21T14:13:57.294Z,26.40
2023-03-21T14:17:57.240Z,26.33
2023-03-21T14:21:57.345Z,26.37
2023-03-21T14:25:57.186Z,26.34
2023-03-21T14:29:57.170Z,26.37
2023-03-21T14:33:57.133Z,26.33
2023-03-21T14:37:57.181Z,26.39
2023-03-21T14:41:57.051Z,26.37
2023-03-21T14:45:57.021Z,26.41
2023-03-21T14:49:56.962Z,26.39
2023-03-21T14:53:56.925Z,26.42
2023-03-21T14:57:56.995Z,26.43
2023-03-21T15:01:57.282Z,26.48
2023-03-21T15:05:57.159Z,26.47
2023-03-21T15:09:57.229Z,26.46
2023-03-21T15:13:57.143Z,26.43
2023-03-21T15:17:57.065Z,26.48
2023-03-21T15:21:57.043Z,26.43
2023-03-21T15:25:57.073Z,26.41
2023-03-21T15:29:56.986Z,26.43
2023-03-21T15:33:56.918Z,26.41
2023-03-21T15:37:56.921Z,26.41
2023-03-21T15:41:56.952Z,26.40
2023-03-21T15:45:56.888Z,26.45
2023-03-21T15:49:56.765Z,26.48
2023-03-21T15:53:56.729Z,26.48
2023-03-21T15:57:56.773Z,26.49
2023-03-21T16:11:55.933Z,26.49
2023-03-21T16:15:56.188Z,26.47
2023-03-21T16:19:56.296Z,26.54
2023-03-21T16:23:56.423Z,26.49
2023-03-21T16:27:56.480Z,26.47
2023-03-21T16:31:56.529Z,26.53
2023-03-21T16:35:56.568Z,26.54
2023-03-21T16:39:56.660Z,26.54
2023-03-21T16:43:56.564Z,26.57
2023-03-21T16:47:56.579Z,26.57
2023-03-21T16:51:56.555Z,26.62
2023-03-21T16:55:56.578Z,26.61
2023-03-21T16:59:56.523Z,26.62
2023-03-21T17:03:56.530Z,26.65
2023-03-21T17:07:56.530Z,26.64
2023-03-21T17:11:56.485Z,26.64
2023-03-21T17:15:56.515Z,26.67
2023-03-21T17:19:56.499Z,26.71
2023-03-21T17:23:56.495Z,26.71
2023-03-21T17:27:56.504Z,26.76
2023-03-21T17:31:56.479Z,26.78
2023-03-21T17:35:56.525Z,26.81
2023-03-21T17:39:56.480Z,26.80
2023-03-21T17:43:56.492Z,26.81
2023-03-21T17:47:56.605Z,26.87
2023-03-21T17:51:56.612Z,26.88
2023-03-21T17:55:56.645Z,26.95
2023-03-21T17:59:56.693Z,26.95
2023-03-21T18:03:56.679Z,26.95
2023-03-21T18:08:12.856Z,26.97
2023-03-21T18:11:57.635Z,27.02
2023-03-21T18:15:56.708Z,27.01
2023-03-21T18:19:56.725Z,27.06
2023-03-21T18:23:56.523Z,27.04
2023-03-21T18:28:10.621Z,27.11
2023-03-21T18:32:05.975Z,27.04
2023-03-21T18:35:59.583Z,27.06
2023-03-21T18:39:56.373Z,27.10
2023-03-21T18:44:04.752Z,27.11
2023-03-21T18:47:57.332Z,27.15
2023-03-21T18:51:56.310Z,27.17
2023-03-21T18:55:56.310Z,27.15
2023-03-21T18:59:56.217Z,27.20
2023-03-21T19:04:16.505Z,27.45
2023-03-21T19:07:57.102Z,27.47
2023-03-21T19:11:56.093Z,27.61
2023-03-21T19:15:56.343Z,27.53
2023-03-21T19:19:56.026Z,27.47
2023-03-21T19:27:56.934Z,27.48
2023-03-21T19:31:55.950Z,27.39
2023-03-21T19:36:13.029Z,27.46
2023-03-21T19:39:56.841Z,27.49
2023-03-21T19:43:56.658Z,27.53
2023-03-21T19:47:55.824Z,27.53
2023-03-21T19:51:55.753Z,27.59
2023-03-21T19:55:56.037Z,27.64
2023-03-21T19:59:55.770Z,27.66
2023-03-21T20:03:55.880Z,27.71
2023-03-21T20:07:55.929Z,27.76
2023-03-21T20:11:56.035Z,27.89
2023-03-21T20:16:00.381Z,27.84
2023-03-21T20:19:57.076Z,27.86
2023-03-21T20:23:56.004Z,27.80
2023-03-21T20:28:12.645Z,27.84
2023-03-21T20:31:56.986Z,27.83
2023-03-21T20:39:56.928Z,27.78
2023-03-21T20:44:39.085Z,27.84
2023-03-21T20:47:56.855Z,27.77
2023-03-21T20:52:49.773Z,27.71
2023-03-21T20:55:56.738Z,27.64
2023-03-21T20:59:55.704Z,27.64
2023-03-21T21:03:55.702Z,27.61
2023-03-21T21:07:55.634Z,27.61
2023-03-21T21:12:11.358Z,27.61
2023-03-21T21:15:56.743Z,27.51
2023-03-21T21:19:55.686Z,27.60
2023-03-21T21:23:55.584Z,27.54
2023-03-21T21:27:55.568Z,27.55
2023-03-21T21:31:55.591Z,27.48
2023-03-21T21:35:55.717Z,27.52
2023-03-21T21:39:55.863Z,27.54
2023-03-21T21:43:55.944Z,27.51
2023-03-21T21:47:56.132Z,27.46
2023-03-21T21:51:56.348Z,27.48
2023-03-21T21:55:56.474Z,27.45
2023-03-21T21:59:56.605Z,27.45
2023-03-21T22:03:56.716Z,27.45
2023-03-21T22:07:56.887Z,27.46
2023-03-21T22:11:56.955Z,27.43
2023-03-21T22:15:57.125Z,27.45
2023-03-21T22:20:05.765Z,27.37
2023-03-21T22:23:58.175Z,27.44
2023-03-21T22:27:57.169Z,27.44
2023-03-21T22:31:57.102Z,27.42
2023-03-21T22:35:57.184Z,27.39
2023-03-21T22:39:57.348Z,27.40
2023-03-21T22:44:04.129Z,27.42
2023-03-21T22:47:57.568Z,27.42
2023-03-21T22:51:57.436Z,27.44
2023-03-21T22:55:57.403Z,27.43
2023-03-21T22:59:57.343Z,27.44
2023-03-21T23:03:57.374Z,27.44
2023-03-21T23:07:57.321Z,27.42
2023-03-21T23:11:57.254Z,27.44
2023-03-21T23:15:57.308Z,27.38
2023-03-21T23:19:57.215Z,27.40
2023-03-21T23:23:57.297Z,27.46
2023-03-21T23:27:57.474Z,27.47
2023-03-21T23:31:57.630Z,27.46
2023-03-21T23:35:57.946Z,27.42
2023-03-21T23:39:57.999Z,27.46
2023-03-21T23:43:58.184Z,27.43
2023-03-21T23:47:58.413Z,27.43
2023-03-21T23:51:58.563Z,27.46
2023-03-21T23:55:58.740Z,27.38
2023-03-21T23:59:58.915Z,27.43
