createdAt,value
2017-06-27T00:01:12.559Z,99.90
2017-06-27T00:03:38.507Z,99.90
2017-06-27T00:06:04.454Z,99.90
2017-06-27T00:08:30.474Z,99.90
2017-06-27T00:10:56.418Z,99.90
2017-06-27T00:13:22.368Z,99.90
2017-06-27T00:15:49.086Z,99.90
2017-06-27T00:18:15.778Z,99.90
2017-06-27T00:20:41.766Z,99.90
2017-06-27T00:23:07.745Z,99.90
2017-06-27T00:25:33.697Z,99.90
2017-06-27T00:27:59.685Z,99.90
2017-06-27T00:30:25.689Z,99.90
2017-06-27T00:32:51.638Z,99.90
2017-06-27T00:35:17.601Z,99.90
2017-06-27T00:37:43.598Z,99.90
2017-06-27T00:40:09.566Z,99.90
2017-06-27T00:42:35.518Z,99.90
2017-06-27T00:45:01.509Z,99.90
2017-06-27T00:47:28.248Z,99.90
2017-06-27T00:49:54.234Z,99.90
2017-06-27T00:52:20.926Z,99.90
2017-06-27T00:54:46.874Z,99.90
2017-06-27T00:57:13.617Z,99.90
2017-06-27T00:59:39.609Z,99.90
2017-06-27T01:02:06.294Z,99.90
2017-06-27T01:04:32.234Z,99.90
2017-06-27T01:06:58.993Z,99.90
2017-06-27T01:09:24.955Z,99.90
2017-06-27T01:11:50.902Z,99.90
2017-06-27T01:14:16.889Z,99.90
2017-06-27T01:16:42.838Z,99.90
2017-06-27T01:19:08.783Z,99.90
2017-06-27T01:21:35.526Z,99.90
2017-06-27T01:24:01.477Z,99.90
2017-06-27T01:26:27.421Z,99.90
2017-06-27T01:28:54.153Z,99.90
2017-06-27T01:31:20.127Z,99.90
2017-06-27T01:33:46.066Z,99.90
2017-06-27T01:36:12.082Z,99.90
2017-06-27T01:38:38.021Z,99.90
2017-06-27T01:41:04.009Z,99.90
2017-06-27T01:43:29.944Z,99.90
2017-06-27T01:45:55.916Z,99.90
2017-06-27T01:48:21.857Z,99.90
2017-06-27T01:50:47.836Z,99.90
2017-06-27T01:53:13.780Z,99.90
2017-06-27T01:55:39.713Z,99.90
2017-06-27T01:58:05.696Z,99.90
2017-06-27T02:00:31.632Z,99.90
2017-06-27T02:02:57.584Z,99.90
2017-06-27T02:05:24.896Z,99.90
2017-06-27T02:07:51.576Z,99.90
2017-06-27T02:10:17.540Z,99.90
2017-06-27T02:12:43.486Z,99.90
2017-06-27T02:15:09.456Z,99.90
2017-06-27T02:17:35.389Z,99.90
2017-06-27T02:20:01.432Z,99.90
2017-06-27T02:22:27.368Z,99.90
2017-06-27T02:24:53.304Z,99.90
2017-06-27T02:27:19.272Z,99.90
2017-06-27T02:29:45.208Z,99.90
2017-06-27T02:32:11.188Z,99.90
2017-06-27T02:34:37.873Z,99.90
2017-06-27T02:37:03.873Z,99.90
2017-06-27T02:39:29.824Z,99.90
2017-06-27T02:41:56.500Z,99.90
2017-06-27T02:44:22.469Z,99.90
2017-06-27T02:46:48.436Z,99.90
2017-06-27T02:49:14.430Z,99.90
2017-06-27T02:51:40.417Z,99.90
2017-06-27T02:54:06.393Z,99.90
2017-06-27T02:56:33.097Z,99.90
2017-06-27T02:58:59.064Z,99.90
2017-06-27T03:01:25.005Z,99.90
2017-06-27T03:03:50.988Z,99.90
2017-06-27T03:06:16.925Z,99.90
2017-06-27T03:08:42.892Z,99.90
2017-06-27T03:11:08.837Z,99.90
2017-06-27T03:13:34.812Z,99.90
2017-06-27T03:16:01.492Z,99.90
2017-06-27T03:18:27.467Z,99.90
2017-06-27T03:20:53.409Z,99.90
2017-06-27T03:23:19.402Z,99.90
2017-06-27T03:25:45.368Z,99.90
2017-06-27T03:28:12.098Z,99.90
2017-06-27T03:30:38.066Z,99.90
2017-06-27T03:33:04.028Z,99.90
2017-06-27T03:35:30.005Z,99.90
2017-06-27T03:37:55.986Z,99.90
2017-06-27T03:40:21.957Z,99.90
2017-06-27T03:42:47.892Z,99.90
2017-06-27T03:45:13.872Z,99.90
2017-06-27T03:47:39.816Z,99.90
2017-06-27T03:50:05.801Z,99.90
2017-06-27T03:52:31.736Z,99.90
2017-06-27T03:54:57.677Z,99.90
2017-06-27T03:57:23.649Z,99.90
2017-06-27T03:59:49.586Z,99.90
2017-06-27T04:02:22.432Z,99.90
2017-06-27T04:04:48.374Z,99.90
2017-06-27T04:07:15.092Z,99.90
2017-06-27T04:09:41.064Z,99.90
2017-06-27T04:12:07.043Z,99.90
2017-06-27T04:14:33.020Z,99.90
2017-06-27T04:16:58.961Z,99.90
2017-06-27T04:19:24.928Z,99.90
2017-06-27T04:21:50.881Z,99.90
2017-06-27T04:24:16.849Z,99.90
2017-06-27T04:26:42.848Z,99.90
2017-06-27T04:29:08.836Z,99.90
2017-06-27T04:31:35.565Z,99.90
2017-06-27T04:34:02.247Z,99.90
2017-06-27T04:36:28.185Z,99.90
2017-06-27T04:38:54.896Z,99.90
2017-06-27T04:41:20.861Z,99.90
2017-06-27T04:43:46.796Z,99.90
2017-06-27T04:46:12.742Z,99.90
2017-06-27T04:48:39.460Z,99.90
2017-06-27T04:51:06.141Z,99.90
2017-06-27T04:53:32.134Z,99.90
2017-06-27T04:55:58.080Z,99.90
2017-06-27T04:58:24.061Z,99.90
2017-06-27T05:00:50.023Z,99.90
2017-06-27T05:03:16.710Z,99.90
2017-06-27T05:05:42.680Z,99.90
2017-06-27T05:08:08.634Z,99.90
2017-06-27T05:10:34.616Z,99.90
2017-06-27T05:13:00.572Z,99.90
2017-06-27T05:15:26.550Z,99.90
2017-06-27T05:17:52.488Z,99.90
2017-06-27T05:20:18.454Z,99.90
2017-06-27T05:22:44.410Z,99.90
2017-06-27T05:25:10.392Z,99.90
2017-06-27T05:27:36.365Z,99.90
2017-06-27T05:30:02.332Z,99.90
2017-06-27T05:32:28.273Z,99.90
2017-06-27T05:34:54.236Z,99.90
2017-06-27T05:37:20.220Z,99.90
2017-06-27T05:39:46.204Z,99.90
2017-06-27T05:42:12.145Z,99.90
2017-06-27T05:44:53.100Z,99.90
2017-06-27T05:47:19.089Z,99.90
2017-06-27T05:49:45.781Z,99.90
2017-06-27T05:52:11.724Z,99.90
2017-06-27T05:54:38.713Z,99.90
2017-06-27T05:57:04.661Z,99.90
2017-06-27T05:59:30.633Z,99.90
2017-06-27T06:01:56.572Z,99.90
2017-06-27T06:04:22.544Z,99.90
2017-06-27T06:06:48.500Z,99.90
2017-06-27T06:09:14.508Z,99.90
2017-06-27T06:11:40.445Z,99.90
2017-06-27T06:14:07.165Z,99.90
2017-06-27T06:16:33.102Z,99.90
2017-06-27T06:18:59.044Z,99.90
2017-06-27T06:21:25.023Z,99.90
2017-06-27T06:23:50.969Z,99.90
2017-06-27T06:26:16.914Z,99.90
2017-06-27T06:28:43.661Z,99.90
2017-06-27T06:31:09.597Z,99.90
2017-06-27T06:33:35.584Z,99.90
2017-06-27T06:36:01.520Z,99.90
2017-06-27T06:38:27.506Z,99.90
2017-06-27T06:40:53.516Z,99.90
2017-06-27T06:43:19.472Z,99.90
2017-06-27T06:45:45.424Z,99.90
2017-06-27T06:48:11.396Z,99.90
2017-06-27T06:50:37.333Z,99.90
2017-06-27T06:53:03.306Z,99.90
2017-06-27T06:55:29.253Z,99.90
2017-06-27T06:57:55.241Z,99.90
2017-06-27T07:00:21.196Z,99.90
2017-06-27T07:02:47.905Z,99.90
2017-06-27T07:05:13.898Z,99.90
2017-06-27T07:07:39.841Z,99.90
2017-06-27T07:10:06.525Z,99.90
2017-06-27T07:12:32.489Z,99.90
2017-06-27T07:14:58.477Z,99.90
2017-06-27T07:17:24.420Z,99.90
2017-06-27T07:19:50.365Z,99.90
2017-06-27T07:22:16.346Z,99.90
2017-06-27T07:24:42.289Z,99.90
2017-06-27T07:27:08.276Z,99.90
2017-06-27T07:29:34.245Z,99.90
2017-06-27T07:32:00.184Z,99.90
2017-06-27T07:34:26.168Z,99.90
2017-06-27T07:36:52.113Z,99.90
2017-06-27T07:39:18.090Z,99.90
2017-06-27T07:41:44.037Z,99.90
2017-06-27T07:44:10.012Z,99.90
2017-06-27T07:46:35.964Z,99.90
2017-06-27T07:49:01.930Z,99.90
2017-06-27T07:51:27.916Z,99.90
2017-06-27T07:53:53.856Z,99.90
2017-06-27T07:56:19.799Z,99.90
2017-06-27T07:58:45.777Z,99.90
2017-06-27T08:01:11.724Z,99.90
2017-06-27T08:03:37.708Z,99.90
2017-06-27T08:06:03.644Z,99.90
2017-06-27T08:08:29.594Z,99.90
2017-06-27T08:10:55.572Z,99.90
2017-06-27T08:13:22.296Z,99.90
2017-06-27T08:15:48.984Z,99.90
2017-06-27T08:18:14.966Z,99.90
2017-06-27T08:20:40.916Z,99.90
2017-06-27T08:23:06.876Z,99.90
2017-06-27T08:25:32.860Z,99.90
2017-06-27T08:27:59.576Z,99.90
2017-06-27T08:30:26.284Z,99.90
2017-06-27T08:32:52.257Z,99.90
2017-06-27T08:35:18.213Z,99.90
2017-06-27T08:37:44.201Z,99.90
2017-06-27T08:40:10.150Z,99.90
2017-06-27T08:42:36.103Z,99.90
2017-06-27T08:45:02.081Z,99.90
2017-06-27T08:47:28.020Z,99.90
2017-06-27T08:49:53.951Z,99.90
2017-06-27T08:52:19.946Z,99.90
2017-06-27T08:54:45.918Z,99.90
2017-06-27T08:57:11.904Z,99.90
2017-06-27T08:59:38.593Z,99.90
2017-06-27T09:02:04.565Z,99.90
2017-06-27T09:04:30.521Z,99.90
2017-06-27T09:06:56.493Z,99.90
2017-06-27T09:09:22.537Z,99.90
2017-06-27T09:11:48.513Z,99.90
2017-06-27T09:14:14.522Z,99.90
2017-06-27T09:16:40.501Z,98.80
2017-06-27T09:19:06.444Z,98.40
2017-06-27T09:21:32.417Z,99.50
2017-06-27T09:23:58.359Z,99.50
2017-06-27T09:26:24.330Z,99.00
2017-06-27T09:28:50.305Z,99.60
2017-06-27T09:31:16.304Z,99.50
2017-06-27T09:33:42.257Z,99.00
2017-06-27T09:36:08.253Z,98.80
2017-06-27T09:38:34.225Z,98.30
2017-06-27T09:41:00.160Z,98.80
2017-06-27T09:43:26.881Z,99.00
2017-06-27T09:45:52.834Z,99.00
2017-06-27T09:48:18.889Z,98.70
2017-06-27T09:50:44.841Z,98.50
2017-06-27T09:53:10.780Z,98.10
2017-06-27T09:55:36.754Z,98.00
2017-06-27T09:58:02.716Z,97.80
2017-06-27T10:00:28.684Z,97.20
2017-06-27T10:02:55.237Z,97.20
2017-06-27T10:05:21.244Z,97.50
2017-06-27T10:07:47.189Z,97.00
2017-06-27T10:10:13.913Z,97.20
2017-06-27T10:12:40.625Z,96.80
2017-06-27T10:15:06.600Z,96.80
2017-06-27T10:17:32.549Z,96.00
2017-06-27T10:19:59.268Z,95.90
2017-06-27T10:22:25.957Z,96.50
2017-06-27T10:24:51.936Z,96.10
2017-06-27T10:27:17.877Z,95.40
2017-06-27T10:29:43.825Z,96.40
2017-06-27T10:32:10.561Z,96.90
2017-06-27T10:34:36.505Z,96.80
2017-06-27T10:37:02.480Z,96.50
2017-06-27T10:39:28.464Z,95.40
2017-06-27T10:41:54.415Z,96.70
2017-06-27T10:44:20.377Z,96.10
2017-06-27T10:46:46.357Z,95.50
2017-06-27T10:49:12.295Z,95.30
2017-06-27T10:51:38.271Z,95.40
2017-06-27T10:54:04.262Z,95.10
2017-06-27T10:56:30.239Z,94.20
2017-06-27T10:58:56.961Z,95.50
2017-06-27T11:01:23.645Z,96.30
2017-06-27T11:03:49.634Z,96.20
2017-06-27T11:06:15.577Z,95.70
2017-06-27T11:08:41.533Z,95.70
2017-06-27T11:11:07.513Z,95.30
2017-06-27T11:13:34.201Z,94.80
2017-06-27T11:16:00.233Z,94.70
2017-06-27T11:18:26.199Z,94.50
2017-06-27T11:20:52.153Z,95.40
2017-06-27T11:23:18.127Z,95.70
2017-06-27T11:25:44.066Z,94.60
2017-06-27T11:28:10.144Z,95.80
2017-06-27T11:30:36.085Z,95.30
2017-06-27T11:33:02.052Z,94.00
2017-06-27T11:35:28.009Z,94.40
2017-06-27T11:37:54.720Z,95.00
2017-06-27T11:40:20.725Z,94.50
2017-06-27T11:42:46.665Z,93.10
2017-06-27T11:45:13.360Z,94.30
2017-06-27T11:47:39.398Z,94.30
2017-06-27T11:50:05.356Z,95.20
2017-06-27T11:52:31.325Z,93.90
2017-06-27T11:54:57.308Z,93.20
2017-06-27T11:57:23.280Z,93.40
2017-06-27T11:59:49.228Z,93.30
2017-06-27T12:02:15.292Z,92.80
2017-06-27T12:04:41.232Z,93.00
2017-06-27T12:07:13.126Z,92.60
2017-06-27T12:09:39.609Z,93.20
2017-06-27T12:12:06.301Z,92.70
2017-06-27T12:14:32.241Z,92.50
2017-06-27T12:16:58.243Z,92.60
2017-06-27T12:19:24.188Z,93.00
2017-06-27T12:21:50.125Z,93.00
2017-06-27T12:24:16.113Z,93.80
2017-06-27T12:26:42.060Z,92.90
2017-06-27T12:29:08.676Z,92.90
2017-06-27T12:31:34.981Z,92.50
2017-06-27T12:34:00.916Z,92.90
2017-06-27T12:36:26.862Z,92.90
2017-06-27T12:38:52.873Z,93.80
2017-06-27T12:41:18.823Z,94.60
2017-06-27T12:43:44.800Z,94.60
2017-06-27T12:46:10.789Z,95.60
2017-06-27T12:48:37.464Z,95.60
2017-06-27T12:51:03.669Z,95.50
2017-06-27T12:53:29.666Z,96.50
2017-06-27T12:55:55.608Z,97.00
2017-06-27T12:58:21.545Z,97.10
2017-06-27T13:00:48.269Z,99.60
2017-06-27T13:03:14.962Z,98.90
2017-06-27T13:05:41.057Z,98.90
2017-06-27T13:08:07.014Z,99.30
2017-06-27T13:10:33.691Z,99.90
2017-06-27T13:12:59.693Z,99.90
2017-06-27T13:15:25.637Z,99.90
2017-06-27T13:17:51.633Z,99.90
2017-06-27T13:20:17.624Z,99.90
2017-06-27T13:22:43.565Z,99.90
2017-06-27T13:25:11.084Z,99.90
2017-06-27T13:27:38.319Z,99.90
2017-06-27T13:30:04.273Z,99.90
2017-06-27T13:32:30.961Z,99.90
2017-06-27T13:34:56.973Z,99.90
2017-06-27T13:37:23.652Z,99.90
2017-06-27T13:39:49.588Z,99.90
2017-06-27T13:42:15.624Z,99.90
2017-06-27T13:44:41.577Z,99.90
2017-06-27T13:47:07.568Z,99.90
2017-06-27T13:49:33.513Z,99.90
2017-06-27T13:51:59.464Z,99.90
2017-06-27T13:54:26.229Z,99.90
2017-06-27T13:56:52.168Z,99.90
2017-06-27T13:59:18.113Z,99.90
2017-06-27T14:01:44.362Z,99.90
2017-06-27T14:04:10.313Z,99.90
2017-06-27T14:06:37.002Z,99.90
2017-06-27T14:09:03.508Z,99.90
2017-06-27T14:11:29.458Z,99.90
2017-06-27T14:13:55.416Z,99.90
2017-06-27T14:16:21.393Z,99.90
2017-06-27T14:18:48.077Z,99.90
2017-06-27T14:21:14.736Z,99.90
2017-06-27T14:23:41.429Z,99.90
2017-06-27T14:26:07.382Z,99.90
2017-06-27T14:28:33.389Z,99.90
2017-06-27T14:30:59.336Z,99.90
2017-06-27T14:33:25.281Z,99.90
2017-06-27T14:35:51.259Z,99.90
2017-06-27T14:38:17.196Z,99.90
2017-06-27T14:40:43.193Z,99.90
2017-06-27T14:43:09.248Z,99.90
2017-06-27T14:45:35.193Z,99.90
2017-06-27T14:48:01.890Z,99.90
2017-06-27T14:50:29.035Z,99.90
2017-06-27T14:52:54.977Z,99.90
2017-06-27T14:55:21.696Z,99.90
2017-06-27T14:57:48.428Z,99.90
2017-06-27T15:00:15.109Z,99.90
2017-06-27T15:02:41.058Z,99.90
2017-06-27T15:05:07.789Z,99.90
2017-06-27T15:07:33.737Z,99.90
2017-06-27T15:09:59.691Z,99.90
2017-06-27T15:12:26.412Z,99.90
2017-06-27T15:14:52.389Z,99.90
2017-06-27T15:17:19.005Z,99.40
2017-06-27T15:19:44.966Z,99.50
2017-06-27T15:22:11.649Z,98.40
2017-06-27T15:24:37.625Z,98.40
2017-06-27T15:27:03.578Z,98.30
2017-06-27T15:29:29.515Z,98.50
2017-06-27T15:31:56.293Z,96.30
2017-06-27T15:34:22.257Z,96.30
2017-06-27T15:36:51.782Z,96.00
2017-06-27T15:39:18.049Z,96.10
2017-06-27T15:41:43.997Z,95.80
2017-06-27T15:44:09.973Z,95.40
2017-06-27T15:46:35.997Z,95.60
2017-06-27T15:49:01.956Z,95.80
2017-06-27T15:51:27.940Z,95.70
2017-06-27T15:53:53.889Z,96.00
2017-06-27T15:56:19.833Z,95.20
2017-06-27T15:58:45.816Z,94.80
2017-06-27T16:01:12.550Z,95.20
2017-06-27T16:03:39.272Z,95.00
2017-06-27T16:06:05.216Z,95.00
2017-06-27T16:08:31.212Z,95.20
2017-06-27T16:10:57.160Z,95.50
2017-06-27T16:13:23.104Z,95.90
2017-06-27T16:15:49.820Z,96.30
2017-06-27T16:18:16.532Z,96.80
2017-06-27T16:20:42.473Z,96.80
2017-06-27T16:23:08.441Z,96.90
2017-06-27T16:25:34.437Z,96.90
2017-06-27T16:28:00.452Z,97.00
2017-06-27T16:30:26.389Z,97.00
2017-06-27T16:32:53.263Z,97.40
2017-06-27T16:35:19.230Z,97.40
2017-06-27T16:37:45.919Z,97.50
2017-06-27T16:40:11.895Z,97.50
2017-06-27T16:42:37.837Z,97.40
2017-06-27T16:45:03.824Z,97.10
2017-06-27T16:47:29.768Z,97.30
2017-06-27T16:49:55.777Z,97.30
2017-06-27T16:52:21.714Z,97.10
2017-06-27T16:54:47.693Z,97.20
2017-06-27T16:57:13.666Z,97.00
2017-06-27T16:59:39.644Z,97.20
2017-06-27T17:02:05.627Z,97.00
2017-06-27T17:04:31.573Z,97.20
2017-06-27T17:06:57.514Z,97.00
2017-06-27T17:09:24.232Z,96.50
2017-06-27T17:11:50.186Z,96.50
2017-06-27T17:14:16.165Z,96.60
2017-06-27T17:16:42.841Z,96.40
2017-06-27T17:19:08.857Z,96.30
2017-06-27T17:21:34.793Z,96.00
2017-06-27T17:24:01.521Z,96.70
2017-06-27T17:26:27.457Z,96.70
2017-06-27T17:28:53.505Z,96.80
2017-06-27T17:31:19.449Z,96.60
2017-06-27T17:33:46.131Z,97.20
2017-06-27T17:36:12.112Z,96.80
2017-06-27T17:38:38.060Z,97.40
2017-06-27T17:41:04.036Z,97.30
2017-06-27T17:43:29.993Z,97.80
2017-06-27T17:45:55.974Z,98.20
2017-06-27T17:48:21.921Z,98.40
2017-06-27T17:50:48.673Z,98.60
2017-06-27T17:53:14.613Z,98.60
2017-06-27T17:55:40.589Z,98.70
2017-06-27T17:58:06.565Z,98.90
2017-06-27T18:00:32.550Z,98.90
2017-06-27T18:02:58.485Z,98.90
2017-06-27T18:05:25.160Z,99.30
2017-06-27T18:07:51.142Z,99.30
2017-06-27T18:10:17.086Z,98.80
2017-06-27T18:12:43.021Z,98.70
2017-06-27T18:15:08.996Z,99.10
2017-06-27T18:17:34.933Z,99.20
2017-06-27T18:20:00.940Z,99.30
2017-06-27T18:22:26.877Z,99.60
2017-06-27T18:24:52.852Z,99.60
2017-06-27T18:27:18.794Z,99.70
2017-06-27T18:29:45.513Z,99.80
2017-06-27T18:32:12.205Z,99.60
2017-06-27T18:34:38.186Z,99.60
2017-06-27T18:37:04.164Z,99.70
2017-06-27T18:39:30.096Z,99.90
2017-06-27T18:41:56.041Z,99.80
2017-06-27T18:44:22.021Z,99.60
2017-06-27T18:46:48.046Z,99.60
2017-06-27T18:49:14.022Z,99.90
2017-06-27T18:51:39.961Z,99.60
2017-06-27T18:54:05.931Z,99.80
2017-06-27T18:56:32.621Z,99.90
2017-06-27T18:58:58.601Z,99.90
2017-06-27T19:01:24.549Z,99.90
2017-06-27T19:03:50.585Z,99.90
2017-06-27T19:06:16.554Z,99.90
2017-06-27T19:08:43.334Z,99.90
2017-06-27T19:11:09.348Z,99.90
2017-06-27T19:13:35.393Z,99.90
2017-06-27T19:16:01.332Z,99.90
2017-06-27T19:18:27.382Z,99.90
2017-06-27T19:20:53.324Z,99.90
2017-06-27T19:23:20.054Z,99.90
2017-06-27T19:25:53.789Z,99.90
2017-06-27T19:28:19.794Z,99.90
2017-06-27T19:30:45.801Z,99.90
2017-06-27T19:33:11.748Z,99.90
2017-06-27T19:35:37.693Z,99.90
2017-06-27T19:38:03.696Z,99.90
2017-06-27T19:40:29.670Z,99.90
2017-06-27T19:42:55.668Z,99.90
2017-06-27T19:45:21.605Z,99.90
2017-06-27T19:47:48.314Z,99.90
2017-06-27T19:50:14.265Z,99.90
2017-06-27T19:52:40.276Z,99.90
2017-06-27T19:55:06.217Z,99.90
2017-06-27T19:57:32.233Z,99.90
2017-06-27T19:59:58.178Z,99.90
2017-06-27T20:02:24.166Z,99.90
2017-06-27T20:04:50.104Z,99.90
2017-06-27T20:07:16.150Z,99.90
2017-06-27T20:09:42.084Z,99.90
2017-06-27T20:12:08.164Z,99.90
2017-06-27T20:14:34.181Z,99.90
2017-06-27T20:17:00.116Z,99.90
2017-06-27T20:19:26.150Z,99.90
2017-06-27T20:21:52.893Z,99.90
2017-06-27T20:24:18.878Z,99.90
2017-06-27T20:26:45.603Z,99.90
2017-06-27T20:29:11.614Z,99.90
2017-06-27T20:31:38.410Z,99.90
2017-06-27T20:34:04.484Z,99.90
2017-06-27T20:36:30.515Z,99.90
2017-06-27T20:38:56.576Z,99.90
2017-06-27T20:41:23.341Z,99.90
2017-06-27T20:43:49.329Z,99.90
2017-06-27T20:46:15.273Z,99.90
2017-06-27T20:48:41.226Z,99.90
2017-06-27T20:51:07.989Z,99.90
2017-06-27T20:53:34.011Z,99.90
2017-06-27T20:56:00.041Z,99.90
2017-06-27T20:58:33.085Z,99.90
2017-06-27T21:00:59.129Z,99.90
2017-06-27T21:03:25.439Z,99.90
2017-06-27T21:05:51.422Z,99.90
2017-06-27T21:08:17.361Z,99.90
2017-06-27T21:10:43.338Z,99.90
2017-06-27T21:13:09.346Z,99.90
2017-06-27T21:15:35.406Z,99.90
2017-06-27T21:18:01.405Z,99.90
2017-06-27T21:20:27.362Z,99.90
2017-06-27T21:22:53.401Z,99.90
2017-06-27T21:25:19.413Z,99.90
2017-06-27T21:27:45.398Z,99.90
2017-06-27T21:30:12.096Z,99.90
2017-06-27T21:32:38.116Z,99.90
2017-06-27T21:35:04.075Z,99.90
2017-06-27T21:37:30.013Z,99.90
2017-06-27T21:39:55.984Z,99.90
2017-06-27T21:42:21.926Z,99.90
2017-06-27T21:44:47.953Z,99.90
2017-06-27T21:47:13.910Z,99.90
2017-06-27T21:49:39.850Z,99.90
2017-06-27T21:52:05.820Z,99.90
2017-06-27T21:54:31.757Z,99.90
2017-06-27T21:56:57.744Z,99.90
2017-06-27T21:59:23.685Z,99.90
2017-06-27T22:01:49.639Z,99.90
2017-06-27T22:04:16.356Z,99.90
2017-06-27T22:06:42.300Z,99.90
2017-06-27T22:09:08.270Z,99.90
2017-06-27T22:11:34.225Z,99.90
2017-06-27T22:14:00.196Z,99.90
2017-06-27T22:16:26.167Z,99.90
2017-06-27T22:18:52.140Z,99.90
2017-06-27T22:21:18.124Z,99.90
2017-06-27T22:23:44.073Z,99.90
2017-06-27T22:26:10.069Z,99.90
2017-06-27T22:28:36.027Z,99.90
2017-06-27T22:31:02.717Z,99.90
2017-06-27T22:33:28.725Z,99.90
2017-06-27T22:35:54.742Z,99.90
2017-06-27T22:38:20.681Z,99.90
2017-06-27T22:40:46.624Z,99.90
2017-06-27T22:43:12.617Z,99.90
2017-06-27T22:45:39.317Z,99.90
2017-06-27T22:48:05.292Z,99.90
2017-06-27T22:50:31.250Z,99.90
2017-06-27T22:52:57.204Z,99.90
2017-06-27T22:55:23.180Z,99.90
2017-06-27T22:57:49.120Z,99.90
2017-06-27T23:00:15.093Z,99.90
2017-06-27T23:02:41.045Z,99.90
2017-06-27T23:05:07.053Z,99.90
2017-06-27T23:07:33.001Z,99.90
2017-06-27T23:09:58.976Z,99.90
2017-06-27T23:12:24.912Z,99.90
2017-06-27T23:14:50.924Z,99.90
2017-06-27T23:17:16.901Z,99.90
2017-06-27T23:19:42.842Z,99.90
2017-06-27T23:22:08.818Z,99.90
2017-06-27T23:24:34.770Z,99.90
2017-06-27T23:27:01.492Z,99.90
2017-06-27T23:29:28.181Z,99.90
2017-06-27T23:31:54.152Z,99.90
2017-06-27T23:34:20.094Z,99.90
2017-06-27T23:36:46.090Z,99.90
2017-06-27T23:39:12.029Z,99.90
2017-06-27T23:41:37.968Z,99.90
2017-06-27T23:44:03.977Z,99.90
2017-06-27T23:46:29.944Z,99.90
2017-06-27T23:48:55.904Z,99.90
2017-06-27T23:51:21.872Z,99.90
2017-06-27T23:53:47.821Z,99.90
2017-06-27T23:56:13.819Z,99.90
2017-06-27T23:58:39.769Z,99.90
