createdAt,value
2019-03-16T00:02:20.374Z,5.77
2019-03-16T00:04:48.055Z,6.93
2019-03-16T00:07:15.699Z,4.97
2019-03-16T00:09:43.978Z,5.17
2019-03-16T00:12:11.637Z,5.27
2019-03-16T00:14:39.403Z,6.73
2019-03-16T00:17:07.162Z,6.60
2019-03-16T00:19:34.999Z,5.27
2019-03-16T00:22:02.797Z,5.10
2019-03-16T00:24:30.671Z,6.03
2019-03-16T00:26:58.296Z,6.63
2019-03-16T00:29:26.109Z,5.63
2019-03-16T00:31:53.974Z,9.10
2019-03-16T00:34:21.838Z,4.17
2019-03-16T00:36:49.591Z,7.03
2019-03-16T00:39:17.377Z,5.97
2019-03-16T00:41:45.138Z,4.67
2019-03-16T00:44:13.008Z,6.40
2019-03-16T00:46:40.876Z,5.80
2019-03-16T00:49:08.527Z,10.33
2019-03-16T00:51:36.298Z,5.07
2019-03-16T00:54:03.948Z,7.43
2019-03-16T00:56:31.621Z,5.97
2019-03-16T00:58:59.507Z,6.27
2019-03-16T01:01:27.269Z,8.17
2019-03-16T01:03:55.020Z,8.00
2019-03-16T01:06:22.805Z,7.40
2019-03-16T01:08:50.553Z,9.90
2019-03-16T01:11:18.336Z,4.83
2019-03-16T01:13:46.075Z,4.07
2019-03-16T01:16:13.712Z,6.17
2019-03-16T01:18:41.346Z,6.57
2019-03-16T01:21:09.293Z,2.80
2019-03-16T01:23:37.263Z,5.37
2019-03-16T01:26:05.674Z,5.80
2019-03-16T01:28:33.511Z,7.57
2019-03-16T01:31:01.255Z,5.70
2019-03-16T01:33:29.010Z,6.77
2019-03-16T01:35:56.808Z,4.97
2019-03-16T01:38:24.568Z,4.37
2019-03-16T01:40:52.649Z,10.40
2019-03-16T01:43:20.409Z,4.80
2019-03-16T01:45:48.182Z,3.37
2019-03-16T01:48:15.872Z,5.97
2019-03-16T01:50:43.596Z,3.37
2019-03-16T01:53:11.377Z,3.30
2019-03-16T01:55:39.340Z,5.30
2019-03-16T01:58:07.029Z,5.10
2019-03-16T02:00:34.982Z,3.20
2019-03-16T02:03:02.749Z,4.13
2019-03-16T02:05:30.387Z,6.30
2019-03-16T02:07:58.177Z,3.40
2019-03-16T02:10:26.140Z,5.57
2019-03-16T02:12:53.908Z,6.00
2019-03-16T02:15:21.684Z,3.77
2019-03-16T02:17:49.546Z,5.53
2019-03-16T02:20:17.236Z,3.93
2019-03-16T02:22:44.977Z,3.20
2019-03-16T02:25:13.151Z,4.57
2019-03-16T02:27:40.922Z,3.70
2019-03-16T02:30:09.507Z,3.93
2019-03-16T02:32:37.198Z,3.17
2019-03-16T02:35:05.938Z,5.47
2019-03-16T02:37:33.620Z,4.73
2019-03-16T02:40:01.487Z,7.70
2019-03-16T02:42:29.241Z,6.33
2019-03-16T02:44:57.008Z,8.33
2019-03-16T02:47:24.764Z,6.07
2019-03-16T02:49:52.541Z,7.73
2019-03-16T02:52:22.147Z,4.83
2019-03-16T02:54:49.722Z,4.23
2019-03-16T02:57:17.509Z,4.07
2019-03-16T02:59:45.244Z,8.73
2019-03-16T03:02:13.024Z,6.07
2019-03-16T03:04:40.886Z,6.20
2019-03-16T03:07:08.656Z,8.00
2019-03-16T03:09:36.624Z,7.53
2019-03-16T03:12:05.339Z,6.95
2019-03-16T03:14:33.177Z,4.17
2019-03-16T03:17:00.878Z,5.63
2019-03-16T03:19:28.601Z,6.10
2019-03-16T03:21:56.363Z,4.63
2019-03-16T03:24:24.148Z,4.47
2019-03-16T03:26:51.908Z,7.07
2019-03-16T03:29:19.661Z,4.83
2019-03-16T03:31:47.449Z,7.80
2019-03-16T03:34:15.221Z,5.00
2019-03-16T03:36:42.979Z,4.30
2019-03-16T03:39:10.742Z,5.93
2019-03-16T03:41:38.601Z,4.27
2019-03-16T03:44:06.366Z,11.03
2019-03-16T03:46:34.070Z,4.63
2019-03-16T03:49:01.914Z,3.27
2019-03-16T03:51:29.790Z,8.33
2019-03-16T03:53:57.516Z,6.63
2019-03-16T03:56:25.312Z,5.37
2019-03-16T03:58:52.932Z,7.13
2019-03-16T04:01:20.724Z,8.93
2019-03-16T04:03:48.509Z,4.93
2019-03-16T04:06:16.248Z,5.03
2019-03-16T04:08:44.234Z,5.93
2019-03-16T04:11:13.776Z,4.07
2019-03-16T04:13:41.394Z,3.83
2019-03-16T04:16:09.260Z,3.83
2019-03-16T04:18:37.142Z,7.27
2019-03-16T04:21:05.007Z,7.03
2019-03-16T04:23:32.883Z,5.73
2019-03-16T04:26:00.526Z,8.27
2019-03-16T04:28:28.413Z,8.80
2019-03-16T04:30:56.177Z,8.83
2019-03-16T04:33:24.045Z,6.63
2019-03-16T04:35:51.796Z,5.80
2019-03-16T04:38:19.542Z,7.83
2019-03-16T04:40:47.230Z,9.27
2019-03-16T04:43:15.010Z,9.03
2019-03-16T04:45:42.679Z,5.17
2019-03-16T04:48:10.312Z,6.90
2019-03-16T04:50:38.099Z,5.53
2019-03-16T04:53:05.967Z,5.70
2019-03-16T04:55:33.724Z,7.63
2019-03-16T04:58:01.492Z,5.77
2019-03-16T05:00:29.243Z,8.20
2019-03-16T05:02:57.133Z,6.57
2019-03-16T05:05:24.892Z,7.93
2019-03-16T05:07:52.660Z,13.60
2019-03-16T05:10:20.534Z,8.77
2019-03-16T05:12:48.402Z,8.87
2019-03-16T05:15:16.043Z,6.20
2019-03-16T05:17:43.727Z,5.10
2019-03-16T05:20:11.984Z,5.53
2019-03-16T05:22:39.731Z,8.57
2019-03-16T05:25:10.640Z,11.30
2019-03-16T05:27:38.682Z,9.87
2019-03-16T05:30:12.794Z,9.53
2019-03-16T05:32:40.573Z,10.70
2019-03-16T05:35:08.435Z,6.97
2019-03-16T05:37:36.301Z,8.33
2019-03-16T05:40:04.556Z,8.40
2019-03-16T05:42:32.350Z,6.53
2019-03-16T05:45:00.125Z,8.90
2019-03-16T05:47:27.978Z,10.73
2019-03-16T05:49:55.775Z,6.03
2019-03-16T05:52:23.505Z,4.93
2019-03-16T05:54:51.375Z,8.60
2019-03-16T05:57:19.249Z,10.43
2019-03-16T05:59:46.991Z,6.37
2019-03-16T06:02:14.774Z,6.00
2019-03-16T06:04:42.643Z,8.83
2019-03-16T06:07:10.360Z,10.17
2019-03-16T06:09:38.168Z,13.77
2019-03-16T06:12:05.836Z,9.37
2019-03-16T06:14:33.823Z,8.43
2019-03-16T06:17:01.678Z,11.00
2019-03-16T06:19:29.550Z,9.07
2019-03-16T06:21:57.329Z,10.87
2019-03-16T06:24:28.028Z,12.43
2019-03-16T06:26:55.096Z,10.60
2019-03-16T06:29:22.965Z,7.40
2019-03-16T06:31:50.739Z,7.40
2019-03-16T06:34:18.604Z,5.80
2019-03-16T06:36:46.465Z,8.83
2019-03-16T06:39:14.446Z,13.73
2019-03-16T06:41:43.439Z,9.97
2019-03-16T06:44:11.389Z,17.03
2019-03-16T06:46:39.285Z,12.97
2019-03-16T06:49:06.938Z,12.13
2019-03-16T06:51:34.700Z,11.97
2019-03-16T06:54:02.460Z,10.77
2019-03-16T06:56:30.148Z,10.93
2019-03-16T06:58:58.584Z,12.60
2019-03-16T07:01:26.486Z,10.57
2019-03-16T07:03:54.206Z,12.90
2019-03-16T07:06:21.908Z,12.87
2019-03-16T07:08:49.563Z,9.97
2019-03-16T07:11:17.329Z,9.53
2019-03-16T07:13:45.101Z,12.23
2019-03-16T07:16:12.856Z,11.33
2019-03-16T07:18:40.632Z,12.17
2019-03-16T07:21:08.299Z,10.27
2019-03-16T07:23:36.194Z,9.77
2019-03-16T07:26:14.169Z,12.93
2019-03-16T07:28:33.549Z,12.10
2019-03-16T07:31:01.516Z,15.40
2019-03-16T07:33:29.389Z,13.37
2019-03-16T07:35:57.148Z,12.70
2019-03-16T07:38:24.900Z,10.67
2019-03-16T07:40:52.782Z,13.17
2019-03-16T07:43:20.536Z,12.80
2019-03-16T07:45:48.622Z,9.97
2019-03-16T07:48:16.489Z,9.43
2019-03-16T07:50:44.364Z,11.97
2019-03-16T07:53:12.169Z,17.27
2019-03-16T07:55:42.259Z,15.70
2019-03-16T07:58:09.396Z,11.57
2019-03-16T08:00:37.166Z,11.57
2019-03-16T08:03:04.924Z,12.50
2019-03-16T08:05:32.706Z,12.03
2019-03-16T08:08:00.564Z,9.03
2019-03-16T08:10:28.341Z,14.53
2019-03-16T08:12:56.093Z,14.30
2019-03-16T08:15:23.755Z,18.30
2019-03-16T08:17:51.540Z,13.30
2019-03-16T08:20:19.279Z,15.33
2019-03-16T08:22:46.943Z,17.57
2019-03-16T08:25:14.828Z,11.60
2019-03-16T08:27:53.689Z,9.60
2019-03-16T08:30:12.303Z,11.67
2019-03-16T08:32:40.179Z,10.67
2019-03-16T08:35:08.552Z,14.50
2019-03-16T08:37:36.200Z,10.90
2019-03-16T08:40:04.799Z,13.50
2019-03-16T08:42:32.423Z,8.03
2019-03-16T08:45:00.123Z,11.20
2019-03-16T08:47:31.289Z,14.50
2019-03-16T08:49:57.556Z,9.70
2019-03-16T08:52:25.360Z,10.60
2019-03-16T08:54:53.131Z,14.10
2019-03-16T08:57:20.772Z,12.87
2019-03-16T08:59:48.768Z,11.27
2019-03-16T09:02:16.623Z,14.13
2019-03-16T09:04:44.417Z,11.20
2019-03-16T09:07:12.178Z,10.30
2019-03-16T09:09:40.042Z,12.30
2019-03-16T09:12:07.796Z,12.30
2019-03-16T09:14:35.773Z,15.53
2019-03-16T09:17:03.532Z,11.87
2019-03-16T09:19:31.195Z,19.30
2019-03-16T09:21:59.871Z,12.80
2019-03-16T09:24:27.764Z,12.87
2019-03-16T09:26:55.531Z,10.20
2019-03-16T09:29:23.328Z,10.37
2019-03-16T09:31:51.260Z,9.10
2019-03-16T09:34:19.020Z,13.63
2019-03-16T09:36:46.802Z,10.07
2019-03-16T09:39:14.440Z,7.33
2019-03-16T09:41:42.429Z,10.57
2019-03-16T09:44:10.178Z,12.67
2019-03-16T09:46:38.068Z,8.73
2019-03-16T09:49:06.134Z,17.63
2019-03-16T09:51:33.784Z,11.77
2019-03-16T09:54:01.557Z,9.60
2019-03-16T09:56:30.369Z,12.27
2019-03-16T09:58:58.000Z,9.27
2019-03-16T10:01:25.794Z,11.77
2019-03-16T10:03:53.447Z,11.87
2019-03-16T10:06:21.423Z,13.57
2019-03-16T10:08:49.196Z,13.67
2019-03-16T10:11:16.957Z,13.80
2019-03-16T10:13:44.725Z,10.77
2019-03-16T10:16:12.379Z,13.37
2019-03-16T10:18:40.144Z,12.00
2019-03-16T10:21:08.021Z,7.67
2019-03-16T10:23:35.659Z,12.60
2019-03-16T10:26:03.673Z,14.53
2019-03-16T10:28:42.922Z,15.53
2019-03-16T10:31:00.831Z,11.43
2019-03-16T10:33:28.685Z,8.10
2019-03-16T10:35:56.663Z,15.03
2019-03-16T10:38:24.538Z,9.90
2019-03-16T10:40:52.398Z,13.37
2019-03-16T10:43:20.153Z,11.23
2019-03-16T10:45:47.921Z,12.53
2019-03-16T10:48:15.593Z,5.07
2019-03-16T10:50:43.339Z,11.10
2019-03-16T10:53:11.104Z,8.33
2019-03-16T10:55:38.854Z,14.03
2019-03-16T10:58:06.553Z,8.43
2019-03-16T11:00:35.979Z,7.57
2019-03-16T11:03:03.590Z,14.63
2019-03-16T11:05:31.395Z,10.63
2019-03-16T11:07:59.131Z,11.57
2019-03-16T11:10:26.915Z,9.33
2019-03-16T11:12:54.708Z,8.03
2019-03-16T11:15:22.395Z,9.70
2019-03-16T11:17:50.209Z,7.30
2019-03-16T11:20:18.591Z,4.30
2019-03-16T11:22:46.547Z,8.33
2019-03-16T11:25:14.537Z,8.93
2019-03-16T11:27:42.400Z,10.83
2019-03-16T11:30:11.597Z,8.03
2019-03-16T11:32:39.475Z,11.67
2019-03-16T11:35:08.464Z,7.40
2019-03-16T11:37:36.333Z,11.50
2019-03-16T11:40:05.431Z,12.70
2019-03-16T11:42:33.299Z,11.20
2019-03-16T11:45:01.165Z,10.97
2019-03-16T11:47:28.819Z,7.40
2019-03-16T11:49:56.597Z,14.77
2019-03-16T11:52:24.470Z,11.67
2019-03-16T11:54:52.332Z,12.90
2019-03-16T11:57:20.206Z,11.67
2019-03-16T11:59:47.973Z,11.97
2019-03-16T12:02:15.719Z,12.73
2019-03-16T12:04:43.504Z,12.20
2019-03-16T12:07:11.469Z,10.43
2019-03-16T12:09:39.345Z,9.90
2019-03-16T12:12:07.005Z,13.73
2019-03-16T12:14:34.778Z,9.83
2019-03-16T12:17:02.496Z,13.13
2019-03-16T12:19:30.301Z,11.43
2019-03-16T12:21:57.975Z,12.33
2019-03-16T12:24:25.939Z,10.03
2019-03-16T12:26:53.630Z,10.70
2019-03-16T12:29:33.077Z,15.90
2019-03-16T12:31:50.768Z,11.33
2019-03-16T12:34:18.546Z,9.90
2019-03-16T12:36:46.397Z,14.40
2019-03-16T12:39:14.784Z,10.20
2019-03-16T12:41:42.545Z,11.17
2019-03-16T12:44:10.420Z,12.80
2019-03-16T12:46:38.294Z,16.50
2019-03-16T12:49:05.933Z,14.33
2019-03-16T12:51:33.714Z,14.57
2019-03-16T12:54:01.593Z,15.90
2019-03-16T12:56:29.450Z,12.57
2019-03-16T12:59:09.539Z,20.90
2019-03-16T13:01:26.553Z,18.00
2019-03-16T13:03:54.403Z,13.57
2019-03-16T13:06:22.252Z,15.13
2019-03-16T13:08:50.020Z,12.63
2019-03-16T13:11:17.835Z,9.00
2019-03-16T13:13:45.548Z,9.33
2019-03-16T13:16:13.326Z,11.53
2019-03-16T13:18:41.085Z,13.30
2019-03-16T13:21:08.782Z,10.30
2019-03-16T13:23:36.620Z,14.67
2019-03-16T13:26:05.513Z,7.53
2019-03-16T13:28:35.638Z,15.67
2019-03-16T13:31:02.993Z,9.07
2019-03-16T13:33:30.748Z,11.57
2019-03-16T13:35:58.522Z,10.20
2019-03-16T13:38:26.285Z,10.10
2019-03-16T13:40:53.931Z,9.13
2019-03-16T13:43:21.720Z,7.67
2019-03-16T13:45:49.580Z,8.57
2019-03-16T13:48:17.351Z,8.43
2019-03-16T13:50:45.096Z,8.20
2019-03-16T13:53:12.980Z,8.53
2019-03-16T13:55:40.750Z,14.80
2019-03-16T13:58:08.437Z,11.53
2019-03-16T14:00:36.488Z,12.97
2019-03-16T14:03:04.663Z,10.40
2019-03-16T14:05:32.531Z,7.43
2019-03-16T14:08:00.400Z,8.57
2019-03-16T14:10:29.591Z,8.73
2019-03-16T14:12:57.244Z,8.50
2019-03-16T14:15:25.024Z,7.90
2019-03-16T14:17:52.798Z,11.90
2019-03-16T14:20:21.218Z,9.27
2019-03-16T14:22:49.040Z,10.73
2019-03-16T14:25:16.701Z,12.17
2019-03-16T14:27:44.552Z,7.20
2019-03-16T14:30:39.021Z,8.03
2019-03-16T14:32:49.213Z,9.60
2019-03-16T14:35:16.980Z,14.13
2019-03-16T14:37:44.631Z,10.57
2019-03-16T14:40:13.131Z,9.20
2019-03-16T14:42:40.980Z,9.87
2019-03-16T14:45:09.780Z,9.67
2019-03-16T14:47:37.654Z,6.80
2019-03-16T14:50:10.028Z,6.37
2019-03-16T14:52:37.790Z,13.17
2019-03-16T14:55:05.852Z,9.37
2019-03-16T14:57:33.740Z,14.00
2019-03-16T15:00:01.499Z,8.73
2019-03-16T15:02:29.368Z,7.60
2019-03-16T15:04:57.345Z,11.10
2019-03-16T15:07:25.100Z,8.93
2019-03-16T15:09:52.974Z,10.27
2019-03-16T15:12:20.604Z,13.90
2019-03-16T15:14:48.505Z,10.27
2019-03-16T15:17:16.374Z,9.63
2019-03-16T15:19:44.023Z,15.57
2019-03-16T15:22:12.334Z,16.03
2019-03-16T15:24:40.295Z,16.03
2019-03-16T15:27:07.950Z,12.30
2019-03-16T15:29:35.637Z,13.37
2019-03-16T15:32:03.364Z,17.73
2019-03-16T15:34:31.155Z,14.73
2019-03-16T15:36:58.896Z,14.53
2019-03-16T15:39:26.663Z,16.43
2019-03-16T15:41:54.647Z,11.63
2019-03-16T15:44:22.527Z,10.77
2019-03-16T15:46:50.381Z,9.40
2019-03-16T15:49:18.258Z,10.80
2019-03-16T15:51:46.126Z,6.47
2019-03-16T15:54:13.971Z,8.50
2019-03-16T15:56:41.656Z,12.57
2019-03-16T15:59:09.522Z,8.63
2019-03-16T16:01:37.393Z,7.53
2019-03-16T16:04:05.672Z,9.58
2019-03-16T16:06:33.433Z,9.43
2019-03-16T16:09:01.197Z,7.37
2019-03-16T16:11:29.074Z,11.97
2019-03-16T16:13:56.940Z,9.73
2019-03-16T16:16:24.906Z,13.63
2019-03-16T16:18:52.643Z,10.20
2019-03-16T16:21:20.437Z,8.60
2019-03-16T16:23:48.326Z,9.40
2019-03-16T16:26:16.174Z,5.97
2019-03-16T16:28:43.923Z,5.80
2019-03-16T16:31:16.081Z,7.33
2019-03-16T16:33:40.994Z,6.03
2019-03-16T16:36:08.882Z,7.10
2019-03-16T16:38:36.537Z,8.13
2019-03-16T16:41:04.306Z,5.73
2019-03-16T16:43:32.180Z,10.70
2019-03-16T16:46:00.044Z,9.07
2019-03-16T16:48:27.802Z,12.20
2019-03-16T16:50:55.572Z,11.50
2019-03-16T16:53:23.450Z,31.97
2019-03-16T16:55:51.200Z,19.10
2019-03-16T16:58:18.891Z,38.03
2019-03-16T17:00:46.741Z,56.53
2019-03-16T17:03:14.926Z,38.53
2019-03-16T17:05:43.412Z,369.02
2019-03-16T17:08:11.576Z,14.00
2019-03-16T17:10:39.442Z,15.57
2019-03-16T17:13:07.409Z,10.63
2019-03-16T17:15:35.092Z,18.23
2019-03-16T17:18:03.047Z,15.17
2019-03-16T17:20:30.774Z,19.40
2019-03-16T17:22:58.460Z,22.23
2019-03-16T17:25:26.135Z,14.57
2019-03-16T17:27:54.554Z,23.63
2019-03-16T17:30:23.919Z,16.23
2019-03-16T17:32:51.801Z,94.83
2019-03-16T17:35:19.660Z,276.47
2019-03-16T17:37:47.365Z,164.53
2019-03-16T17:40:16.017Z,75.37
2019-03-16T17:42:43.756Z,49.37
2019-03-16T17:45:11.949Z,42.53
2019-03-16T17:47:39.705Z,33.70
2019-03-16T17:50:08.639Z,51.57
2019-03-16T17:52:36.372Z,84.43
2019-03-16T17:55:05.582Z,319.27
2019-03-16T17:57:33.327Z,54.43
2019-03-16T18:00:01.126Z,100.80
2019-03-16T18:02:29.037Z,143.17
2019-03-16T18:04:56.720Z,278.17
2019-03-16T18:07:24.617Z,88.23
2019-03-16T18:09:52.484Z,286.73
2019-03-16T18:12:20.154Z,352.63
2019-03-16T18:14:47.913Z,395.20
2019-03-16T18:17:15.564Z,307.37
2019-03-16T18:19:43.433Z,166.87
2019-03-16T18:22:11.320Z,189.97
2019-03-16T18:24:39.289Z,330.43
2019-03-16T18:27:06.754Z,308.20
2019-03-16T18:29:34.408Z,110.07
2019-03-16T18:32:07.802Z,163.77
2019-03-16T18:34:31.677Z,180.50
2019-03-16T18:36:59.443Z,103.37
2019-03-16T18:39:27.718Z,118.93
2019-03-16T18:41:55.381Z,85.13
2019-03-16T18:44:23.453Z,115.40
2019-03-16T18:46:51.229Z,225.73
2019-03-16T18:49:18.987Z,85.60
2019-03-16T18:51:48.471Z,100.60
2019-03-16T18:54:16.363Z,64.13
2019-03-16T18:56:44.032Z,100.03
2019-03-16T18:59:11.788Z,77.43
2019-03-16T19:01:39.440Z,38.83
2019-03-16T19:04:09.037Z,83.97
2019-03-16T19:06:36.833Z,105.27
2019-03-16T19:09:06.020Z,72.70
2019-03-16T19:11:33.907Z,61.30
2019-03-16T19:14:01.669Z,112.07
2019-03-16T19:16:29.322Z,140.80
2019-03-16T19:18:57.102Z,47.03
2019-03-16T19:21:24.899Z,74.90
2019-03-16T19:23:52.614Z,70.73
2019-03-16T19:26:20.491Z,91.67
2019-03-16T19:28:48.253Z,126.10
2019-03-16T19:31:16.034Z,105.40
2019-03-16T19:33:43.789Z,25.30
2019-03-16T19:36:11.491Z,109.87
2019-03-16T19:38:39.319Z,24.90
2019-03-16T19:41:07.191Z,101.83
2019-03-16T19:43:34.961Z,19.60
2019-03-16T19:46:02.708Z,64.87
2019-03-16T19:48:30.543Z,35.13
2019-03-16T19:50:58.351Z,59.57
2019-03-16T19:53:26.330Z,40.83
2019-03-16T19:55:54.106Z,93.40
2019-03-16T19:58:21.854Z,26.47
2019-03-16T20:00:49.622Z,28.80
2019-03-16T20:03:17.804Z,26.83
2019-03-16T20:05:45.466Z,14.43
2019-03-16T20:08:13.267Z,26.53
2019-03-16T20:10:41.229Z,16.90
2019-03-16T20:13:09.181Z,20.47
2019-03-16T20:15:36.945Z,16.03
2019-03-16T20:18:05.425Z,15.60
2019-03-16T20:20:33.113Z,17.50
2019-03-16T20:23:00.773Z,18.93
2019-03-16T20:25:28.621Z,22.53
2019-03-16T20:27:56.267Z,19.03
2019-03-16T20:30:26.947Z,24.90
2019-03-16T20:33:03.149Z,23.23
2019-03-16T20:35:22.967Z,24.00
2019-03-16T20:37:50.704Z,25.30
2019-03-16T20:40:18.372Z,30.63
2019-03-16T20:42:46.135Z,27.37
2019-03-16T20:45:15.264Z,28.87
2019-03-16T20:47:43.222Z,27.57
2019-03-16T20:50:14.668Z,27.03
2019-03-16T20:52:42.541Z,24.13
2019-03-16T20:55:10.554Z,34.10
2019-03-16T20:57:38.281Z,23.07
2019-03-16T21:00:07.583Z,21.93
2019-03-16T21:02:35.323Z,24.90
2019-03-16T21:05:03.103Z,24.83
2019-03-16T21:07:30.873Z,22.07
2019-03-16T21:09:58.642Z,22.83
2019-03-16T21:12:26.512Z,22.53
2019-03-16T21:14:54.443Z,29.30
2019-03-16T21:17:22.140Z,30.43
2019-03-16T21:19:49.900Z,27.40
2019-03-16T21:22:17.621Z,24.33
2019-03-16T21:24:45.329Z,24.40
2019-03-16T21:27:13.415Z,20.80
2019-03-16T21:29:41.187Z,22.60
2019-03-16T21:32:08.844Z,21.47
2019-03-16T21:34:36.923Z,20.07
2019-03-16T21:37:04.785Z,19.57
2019-03-16T21:39:32.652Z,25.47
2019-03-16T21:42:00.532Z,18.27
2019-03-16T21:44:28.508Z,23.03
2019-03-16T21:46:56.244Z,19.93
2019-03-16T21:49:24.013Z,21.97
2019-03-16T21:51:51.892Z,18.33
2019-03-16T21:54:19.765Z,438.20
2019-03-16T21:56:47.486Z,112.70
2019-03-16T21:59:15.306Z,29.87
2019-03-16T22:01:42.923Z,128.40
2019-03-16T22:04:10.726Z,149.33
2019-03-16T22:06:38.362Z,137.03
2019-03-16T22:09:06.664Z,118.90
2019-03-16T22:11:34.409Z,60.40
2019-03-16T22:14:02.292Z,169.03
2019-03-16T22:16:30.070Z,37.10
2019-03-16T22:18:57.923Z,239.47
2019-03-16T22:21:25.684Z,90.43
2019-03-16T22:23:53.462Z,61.50
2019-03-16T22:26:21.162Z,122.73
2019-03-16T22:28:49.403Z,68.12
2019-03-16T22:31:17.152Z,105.83
2019-03-16T22:33:54.002Z,51.43
2019-03-16T22:36:14.223Z,96.47
2019-03-16T22:38:42.101Z,53.57
2019-03-16T22:41:10.004Z,89.73
2019-03-16T22:43:37.836Z,98.10
2019-03-16T22:46:05.710Z,135.30
2019-03-16T22:48:34.445Z,155.70
2019-03-16T22:51:02.261Z,89.53
2019-03-16T22:53:29.928Z,58.93
2019-03-16T22:55:57.675Z,28.33
2019-03-16T22:58:25.552Z,89.43
2019-03-16T23:00:53.635Z,26.10
2019-03-16T23:03:21.392Z,88.90
2019-03-16T23:05:49.270Z,21.27
2019-03-16T23:08:16.900Z,37.13
2019-03-16T23:10:45.106Z,105.40
2019-03-16T23:13:12.978Z,126.17
2019-03-16T23:15:40.945Z,64.73
2019-03-16T23:18:09.323Z,37.27
2019-03-16T23:20:36.986Z,41.90
2019-03-16T23:23:04.751Z,16.83
2019-03-16T23:25:32.662Z,28.83
2019-03-16T23:28:00.496Z,19.97
2019-03-16T23:30:28.366Z,23.13
2019-03-16T23:32:56.134Z,15.83
2019-03-16T23:35:23.772Z,22.23
2019-03-16T23:37:51.549Z,22.87
2019-03-16T23:40:19.349Z,20.93
2019-03-16T23:42:47.090Z,24.60
2019-03-16T23:45:14.958Z,22.10
2019-03-16T23:47:42.933Z,32.07
2019-03-16T23:50:11.405Z,23.07
2019-03-16T23:52:39.184Z,39.80
2019-03-16T23:55:08.172Z,18.40
2019-03-16T23:57:35.933Z,29.67
