createdAt,value
2023-04-15T00:02:00.846Z,6.30
2023-04-15T00:04:37.496Z,9.70
2023-04-15T00:07:05.964Z,6.50
2023-04-15T00:09:34.322Z,6.80
2023-04-15T00:12:03.004Z,6.30
2023-04-15T00:14:34.835Z,8.00
2023-04-15T00:17:04.351Z,7.60
2023-04-15T00:19:33.466Z,5.20
2023-04-15T00:22:06.335Z,7.40
2023-04-15T00:24:34.512Z,6.80
2023-04-15T00:27:02.627Z,6.80
2023-04-15T00:29:36.416Z,5.30
2023-04-15T00:32:04.605Z,6.60
2023-04-15T00:34:32.668Z,6.40
2023-04-15T00:37:01.566Z,9.60
2023-04-15T00:39:29.709Z,6.30
2023-04-15T00:41:57.832Z,8.00
2023-04-15T00:44:26.131Z,7.10
2023-04-15T00:46:55.104Z,5.90
2023-04-15T00:49:26.458Z,6.30
2023-04-15T00:51:54.580Z,5.70
2023-04-15T00:54:24.740Z,8.80
2023-04-15T00:56:52.930Z,5.90
2023-04-15T00:59:22.096Z,6.50
2023-04-15T01:01:50.298Z,8.20
2023-04-15T01:04:20.517Z,6.20
2023-04-15T01:06:50.103Z,8.70
2023-04-15T01:09:21.573Z,5.70
2023-04-15T01:11:51.073Z,6.10
2023-04-15T01:14:20.142Z,7.20
2023-04-15T01:16:48.207Z,6.80
2023-04-15T01:19:17.800Z,8.90
2023-04-15T01:21:46.248Z,6.70
2023-04-15T01:24:16.654Z,6.70
2023-04-15T01:26:47.402Z,7.00
2023-04-15T01:29:15.739Z,7.60
2023-04-15T01:31:52.331Z,8.30
2023-04-15T01:34:21.787Z,7.50
2023-04-15T01:36:51.456Z,8.20
2023-04-15T01:39:20.326Z,6.90
2023-04-15T01:41:49.466Z,7.50
2023-04-15T01:44:17.804Z,5.90
2023-04-15T01:46:45.939Z,7.40
2023-04-15T01:49:14.613Z,7.10
2023-04-15T01:51:42.960Z,7.30
2023-04-15T01:54:11.348Z,7.50
2023-04-15T01:56:42.362Z,7.80
2023-04-15T01:59:11.189Z,7.40
2023-04-15T02:01:46.961Z,8.60
2023-04-15T02:04:17.504Z,9.40
2023-04-15T02:06:46.209Z,6.90
2023-04-15T02:09:16.214Z,9.70
2023-04-15T02:11:47.506Z,8.20
2023-04-15T02:14:16.442Z,9.60
2023-04-15T02:16:46.570Z,8.10
2023-04-15T02:19:17.791Z,10.60
2023-04-15T02:21:45.681Z,8.30
2023-04-15T02:24:13.845Z,6.30
2023-04-15T02:26:49.488Z,8.70
2023-04-15T02:29:18.337Z,6.80
2023-04-15T02:31:50.456Z,7.20
2023-04-15T02:34:20.482Z,8.30
2023-04-15T02:36:49.964Z,7.00
2023-04-15T02:39:18.863Z,8.20
2023-04-15T02:41:53.254Z,7.70
2023-04-15T02:44:25.037Z,14.40
2023-04-15T02:46:54.998Z,9.20
2023-04-15T02:49:25.990Z,9.20
2023-04-15T02:51:54.288Z,8.50
2023-04-15T02:54:26.323Z,13.90
2023-04-15T02:56:58.325Z,10.50
2023-04-15T02:59:27.231Z,9.00
2023-04-15T03:01:56.818Z,8.20
2023-04-15T03:04:25.318Z,10.70
2023-04-15T03:06:56.322Z,15.40
2023-04-15T03:09:25.308Z,9.30
2023-04-15T03:11:54.989Z,12.70
2023-04-15T03:14:27.180Z,11.20
2023-04-15T03:16:56.438Z,10.40
2023-04-15T03:19:25.779Z,8.60
2023-04-15T03:21:57.273Z,8.50
2023-04-15T03:24:26.347Z,9.60
2023-04-15T03:26:55.428Z,9.20
2023-04-15T03:29:24.504Z,10.30
2023-04-15T03:32:01.414Z,11.90
2023-04-15T03:34:32.482Z,10.70
2023-04-15T03:37:00.580Z,11.00
2023-04-15T03:39:28.735Z,11.10
2023-04-15T03:41:56.708Z,10.80
2023-04-15T03:44:32.942Z,10.30
2023-04-15T03:47:01.321Z,11.10
2023-04-15T03:49:29.377Z,10.60
2023-04-15T03:52:02.306Z,11.40
2023-04-15T03:54:31.323Z,10.00
2023-04-15T03:57:02.456Z,10.10
2023-04-15T03:59:32.634Z,10.90
2023-04-15T04:02:00.915Z,11.00
2023-04-15T04:04:29.352Z,11.00
2023-04-15T04:06:57.963Z,12.60
2023-04-15T04:09:26.080Z,11.40
2023-04-15T04:11:54.122Z,11.70
2023-04-15T04:14:29.369Z,10.90
2023-04-15T04:16:57.826Z,11.50
2023-04-15T04:19:25.877Z,10.30
2023-04-15T04:21:57.008Z,10.90
2023-04-15T04:24:25.099Z,10.50
2023-04-15T04:28:24.233Z,9.30
2023-04-15T04:30:55.892Z,10.30
2023-04-15T04:33:25.720Z,12.50
2023-04-15T04:35:53.772Z,9.50
2023-04-15T04:38:24.829Z,11.60
2023-04-15T04:40:56.228Z,9.10
2023-04-15T04:43:24.426Z,11.50
2023-04-15T04:45:57.122Z,9.80
2023-04-15T04:48:25.740Z,12.50
2023-04-15T04:50:54.185Z,11.10
2023-04-15T04:53:22.232Z,24.70
2023-04-15T04:55:50.458Z,13.20
2023-04-15T04:58:18.463Z,51.50
2023-04-15T05:00:46.623Z,73.60
2023-04-15T05:03:15.031Z,73.30
2023-04-15T05:05:43.626Z,73.10
2023-04-15T05:08:12.710Z,69.70
2023-04-15T05:10:41.376Z,67.90
2023-04-15T05:13:09.594Z,71.30
2023-04-15T05:15:40.011Z,70.70
2023-04-15T05:18:12.483Z,76.40
2023-04-15T05:20:42.071Z,74.70
2023-04-15T05:23:13.717Z,72.30
2023-04-15T05:25:44.563Z,70.50
2023-04-15T05:28:12.720Z,76.80
2023-04-15T05:30:42.187Z,77.10
2023-04-15T05:33:11.335Z,106.30
2023-04-15T05:35:40.269Z,70.70
2023-04-15T05:40:39.928Z,69.10
2023-04-15T05:43:50.587Z,21.80
2023-04-15T05:46:19.886Z,28.70
2023-04-15T05:48:48.537Z,48.50
2023-04-15T05:51:16.900Z,69.80
2023-04-15T05:53:46.919Z,67.20
2023-04-15T05:56:14.916Z,15.70
2023-04-15T05:58:43.243Z,15.00
2023-04-15T06:03:49.066Z,18.20
2023-04-15T06:06:17.678Z,12.30
2023-04-15T06:08:47.174Z,13.90
2023-04-15T06:11:22.098Z,11.60
2023-04-15T06:13:50.967Z,13.70
2023-04-15T06:16:19.226Z,9.50
2023-04-15T06:18:50.084Z,11.00
2023-04-15T06:21:18.233Z,11.80
2023-04-15T06:23:46.476Z,10.10
2023-04-15T06:26:14.809Z,9.30
2023-04-15T06:28:44.210Z,7.80
2023-04-15T06:31:12.295Z,9.20
2023-04-15T06:33:44.468Z,9.40
2023-04-15T06:36:12.776Z,8.70
2023-04-15T06:41:28.856Z,8.90
2023-04-15T06:43:56.957Z,9.40
2023-04-15T06:46:26.860Z,11.50
2023-04-15T06:48:55.200Z,9.80
2023-04-15T06:51:26.571Z,10.80
2023-04-15T06:53:58.637Z,12.60
2023-04-15T06:56:27.427Z,9.00
2023-04-15T06:58:55.482Z,10.30
2023-04-15T07:01:24.645Z,11.10
2023-04-15T07:03:54.908Z,25.30
2023-04-15T07:06:22.878Z,14.20
2023-04-15T07:08:53.446Z,14.20
2023-04-15T07:13:59.261Z,9.80
2023-04-15T07:16:30.036Z,8.10
2023-04-15T07:19:00.481Z,7.50
2023-04-15T07:21:29.687Z,9.20
2023-04-15T07:24:01.892Z,8.50
2023-04-15T07:26:35.663Z,8.00
2023-04-15T07:29:04.250Z,7.90
2023-04-15T07:31:32.816Z,9.40
2023-04-15T07:34:01.260Z,9.70
2023-04-15T07:36:31.621Z,10.60
2023-04-15T07:39:02.382Z,9.40
2023-04-15T07:41:31.951Z,9.00
2023-04-15T07:44:02.959Z,9.40
2023-04-15T07:46:31.416Z,7.30
2023-04-15T07:49:03.987Z,8.30
2023-04-15T07:51:32.445Z,9.40
2023-04-15T07:56:32.821Z,9.10
2023-04-15T07:59:04.864Z,8.10
2023-04-15T08:01:35.926Z,8.10
2023-04-15T08:04:04.226Z,9.40
2023-04-15T08:06:33.741Z,7.50
2023-04-15T08:09:03.374Z,9.50
2023-04-15T08:11:33.870Z,10.20
2023-04-15T08:14:07.672Z,10.20
2023-04-15T08:16:40.942Z,7.20
2023-04-15T08:19:11.730Z,5.60
2023-04-15T08:21:41.132Z,8.70
2023-04-15T08:24:09.608Z,7.50
2023-04-15T08:26:43.906Z,6.60
2023-04-15T08:29:15.766Z,7.50
2023-04-15T08:31:45.884Z,11.60
2023-04-15T08:34:14.187Z,7.80
2023-04-15T08:36:43.233Z,6.30
2023-04-15T08:39:14.486Z,8.50
2023-04-15T08:41:52.843Z,8.00
2023-04-15T08:44:21.047Z,8.00
2023-04-15T08:46:53.377Z,7.90
2023-04-15T08:49:22.994Z,8.70
2023-04-15T08:51:51.076Z,7.40
2023-04-15T08:54:22.952Z,6.70
2023-04-15T08:56:51.054Z,8.50
2023-04-15T08:59:22.089Z,5.00
2023-04-15T09:01:51.539Z,10.70
2023-04-15T09:04:19.938Z,6.90
2023-04-15T09:06:48.911Z,7.80
2023-04-15T09:09:17.204Z,7.10
2023-04-15T09:11:50.073Z,10.70
2023-04-15T09:14:18.419Z,6.70
2023-04-15T09:17:00.156Z,11.00
2023-04-15T09:19:28.866Z,8.70
2023-04-15T09:21:59.201Z,11.80
2023-04-15T09:24:37.642Z,6.80
2023-04-15T09:27:06.205Z,12.30
2023-04-15T09:29:34.880Z,8.90
2023-04-15T09:32:13.426Z,9.70
2023-04-15T09:34:41.932Z,14.70
2023-04-15T09:37:11.293Z,8.70
2023-04-15T09:39:52.242Z,9.20
2023-04-15T09:42:27.538Z,13.20
2023-04-15T09:44:55.591Z,7.20
2023-04-15T09:47:41.899Z,8.50
2023-04-15T09:50:14.683Z,11.40
2023-04-15T09:52:45.843Z,9.20
2023-04-15T09:55:14.668Z,8.50
2023-04-15T09:57:46.081Z,9.30
2023-04-15T10:00:18.330Z,9.10
2023-04-15T10:02:50.054Z,9.90
2023-04-15T10:05:18.157Z,9.70
2023-04-15T10:07:48.451Z,9.10
2023-04-15T10:10:16.883Z,8.60
2023-04-15T10:12:45.441Z,8.60
2023-04-15T10:15:16.706Z,9.70
2023-04-15T10:17:46.437Z,7.10
2023-04-15T10:20:15.586Z,9.80
2023-04-15T10:22:44.296Z,11.90
2023-04-15T10:25:14.061Z,11.50
2023-04-15T10:27:42.331Z,8.30
2023-04-15T10:30:11.782Z,10.20
2023-04-15T10:32:41.662Z,13.10
2023-04-15T10:35:09.827Z,9.50
2023-04-15T10:37:39.919Z,8.20
2023-04-15T10:40:28.713Z,8.90
2023-04-15T10:42:59.803Z,15.20
2023-04-15T10:45:29.151Z,7.70
2023-04-15T10:47:58.200Z,12.40
2023-04-15T10:53:03.600Z,69.30
2023-04-15T10:55:33.012Z,68.80
2023-04-15T10:58:02.197Z,67.60
2023-04-15T11:00:32.322Z,64.90
2023-04-15T11:03:06.923Z,65.30
2023-04-15T11:05:41.663Z,80.10
2023-04-15T11:08:10.762Z,71.30
2023-04-15T11:10:39.334Z,65.00
2023-04-15T11:15:43.189Z,8.90
2023-04-15T11:18:21.068Z,9.00
2023-04-15T11:20:50.584Z,7.50
2023-04-15T11:23:19.760Z,11.60
2023-04-15T11:25:49.122Z,9.70
2023-04-15T11:28:17.177Z,9.20
2023-04-15T11:30:46.016Z,9.00
2023-04-15T11:33:14.393Z,14.40
2023-04-15T11:35:43.182Z,9.20
2023-04-15T11:38:13.184Z,10.80
2023-04-15T11:40:43.824Z,8.40
2023-04-15T11:43:21.027Z,14.30
2023-04-15T11:45:51.593Z,113.00
2023-04-15T11:48:31.677Z,156.20
2023-04-15T11:51:04.341Z,125.90
2023-04-15T11:53:49.798Z,100.60
2023-04-15T11:56:22.021Z,119.10
2023-04-15T11:58:57.264Z,151.60
2023-04-15T12:01:35.488Z,119.50
2023-04-15T12:04:06.606Z,179.40
2023-04-15T12:06:39.405Z,213.40
2023-04-15T12:09:13.995Z,139.00
2023-04-15T12:11:51.258Z,91.40
2023-04-15T12:14:28.484Z,187.40
2023-04-15T12:17:05.079Z,190.70
2023-04-15T12:19:37.731Z,111.60
2023-04-15T12:22:15.549Z,121.40
2023-04-15T12:24:47.117Z,191.50
2023-04-15T12:27:17.846Z,53.20
2023-04-15T12:29:45.951Z,37.40
2023-04-15T12:32:21.067Z,117.20
2023-04-15T12:34:53.956Z,234.70
2023-04-15T12:37:22.211Z,208.30
2023-04-15T12:42:31.527Z,9.50
2023-04-15T12:44:59.525Z,13.50
2023-04-15T12:47:27.960Z,11.20
2023-04-15T12:49:56.816Z,11.00
2023-04-15T12:52:25.682Z,12.10
2023-04-15T12:54:53.774Z,8.70
2023-04-15T12:57:22.425Z,12.80
2023-04-15T12:59:50.690Z,11.40
2023-04-15T13:02:21.396Z,9.70
2023-04-15T13:04:50.451Z,10.60
2023-04-15T13:07:18.847Z,30.80
2023-04-15T13:09:46.971Z,72.70
2023-04-15T13:12:16.379Z,85.30
2023-04-15T13:14:44.546Z,15.30
2023-04-15T13:17:12.765Z,13.60
2023-04-15T13:19:40.905Z,8.30
2023-04-15T13:22:09.360Z,13.30
2023-04-15T13:24:39.412Z,46.60
2023-04-15T13:29:51.678Z,36.40
2023-04-15T13:34:57.148Z,78.50
2023-04-15T13:37:28.500Z,73.20
2023-04-15T13:39:57.502Z,69.70
2023-04-15T13:44:51.890Z,33.70
2023-04-15T13:47:20.641Z,67.40
2023-04-15T13:49:48.770Z,66.10
2023-04-15T13:52:16.948Z,69.10
2023-04-15T13:54:45.656Z,69.60
2023-04-15T13:57:15.025Z,67.70
2023-04-15T13:59:44.279Z,65.20
2023-04-15T14:02:15.242Z,64.70
2023-04-15T14:04:43.928Z,70.60
2023-04-15T14:07:13.200Z,69.60
2023-04-15T14:09:43.276Z,66.80
2023-04-15T14:12:12.326Z,65.90
2023-04-15T14:14:41.386Z,67.20
2023-04-15T14:17:09.636Z,67.00
2023-04-15T14:19:37.789Z,67.40
2023-04-15T14:22:06.291Z,67.90
2023-04-15T14:24:37.388Z,66.50
2023-04-15T14:27:06.489Z,67.70
2023-04-15T14:29:34.906Z,68.30
2023-04-15T14:32:08.777Z,65.40
2023-04-15T14:34:43.392Z,67.80
2023-04-15T14:37:11.607Z,65.90
2023-04-15T14:39:39.971Z,67.70
2023-04-15T14:42:10.085Z,64.90
2023-04-15T14:44:38.258Z,64.70
2023-04-15T14:47:06.442Z,64.90
2023-04-15T14:52:21.042Z,43.30
2023-04-15T14:56:31.095Z,9.50
2023-04-15T14:58:59.182Z,26.90
2023-04-15T15:01:27.501Z,31.70
2023-04-15T15:09:46.979Z,72.70
2023-04-15T15:12:15.308Z,70.50
2023-04-15T15:16:11.404Z,11.90
2023-04-15T15:18:40.463Z,8.30
2023-04-15T15:21:07.144Z,8.10
2023-04-15T15:23:34.089Z,10.00
2023-04-15T15:26:02.103Z,8.10
2023-04-15T15:28:28.921Z,12.20
2023-04-15T15:30:56.861Z,10.30
2023-04-15T15:33:24.288Z,10.20
2023-04-15T15:35:51.145Z,12.60
2023-04-15T15:38:17.787Z,9.90
2023-04-15T15:40:44.607Z,13.10
2023-04-15T15:43:11.226Z,15.20
2023-04-15T15:45:38.603Z,12.50
2023-04-15T15:48:06.936Z,14.40
2023-04-15T15:50:34.714Z,12.80
2023-04-15T15:53:01.540Z,11.10
2023-04-15T15:55:28.650Z,13.30
2023-04-15T15:57:55.532Z,15.70
2023-04-15T16:00:22.655Z,13.70
2023-04-15T16:03:06.180Z,14.30
2023-04-15T16:05:35.321Z,16.20
2023-04-15T16:08:02.349Z,11.30
2023-04-15T16:10:29.416Z,11.50
2023-04-15T16:12:56.231Z,13.60
2023-04-15T16:15:24.603Z,11.50
2023-04-15T16:17:51.541Z,11.90
2023-04-15T16:20:20.421Z,14.30
2023-04-15T16:22:47.079Z,15.70
2023-04-15T16:25:16.420Z,20.10
2023-04-15T16:27:57.148Z,18.90
2023-04-15T16:30:28.815Z,22.30
2023-04-15T16:32:56.530Z,14.90
2023-04-15T16:35:23.537Z,48.10
2023-04-15T16:37:50.254Z,13.50
2023-04-15T16:40:17.142Z,12.20
2023-04-15T16:42:49.947Z,19.30
2023-04-15T16:45:19.723Z,15.20
2023-04-15T16:47:46.437Z,14.00
2023-04-15T16:50:13.019Z,14.60
2023-04-15T16:52:40.087Z,13.40
2023-04-15T16:55:06.829Z,15.90
2023-04-15T16:58:00.524Z,14.90
2023-04-15T17:00:21.363Z,14.30
2023-04-15T17:02:48.088Z,15.10
2023-04-15T17:05:14.957Z,11.70
2023-04-15T17:07:44.206Z,12.50
2023-04-15T17:10:13.187Z,20.90
2023-04-15T17:13:51.688Z,37.10
2023-04-15T17:16:19.783Z,15.70
2023-04-15T17:18:47.986Z,138.50
2023-04-15T17:21:17.290Z,46.20
2023-04-15T17:23:45.575Z,63.30
2023-04-15T17:26:13.830Z,14.80
2023-04-15T17:28:41.858Z,17.40
2023-04-15T17:31:11.552Z,18.10
2023-04-15T17:34:02.499Z,15.10
2023-04-15T17:36:28.242Z,20.50
2023-04-15T17:41:05.277Z,14.60
2023-04-15T17:43:31.951Z,15.30
2023-04-15T17:45:58.986Z,12.70
2023-04-15T17:48:25.834Z,14.50
2023-04-15T17:50:52.798Z,13.50
2023-04-15T17:53:20.448Z,18.90
2023-04-15T17:55:47.013Z,13.40
2023-04-15T17:58:13.627Z,16.60
2023-04-15T18:00:40.370Z,20.80
2023-04-15T18:03:07.146Z,13.30
2023-04-15T18:05:35.462Z,17.40
2023-04-15T18:08:02.076Z,16.10
2023-04-15T18:10:29.698Z,18.70
2023-04-15T18:12:56.607Z,17.70
2023-04-15T18:15:23.162Z,17.80
2023-04-15T18:17:50.134Z,15.80
2023-04-15T18:20:22.823Z,13.20
2023-04-15T18:22:51.288Z,21.20
2023-04-15T18:25:18.290Z,18.70
2023-04-15T18:27:46.810Z,14.40
2023-04-15T18:30:13.669Z,17.00
2023-04-15T18:35:29.346Z,20.10
2023-04-15T18:37:58.004Z,15.10
2023-04-15T18:40:27.251Z,17.30
2023-04-15T18:42:55.156Z,15.80
2023-04-15T18:45:22.087Z,15.50
2023-04-15T18:47:50.349Z,15.60
2023-04-15T18:50:17.478Z,18.10
2023-04-15T18:52:44.532Z,20.50
2023-04-15T18:55:17.164Z,11.70
2023-04-15T18:57:46.145Z,16.70
2023-04-15T19:00:18.692Z,17.50
2023-04-15T19:02:47.186Z,13.30
2023-04-15T19:05:16.219Z,17.90
2023-04-15T19:07:44.434Z,16.60
2023-04-15T19:10:12.201Z,16.40
2023-04-15T19:12:42.167Z,17.30
2023-04-15T19:15:11.804Z,15.70
2023-04-15T19:17:39.057Z,18.90
2023-04-15T19:20:08.127Z,18.80
2023-04-15T19:22:35.993Z,18.60
2023-04-15T19:25:04.681Z,22.00
2023-04-15T19:27:31.736Z,17.20
2023-04-15T19:30:01.287Z,17.80
2023-04-15T19:32:28.303Z,17.30
2023-04-15T19:34:54.973Z,20.30
2023-04-15T19:37:21.979Z,19.70
2023-04-15T19:39:48.871Z,16.70
2023-04-15T19:42:16.517Z,17.20
2023-04-15T19:44:43.271Z,19.90
2023-04-15T19:47:12.196Z,18.50
2023-04-15T19:49:39.120Z,18.40
2023-04-15T19:52:06.450Z,19.70
2023-04-15T19:54:33.153Z,20.30
2023-04-15T19:57:01.503Z,19.60
2023-04-15T19:59:32.354Z,18.20
2023-04-15T20:02:01.865Z,18.90
2023-04-15T20:04:31.867Z,21.90
2023-04-15T20:06:58.545Z,17.40
2023-04-15T20:09:27.656Z,18.00
2023-04-15T20:12:45.605Z,17.80
2023-04-15T20:14:45.703Z,21.10
2023-04-15T20:17:13.894Z,18.20
2023-04-15T20:19:41.025Z,21.70
2023-04-15T20:22:07.607Z,21.90
2023-04-15T20:24:34.372Z,21.40
2023-04-15T20:27:01.409Z,22.10
2023-04-15T20:29:28.216Z,21.90
2023-04-15T20:31:55.781Z,20.60
2023-04-15T20:34:22.432Z,24.80
2023-04-15T20:36:49.121Z,20.40
2023-04-15T20:39:16.645Z,21.50
2023-04-15T20:41:43.301Z,19.00
2023-04-15T20:44:10.746Z,18.10
2023-04-15T20:46:37.459Z,21.10
2023-04-15T20:49:04.443Z,19.20
2023-04-15T20:51:36.893Z,26.20
2023-04-15T20:54:04.425Z,20.80
2023-04-15T20:56:31.251Z,19.20
2023-04-15T20:58:58.891Z,23.30
2023-04-15T21:01:26.748Z,25.70
2023-04-15T21:03:53.627Z,24.60
2023-04-15T21:06:20.376Z,20.70
2023-04-15T21:08:47.002Z,27.60
2023-04-15T21:11:18.312Z,27.90
2023-04-15T21:13:50.946Z,33.80
2023-04-15T21:16:17.739Z,69.80
2023-04-15T21:21:17.921Z,26.00
2023-04-15T21:23:48.040Z,23.70
2023-04-15T21:26:16.019Z,24.80
2023-04-15T21:28:44.086Z,24.40
2023-04-15T21:31:12.137Z,34.70
2023-04-15T21:33:42.875Z,46.60
2023-04-15T21:36:11.005Z,26.00
2023-04-15T21:38:42.100Z,35.70
2023-04-15T21:41:12.953Z,29.20
2023-04-15T21:43:40.984Z,34.50
2023-04-15T21:46:23.685Z,32.10
2023-04-15T21:48:53.372Z,31.90
2023-04-15T21:51:21.813Z,36.20
2023-04-15T21:53:50.487Z,48.80
2023-04-15T21:56:20.753Z,36.00
2023-04-15T21:58:48.720Z,31.60
2023-04-15T22:01:17.286Z,36.00
2023-04-15T22:03:45.781Z,38.70
2023-04-15T22:06:14.083Z,42.40
2023-04-15T22:08:55.113Z,60.20
2023-04-15T22:11:28.223Z,35.30
2023-04-15T22:13:57.500Z,39.90
2023-04-15T22:16:26.773Z,60.00
2023-04-15T22:18:55.987Z,48.90
2023-04-15T22:21:24.291Z,39.20
2023-04-15T22:23:52.820Z,55.30
2023-04-15T22:26:41.778Z,61.30
2023-04-15T22:29:09.855Z,75.40
2023-04-15T22:31:38.037Z,62.00
2023-04-15T22:34:06.140Z,76.20
2023-04-15T22:36:37.431Z,82.20
2023-04-15T22:39:06.199Z,79.80
2023-04-15T22:41:35.916Z,79.50
2023-04-15T22:44:03.944Z,58.90
2023-04-15T22:46:33.932Z,46.00
2023-04-15T22:49:02.119Z,82.30
2023-04-15T22:51:30.412Z,83.80
2023-04-15T22:53:58.622Z,80.10
2023-04-15T22:56:26.648Z,83.70
2023-04-15T22:58:54.968Z,88.10
2023-04-15T23:01:22.921Z,85.00
2023-04-15T23:03:56.964Z,83.90
2023-04-15T23:06:32.758Z,82.50
2023-04-15T23:09:01.333Z,79.00
2023-04-15T23:11:32.943Z,51.20
2023-04-15T23:14:01.619Z,49.30
2023-04-15T23:16:32.064Z,77.00
2023-04-15T23:19:00.322Z,89.90
2023-04-15T23:21:30.334Z,102.60
2023-04-15T23:23:58.391Z,96.80
2023-04-15T23:26:27.468Z,86.00
2023-04-15T23:28:58.462Z,126.30
2023-04-15T23:31:26.483Z,46.80
2023-04-15T23:33:54.503Z,41.60
2023-04-15T23:36:22.460Z,42.70
2023-04-15T23:38:50.574Z,52.20
2023-04-15T23:41:18.642Z,48.40
2023-04-15T23:43:51.746Z,52.20
2023-04-15T23:46:21.507Z,49.50
2023-04-15T23:48:49.928Z,48.90
2023-04-15T23:51:17.876Z,56.60
2023-04-15T23:53:47.197Z,55.50
2023-04-15T23:56:15.856Z,49.20
2023-04-15T23:58:43.886Z,53.40
