createdAt,value
2022-09-24T00:02:14.840Z,87.43
2022-09-24T00:07:17.244Z,83.07
2022-09-24T00:12:19.626Z,84.44
2022-09-24T00:17:22.197Z,93.75
2022-09-24T00:22:24.879Z,92.92
2022-09-24T00:27:28.269Z,86.28
2022-09-24T00:32:30.669Z,85.18
2022-09-24T00:37:33.063Z,88.92
2022-09-24T00:42:35.584Z,100.00
2022-09-24T00:47:42.417Z,100.00
2022-09-24T00:52:58.805Z,93.73
2022-09-24T00:58:06.007Z,92.82
2022-09-24T01:03:12.267Z,92.06
2022-09-24T01:08:16.570Z,97.62
2022-09-24T01:13:25.020Z,100.00
2022-09-24T01:18:39.124Z,100.00
2022-09-24T01:23:56.361Z,98.71
2022-09-24T01:29:15.621Z,90.73
2022-09-24T01:34:27.078Z,94.95
2022-09-24T01:39:31.363Z,100.00
2022-09-24T01:44:35.553Z,100.00
2022-09-24T01:49:38.225Z,100.00
2022-09-24T01:54:50.875Z,97.41
2022-09-24T01:59:58.449Z,100.00
2022-09-24T02:05:33.075Z,100.00
2022-09-24T02:11:12.845Z,100.00
2022-09-24T02:16:18.630Z,100.00
2022-09-24T02:21:24.154Z,100.00
2022-09-24T02:26:26.579Z,92.20
2022-09-24T02:31:39.142Z,100.00
2022-09-24T02:36:41.955Z,100.00
2022-09-24T02:41:49.438Z,100.00
2022-09-24T02:46:52.062Z,92.87
2022-09-24T02:51:56.003Z,91.86
2022-09-24T02:56:58.533Z,96.73
2022-09-24T03:02:01.241Z,100.00
2022-09-24T03:07:03.763Z,100.00
2022-09-24T03:12:06.336Z,96.46
2022-09-24T03:17:08.709Z,96.53
2022-09-24T03:22:11.083Z,92.06
2022-09-24T03:27:13.471Z,95.17
2022-09-24T03:32:15.866Z,97.09
2022-09-24T03:37:18.340Z,100.00
2022-09-24T03:42:20.785Z,97.31
2022-09-24T03:47:23.160Z,92.35
2022-09-24T03:52:26.781Z,100.00
2022-09-24T03:57:29.178Z,97.72
2022-09-24T04:02:31.671Z,93.45
2022-09-24T04:07:34.378Z,86.71
2022-09-24T04:12:37.472Z,88.90
2022-09-24T04:17:39.866Z,86.66
2022-09-24T04:22:42.257Z,93.28
2022-09-24T04:27:45.499Z,88.08
2022-09-24T04:32:48.216Z,84.71
2022-09-24T04:37:50.813Z,85.34
2022-09-24T04:42:53.329Z,89.44
2022-09-24T04:47:58.751Z,87.01
2022-09-24T04:53:01.659Z,99.53
2022-09-24T04:58:04.110Z,95.49
2022-09-24T05:03:06.732Z,85.87
2022-09-24T05:08:09.242Z,95.87
2022-09-24T05:13:11.753Z,93.67
2022-09-24T05:18:14.181Z,91.74
2022-09-24T05:23:16.644Z,90.24
2022-09-24T05:28:19.019Z,89.46
2022-09-24T05:33:21.381Z,89.30
2022-09-24T05:38:24.058Z,86.55
2022-09-24T05:43:27.839Z,88.24
2022-09-24T05:48:30.700Z,91.98
2022-09-24T05:53:34.089Z,92.49
2022-09-24T05:58:36.715Z,96.39
2022-09-24T06:03:39.206Z,100.00
2022-09-24T06:08:41.592Z,92.12
2022-09-24T06:13:44.070Z,88.86
2022-09-24T06:18:47.381Z,87.62
2022-09-24T06:23:49.788Z,87.46
2022-09-24T06:28:52.222Z,89.61
2022-09-24T06:33:54.812Z,88.81
2022-09-24T06:38:58.641Z,84.70
2022-09-24T06:44:01.135Z,85.62
2022-09-24T06:49:03.497Z,84.29
2022-09-24T06:54:06.394Z,90.31
2022-09-24T06:59:09.604Z,89.79
2022-09-24T07:04:12.588Z,86.07
2022-09-24T07:09:15.041Z,83.06
2022-09-24T07:14:17.402Z,87.92
2022-09-24T07:19:19.796Z,85.25
2022-09-24T07:24:22.214Z,87.02
2022-09-24T07:29:24.725Z,87.06
2022-09-24T07:34:27.203Z,82.98
2022-09-24T07:39:29.629Z,83.65
2022-09-24T07:44:32.040Z,81.48
2022-09-24T07:49:34.547Z,83.37
2022-09-24T07:54:37.705Z,81.83
2022-09-24T07:59:41.454Z,79.29
2022-09-24T08:04:44.895Z,79.85
2022-09-24T08:09:47.266Z,81.87
2022-09-24T08:14:49.720Z,77.32
2022-09-24T08:19:53.669Z,77.27
2022-09-24T08:24:57.956Z,78.57
2022-09-24T08:30:00.806Z,78.79
2022-09-24T08:35:03.273Z,74.75
2022-09-24T08:40:06.339Z,76.05
2022-09-24T08:45:30.030Z,76.54
2022-09-24T08:50:36.281Z,75.40
2022-09-24T08:55:49.658Z,72.86
2022-09-24T09:01:13.138Z,72.61
2022-09-24T09:06:54.213Z,75.54
2022-09-24T09:12:04.494Z,75.93
2022-09-24T09:17:45.853Z,73.79
2022-09-24T09:22:51.751Z,80.00
2022-09-24T09:28:01.618Z,83.48
2022-09-24T09:33:22.842Z,87.43
2022-09-24T09:38:50.952Z,88.77
2022-09-24T09:44:00.829Z,93.03
2022-09-24T09:49:06.798Z,93.46
2022-09-24T09:54:09.669Z,95.60
2022-09-24T09:59:12.050Z,100.00
2022-09-24T10:04:35.470Z,100.00
2022-09-24T10:09:39.803Z,100.00
2022-09-24T10:14:43.185Z,100.00
2022-09-24T10:19:47.929Z,100.00
2022-09-24T10:24:51.500Z,100.00
2022-09-24T10:30:14.435Z,100.00
2022-09-24T10:35:23.597Z,100.00
2022-09-24T10:40:40.217Z,100.00
2022-09-24T10:45:57.850Z,100.00
2022-09-24T10:51:18.981Z,100.00
2022-09-24T10:56:45.195Z,100.00
2022-09-24T11:02:30.272Z,100.00
2022-09-24T11:07:52.947Z,100.00
2022-09-24T11:13:01.606Z,100.00
2022-09-24T11:18:28.331Z,100.00
2022-09-24T11:23:54.293Z,100.00
2022-09-24T11:29:12.161Z,100.00
2022-09-24T11:34:27.468Z,100.00
2022-09-24T11:39:32.985Z,100.00
2022-09-24T11:45:03.420Z,100.00
2022-09-24T11:50:30.690Z,100.00
2022-09-24T11:55:49.420Z,100.00
2022-09-24T12:01:10.940Z,100.00
2022-09-24T12:06:24.689Z,100.00
2022-09-24T12:11:42.896Z,100.00
2022-09-24T12:16:50.331Z,100.00
2022-09-24T12:21:55.034Z,100.00
2022-09-24T12:27:00.098Z,100.00
2022-09-24T12:32:45.465Z,100.00
2022-09-24T12:37:53.769Z,100.00
2022-09-24T12:42:58.975Z,100.00
2022-09-24T12:48:02.582Z,100.00
2022-09-24T12:53:24.900Z,100.00
2022-09-24T12:58:29.559Z,100.00
2022-09-24T13:03:46.020Z,100.00
2022-09-24T13:08:50.587Z,100.00
2022-09-24T13:14:14.149Z,99.65
2022-09-24T13:19:41.075Z,95.37
2022-09-24T13:24:49.725Z,95.63
2022-09-24T13:30:07.091Z,96.01
2022-09-24T13:35:22.385Z,99.02
2022-09-24T13:40:33.249Z,94.52
2022-09-24T13:45:41.671Z,92.18
2022-09-24T13:50:50.861Z,100.00
2022-09-24T13:55:55.433Z,100.00
2022-09-24T14:01:06.393Z,100.00
2022-09-24T14:06:15.562Z,100.00
2022-09-24T14:11:24.791Z,95.79
2022-09-24T14:16:27.426Z,92.72
2022-09-24T14:21:36.928Z,95.73
2022-09-24T14:26:45.981Z,94.14
2022-09-24T14:31:58.324Z,97.91
2022-09-24T14:37:10.584Z,100.00
2022-09-24T14:42:21.176Z,100.00
2022-09-24T14:47:35.253Z,94.06
2022-09-24T14:52:40.066Z,90.40
2022-09-24T14:57:48.286Z,87.63
2022-09-24T15:03:05.865Z,89.19
2022-09-24T15:08:24.151Z,85.39
2022-09-24T15:13:30.900Z,85.43
2022-09-24T15:18:35.483Z,96.27
2022-09-24T15:23:38.702Z,97.03
2022-09-24T15:28:41.153Z,98.18
2022-09-24T15:33:43.525Z,99.51
2022-09-24T15:39:00.862Z,100.00
2022-09-24T15:44:03.327Z,100.00
2022-09-24T15:49:06.230Z,100.00
2022-09-24T15:54:09.931Z,100.00
2022-09-24T15:59:15.762Z,100.00
2022-09-24T16:04:18.383Z,100.00
2022-09-24T16:09:20.846Z,100.00
2022-09-24T16:14:23.273Z,100.00
2022-09-24T16:19:25.653Z,100.00
2022-09-24T16:24:31.679Z,100.00
2022-09-24T16:29:34.107Z,100.00
2022-09-24T16:34:36.607Z,100.00
2022-09-24T16:39:39.137Z,100.00
2022-09-24T16:44:41.692Z,100.00
2022-09-24T16:49:44.520Z,100.00
2022-09-24T16:54:46.895Z,100.00
2022-09-24T16:59:49.269Z,100.00
2022-09-24T17:04:54.510Z,100.00
2022-09-24T17:10:15.751Z,100.00
2022-09-24T17:15:20.695Z,100.00
2022-09-24T17:20:23.301Z,100.00
2022-09-24T17:25:26.860Z,100.00
2022-09-24T17:30:29.257Z,100.00
2022-09-24T17:35:31.628Z,100.00
2022-09-24T17:40:34.022Z,100.00
2022-09-24T17:45:36.582Z,100.00
2022-09-24T17:50:38.961Z,100.00
2022-09-24T17:55:51.849Z,100.00
2022-09-24T18:00:55.006Z,100.00
2022-09-24T18:06:06.209Z,100.00
2022-09-24T18:11:12.997Z,100.00
2022-09-24T18:16:17.535Z,100.00
2022-09-24T18:21:22.794Z,100.00
2022-09-24T18:26:49.502Z,100.00
2022-09-24T18:31:53.796Z,100.00
2022-09-24T18:36:56.164Z,100.00
2022-09-24T18:41:58.749Z,100.00
2022-09-24T18:47:01.134Z,100.00
2022-09-24T18:52:03.593Z,100.00
2022-09-24T18:57:06.231Z,100.00
2022-09-24T19:02:14.173Z,100.00
2022-09-24T19:07:16.682Z,100.00
2022-09-24T19:12:19.749Z,100.00
2022-09-24T19:17:25.561Z,100.00
2022-09-24T19:22:28.215Z,100.00
2022-09-24T19:27:30.606Z,100.00
2022-09-24T19:32:34.408Z,100.00
2022-09-24T19:37:36.933Z,100.00
2022-09-24T19:42:39.450Z,100.00
2022-09-24T19:47:41.859Z,100.00
2022-09-24T19:52:44.371Z,100.00
2022-09-24T19:57:46.830Z,100.00
2022-09-24T20:02:49.304Z,100.00
2022-09-24T20:07:51.770Z,100.00
2022-09-24T20:12:54.593Z,100.00
2022-09-24T20:17:57.087Z,100.00
2022-09-24T20:23:00.086Z,100.00
2022-09-24T20:28:02.636Z,100.00
2022-09-24T20:33:09.142Z,100.00
2022-09-24T20:38:12.183Z,100.00
2022-09-24T20:43:14.559Z,100.00
2022-09-24T20:48:17.320Z,100.00
2022-09-24T20:53:20.417Z,100.00
2022-09-24T20:58:22.804Z,100.00
2022-09-24T21:03:43.283Z,100.00
2022-09-24T21:08:47.389Z,100.00
2022-09-24T21:13:52.573Z,100.00
2022-09-24T21:18:55.726Z,100.00
2022-09-24T21:24:00.506Z,100.00
2022-09-24T21:29:09.889Z,100.00
2022-09-24T21:34:17.191Z,100.00
2022-09-24T21:39:24.282Z,100.00
2022-09-24T21:44:28.959Z,100.00
2022-09-24T21:49:33.603Z,100.00
2022-09-24T21:54:36.718Z,100.00
2022-09-24T21:59:57.822Z,100.00
2022-09-24T22:05:01.561Z,100.00
2022-09-24T22:10:04.550Z,100.00
2022-09-24T22:15:07.573Z,100.00
2022-09-24T22:20:10.170Z,100.00
2022-09-24T22:25:12.555Z,100.00
2022-09-24T22:30:14.984Z,100.00
2022-09-24T22:35:40.880Z,100.00
2022-09-24T22:40:45.460Z,100.00
2022-09-24T22:45:47.976Z,100.00
2022-09-24T22:50:50.416Z,100.00
2022-09-24T22:56:07.986Z,100.00
2022-09-24T23:01:15.972Z,100.00
2022-09-24T23:06:20.872Z,100.00
2022-09-24T23:11:31.920Z,100.00
2022-09-24T23:16:36.941Z,100.00
2022-09-24T23:21:39.622Z,100.00
2022-09-24T23:26:42.252Z,100.00
2022-09-24T23:31:44.683Z,100.00
2022-09-24T23:36:47.358Z,100.00
2022-09-24T23:41:50.214Z,100.00
2022-09-24T23:46:52.589Z,100.00
2022-09-24T23:51:55.371Z,100.00
2022-09-24T23:56:58.005Z,100.00
