createdAt,value
2022-10-24T05:14:02.434Z,0.1
2022-10-24T05:16:00.869Z,0.2
2022-10-24T05:17:01.139Z,0.3
2022-10-24T05:19:01.072Z,0.4
2022-10-24T05:20:00.919Z,0.5
2022-10-24T05:21:00.863Z,0.6
2022-10-24T05:22:00.871Z,0.7
2022-10-24T05:23:00.864Z,0.9
2022-10-24T05:24:01.075Z,1.1
2022-10-24T05:26:00.869Z,1.6
2022-10-24T05:27:01.896Z,1.9
2022-10-24T05:28:00.867Z,2.3
2022-10-24T05:29:01.371Z,2.7
2022-10-24T05:31:00.877Z,3.9
2022-10-24T05:32:00.895Z,4.7
2022-10-24T05:33:00.875Z,5.4
2022-10-24T05:34:01.080Z,6.6
2022-10-24T05:35:00.911Z,7.8
2022-10-24T05:36:00.873Z,9.7
2022-10-24T05:37:00.902Z,11.5
2022-10-24T05:38:01.119Z,13.4
2022-10-24T05:39:01.079Z,16.3
2022-10-24T05:40:00.914Z,19.1
2022-10-24T05:41:00.874Z,23.6
2022-10-24T05:42:00.945Z,28.1
2022-10-24T05:43:00.878Z,32.5
2022-10-24T05:44:01.085Z,39.8
2022-10-24T05:45:01.757Z,47.1
2022-10-24T05:46:00.897Z,59.2
2022-10-24T05:47:00.888Z,71.3
2022-10-24T05:48:00.883Z,83.5
2022-10-24T05:49:01.081Z,102.9
2022-10-24T05:50:01.024Z,122.3
2022-10-24T05:51:00.872Z,151.1
2022-10-24T05:52:01.150Z,179.9
2022-10-24T05:53:00.876Z,208.7
2022-10-24T05:54:01.360Z,251.1
2022-10-24T05:55:08.564Z,293.6
2022-10-24T05:56:00.877Z,360.7
2022-10-24T05:57:00.882Z,427.9
2022-10-24T05:58:00.877Z,495.0
2022-10-24T05:59:01.456Z,595.7
2022-10-24T06:00:01.590Z,696.5
2022-10-24T06:01:00.925Z,843.1
2022-10-24T06:02:00.990Z,989.8
2022-10-24T06:03:00.881Z,1136.5
2022-10-24T06:04:01.090Z,1344.0
2022-10-24T06:05:00.929Z,1551.5
2022-10-24T06:06:00.881Z,1796.5
2022-10-24T06:07:00.881Z,2041.4
2022-10-24T06:08:01.139Z,2286.3
2022-10-24T06:09:01.092Z,2522.2
2022-10-24T06:10:02.777Z,2758.1
2022-10-24T06:11:01.969Z,3004.7
2022-10-24T06:12:01.973Z,3251.3
2022-10-24T06:13:00.923Z,3497.9
2022-10-24T06:14:01.379Z,3773.5
2022-10-24T06:15:01.583Z,4049.1
2022-10-24T06:16:00.883Z,4317.3
2022-10-24T06:17:00.900Z,4585.6
2022-10-24T06:18:00.912Z,4853.9
2022-10-24T06:19:01.232Z,5103.1
2022-10-24T06:20:01.767Z,5352.4
2022-10-24T06:21:01.159Z,5568.9
2022-10-24T06:22:00.881Z,5785.5
2022-10-24T06:23:00.885Z,6002.0
2022-10-24T06:24:06.090Z,6217.7
2022-10-24T06:25:01.054Z,6433.5
2022-10-24T06:26:00.908Z,6636.4
2022-10-24T06:27:00.884Z,6839.3
2022-10-24T06:28:00.936Z,7042.3
2022-10-24T06:29:01.215Z,7227.3
2022-10-24T06:30:01.605Z,7412.3
2022-10-24T06:31:00.885Z,7578.5
2022-10-24T06:32:01.142Z,7744.7
2022-10-24T06:33:00.895Z,7910.9
2022-10-24T06:34:02.215Z,8100.5
2022-10-24T06:35:00.897Z,8290.1
2022-10-24T06:36:00.890Z,8553.9
2022-10-24T06:37:00.892Z,8817.8
2022-10-24T06:38:00.884Z,9081.7
2022-10-24T06:39:01.111Z,9406.3
2022-10-24T06:40:01.392Z,9730.9
2022-10-24T06:41:00.891Z,10059.9
2022-10-24T06:42:00.906Z,10388.9
2022-10-24T06:43:05.903Z,10717.9
2022-10-24T06:44:01.199Z,11017.8
2022-10-24T06:45:01.049Z,11317.7
2022-10-24T06:46:00.889Z,11613.8
2022-10-24T06:47:00.891Z,11909.9
2022-10-24T06:48:00.889Z,12205.9
2022-10-24T06:49:01.360Z,12495.2
2022-10-24T06:50:00.959Z,12784.5
2022-10-24T06:51:00.896Z,13032.2
2022-10-24T06:52:01.159Z,13279.9
2022-10-24T06:53:00.958Z,13527.7
2022-10-24T06:54:01.104Z,13756.3
2022-10-24T06:55:01.169Z,13985.0
2022-10-24T06:56:01.375Z,14339.8
2022-10-24T06:57:00.906Z,14694.6
2022-10-24T06:58:00.910Z,15049.4
2022-10-24T06:59:02.592Z,15439.9
2022-10-24T07:01:06.031Z,16070.4
2022-10-24T07:02:03.207Z,16310.3
2022-10-24T07:03:00.896Z,16550.3
2022-10-24T07:04:01.110Z,16716.5
2022-10-24T07:05:00.911Z,16882.8
2022-10-24T07:06:01.227Z,17128.3
2022-10-24T07:07:00.904Z,17373.9
2022-10-24T07:08:01.172Z,17619.4
2022-10-24T07:09:01.100Z,17971.8
2022-10-24T07:10:00.918Z,18324.2
2022-10-24T07:11:01.189Z,18821.3
2022-10-24T07:12:00.903Z,19318.3
2022-10-24T07:13:05.906Z,19815.4
2022-10-24T07:14:02.643Z,20614.7
2022-10-24T07:15:01.332Z,21414.1
2022-10-24T07:16:00.932Z,22285.7
2022-10-24T07:17:00.903Z,23157.3
2022-10-24T07:18:01.351Z,24028.9
2022-10-24T07:19:02.131Z,24575.3
2022-10-24T07:20:00.913Z,25121.7
2022-10-24T07:21:00.930Z,25614.8
2022-10-24T07:22:00.928Z,26107.9
2022-10-24T07:23:00.909Z,26601.1
2022-10-24T07:24:01.779Z,27622.6
2022-10-24T07:25:00.921Z,28644.1
2022-10-24T07:26:00.928Z,29207.7
2022-10-24T07:27:00.915Z,29771.2
2022-10-24T07:28:01.952Z,30334.7
2022-10-24T07:31:00.934Z,29618.2
2022-10-24T07:32:00.911Z,29349.5
2022-10-24T07:33:00.913Z,29080.9
2022-10-24T07:34:01.133Z,28952.5
2022-10-24T07:35:01.354Z,28824.2
2022-10-24T07:36:00.939Z,28751.5
2022-10-24T07:37:01.169Z,28678.7
2022-10-24T07:38:00.942Z,28606.0
2022-10-24T07:39:01.119Z,27687.9
2022-10-24T07:41:00.916Z,26103.3
2022-10-24T07:42:00.916Z,25436.7
2022-10-24T07:43:00.910Z,24770.1
2022-10-24T07:44:01.134Z,24605.9
2022-10-24T07:45:01.400Z,24441.7
2022-10-24T07:47:00.921Z,23865.8
2022-10-24T07:48:01.206Z,23577.9
2022-10-24T07:49:01.122Z,23815.6
2022-10-24T07:50:01.588Z,24053.3
2022-10-24T07:51:01.179Z,25057.3
2022-10-24T07:52:00.928Z,26061.3
2022-10-24T07:53:01.104Z,27065.3
2022-10-24T07:54:01.415Z,28434.9
2022-10-24T07:55:00.959Z,29804.5
2022-10-24T07:56:00.934Z,31557.6
2022-10-24T07:57:00.962Z,33310.7
2022-10-24T07:58:00.927Z,35063.7
2022-10-24T07:59:03.080Z,36837.3
2022-10-24T08:00:06.618Z,38610.9
2022-10-24T08:01:06.046Z,40498.9
2022-10-24T08:02:01.189Z,42386.9
2022-10-24T08:03:01.951Z,44274.9
2022-10-24T08:04:15.948Z,46060.3
2022-10-24T08:05:01.638Z,47845.6
2022-10-24T08:06:00.987Z,48765.3
2022-10-24T08:07:00.920Z,49684.9
2022-10-24T08:08:19.972Z,50604.6
2022-10-24T08:09:00.910Z,51289.4
2022-10-24T08:51:01.073Z,65407.3
2022-10-24T08:52:00.994Z,65279.7
2022-10-24T08:53:00.994Z,65152.0
2022-10-24T08:59:01.011Z,64305.3
2022-10-24T09:06:01.001Z,63586.3
2022-10-24T09:07:01.019Z,63714.0
2022-10-24T09:08:01.013Z,63841.7
2022-10-24T09:09:02.024Z,63756.5
2022-10-24T09:14:01.069Z,64517.9
2022-10-24T09:19:01.007Z,65312.4
2022-10-24T09:21:01.008Z,64518.1
2022-10-24T09:22:01.011Z,63776.1
2022-10-24T09:23:01.029Z,63034.0
2022-10-24T09:24:01.008Z,63119.2
2022-10-24T09:25:01.487Z,63204.4
2022-10-24T09:34:01.079Z,63256.6
2022-10-24T09:36:01.025Z,64050.9
2022-10-24T09:37:01.012Z,64792.9
2022-10-24T09:38:01.016Z,65535.0
2022-10-24T09:45:02.172Z,65535.0
2022-10-24T10:15:04.821Z,65535.0
2022-10-24T10:45:02.432Z,65535.0
2022-10-24T11:00:04.147Z,65535.0
2022-10-24T11:30:01.826Z,65535.0
2022-10-24T11:59:01.056Z,64470.7
2022-10-24T12:00:03.885Z,63406.3
2022-10-24T12:11:01.145Z,63174.3
2022-10-24T12:12:01.059Z,62942.3
2022-10-24T12:13:01.074Z,62710.3
2022-10-24T12:19:01.079Z,62433.2
2022-10-24T12:20:01.426Z,61879.4
2022-10-24T12:26:01.350Z,62111.4
2022-10-24T12:27:01.342Z,62343.4
2022-10-24T12:28:01.065Z,62575.4
2022-10-24T12:29:01.058Z,63501.4
2022-10-24T12:31:02.767Z,64311.5
2022-10-24T12:32:01.067Z,64195.7
2022-10-24T12:33:06.252Z,64079.8
2022-10-24T12:34:01.066Z,63603.3
2022-10-24T13:00:03.038Z,37723.0
2022-10-24T13:01:00.648Z,37406.0
2022-10-24T13:02:03.469Z,37300.3
2022-10-24T13:03:00.553Z,37247.5
2022-10-24T13:04:00.585Z,37159.8
2022-10-24T13:05:00.797Z,37101.3
2022-10-24T13:06:00.551Z,35309.4
2022-10-24T13:07:00.809Z,33965.5
2022-10-24T13:08:00.547Z,32920.2
2022-10-24T13:09:00.588Z,32008.7
2022-10-24T13:10:01.372Z,31262.9
2022-10-24T13:11:00.553Z,31343.3
2022-10-24T13:12:00.758Z,31411.4
2022-10-24T13:13:00.552Z,31469.7
2022-10-24T13:14:00.590Z,33230.6
2022-10-24T13:16:00.562Z,36086.0
2022-10-24T13:17:00.555Z,37597.4
2022-10-24T13:18:00.565Z,39108.8
2022-10-24T13:19:00.596Z,39999.9
2022-10-24T13:20:01.329Z,40890.9
2022-10-24T13:21:00.584Z,42954.7
2022-10-24T13:22:00.565Z,45018.4
2022-10-24T13:23:00.556Z,47082.1
2022-10-24T13:24:00.850Z,48610.9
2022-10-24T13:25:01.457Z,50139.7
2022-10-24T13:26:00.832Z,51806.5
2022-10-24T13:27:00.817Z,53473.3
2022-10-24T13:28:00.567Z,55140.1
2022-10-24T13:29:00.611Z,54646.7
2022-10-24T13:30:02.231Z,54153.3
2022-10-24T13:31:00.593Z,52839.3
2022-10-24T13:32:00.564Z,51525.3
2022-10-24T13:33:00.561Z,50211.3
2022-10-24T13:34:00.605Z,51235.3
2022-10-24T13:35:01.028Z,52259.3
2022-10-24T13:36:00.576Z,52927.4
2022-10-24T13:37:00.572Z,53595.5
2022-10-24T13:38:02.126Z,54263.5
2022-10-24T13:39:00.599Z,55269.3
2022-10-24T13:40:01.643Z,56275.0
2022-10-24T13:41:00.561Z,55069.2
2022-10-24T13:42:00.563Z,53863.4
2022-10-24T13:43:01.493Z,52657.6
2022-10-24T13:44:00.615Z,52340.8
2022-10-24T13:45:01.201Z,52024.0
2022-10-24T13:46:00.568Z,52344.0
2022-10-24T13:47:00.583Z,52664.0
2022-10-24T13:48:00.621Z,52984.0
2022-10-24T13:49:00.597Z,50043.9
2022-10-24T13:50:01.198Z,47103.9
2022-10-24T13:51:00.563Z,44163.8
2022-10-24T13:52:00.559Z,40522.7
2022-10-24T13:53:00.559Z,36881.5
2022-10-24T13:54:00.631Z,33661.3
2022-10-24T13:55:00.877Z,30441.0
2022-10-24T13:56:00.562Z,28732.7
2022-10-24T13:57:02.062Z,27052.4
2022-10-24T13:58:01.109Z,25372.1
2022-10-24T13:59:00.586Z,23075.0
2022-10-24T14:00:02.740Z,20777.9
2022-10-24T14:01:00.617Z,18539.5
2022-10-24T14:02:00.567Z,16575.9
2022-10-24T14:03:00.698Z,14612.3
2022-10-24T14:04:00.615Z,14256.9
2022-10-24T14:05:01.208Z,13901.5
2022-10-24T14:06:00.573Z,13546.1
2022-10-24T14:07:00.593Z,13180.0
2022-10-24T14:08:00.630Z,12813.9
2022-10-24T14:09:06.730Z,12217.6
2022-10-24T14:11:00.562Z,11025.1
2022-10-24T14:12:00.971Z,11093.5
2022-10-24T14:13:00.566Z,11161.9
2022-10-24T14:14:02.577Z,11443.3
2022-10-24T14:15:01.269Z,11724.8
2022-10-24T14:16:00.845Z,12006.3
2022-10-24T14:17:00.684Z,12706.5
2022-10-24T14:18:00.570Z,13406.8
2022-10-24T14:19:00.782Z,14153.3
2022-10-24T14:21:00.567Z,15646.4
2022-10-24T14:22:00.573Z,16977.1
2022-10-24T14:23:00.570Z,18307.9
2022-10-24T14:24:00.831Z,20207.9
2022-10-24T14:25:06.248Z,22108.0
2022-10-24T14:26:01.658Z,24008.1
2022-10-24T14:27:00.569Z,24767.9
2022-10-24T14:28:00.864Z,25527.8
2022-10-24T14:29:00.604Z,27268.8
2022-10-24T14:30:01.216Z,29009.8
2022-10-24T14:31:00.563Z,30750.8
2022-10-24T14:32:00.579Z,33393.1
2022-10-24T14:33:00.573Z,36035.5
2022-10-24T14:34:00.872Z,36946.6
2022-10-24T14:36:00.582Z,38768.9
2022-10-24T14:37:00.566Z,39613.8
2022-10-24T14:38:03.969Z,40458.7
2022-10-24T14:39:00.599Z,40802.5
2022-10-24T14:40:06.937Z,41146.3
2022-10-24T14:41:08.900Z,41490.1
2022-10-24T14:42:00.570Z,41648.8
2022-10-24T14:43:00.575Z,41807.5
2022-10-24T14:44:00.608Z,40125.6
2022-10-24T14:46:00.577Z,36761.9
2022-10-24T14:47:01.596Z,34152.7
2022-10-24T14:48:00.578Z,31543.6
2022-10-24T14:49:00.608Z,30308.6
2022-10-24T14:50:01.588Z,29073.6
2022-10-24T14:51:00.880Z,27838.6
2022-10-24T14:52:00.578Z,26207.7
2022-10-24T14:53:00.576Z,24576.7
2022-10-24T14:54:00.604Z,22664.8
2022-10-24T14:55:01.049Z,20752.9
2022-10-24T14:56:00.578Z,18840.9
2022-10-24T14:57:01.607Z,17850.3
2022-10-24T14:58:00.589Z,16859.7
2022-10-24T14:59:00.637Z,16218.8
2022-10-24T15:00:03.246Z,15577.9
2022-10-24T15:01:00.919Z,14936.9
2022-10-24T15:02:00.578Z,13456.2
2022-10-24T15:03:00.579Z,11975.5
2022-10-24T15:04:00.624Z,10729.3
2022-10-24T15:05:00.804Z,9483.2
2022-10-24T15:06:00.579Z,8237.1
2022-10-24T15:07:00.925Z,7524.4
2022-10-24T15:08:21.937Z,6811.7
2022-10-24T15:09:02.333Z,6383.5
2022-10-24T15:11:01.704Z,5527.1
2022-10-24T15:12:00.582Z,4844.3
2022-10-24T15:13:00.580Z,4161.4
2022-10-24T15:14:08.785Z,4116.2
2022-10-24T15:15:04.746Z,4071.0
2022-10-24T15:16:00.587Z,4025.8
2022-10-24T15:17:01.626Z,4425.1
2022-10-24T15:18:00.581Z,4824.3
2022-10-24T15:19:00.773Z,5057.4
2022-10-24T15:20:02.158Z,5290.5
2022-10-24T15:21:00.581Z,5523.5
2022-10-24T15:22:01.626Z,5567.8
2022-10-24T15:23:00.612Z,5612.1
2022-10-24T15:24:00.844Z,5709.3
2022-10-24T15:25:03.475Z,5806.5
2022-10-24T15:26:00.590Z,5903.7
2022-10-24T15:27:00.592Z,5849.1
2022-10-24T15:28:05.594Z,5794.6
2022-10-24T15:29:00.655Z,5747.4
2022-10-24T15:31:00.588Z,5653.0
2022-10-24T15:32:00.584Z,5402.2
2022-10-24T15:33:00.588Z,5151.4
2022-10-24T15:34:00.768Z,4997.3
2022-10-24T15:35:00.799Z,4843.1
2022-10-24T15:36:00.590Z,4689.0
2022-10-24T15:37:00.587Z,4735.7
2022-10-24T15:38:00.588Z,4782.5
2022-10-24T15:39:00.656Z,4980.1
2022-10-24T15:40:01.760Z,5177.7
2022-10-24T15:41:00.598Z,5375.3
2022-10-24T15:42:00.843Z,5832.6
2022-10-24T15:43:00.589Z,6289.9
2022-10-24T15:44:00.697Z,6478.4
2022-10-24T15:45:01.457Z,6666.9
2022-10-24T15:46:00.588Z,6855.3
2022-10-24T15:47:00.590Z,6921.9
2022-10-24T15:48:00.592Z,6988.5
2022-10-24T15:49:00.646Z,7197.3
2022-10-24T15:51:00.587Z,7614.7
2022-10-24T15:52:00.734Z,7952.7
2022-10-24T15:53:01.747Z,8290.7
2022-10-24T15:54:00.629Z,8376.6
2022-10-24T15:55:00.837Z,8462.5
2022-10-24T15:56:00.593Z,8548.3
2022-10-24T15:57:05.213Z,8257.2
2022-10-24T15:58:00.594Z,7966.1
2022-10-24T15:59:00.623Z,7582.7
2022-10-24T16:00:02.483Z,7199.3
2022-10-24T16:01:00.735Z,6815.9
2022-10-24T16:02:00.653Z,6417.0
2022-10-24T16:03:00.605Z,6018.1
2022-10-24T16:04:00.637Z,5530.1
2022-10-24T16:06:00.595Z,4554.1
2022-10-24T16:07:00.661Z,3998.5
2022-10-24T16:08:00.605Z,3442.8
2022-10-24T16:09:00.635Z,2920.8
2022-10-24T16:10:00.864Z,2398.8
2022-10-24T16:11:00.631Z,1876.8
2022-10-24T16:12:00.596Z,1588.7
2022-10-24T16:13:00.610Z,1300.5
2022-10-24T16:14:00.645Z,1189.5
2022-10-24T16:16:00.610Z,967.3
2022-10-24T16:17:00.608Z,909.3
2022-10-24T16:18:00.598Z,851.3
2022-10-24T16:19:00.622Z,829.5
2022-10-24T16:20:00.821Z,807.7
2022-10-24T16:21:00.627Z,785.9
2022-10-24T16:22:00.608Z,739.0
2022-10-24T16:23:00.606Z,692.1
2022-10-24T16:24:00.680Z,638.3
2022-10-24T16:25:01.439Z,584.5
2022-10-24T16:26:00.601Z,530.7
2022-10-24T16:27:00.641Z,473.5
2022-10-24T16:28:00.604Z,416.4
2022-10-24T16:29:00.637Z,369.5
2022-10-24T16:30:01.259Z,322.5
2022-10-24T16:31:00.603Z,275.6
2022-10-24T16:32:00.604Z,242.1
2022-10-24T16:33:00.601Z,208.7
2022-10-24T16:34:00.652Z,183.2
2022-10-24T16:36:00.702Z,132.3
2022-10-24T16:37:00.599Z,113.7
2022-10-24T16:38:00.877Z,95.1
2022-10-24T16:39:01.727Z,82.5
2022-10-24T16:40:00.826Z,69.9
2022-10-24T16:41:00.674Z,57.3
2022-10-24T16:42:00.604Z,48.9
2022-10-24T16:43:00.625Z,40.5
2022-10-24T16:44:00.660Z,34.9
2022-10-24T16:46:00.613Z,23.9
2022-10-24T16:47:00.610Z,20.3
2022-10-24T16:48:00.882Z,16.7
2022-10-24T16:49:00.690Z,14.4
2022-10-24T16:51:00.605Z,9.9
2022-10-24T16:52:00.606Z,8.4
2022-10-24T16:53:00.600Z,6.9
2022-10-24T16:54:00.630Z,6.0
2022-10-24T16:55:00.820Z,5.1
2022-10-24T16:56:00.610Z,4.1
2022-10-24T16:57:00.610Z,3.5
2022-10-24T16:58:00.627Z,2.9
2022-10-24T16:59:00.692Z,2.5
2022-10-24T17:01:00.699Z,1.7
2022-10-24T17:02:00.784Z,1.5
2022-10-24T17:03:00.609Z,1.2
2022-10-24T17:04:01.731Z,1.0
2022-10-24T17:05:01.896Z,0.8
2022-10-24T17:06:00.616Z,0.6
2022-10-24T17:07:00.705Z,0.5
2022-10-24T17:08:00.617Z,0.3
2022-10-24T17:10:00.847Z,0.2
2022-10-24T17:11:00.617Z,0.1
