createdAt,value
2023-04-19T00:00:57.873Z,129.00
2023-04-19T00:01:57.954Z,131.07
2023-04-19T00:02:58.157Z,130.17
2023-04-19T00:03:58.197Z,131.21
2023-04-19T00:04:58.199Z,127.45
2023-04-19T00:05:58.149Z,127.93
2023-04-19T00:06:58.291Z,129.19
2023-04-19T00:07:58.285Z,128.51
2023-04-19T00:08:58.355Z,130.73
2023-04-19T00:09:58.410Z,128.64
2023-04-19T00:10:58.489Z,129.11
2023-04-19T00:11:58.543Z,128.55
2023-04-19T00:12:58.603Z,126.39
2023-04-19T00:13:58.691Z,129.65
2023-04-19T00:14:58.761Z,128.48
2023-04-19T00:15:58.840Z,132.01
2023-04-19T00:16:58.966Z,129.08
2023-04-19T00:17:59.024Z,126.98
2023-04-19T00:18:59.018Z,129.51
2023-04-19T00:19:59.088Z,129.85
2023-04-19T00:20:59.152Z,129.62
2023-04-19T00:21:59.238Z,130.84
2023-04-19T00:22:59.344Z,129.66
2023-04-19T00:23:59.342Z,130.26
2023-04-19T00:24:59.401Z,128.48
2023-04-19T00:25:59.496Z,130.97
2023-04-19T00:26:59.549Z,128.03
2023-04-19T00:27:59.632Z,129.51
2023-04-19T00:28:59.702Z,128.30
2023-04-19T00:29:59.754Z,129.48
2023-04-19T00:30:59.881Z,127.50
2023-04-19T00:31:59.917Z,130.04
2023-04-19T00:33:00.030Z,132.82
2023-04-19T00:34:00.049Z,128.74
2023-04-19T00:35:00.125Z,131.49
2023-04-19T00:36:00.176Z,129.28
2023-04-19T00:37:00.270Z,129.16
2023-04-19T00:38:00.321Z,126.86
2023-04-19T00:39:00.388Z,127.17
2023-04-19T00:40:00.399Z,127.43
2023-04-19T00:41:00.397Z,127.41
2023-04-19T00:42:00.419Z,127.90
2023-04-19T00:43:01.179Z,128.24
2023-04-19T00:44:00.420Z,130.15
2023-04-19T00:45:00.433Z,129.98
2023-04-19T00:46:00.481Z,128.65
2023-04-19T00:47:00.462Z,129.31
2023-04-19T00:48:00.514Z,129.38
2023-04-19T00:49:00.485Z,130.01
2023-04-19T00:50:00.575Z,130.27
2023-04-19T00:51:00.568Z,128.68
2023-04-19T00:52:00.636Z,130.41
2023-04-19T00:53:00.699Z,130.11
2023-04-19T00:54:00.815Z,129.83
2023-04-19T00:55:00.855Z,126.86
2023-04-19T00:56:00.934Z,129.84
2023-04-19T00:57:00.997Z,128.50
2023-04-19T00:58:01.105Z,130.10
2023-04-19T00:59:01.167Z,126.10
2023-04-19T01:00:01.233Z,131.35
2023-04-19T01:01:01.421Z,128.83
2023-04-19T01:02:01.758Z,126.32
2023-04-19T01:03:01.595Z,130.66
2023-04-19T01:04:01.728Z,127.12
2023-04-19T01:05:01.579Z,127.33
2023-04-19T01:06:01.684Z,126.58
2023-04-19T01:07:01.762Z,127.42
2023-04-19T01:08:01.931Z,128.65
2023-04-19T01:09:01.943Z,128.50
2023-04-19T01:10:02.088Z,127.43
2023-04-19T01:11:02.031Z,129.25
2023-04-19T01:12:02.151Z,127.13
2023-04-19T01:13:02.179Z,127.56
2023-04-19T01:14:02.311Z,126.83
2023-04-19T01:15:02.340Z,126.42
2023-04-19T01:16:02.443Z,126.82
2023-04-19T01:17:02.472Z,128.39
2023-04-19T01:18:02.594Z,130.18
2023-04-19T01:19:02.655Z,126.40
2023-04-19T01:20:02.692Z,127.13
2023-04-19T01:21:02.876Z,127.75
2023-04-19T01:22:02.828Z,126.70
2023-04-19T01:23:02.928Z,128.52
2023-04-19T01:24:03.028Z,127.92
2023-04-19T01:25:03.070Z,125.83
2023-04-19T01:26:03.145Z,123.50
2023-04-19T01:27:03.219Z,127.25
2023-04-19T01:28:03.288Z,125.42
2023-04-19T01:29:03.366Z,125.82
2023-04-19T01:30:03.447Z,124.11
2023-04-19T01:31:03.552Z,127.15
2023-04-19T01:32:03.582Z,125.37
2023-04-19T01:33:03.722Z,127.13
2023-04-19T01:34:03.737Z,126.06
2023-04-19T01:35:03.737Z,126.19
2023-04-19T01:36:03.743Z,126.53
2023-04-19T01:37:03.776Z,126.65
2023-04-19T01:38:03.808Z,124.89
2023-04-19T01:39:03.784Z,125.37
2023-04-19T01:40:03.812Z,129.86
2023-04-19T01:41:03.800Z,124.98
2023-04-19T01:42:03.811Z,126.08
2023-04-19T01:43:03.820Z,126.81
2023-04-19T01:44:03.853Z,129.23
2023-04-19T01:45:03.901Z,128.12
2023-04-19T01:46:03.962Z,125.79
2023-04-19T01:47:04.162Z,128.08
2023-04-19T01:48:04.182Z,125.81
2023-04-19T01:49:04.206Z,124.22
2023-04-19T01:50:04.267Z,124.19
2023-04-19T01:51:04.348Z,125.39
2023-04-19T01:52:04.458Z,126.68
2023-04-19T01:53:04.482Z,123.27
2023-04-19T01:54:04.605Z,125.69
2023-04-19T01:55:04.702Z,125.26
2023-04-19T01:56:04.767Z,121.46
2023-04-19T01:57:04.806Z,125.71
2023-04-19T01:58:04.874Z,125.24
2023-04-19T01:59:04.940Z,123.56
2023-04-19T02:00:05.038Z,123.80
2023-04-19T02:01:05.131Z,122.66
2023-04-19T02:02:05.223Z,123.70
2023-04-19T02:03:05.350Z,125.51
2023-04-19T02:04:05.404Z,125.22
2023-04-19T02:05:05.359Z,123.01
2023-04-19T02:06:05.454Z,124.25
2023-04-19T02:07:05.537Z,125.09
2023-04-19T02:08:05.578Z,122.42
2023-04-19T02:09:05.684Z,121.81
2023-04-19T02:10:05.778Z,124.28
2023-04-19T02:11:05.798Z,124.53
2023-04-19T02:12:05.879Z,124.30
2023-04-19T02:13:05.937Z,123.26
2023-04-19T02:14:06.019Z,122.73
2023-04-19T02:15:06.092Z,125.91
2023-04-19T02:16:06.259Z,121.74
2023-04-19T02:17:06.221Z,121.43
2023-04-19T02:18:06.356Z,125.35
2023-04-19T02:19:06.396Z,124.10
2023-04-19T02:20:06.477Z,122.49
2023-04-19T02:21:06.540Z,121.28
2023-04-19T02:22:06.616Z,120.49
2023-04-19T02:23:06.680Z,122.61
2023-04-19T02:24:06.753Z,124.60
2023-04-19T02:25:06.820Z,122.27
2023-04-19T02:26:06.890Z,122.48
2023-04-19T02:27:07.000Z,122.78
2023-04-19T02:28:07.102Z,123.29
2023-04-19T02:29:07.239Z,123.50
2023-04-19T02:30:07.192Z,123.84
2023-04-19T02:31:07.106Z,123.49
2023-04-19T02:32:07.171Z,124.24
2023-04-19T02:33:07.172Z,121.50
2023-04-19T02:34:07.149Z,123.40
2023-04-19T02:35:07.161Z,121.07
2023-04-19T02:36:07.155Z,118.62
2023-04-19T02:37:07.166Z,117.70
2023-04-19T02:38:07.231Z,116.00
2023-04-19T02:39:07.300Z,109.23
2023-04-19T02:40:07.426Z,101.07
2023-04-19T02:41:07.462Z,93.14
2023-04-19T02:42:07.535Z,83.82
2023-04-19T02:43:07.628Z,75.56
2023-04-19T02:44:07.703Z,62.25
2023-04-19T02:45:07.833Z,52.79
2023-04-19T02:46:07.906Z,47.36
2023-04-19T02:47:07.986Z,44.34
2023-04-19T02:48:08.052Z,33.68
2023-04-19T02:49:08.092Z,30.36
2023-04-19T02:50:08.128Z,25.00
2023-04-19T02:51:08.165Z,30.11
2023-04-19T02:52:08.192Z,29.04
2023-04-19T02:53:08.237Z,25.00
2023-04-19T02:54:08.294Z,26.95
2023-04-19T02:55:08.307Z,29.22
2023-04-19T02:56:08.319Z,27.43
2023-04-19T02:57:08.382Z,28.88
2023-04-19T02:58:08.420Z,25.02
2023-04-19T02:59:08.472Z,25.44
2023-04-19T03:00:08.514Z,28.49
2023-04-19T03:01:08.545Z,25.00
2023-04-19T03:02:08.633Z,29.35
2023-04-19T03:03:08.697Z,26.67
2023-04-19T03:04:08.661Z,25.00
2023-04-19T03:05:08.651Z,25.00
2023-04-19T03:06:08.699Z,25.00
2023-04-19T03:07:08.745Z,27.07
2023-04-19T03:08:08.735Z,28.08
2023-04-19T03:09:08.776Z,26.22
2023-04-19T03:10:08.812Z,26.13
2023-04-19T03:11:08.845Z,23.38
2023-04-19T03:12:08.886Z,25.00
2023-04-19T03:13:08.917Z,26.21
2023-04-19T03:14:08.987Z,25.72
2023-04-19T03:15:08.981Z,25.72
2023-04-19T03:16:09.029Z,30.96
2023-04-19T03:17:09.018Z,29.64
2023-04-19T03:18:09.058Z,24.88
2023-04-19T03:19:09.124Z,20.18
2023-04-19T03:20:09.058Z,15.74
2023-04-19T03:21:09.095Z,9.51
2023-04-19T03:22:09.093Z,28.00
2023-04-19T03:23:09.100Z,25.84
2023-04-19T03:24:09.148Z,27.44
2023-04-19T03:25:09.132Z,25.87
2023-04-19T03:26:09.131Z,25.22
2023-04-19T03:27:09.167Z,25.30
2023-04-19T03:28:09.166Z,22.32
2023-04-19T03:29:09.204Z,19.11
2023-04-19T03:30:09.208Z,10.99
2023-04-19T03:31:09.222Z,7.07
2023-04-19T03:32:09.233Z,23.42
2023-04-19T03:33:09.371Z,24.12
2023-04-19T03:34:09.244Z,33.74
2023-04-19T03:35:09.275Z,28.25
2023-04-19T03:36:09.285Z,26.95
2023-04-19T03:37:09.292Z,26.30
2023-04-19T03:38:09.316Z,26.02
2023-04-19T03:39:09.343Z,27.64
2023-04-19T03:40:09.321Z,28.84
2023-04-19T03:41:09.354Z,26.43
2023-04-19T03:42:09.361Z,25.00
2023-04-19T03:43:09.380Z,34.23
2023-04-19T03:44:09.395Z,25.00
2023-04-19T03:45:09.404Z,25.49
2023-04-19T03:46:09.414Z,26.96
2023-04-19T03:47:09.416Z,28.89
2023-04-19T03:48:09.506Z,25.45
2023-04-19T03:49:09.436Z,25.86
2023-04-19T03:50:09.454Z,29.62
2023-04-19T03:51:09.480Z,27.49
2023-04-19T03:52:09.509Z,30.72
2023-04-19T03:53:09.475Z,31.00
2023-04-19T03:54:09.520Z,27.42
2023-04-19T03:55:09.519Z,28.43
2023-04-19T03:56:09.524Z,25.61
2023-04-19T03:57:09.526Z,33.25
2023-04-19T03:58:09.563Z,29.23
2023-04-19T03:59:09.605Z,29.57
2023-04-19T04:00:09.583Z,25.00
2023-04-19T04:01:09.590Z,30.10
2023-04-19T04:02:09.679Z,31.14
2023-04-19T04:03:09.865Z,33.19
2023-04-19T04:04:09.820Z,38.72
2023-04-19T04:05:09.823Z,42.78
2023-04-19T04:06:09.664Z,41.71
2023-04-19T04:07:09.672Z,46.45
2023-04-19T04:08:09.670Z,52.04
2023-04-19T04:09:09.705Z,55.88
2023-04-19T04:10:09.717Z,60.04
2023-04-19T04:11:09.732Z,64.02
2023-04-19T04:12:09.749Z,62.79
2023-04-19T04:13:09.780Z,71.97
2023-04-19T04:14:09.778Z,75.96
2023-04-19T04:15:09.793Z,82.50
2023-04-19T04:16:09.851Z,89.59
2023-04-19T04:17:09.818Z,91.27
2023-04-19T04:18:09.855Z,92.82
2023-04-19T04:19:09.853Z,96.47
2023-04-19T04:20:09.856Z,89.01
2023-04-19T04:21:09.894Z,10.67
2023-04-19T04:22:09.904Z,0.00
2023-04-19T04:23:09.892Z,34.95
2023-04-19T04:24:09.929Z,56.28
2023-04-19T04:25:09.931Z,63.02
2023-04-19T04:26:09.953Z,69.05
2023-04-19T04:27:09.947Z,71.68
2023-04-19T04:28:09.965Z,67.68
2023-04-19T04:29:09.973Z,69.35
2023-04-19T04:30:09.998Z,70.03
2023-04-19T04:31:10.027Z,69.04
2023-04-19T04:32:10.212Z,75.16
2023-04-19T04:33:10.025Z,83.45
2023-04-19T04:34:10.042Z,85.74
2023-04-19T04:35:10.062Z,87.30
2023-04-19T04:36:10.056Z,90.80
2023-04-19T04:37:10.078Z,83.88
2023-04-19T04:38:21.537Z,83.97
2023-04-19T04:39:11.199Z,81.19
2023-04-19T04:40:10.105Z,74.67
2023-04-19T04:41:10.103Z,77.66
2023-04-19T04:42:10.142Z,79.39
2023-04-19T04:43:10.159Z,72.75
2023-04-19T04:44:12.942Z,68.89
2023-04-19T04:45:10.163Z,68.54
2023-04-19T04:46:10.242Z,55.95
2023-04-19T04:47:10.199Z,56.13
2023-04-19T04:48:10.195Z,56.20
2023-04-19T04:49:10.233Z,57.51
2023-04-19T04:50:10.227Z,60.37
2023-04-19T04:51:10.229Z,53.56
2023-04-19T04:52:10.248Z,53.44
2023-04-19T04:53:12.290Z,49.40
2023-04-19T04:54:10.470Z,49.66
2023-04-19T04:55:10.485Z,44.59
2023-04-19T04:56:10.522Z,49.35
2023-04-19T04:57:10.533Z,56.03
2023-04-19T04:58:10.555Z,56.87
2023-04-19T04:59:10.578Z,62.04
2023-04-19T05:00:10.602Z,69.14
2023-04-19T05:01:10.660Z,67.47
2023-04-19T05:02:10.723Z,62.64
2023-04-19T05:03:10.721Z,67.94
2023-04-19T05:04:10.758Z,67.76
2023-04-19T05:05:10.720Z,68.44
2023-04-19T05:06:10.718Z,68.11
2023-04-19T05:07:10.750Z,71.21
2023-04-19T05:08:10.776Z,60.85
2023-04-19T05:09:10.785Z,62.98
2023-04-19T05:10:10.824Z,63.81
2023-04-19T05:11:10.836Z,66.29
2023-04-19T05:12:10.852Z,72.21
2023-04-19T05:13:10.924Z,72.86
2023-04-19T05:14:10.890Z,72.93
2023-04-19T05:15:10.909Z,73.56
2023-04-19T05:16:10.975Z,74.30
2023-04-19T05:17:10.949Z,72.97
2023-04-19T05:18:10.979Z,74.45
2023-04-19T05:19:10.981Z,72.87
2023-04-19T05:20:10.999Z,80.38
2023-04-19T05:21:11.004Z,80.46
2023-04-19T05:22:11.028Z,80.81
2023-04-19T05:23:11.062Z,82.64
2023-04-19T05:24:11.078Z,77.29
2023-04-19T05:25:11.099Z,84.38
2023-04-19T05:26:11.146Z,90.75
2023-04-19T05:27:11.125Z,104.09
2023-04-19T05:28:11.154Z,111.54
2023-04-19T05:29:11.172Z,121.99
2023-04-19T05:30:11.205Z,130.65
2023-04-19T05:31:11.242Z,134.00
2023-04-19T05:32:11.229Z,139.82
2023-04-19T05:33:11.313Z,144.06
2023-04-19T05:34:11.295Z,147.71
2023-04-19T05:35:11.287Z,145.60
2023-04-19T05:36:11.332Z,147.16
2023-04-19T05:37:11.334Z,150.80
2023-04-19T05:38:11.339Z,158.14
2023-04-19T05:39:12.318Z,158.17
2023-04-19T05:40:11.386Z,158.82
2023-04-19T05:41:11.394Z,160.19
2023-04-19T05:42:11.626Z,162.42
2023-04-19T05:43:14.317Z,165.78
2023-04-19T05:44:11.461Z,166.11
2023-04-19T05:45:11.473Z,165.38
2023-04-19T05:46:11.625Z,162.89
2023-04-19T05:47:11.546Z,166.22
2023-04-19T05:48:11.825Z,168.42
2023-04-19T05:49:11.565Z,154.68
2023-04-19T05:50:11.613Z,148.02
2023-04-19T05:51:12.356Z,150.70
2023-04-19T05:52:11.632Z,157.27
2023-04-19T05:53:11.678Z,152.20
2023-04-19T05:54:11.680Z,151.28
2023-04-19T05:55:11.730Z,150.44
2023-04-19T05:56:11.757Z,150.67
2023-04-19T05:57:11.799Z,147.10
2023-04-19T05:58:11.759Z,145.83
2023-04-19T05:59:11.830Z,140.96
2023-04-19T06:00:11.827Z,142.89
2023-04-19T06:01:11.875Z,136.11
2023-04-19T06:02:11.958Z,135.55
2023-04-19T06:03:12.024Z,129.25
2023-04-19T06:04:12.018Z,125.21
2023-04-19T06:05:12.090Z,122.39
2023-04-19T06:06:11.990Z,122.47
2023-04-19T06:07:26.461Z,116.68
2023-04-19T06:08:12.978Z,112.31
2023-04-19T06:09:12.057Z,105.34
2023-04-19T06:10:12.039Z,100.19
2023-04-19T06:11:23.386Z,92.05
2023-04-19T06:12:13.062Z,91.51
2023-04-19T06:13:12.110Z,87.81
2023-04-19T06:14:12.109Z,79.93
2023-04-19T06:15:12.147Z,77.00
2023-04-19T06:16:12.150Z,74.88
2023-04-19T06:17:12.220Z,69.57
2023-04-19T06:18:19.537Z,62.15
2023-04-19T06:19:13.210Z,62.22
2023-04-19T06:20:12.235Z,56.77
2023-04-19T06:21:12.243Z,52.29
2023-04-19T06:22:12.470Z,46.76
2023-04-19T06:23:12.279Z,47.16
2023-04-19T06:24:12.346Z,37.91
2023-04-19T06:25:13.357Z,34.78
2023-04-19T06:26:12.403Z,33.50
2023-04-19T06:27:12.369Z,25.83
2023-04-19T06:28:12.407Z,26.65
2023-04-19T06:29:12.434Z,27.17
2023-04-19T06:30:13.912Z,27.25
2023-04-19T06:31:12.539Z,26.68
2023-04-19T06:32:12.480Z,31.42
2023-04-19T06:33:12.506Z,27.00
2023-04-19T06:34:12.526Z,30.80
2023-04-19T06:35:12.560Z,33.23
2023-04-19T06:36:12.568Z,34.94
2023-04-19T06:37:12.620Z,32.90
2023-04-19T06:38:12.667Z,33.07
2023-04-19T06:39:12.692Z,31.76
2023-04-19T06:40:12.752Z,32.43
2023-04-19T06:41:12.833Z,34.83
2023-04-19T06:42:12.885Z,35.52
2023-04-19T06:43:12.909Z,31.32
2023-04-19T06:44:13.026Z,30.14
2023-04-19T06:45:13.019Z,31.75
2023-04-19T06:46:13.119Z,33.58
2023-04-19T06:47:13.205Z,32.09
2023-04-19T06:48:13.261Z,27.57
2023-04-19T06:49:13.231Z,26.77
2023-04-19T06:50:13.302Z,25.89
2023-04-19T06:51:13.377Z,26.27
2023-04-19T06:52:13.399Z,27.47
2023-04-19T06:53:13.430Z,26.21
2023-04-19T06:54:13.487Z,25.89
2023-04-19T06:55:13.549Z,27.38
2023-04-19T06:56:13.590Z,28.46
2023-04-19T06:57:13.652Z,25.87
2023-04-19T06:58:13.703Z,27.63
2023-04-19T06:59:13.793Z,24.92
2023-04-19T07:00:13.890Z,25.00
2023-04-19T07:01:13.872Z,25.09
2023-04-19T07:02:13.975Z,24.92
2023-04-19T07:03:14.136Z,23.63
2023-04-19T07:04:14.180Z,18.17
2023-04-19T07:05:14.003Z,8.14
2023-04-19T07:06:13.996Z,25.28
2023-04-19T07:07:14.002Z,24.99
2023-04-19T07:08:14.076Z,30.15
2023-04-19T07:09:14.076Z,27.71
2023-04-19T07:10:14.089Z,26.26
2023-04-19T07:11:14.093Z,25.00
2023-04-19T07:12:14.121Z,19.23
2023-04-19T07:13:14.255Z,18.60
2023-04-19T07:14:15.200Z,15.42
2023-04-19T07:15:14.211Z,13.88
2023-04-19T07:16:14.249Z,14.34
2023-04-19T07:17:14.225Z,12.81
2023-04-19T07:18:14.254Z,25.96
2023-04-19T07:19:14.387Z,32.18
2023-04-19T07:20:14.311Z,33.22
2023-04-19T07:21:14.339Z,33.41
2023-04-19T07:22:15.200Z,33.47
2023-04-19T07:23:14.397Z,31.40
2023-04-19T07:24:14.676Z,34.49
2023-04-19T07:25:15.045Z,30.69
2023-04-19T07:26:14.483Z,30.79
2023-04-19T07:27:14.873Z,28.34
2023-04-19T07:28:14.501Z,25.00
2023-04-19T07:29:14.553Z,17.90
2023-04-19T07:30:14.574Z,13.63
2023-04-19T07:31:14.571Z,19.97
2023-04-19T07:32:14.617Z,18.00
2023-04-19T07:33:14.720Z,19.91
2023-04-19T07:34:14.912Z,31.94
2023-04-19T07:35:14.720Z,42.95
2023-04-19T07:36:14.683Z,45.98
2023-04-19T07:37:14.698Z,52.48
2023-04-19T07:38:14.723Z,64.55
2023-04-19T07:39:14.737Z,76.08
2023-04-19T07:40:14.799Z,73.41
2023-04-19T07:41:14.816Z,74.05
2023-04-19T07:42:14.869Z,79.19
2023-04-19T07:43:14.836Z,90.42
2023-04-19T07:44:15.235Z,95.99
2023-04-19T07:45:14.885Z,101.37
2023-04-19T07:46:14.999Z,102.19
2023-04-19T07:47:14.987Z,113.48
2023-04-19T07:48:14.971Z,112.40
2023-04-19T07:49:15.017Z,115.68
2023-04-19T07:50:15.047Z,123.66
2023-04-19T07:51:15.014Z,127.85
2023-04-19T07:52:15.027Z,130.40
2023-04-19T07:53:15.053Z,137.39
2023-04-19T07:54:15.333Z,137.62
2023-04-19T07:55:15.062Z,139.18
2023-04-19T07:56:15.099Z,142.40
2023-04-19T07:57:15.116Z,148.83
2023-04-19T07:58:15.200Z,161.41
2023-04-19T07:59:15.205Z,168.16
2023-04-19T08:00:15.220Z,169.97
2023-04-19T08:01:15.188Z,170.35
2023-04-19T08:02:15.296Z,172.44
2023-04-19T08:03:15.408Z,176.33
2023-04-19T08:04:15.619Z,170.76
2023-04-19T08:05:15.363Z,174.06
2023-04-19T08:06:15.851Z,180.54
2023-04-19T08:07:15.491Z,189.77
2023-04-19T08:08:15.323Z,206.74
2023-04-19T08:09:15.323Z,205.90
2023-04-19T08:10:15.371Z,211.27
2023-04-19T08:11:15.334Z,216.95
2023-04-19T08:12:30.440Z,219.93
2023-04-19T08:13:16.425Z,220.11
2023-04-19T08:14:28.309Z,220.63
2023-04-19T08:16:48.191Z,220.41
2023-04-19T08:18:15.506Z,222.34
2023-04-19T08:19:15.481Z,226.21
2023-04-19T08:20:15.551Z,230.44
2023-04-19T08:21:15.522Z,237.31
2023-04-19T08:22:15.550Z,239.86
2023-04-19T08:23:23.961Z,244.55
2023-04-19T08:24:16.724Z,244.80
2023-04-19T08:25:15.604Z,244.93
2023-04-19T08:26:15.621Z,245.36
2023-04-19T08:27:15.787Z,246.62
2023-04-19T08:28:15.661Z,249.36
2023-04-19T08:29:15.928Z,254.66
2023-04-19T08:30:15.702Z,249.03
2023-04-19T08:31:15.713Z,248.67
2023-04-19T08:32:15.798Z,249.72
2023-04-19T08:33:16.064Z,245.74
2023-04-19T08:34:15.756Z,246.83
2023-04-19T08:35:15.893Z,250.00
2023-04-19T08:36:19.443Z,250.00
2023-04-19T08:37:16.789Z,250.18
2023-04-19T08:38:15.798Z,250.25
2023-04-19T08:39:28.972Z,250.85
2023-04-19T08:40:16.863Z,250.15
2023-04-19T08:41:15.838Z,251.16
2023-04-19T08:43:15.873Z,250.45
2023-04-19T08:44:17.802Z,251.68
2023-04-19T08:45:27.939Z,250.33
2023-04-19T08:46:17.078Z,250.47
2023-04-19T08:47:26.988Z,251.27
2023-04-19T08:48:17.123Z,250.50
2023-04-19T08:49:16.076Z,252.20
2023-04-19T08:50:31.122Z,254.43
2023-04-19T08:51:17.032Z,250.49
2023-04-19T08:52:16.053Z,230.11
2023-04-19T08:53:24.634Z,79.09
2023-04-19T08:54:20.016Z,0.00
2023-04-19T08:55:16.065Z,0.00
2023-04-19T08:56:24.375Z,0.00
2023-04-19T08:57:17.586Z,0.00
2023-04-19T08:58:28.630Z,0.00
2023-04-19T08:59:18.810Z,0.00
2023-04-19T09:00:16.254Z,0.00
2023-04-19T09:01:30.386Z,0.00
2023-04-19T09:02:17.519Z,0.00
2023-04-19T09:03:16.507Z,0.00
2023-04-19T09:05:16.648Z,0.00
2023-04-19T09:06:16.798Z,0.00
2023-04-19T09:07:17.471Z,0.00
2023-04-19T09:08:16.768Z,0.00
2023-04-19T09:09:33.114Z,0.00
2023-04-19T09:10:17.988Z,0.00
2023-04-19T09:11:17.046Z,0.00
2023-04-19T09:12:17.163Z,0.00
2023-04-19T09:13:17.571Z,0.00
2023-04-19T09:14:17.625Z,0.00
2023-04-19T09:15:17.450Z,0.00
2023-04-19T09:16:17.868Z,0.00
2023-04-19T09:17:17.772Z,0.00
2023-04-19T09:18:17.901Z,0.00
2023-04-19T09:19:24.290Z,0.00
2023-04-19T09:20:18.978Z,0.00
2023-04-19T09:21:18.040Z,0.00
2023-04-19T09:22:18.244Z,0.00
2023-04-19T09:23:18.131Z,0.00
2023-04-19T09:24:18.173Z,0.00
2023-04-19T09:25:41.439Z,0.00
2023-04-19T09:26:23.342Z,0.00
2023-04-19T09:27:20.884Z,0.00
2023-04-19T09:28:18.524Z,0.00
2023-04-19T09:29:18.867Z,0.00
2023-04-19T09:30:30.078Z,3.83
2023-04-19T09:31:38.963Z,0.40
2023-04-19T09:32:19.703Z,0.61
2023-04-19T09:33:19.032Z,0.00
2023-04-19T09:34:18.775Z,0.00
2023-04-19T09:35:18.773Z,0.00
2023-04-19T09:36:18.868Z,0.00
2023-04-19T09:37:33.036Z,0.00
2023-04-19T09:38:19.912Z,0.00
2023-04-19T09:39:18.957Z,0.00
2023-04-19T09:43:07.349Z,25.00
2023-04-19T09:44:15.574Z,25.00
2023-04-19T09:45:57.315Z,25.00
2023-04-19T09:46:57.372Z,25.00
2023-04-19T09:47:57.363Z,25.00
2023-04-19T09:48:57.632Z,25.00
2023-04-19T09:49:57.214Z,25.00
2023-04-19T09:51:01.929Z,25.00
2023-04-19T09:51:58.185Z,25.00
2023-04-19T09:52:57.184Z,25.00
2023-04-19T09:53:57.141Z,25.00
2023-04-19T09:54:57.105Z,25.00
2023-04-19T09:56:02.185Z,25.00
2023-04-19T09:57:00.113Z,25.00
2023-04-19T09:57:57.085Z,25.00
2023-04-19T09:59:20.041Z,25.00
2023-04-19T09:59:58.141Z,25.00
2023-04-19T10:01:57.278Z,25.00
2023-04-19T10:02:57.495Z,25.00
2023-04-19T10:03:59.218Z,25.00
2023-04-19T10:05:57.587Z,25.00
2023-04-19T10:07:19.424Z,25.00
2023-04-19T10:08:00.114Z,25.00
2023-04-19T10:08:57.100Z,25.00
2023-04-19T10:10:02.239Z,25.00
2023-04-19T10:10:59.155Z,25.00
2023-04-19T10:12:03.801Z,25.00
2023-04-19T10:13:11.543Z,25.00
2023-04-19T10:13:58.583Z,25.00
2023-04-19T10:14:56.950Z,25.00
2023-04-19T10:16:04.555Z,25.00
2023-04-19T10:17:01.134Z,25.00
2023-04-19T10:17:56.836Z,25.00
2023-04-19T10:18:56.779Z,25.00
2023-04-19T10:19:56.674Z,25.00
2023-04-19T10:20:56.639Z,25.00
2023-04-19T10:21:58.574Z,25.00
2023-04-19T10:22:56.594Z,34.63
2023-04-19T10:23:56.556Z,40.36
2023-04-19T10:24:56.541Z,44.88
2023-04-19T10:25:56.482Z,42.11
2023-04-19T10:26:59.029Z,50.42
2023-04-19T10:27:56.643Z,64.27
2023-04-19T10:28:56.689Z,63.52
2023-04-19T10:29:57.658Z,71.94
2023-04-19T10:30:56.721Z,82.58
2023-04-19T10:31:56.803Z,82.24
2023-04-19T10:32:56.886Z,90.00
2023-04-19T10:33:56.739Z,86.48
2023-04-19T10:34:56.744Z,93.37
2023-04-19T10:35:56.799Z,100.79
2023-04-19T10:36:56.790Z,101.32
2023-04-19T10:37:57.652Z,109.25
2023-04-19T10:38:56.777Z,112.10
2023-04-19T10:39:56.790Z,112.84
2023-04-19T10:40:56.814Z,112.91
2023-04-19T10:41:57.084Z,120.14
2023-04-19T10:42:56.850Z,127.46
2023-04-19T10:43:56.818Z,127.21
2023-04-19T10:44:56.805Z,134.15
2023-04-19T10:45:56.867Z,139.46
2023-04-19T10:46:56.821Z,139.37
2023-04-19T10:47:56.857Z,140.78
2023-04-19T10:48:56.840Z,146.18
2023-04-19T10:49:56.848Z,143.83
2023-04-19T10:50:56.820Z,151.17
2023-04-19T10:52:11.189Z,158.52
2023-04-19T10:52:56.755Z,158.78
2023-04-19T10:53:56.828Z,159.55
2023-04-19T10:54:56.733Z,158.95
2023-04-19T10:55:56.709Z,160.19
2023-04-19T10:56:56.665Z,164.30
2023-04-19T10:57:56.642Z,169.27
2023-04-19T10:58:56.532Z,179.12
2023-04-19T10:59:56.501Z,185.24
2023-04-19T11:00:56.496Z,187.20
2023-04-19T11:01:56.736Z,187.31
2023-04-19T11:02:56.518Z,187.21
2023-04-19T11:03:56.476Z,187.33
2023-04-19T11:04:56.313Z,190.67
2023-04-19T11:05:56.305Z,200.18
2023-04-19T11:06:56.247Z,205.29
2023-04-19T11:07:56.162Z,217.04
2023-04-19T11:08:56.104Z,221.26
2023-04-19T11:09:56.089Z,221.36
2023-04-19T11:10:56.068Z,221.87
2023-04-19T11:11:55.974Z,221.54
2023-04-19T11:12:56.003Z,221.62
2023-04-19T11:13:55.906Z,224.39
2023-04-19T11:14:55.891Z,227.31
2023-04-19T11:15:55.880Z,228.78
2023-04-19T11:16:55.991Z,229.35
2023-04-19T11:18:11.277Z,233.73
2023-04-19T11:18:56.669Z,233.79
2023-04-19T11:19:55.656Z,232.92
2023-04-19T11:20:55.575Z,228.82
2023-04-19T11:21:55.557Z,227.15
2023-04-19T11:22:55.588Z,231.43
2023-04-19T11:23:55.472Z,232.12
2023-04-19T11:24:55.376Z,235.98
2023-04-19T11:25:55.320Z,234.59
2023-04-19T11:26:55.650Z,236.60
2023-04-19T11:27:55.197Z,230.26
2023-04-19T11:28:55.158Z,233.46
2023-04-19T11:29:55.185Z,237.22
2023-04-19T11:30:55.166Z,232.87
2023-04-19T11:31:55.228Z,236.47
2023-04-19T11:32:55.153Z,240.12
2023-04-19T11:33:55.267Z,240.00
2023-04-19T11:34:55.164Z,240.17
2023-04-19T11:35:55.098Z,240.69
2023-04-19T11:36:55.129Z,241.13
2023-04-19T11:37:55.104Z,240.10
2023-04-19T11:38:55.160Z,240.85
2023-04-19T11:39:55.059Z,240.89
2023-04-19T11:40:54.957Z,241.20
2023-04-19T11:41:54.937Z,242.07
2023-04-19T11:42:54.883Z,246.85
2023-04-19T11:43:54.805Z,248.11
2023-04-19T11:44:54.814Z,248.73
2023-04-19T11:45:54.735Z,242.51
2023-04-19T11:46:55.176Z,245.96
2023-04-19T11:47:54.623Z,246.54
2023-04-19T11:48:54.531Z,250.00
2023-04-19T11:49:54.533Z,242.74
2023-04-19T11:50:54.560Z,243.12
2023-04-19T11:51:54.606Z,246.49
2023-04-19T11:52:54.566Z,245.24
2023-04-19T11:53:54.581Z,244.28
2023-04-19T11:54:54.519Z,247.08
2023-04-19T11:55:54.593Z,243.57
2023-04-19T11:56:54.643Z,245.70
2023-04-19T11:57:54.512Z,242.74
2023-04-19T11:58:54.561Z,240.61
2023-04-19T11:59:54.518Z,239.64
2023-04-19T12:00:55.542Z,238.88
2023-04-19T12:01:54.553Z,239.07
2023-04-19T12:02:54.747Z,242.50
2023-04-19T12:03:54.731Z,239.37
2023-04-19T12:04:54.671Z,234.94
2023-04-19T12:05:54.575Z,231.81
2023-04-19T12:06:54.525Z,231.93
2023-04-19T12:07:54.491Z,231.30
2023-04-19T12:08:54.503Z,229.47
2023-04-19T12:09:54.500Z,232.51
2023-04-19T12:10:54.517Z,234.51
2023-04-19T12:11:54.563Z,234.35
2023-04-19T12:12:54.455Z,233.71
2023-04-19T12:13:54.577Z,233.63
2023-04-19T12:14:55.053Z,230.88
2023-04-19T12:15:54.445Z,227.85
2023-04-19T12:16:56.218Z,228.89
2023-04-19T12:17:57.384Z,230.82
2023-04-19T12:18:54.396Z,232.42
2023-04-19T12:19:54.342Z,230.37
2023-04-19T12:20:54.364Z,237.58
2023-04-19T12:21:54.247Z,234.98
2023-04-19T12:22:54.193Z,233.49
2023-04-19T12:23:54.151Z,238.78
2023-04-19T12:24:54.247Z,240.46
2023-04-19T12:25:54.035Z,242.76
2023-04-19T12:27:04.243Z,242.25
2023-04-19T12:27:55.154Z,242.30
2023-04-19T12:28:53.948Z,240.26
2023-04-19T12:29:53.860Z,243.63
2023-04-19T12:30:53.794Z,242.66
2023-04-19T12:31:53.946Z,243.89
2023-04-19T12:32:53.728Z,247.64
2023-04-19T12:33:53.703Z,252.53
2023-04-19T12:34:53.587Z,259.67
2023-04-19T12:35:53.533Z,247.50
2023-04-19T12:36:53.519Z,248.00
2023-04-19T12:37:53.435Z,248.18
2023-04-19T12:38:53.397Z,249.45
2023-04-19T12:39:55.921Z,247.90
2023-04-19T12:40:53.272Z,247.35
2023-04-19T12:41:53.234Z,244.65
2023-04-19T12:42:53.308Z,250.00
2023-04-19T12:43:53.240Z,247.26
2023-04-19T12:44:53.087Z,249.86
2023-04-19T12:45:53.133Z,247.57
2023-04-19T12:46:53.003Z,249.13
2023-04-19T12:47:53.000Z,249.69
2023-04-19T12:48:52.911Z,249.57
2023-04-19T12:49:52.840Z,248.06
2023-04-19T12:50:52.802Z,249.95
2023-04-19T12:51:54.187Z,248.52