createdAt,value
2022-10-22T00:02:06.078Z,4.10
2022-10-22T00:07:07.955Z,4.93
2022-10-22T00:12:10.047Z,4.30
2022-10-22T00:17:11.953Z,6.03
2022-10-22T00:22:13.858Z,4.75
2022-10-22T00:27:15.727Z,6.38
2022-10-22T00:32:17.596Z,5.05
2022-10-22T00:37:19.425Z,5.90
2022-10-22T00:42:23.598Z,10.32
2022-10-22T00:47:28.287Z,8.25
2022-10-22T00:52:30.490Z,13.77
2022-10-22T00:57:34.208Z,19.00
2022-10-22T01:02:36.334Z,19.40
2022-10-22T01:07:44.499Z,16.33
2022-10-22T01:13:08.119Z,18.65
2022-10-22T01:18:13.136Z,17.50
2022-10-22T01:23:44.060Z,19.58
2022-10-22T01:28:57.472Z,18.13
2022-10-22T01:34:01.075Z,24.50
2022-10-22T01:39:04.557Z,29.00
2022-10-22T01:44:06.357Z,26.63
2022-10-22T01:49:14.059Z,28.75
2022-10-22T01:54:27.703Z,24.45
2022-10-22T02:00:17.722Z,24.83
2022-10-22T02:05:22.335Z,27.67
2022-10-22T02:10:24.982Z,27.63
2022-10-22T02:15:29.029Z,31.73
2022-10-22T02:20:35.094Z,30.92
2022-10-22T02:25:42.097Z,26.63
2022-10-22T02:30:52.056Z,33.65
2022-10-22T02:35:55.559Z,35.65
2022-10-22T02:40:57.899Z,31.88
2022-10-22T02:46:00.072Z,35.80
2022-10-22T02:51:01.915Z,40.17
2022-10-22T02:56:04.198Z,32.45
2022-10-22T03:01:06.251Z,37.72
2022-10-22T03:06:08.238Z,37.35
2022-10-22T03:11:10.079Z,34.35
2022-10-22T03:16:11.885Z,31.42
2022-10-22T03:21:48.941Z,39.28
2022-10-22T03:26:52.261Z,38.50
2022-10-22T03:31:55.013Z,41.22
2022-10-22T03:36:59.204Z,42.28
2022-10-22T03:42:01.460Z,41.22
2022-10-22T03:47:03.343Z,35.33
2022-10-22T03:52:10.016Z,34.10
2022-10-22T03:57:12.430Z,41.25
2022-10-22T04:02:14.432Z,41.35
2022-10-22T04:07:16.330Z,36.17
2022-10-22T04:12:18.144Z,37.95
2022-10-22T04:17:20.044Z,34.47
2022-10-22T04:22:21.842Z,38.08
2022-10-22T04:27:23.777Z,30.70
2022-10-22T04:32:27.008Z,37.97
2022-10-22T04:37:28.876Z,35.63
2022-10-22T04:42:31.376Z,38.53
2022-10-22T04:47:33.171Z,37.92
2022-10-22T04:52:35.068Z,50.47
2022-10-22T04:57:37.243Z,39.88
2022-10-22T05:02:39.213Z,38.90
2022-10-22T05:07:41.276Z,36.90
2022-10-22T05:12:43.276Z,34.80
2022-10-22T05:17:45.092Z,36.50
2022-10-22T05:22:46.871Z,38.75
2022-10-22T05:27:51.703Z,29.75
2022-10-22T05:32:53.513Z,33.92
2022-10-22T05:43:02.022Z,35.22
2022-10-22T05:48:04.282Z,28.45
2022-10-22T05:53:06.238Z,29.10
2022-10-22T05:58:08.335Z,24.40
2022-10-22T06:03:10.173Z,30.60
2022-10-22T06:08:18.225Z,32.80
2022-10-22T06:13:21.126Z,33.38
2022-10-22T06:18:23.018Z,36.50
2022-10-22T06:23:24.816Z,31.50
2022-10-22T06:28:27.134Z,27.73
2022-10-22T06:33:31.282Z,29.25
2022-10-22T06:38:33.089Z,30.00
2022-10-22T06:43:34.949Z,33.03
2022-10-22T06:48:38.116Z,30.23
2022-10-22T06:53:40.897Z,35.10
2022-10-22T06:58:42.882Z,37.10
2022-10-22T07:03:44.729Z,42.50
2022-10-22T07:08:46.639Z,39.92
2022-10-22T07:13:48.730Z,35.38
2022-10-22T07:18:50.678Z,31.90
2022-10-22T07:23:52.729Z,40.08
2022-10-22T07:28:54.577Z,39.25
2022-10-22T07:33:57.058Z,8.85
2022-10-22T07:39:00.224Z,5.18
2022-10-22T07:44:02.041Z,8.50
2022-10-22T07:49:03.866Z,5.03
2022-10-22T07:54:05.743Z,10.50
2022-10-22T07:59:07.947Z,2.40
2022-10-22T08:04:10.042Z,2.88
2022-10-22T08:09:11.901Z,3.03
2022-10-22T08:14:13.764Z,3.22
2022-10-22T08:19:18.962Z,3.30
2022-10-22T08:24:20.956Z,2.60
2022-10-22T08:29:23.864Z,4.20
2022-10-22T08:34:25.651Z,2.55
2022-10-22T08:39:27.581Z,5.00
2022-10-22T08:44:35.010Z,3.05
2022-10-22T08:49:42.158Z,3.40
2022-10-22T08:54:58.773Z,2.30
2022-10-22T09:00:06.058Z,1.85
2022-10-22T09:05:20.995Z,5.38
2022-10-22T09:10:29.569Z,2.60
2022-10-22T09:15:31.586Z,3.97
2022-10-22T09:20:37.574Z,2.35
2022-10-22T09:25:40.246Z,2.00
2022-10-22T09:30:43.432Z,1.75
2022-10-22T09:36:05.706Z,2.35
2022-10-22T09:41:09.156Z,2.85
2022-10-22T09:46:20.730Z,3.75
2022-10-22T09:51:25.461Z,4.35
2022-10-22T09:56:35.836Z,4.68
2022-10-22T10:06:44.722Z,1.52
2022-10-22T10:11:53.800Z,2.38
2022-10-22T10:17:25.326Z,3.10
2022-10-22T10:22:36.199Z,4.50
2022-10-22T10:27:44.205Z,3.28
2022-10-22T10:54:42.608Z,1.55
2022-10-22T11:00:02.867Z,1.15
2022-10-22T11:05:28.912Z,1.17
2022-10-22T11:10:40.131Z,2.72
2022-10-22T11:16:14.641Z,0.50
2022-10-22T11:21:24.786Z,3.58
2022-10-22T11:26:37.688Z,4.30
2022-10-22T11:31:41.307Z,1.38
2022-10-22T11:36:45.463Z,1.20
2022-10-22T11:41:49.134Z,0.98
2022-10-22T11:46:59.476Z,3.03
2022-10-22T11:52:25.075Z,1.98
2022-10-22T11:57:38.471Z,1.02
2022-10-22T12:02:41.199Z,0.80
2022-10-22T12:08:03.645Z,3.63
2022-10-22T12:13:22.944Z,1.52
2022-10-22T12:18:28.213Z,1.65
2022-10-22T12:23:34.262Z,2.58
2022-10-22T12:28:41.974Z,3.05
2022-10-22T12:33:43.978Z,0.98
2022-10-22T12:38:49.832Z,2.22
2022-10-22T12:43:59.559Z,2.28
2022-10-22T12:49:08.673Z,1.33
2022-10-22T12:54:21.523Z,4.47
2022-10-22T12:59:26.995Z,4.85
2022-10-22T13:04:38.694Z,7.18
2022-10-22T13:09:43.110Z,3.05
2022-10-22T13:14:46.556Z,2.47
2022-10-22T13:19:54.412Z,1.23
2022-10-22T13:24:59.063Z,1.85
2022-10-22T13:30:03.525Z,2.45
2022-10-22T13:35:05.917Z,5.93
2022-10-22T13:40:14.785Z,1.05
2022-10-22T13:45:18.031Z,2.83
2022-10-22T13:50:21.585Z,2.13
2022-10-22T13:55:25.989Z,3.30
2022-10-22T14:00:27.918Z,0.88
2022-10-22T14:05:32.695Z,1.27
2022-10-22T14:10:34.601Z,3.58
2022-10-22T14:15:37.029Z,2.38
2022-10-22T14:20:42.230Z,1.90
2022-10-22T14:25:44.066Z,1.48
2022-10-22T14:30:46.435Z,3.55
2022-10-22T14:35:49.728Z,0.77
2022-10-22T14:40:52.146Z,4.38
2022-10-22T14:45:54.885Z,6.38
2022-10-22T14:50:56.906Z,2.33
2022-10-22T14:55:59.723Z,0.55
2022-10-22T15:01:04.911Z,1.08
2022-10-22T15:06:07.483Z,1.25
2022-10-22T15:11:12.640Z,1.10
2022-10-22T15:16:16.280Z,3.85
2022-10-22T15:21:20.722Z,3.55
2022-10-22T15:26:22.609Z,7.07
2022-10-22T15:31:55.075Z,2.63
2022-10-22T15:36:58.799Z,1.75
2022-10-22T15:42:00.710Z,3.50
2022-10-22T15:47:07.320Z,2.38
2022-10-22T15:52:09.899Z,1.52
2022-10-22T15:57:11.910Z,2.63
2022-10-22T16:02:13.715Z,1.95
2022-10-22T16:07:15.557Z,1.92
2022-10-22T16:12:17.448Z,1.52
2022-10-22T16:17:19.293Z,6.93
2022-10-22T16:22:21.090Z,1.95
2022-10-22T16:27:22.933Z,6.57
2022-10-22T16:32:24.749Z,8.93
2022-10-22T16:37:26.554Z,0.90
2022-10-22T16:42:28.366Z,1.40
2022-10-22T16:47:30.324Z,4.88
2022-10-22T16:52:32.826Z,5.57
2022-10-22T16:57:36.036Z,5.00
2022-10-22T17:02:38.024Z,6.35
2022-10-22T17:07:39.980Z,14.77
2022-10-22T17:12:42.241Z,7.63
2022-10-22T17:17:48.378Z,6.72
2022-10-22T17:22:50.195Z,7.22
2022-10-22T17:27:54.128Z,8.05
2022-10-22T17:32:56.096Z,4.28
2022-10-22T17:37:57.903Z,12.52
2022-10-22T17:42:59.719Z,2.63
2022-10-22T17:48:01.642Z,4.13
2022-10-22T17:53:03.502Z,4.93
2022-10-22T17:58:05.453Z,9.82
2022-10-22T18:03:07.461Z,7.03
2022-10-22T18:08:09.246Z,5.68
2022-10-22T18:13:11.072Z,8.32
2022-10-22T18:18:12.867Z,3.78
2022-10-22T18:23:14.706Z,5.97
2022-10-22T18:28:17.919Z,5.35
2022-10-22T18:33:24.027Z,8.95
2022-10-22T18:38:25.826Z,3.80
2022-10-22T18:43:28.302Z,6.18
2022-10-22T18:48:30.111Z,3.42
2022-10-22T18:53:31.972Z,7.00
2022-10-22T18:58:45.758Z,3.25
2022-10-22T19:03:48.560Z,7.20
2022-10-22T19:08:51.477Z,9.57
2022-10-22T19:13:53.502Z,9.40
2022-10-22T19:19:04.200Z,4.55
2022-10-22T19:24:06.462Z,4.85
2022-10-22T19:29:08.411Z,5.70
2022-10-22T19:34:10.994Z,4.47
2022-10-22T19:39:16.722Z,8.80
2022-10-22T19:44:19.885Z,3.13
2022-10-22T19:49:23.016Z,8.00
2022-10-22T19:54:25.638Z,9.75
2022-10-22T19:59:29.950Z,3.67
2022-10-22T20:04:33.928Z,6.95
2022-10-22T20:09:36.050Z,2.33
2022-10-22T20:14:38.154Z,3.50
2022-10-22T20:19:39.969Z,12.65
2022-10-22T20:24:41.808Z,4.75
2022-10-22T20:29:43.605Z,4.78
2022-10-22T20:34:45.382Z,6.07
2022-10-22T20:39:49.498Z,6.55
2022-10-22T20:44:51.347Z,3.33
2022-10-22T20:49:53.267Z,5.03
2022-10-22T20:54:55.068Z,5.28
2022-10-22T20:59:57.668Z,2.90
2022-10-22T21:04:59.482Z,6.63
2022-10-22T21:10:01.289Z,4.28
2022-10-22T21:15:04.634Z,3.97
2022-10-22T21:20:08.846Z,2.35
2022-10-22T21:25:10.785Z,3.00
2022-10-22T21:30:12.910Z,2.58
2022-10-22T21:35:14.802Z,8.38
2022-10-22T21:40:16.610Z,3.72
2022-10-22T21:45:22.152Z,11.30
2022-10-22T21:50:24.288Z,4.28
2022-10-22T21:55:26.109Z,8.10
2022-10-22T22:00:27.924Z,9.82
2022-10-22T22:05:29.761Z,2.85
2022-10-22T22:10:31.683Z,6.45
2022-10-22T22:15:35.132Z,4.35
2022-10-22T22:20:37.170Z,5.25
2022-10-22T22:25:38.952Z,8.25
2022-10-22T22:30:40.875Z,2.38
2022-10-22T22:35:42.776Z,4.32
2022-10-22T22:40:44.627Z,3.97
2022-10-22T22:45:46.412Z,2.15
2022-10-22T22:50:48.197Z,8.10
2022-10-22T22:55:50.258Z,2.78
2022-10-22T23:00:52.172Z,2.42
2022-10-22T23:05:53.988Z,4.60
2022-10-22T23:11:01.827Z,2.67
2022-10-22T23:16:17.209Z,4.95
2022-10-22T23:21:21.446Z,2.83
2022-10-22T23:26:32.252Z,5.07
2022-10-22T23:31:34.391Z,2.17
2022-10-22T23:36:37.545Z,7.15
2022-10-22T23:41:39.870Z,3.42
2022-10-22T23:46:42.173Z,6.82
2022-10-22T23:51:44.065Z,9.57
2022-10-22T23:56:46.302Z,6.13
