createdAt,value
2018-06-14T00:00:45.524Z,53.73
2018-06-14T00:03:11.872Z,53.77
2018-06-14T00:05:38.316Z,53.75
2018-06-14T00:08:04.787Z,53.85
2018-06-14T00:10:31.109Z,53.82
2018-06-14T00:12:57.703Z,53.78
2018-06-14T00:15:24.269Z,53.80
2018-06-14T00:17:50.945Z,53.94
2018-06-14T00:20:17.313Z,53.84
2018-06-14T00:22:43.662Z,53.94
2018-06-14T00:25:10.017Z,53.91
2018-06-14T00:27:36.374Z,53.93
2018-06-14T00:30:03.103Z,53.90
2018-06-14T00:32:29.738Z,53.96
2018-06-14T00:34:56.437Z,53.97
2018-06-14T00:37:23.007Z,53.92
2018-06-14T00:39:49.329Z,53.90
2018-06-14T00:42:15.847Z,53.90
2018-06-14T00:44:42.616Z,53.94
2018-06-14T00:47:09.016Z,53.96
2018-06-14T00:49:35.452Z,53.87
2018-06-14T00:52:02.185Z,53.89
2018-06-14T00:54:28.643Z,54.04
2018-06-14T00:56:54.984Z,54.03
2018-06-14T00:59:21.365Z,53.97
2018-06-14T01:01:47.917Z,53.96
2018-06-14T01:04:14.350Z,54.26
2018-06-14T01:06:40.704Z,54.59
2018-06-14T01:09:07.156Z,54.80
2018-06-14T01:11:33.510Z,55.01
2018-06-14T01:13:59.835Z,54.83
2018-06-14T01:16:26.156Z,55.04
2018-06-14T01:18:52.542Z,55.11
2018-06-14T01:21:19.148Z,55.47
2018-06-14T01:23:45.735Z,55.30
2018-06-14T01:26:12.415Z,55.55
2018-06-14T01:28:38.975Z,55.37
2018-06-14T01:31:05.339Z,55.31
2018-06-14T01:33:31.690Z,55.40
2018-06-14T01:35:58.009Z,55.61
2018-06-14T01:38:24.668Z,55.63
2018-06-14T01:40:51.322Z,55.74
2018-06-14T01:43:17.659Z,55.83
2018-06-14T01:45:44.040Z,55.74
2018-06-14T01:48:10.361Z,55.95
2018-06-14T01:50:36.774Z,55.94
2018-06-14T01:53:03.093Z,55.99
2018-06-14T01:55:29.439Z,56.00
2018-06-14T01:57:56.274Z,55.94
2018-06-14T02:00:22.662Z,56.13
2018-06-14T02:02:49.014Z,56.15
2018-06-14T02:05:15.558Z,56.24
2018-06-14T02:07:41.981Z,56.14
2018-06-14T02:10:08.312Z,56.04
2018-06-14T02:12:34.750Z,56.10
2018-06-14T02:15:01.202Z,56.19
2018-06-14T02:17:27.534Z,56.23
2018-06-14T02:19:53.919Z,56.52
2018-06-14T02:22:20.264Z,56.38
2018-06-14T02:24:46.802Z,56.58
2018-06-14T02:27:13.135Z,56.45
2018-06-14T02:29:39.503Z,56.59
2018-06-14T02:32:05.824Z,56.87
2018-06-14T02:34:32.193Z,56.87
2018-06-14T02:36:58.600Z,56.83
2018-06-14T02:39:25.184Z,56.84
2018-06-14T02:41:51.551Z,57.02
2018-06-14T02:44:17.891Z,56.90
2018-06-14T02:46:44.264Z,56.97
2018-06-14T02:49:10.603Z,56.84
2018-06-14T02:51:37.042Z,57.10
2018-06-14T02:54:03.377Z,57.01
2018-06-14T02:56:29.717Z,57.06
2018-06-14T02:58:56.086Z,57.10
2018-06-14T03:01:22.473Z,57.07
2018-06-14T03:03:48.856Z,57.06
2018-06-14T03:06:15.238Z,57.03
2018-06-14T03:08:41.561Z,57.00
2018-06-14T03:11:08.052Z,56.81
2018-06-14T03:13:34.453Z,56.83
2018-06-14T03:16:00.881Z,56.79
2018-06-14T03:18:27.191Z,56.70
2018-06-14T03:20:53.560Z,56.75
2018-06-14T03:23:20.033Z,56.64
2018-06-14T03:25:46.403Z,56.79
2018-06-14T03:28:12.872Z,56.89
2018-06-14T03:30:39.225Z,56.95
2018-06-14T03:33:05.705Z,56.97
2018-06-14T03:35:32.083Z,57.11
2018-06-14T03:37:58.482Z,57.10
2018-06-14T03:40:24.880Z,57.08
2018-06-14T03:42:51.216Z,56.98
2018-06-14T03:45:17.672Z,57.07
2018-06-14T03:47:44.080Z,57.17
2018-06-14T03:50:10.464Z,57.12
2018-06-14T03:52:36.882Z,57.02
2018-06-14T03:55:03.383Z,56.75
2018-06-14T03:57:29.748Z,56.56
2018-06-14T03:59:56.076Z,56.32
2018-06-14T04:02:22.454Z,56.16
2018-06-14T04:04:48.788Z,56.03
2018-06-14T04:07:15.325Z,56.00
2018-06-14T04:09:41.688Z,55.94
2018-06-14T04:12:08.200Z,55.82
2018-06-14T04:14:34.655Z,55.91
2018-06-14T04:17:01.021Z,55.73
2018-06-14T04:19:27.419Z,55.68
2018-06-14T04:21:53.863Z,55.62
2018-06-14T04:24:20.282Z,55.66
2018-06-14T04:26:46.691Z,55.65
2018-06-14T04:29:13.045Z,55.60
2018-06-14T04:31:39.516Z,55.37
2018-06-14T04:34:06.015Z,55.33
2018-06-14T04:36:32.486Z,55.29
2018-06-14T04:38:59.176Z,55.22
2018-06-14T04:41:25.517Z,55.02
2018-06-14T04:43:51.983Z,55.11
2018-06-14T04:46:18.477Z,55.16
2018-06-14T04:48:44.970Z,55.07
2018-06-14T04:51:11.343Z,54.94
2018-06-14T04:53:37.784Z,55.21
2018-06-14T04:56:04.176Z,55.33
2018-06-14T04:58:30.600Z,55.20
2018-06-14T05:00:57.287Z,55.23
2018-06-14T05:03:23.869Z,55.22
2018-06-14T05:05:50.309Z,55.13
2018-06-14T05:08:16.734Z,55.33
2018-06-14T05:10:43.569Z,55.30
2018-06-14T05:13:10.230Z,55.23
2018-06-14T05:15:36.726Z,55.19
2018-06-14T05:18:03.937Z,55.16
2018-06-14T05:20:30.377Z,55.04
2018-06-14T05:22:56.794Z,55.42
2018-06-14T05:27:44.133Z,55.39
2018-06-14T05:30:10.565Z,55.41
2018-06-14T05:32:36.923Z,55.68
2018-06-14T05:35:03.404Z,55.61
2018-06-14T05:37:30.174Z,55.71
2018-06-14T05:39:56.617Z,55.27
2018-06-14T05:42:23.051Z,55.49
2018-06-14T05:44:49.368Z,55.13
2018-06-14T05:47:15.949Z,55.33
2018-06-14T05:49:42.321Z,54.91
2018-06-14T05:52:08.717Z,55.41
2018-06-14T05:54:35.241Z,54.77
2018-06-14T05:57:01.724Z,55.04
2018-06-14T05:59:28.200Z,55.15
2018-06-14T06:01:54.914Z,54.95
2018-06-14T06:04:21.512Z,55.29
2018-06-14T06:06:48.049Z,55.09
2018-06-14T06:09:14.533Z,55.12
2018-06-14T06:11:41.060Z,55.03
2018-06-14T06:14:07.718Z,55.02
2018-06-14T06:16:34.847Z,54.78
2018-06-14T06:19:01.352Z,55.23
2018-06-14T06:21:27.999Z,55.26
2018-06-14T06:23:54.554Z,55.16
2018-06-14T06:26:21.289Z,54.99
2018-06-14T06:28:47.904Z,55.12
2018-06-14T06:31:14.667Z,54.77
2018-06-14T06:33:41.173Z,55.07
2018-06-14T06:36:07.886Z,55.15
2018-06-14T06:38:34.344Z,54.98
2018-06-14T06:41:01.299Z,54.94
2018-06-14T06:43:27.976Z,55.04
2018-06-14T06:45:54.746Z,54.76
2018-06-14T06:48:21.180Z,54.94
2018-06-14T06:50:47.590Z,55.19
2018-06-14T06:53:14.279Z,54.89
2018-06-14T06:55:41.188Z,55.07
2018-06-14T06:58:08.043Z,55.14
2018-06-14T07:00:34.936Z,55.27
2018-06-14T07:03:01.860Z,55.00
2018-06-14T07:05:28.839Z,55.19
2018-06-14T07:07:55.790Z,55.19
2018-06-14T07:10:22.357Z,55.37
2018-06-14T07:12:49.340Z,54.96
2018-06-14T07:15:16.348Z,54.93
2018-06-14T07:17:42.796Z,55.16
2018-06-14T07:20:10.429Z,54.87
2018-06-14T07:22:37.051Z,55.24
2018-06-14T07:25:03.859Z,55.29
2018-06-14T07:27:30.633Z,55.13
2018-06-14T07:29:57.841Z,54.99
2018-06-14T07:32:24.756Z,54.79
2018-06-14T07:34:51.298Z,54.39
2018-06-14T07:37:18.147Z,54.78
2018-06-14T07:39:44.810Z,54.86
2018-06-14T07:42:12.464Z,54.73
2018-06-14T07:44:39.051Z,54.87
2018-06-14T07:47:05.574Z,54.63
2018-06-14T07:49:31.936Z,54.73
2018-06-14T07:51:58.523Z,54.95
2018-06-14T07:54:25.133Z,54.62
2018-06-14T07:56:51.631Z,54.75
2018-06-14T07:59:18.064Z,55.15
2018-06-14T08:01:44.520Z,54.56
2018-06-14T08:04:10.880Z,54.53
2018-06-14T08:06:37.377Z,54.94
2018-06-14T08:09:04.257Z,54.71
2018-06-14T08:11:31.023Z,54.35
2018-06-14T08:13:58.019Z,54.42
2018-06-14T08:16:24.884Z,54.48
2018-06-14T08:18:51.478Z,54.46
2018-06-14T08:21:18.461Z,54.58
2018-06-14T08:23:45.102Z,54.77
2018-06-14T08:26:11.768Z,54.63
2018-06-14T08:28:38.595Z,54.74
2018-06-14T08:31:05.287Z,54.64
2018-06-14T08:33:31.965Z,55.09
2018-06-14T08:35:58.611Z,55.02
2018-06-14T08:38:25.430Z,54.59
2018-06-14T08:40:52.056Z,55.25
2018-06-14T08:43:19.138Z,55.16
2018-06-14T08:45:45.599Z,54.81
2018-06-14T08:48:12.415Z,55.00
2018-06-14T08:50:39.414Z,54.54
2018-06-14T08:53:06.052Z,54.91
2018-06-14T08:55:32.545Z,55.24
2018-06-14T08:57:59.108Z,54.75
2018-06-14T09:02:58.580Z,54.94
2018-06-14T09:05:25.499Z,54.94
2018-06-14T09:07:52.407Z,55.08
2018-06-14T09:10:19.429Z,54.93
2018-06-14T09:12:46.321Z,54.84
2018-06-14T09:15:13.459Z,54.75
2018-06-14T09:17:40.514Z,54.65
2018-06-14T09:20:13.257Z,54.87
2018-06-14T09:22:40.043Z,54.79
2018-06-14T09:25:06.931Z,54.43
2018-06-14T09:27:33.932Z,54.82
2018-06-14T09:30:00.670Z,54.71
2018-06-14T09:32:27.689Z,54.79
2018-06-14T09:34:54.343Z,54.79
2018-06-14T09:37:21.381Z,54.49
2018-06-14T09:39:56.527Z,54.49
2018-06-14T09:42:23.236Z,54.29
2018-06-14T09:44:49.890Z,54.32
2018-06-14T09:47:17.041Z,54.76
2018-06-14T09:49:43.741Z,54.67
2018-06-14T09:52:10.342Z,54.45
2018-06-14T09:54:38.185Z,54.67
2018-06-14T09:57:04.909Z,54.55
2018-06-14T09:59:31.718Z,54.37
2018-06-14T10:01:58.809Z,54.10
2018-06-14T10:04:27.944Z,53.69
2018-06-14T10:06:56.314Z,53.63
2018-06-14T10:09:23.163Z,53.81
2018-06-14T10:11:49.698Z,53.62
2018-06-14T10:14:16.451Z,54.02
2018-06-14T10:16:44.276Z,53.76
2018-06-14T10:19:11.068Z,53.84
2018-06-14T10:21:38.301Z,53.52
2018-06-14T10:24:05.180Z,53.28
2018-06-14T10:26:31.961Z,53.52
2018-06-14T10:28:58.908Z,54.02
2018-06-14T10:31:28.129Z,53.67
2018-06-14T10:33:55.478Z,53.82
2018-06-14T10:36:26.564Z,53.54
2018-06-14T10:38:53.202Z,53.41
2018-06-14T10:41:20.038Z,53.97
2018-06-14T10:43:46.601Z,53.75
2018-06-14T10:46:14.037Z,53.73
2018-06-14T10:48:40.861Z,53.77
2018-06-14T10:51:07.665Z,53.56
2018-06-14T10:53:34.471Z,53.87
2018-06-14T10:56:01.333Z,53.20
2018-06-14T10:58:28.625Z,53.06
2018-06-14T11:00:55.414Z,52.76
2018-06-14T11:03:22.329Z,53.08
2018-06-14T11:05:49.072Z,52.53
2018-06-14T11:08:15.893Z,52.75
2018-06-14T11:10:42.603Z,52.59
2018-06-14T11:13:09.118Z,52.78
2018-06-14T11:15:35.572Z,52.78
2018-06-14T11:18:01.992Z,52.90
2018-06-14T11:20:28.532Z,53.55
2018-06-14T11:22:55.365Z,53.36
2018-06-14T11:25:22.104Z,52.58
2018-06-14T11:27:48.898Z,51.91
2018-06-14T11:30:16.125Z,52.56
2018-06-14T11:32:42.558Z,51.46
2018-06-14T11:35:09.142Z,52.17
2018-06-14T11:37:35.870Z,52.96
2018-06-14T11:40:03.358Z,52.71
2018-06-14T11:42:29.980Z,53.07
2018-06-14T11:44:56.765Z,52.59
2018-06-14T11:47:23.244Z,52.30
2018-06-14T11:49:50.163Z,51.92
2018-06-14T11:52:16.924Z,52.01
2018-06-14T11:54:43.707Z,51.97
2018-06-14T11:57:10.138Z,51.74
2018-06-14T11:59:36.995Z,51.05
2018-06-14T12:02:03.654Z,51.44
2018-06-14T12:04:30.469Z,51.48
2018-06-14T12:06:57.189Z,51.19
2018-06-14T12:09:23.969Z,51.74
2018-06-14T12:11:51.244Z,51.09
2018-06-14T12:14:18.226Z,51.40
2018-06-14T12:16:45.235Z,50.62
2018-06-14T12:31:50.277Z,48.85
2018-06-14T12:34:18.055Z,48.19
2018-06-14T12:51:54.876Z,49.13
2018-06-14T12:54:22.495Z,49.77
2018-06-14T12:56:50.464Z,49.63
2018-06-14T13:04:29.194Z,49.15
2018-06-14T13:06:59.860Z,50.18
2018-06-14T13:09:27.051Z,49.96
2018-06-14T13:11:55.128Z,50.05
2018-06-14T13:14:22.538Z,49.84
2018-06-14T13:32:19.072Z,50.00
2018-06-14T13:34:46.499Z,50.21
2018-06-14T13:47:25.864Z,50.30
2018-06-14T13:49:53.976Z,50.36
2018-06-14T13:52:21.724Z,50.13
2018-06-14T13:54:49.474Z,50.30
2018-06-14T13:57:20.472Z,50.63
2018-06-14T13:59:47.525Z,50.53
2018-06-14T14:02:15.227Z,50.40
2018-06-14T14:04:45.972Z,50.78
2018-06-14T14:07:14.265Z,50.41
2018-06-14T14:09:41.720Z,51.47
2018-06-14T14:12:08.772Z,50.30
2018-06-14T14:14:36.252Z,51.02
2018-06-14T14:17:03.152Z,50.97
2018-06-14T14:19:31.877Z,50.45
2018-06-14T14:21:59.168Z,51.27
2018-06-14T14:24:26.290Z,50.94
2018-06-14T14:26:53.861Z,50.40
2018-06-14T14:29:21.659Z,50.75
2018-06-14T14:31:52.787Z,51.97
2018-06-14T14:34:20.670Z,52.48
2018-06-14T14:36:48.609Z,51.08
2018-06-14T14:39:15.545Z,50.72
2018-06-14T14:41:42.989Z,51.71
2018-06-14T14:44:10.180Z,51.82
2018-06-14T14:46:37.347Z,52.03
2018-06-14T14:49:04.351Z,51.62
2018-06-14T14:51:31.506Z,50.81
2018-06-14T14:53:58.931Z,51.56
2018-06-14T14:56:26.128Z,51.33
2018-06-14T14:58:53.750Z,51.00
2018-06-14T15:01:20.683Z,51.66
2018-06-14T15:03:48.566Z,51.71
2018-06-14T15:06:16.434Z,52.13
2018-06-14T15:08:43.413Z,51.55
2018-06-14T15:11:10.341Z,50.70
2018-06-14T15:13:37.018Z,51.01
2018-06-14T15:16:03.612Z,50.79
2018-06-14T15:18:30.446Z,51.20
2018-06-14T15:20:57.109Z,51.56
2018-06-14T15:23:23.703Z,51.07
2018-06-14T15:25:51.111Z,51.05
2018-06-14T15:28:18.483Z,51.68
2018-06-14T15:30:45.096Z,51.59
2018-06-14T15:33:11.678Z,51.88
2018-06-14T15:35:38.293Z,52.24
2018-06-14T15:38:04.856Z,51.11
2018-06-14T15:40:31.348Z,51.22
2018-06-14T15:42:57.864Z,50.88
2018-06-14T15:45:24.707Z,51.21
2018-06-14T15:47:51.085Z,52.34
2018-06-14T15:50:17.546Z,51.74
2018-06-14T15:52:43.919Z,52.40
2018-06-14T15:55:10.265Z,52.56
2018-06-14T15:57:36.871Z,51.46
2018-06-14T16:00:03.462Z,52.15
2018-06-14T16:02:29.855Z,52.30
2018-06-14T16:04:56.229Z,52.15
2018-06-14T16:07:22.922Z,51.95
2018-06-14T16:09:49.402Z,51.72
2018-06-14T16:12:15.849Z,51.99
2018-06-14T16:14:42.171Z,51.77
2018-06-14T16:17:08.713Z,51.85
2018-06-14T16:19:35.506Z,51.94
2018-06-14T16:22:02.220Z,52.56
2018-06-14T16:24:28.597Z,52.04
2018-06-14T16:26:55.285Z,52.61
2018-06-14T16:29:21.713Z,52.24
2018-06-14T16:31:48.180Z,52.08
2018-06-14T16:34:14.678Z,52.33
2018-06-14T16:36:41.020Z,52.15
2018-06-14T16:39:07.601Z,52.43
2018-06-14T16:41:34.052Z,52.19
2018-06-14T16:44:00.384Z,52.13
2018-06-14T16:46:26.773Z,52.14
2018-06-14T16:48:53.164Z,52.28
2018-06-14T16:51:19.921Z,52.54
2018-06-14T16:53:46.387Z,52.42
2018-06-14T16:56:12.830Z,52.55
2018-06-14T16:58:39.184Z,52.74
2018-06-14T17:01:05.847Z,52.61
2018-06-14T17:03:32.404Z,53.04
2018-06-14T17:05:58.775Z,53.60
2018-06-14T17:08:26.627Z,53.78
2018-06-14T17:10:52.974Z,54.55
2018-06-14T17:13:19.626Z,54.43
2018-06-14T17:15:46.394Z,54.43
2018-06-14T17:18:13.420Z,54.41
2018-06-14T17:20:40.120Z,54.63
2018-06-14T17:23:06.765Z,54.64
2018-06-14T17:25:33.380Z,54.65
2018-06-14T17:27:59.807Z,54.81
2018-06-14T17:30:26.435Z,54.68
2018-06-14T17:32:53.751Z,54.70
2018-06-14T17:35:20.203Z,54.85
2018-06-14T17:37:46.627Z,54.76
2018-06-14T17:40:13.030Z,54.65
2018-06-14T17:42:39.525Z,54.75
2018-06-14T17:45:05.911Z,55.09
2018-06-14T17:47:32.266Z,55.28
2018-06-14T17:49:58.645Z,55.43
2018-06-14T17:52:26.009Z,55.52
2018-06-14T17:54:52.730Z,55.68
2018-06-14T17:57:19.463Z,56.07
2018-06-14T17:59:46.171Z,55.95
2018-06-14T18:02:12.571Z,56.14
2018-06-14T18:04:38.936Z,56.19
2018-06-14T18:07:05.263Z,56.29
2018-06-14T18:09:31.734Z,56.29
2018-06-14T18:11:58.221Z,56.25
2018-06-14T18:14:24.798Z,56.49
2018-06-14T18:16:51.290Z,56.41
2018-06-14T18:19:17.763Z,56.57
2018-06-14T18:21:47.754Z,56.60
2018-06-14T18:24:14.164Z,56.58
2018-06-14T18:26:40.672Z,56.69
2018-06-14T18:29:07.260Z,56.97
2018-06-14T18:31:33.872Z,56.90
2018-06-14T18:34:00.329Z,56.77
2018-06-14T18:36:27.219Z,56.88
2018-06-14T18:38:53.847Z,56.96
2018-06-14T18:41:20.362Z,56.90
2018-06-14T18:43:46.751Z,56.99
2018-06-14T18:46:13.064Z,57.20
2018-06-14T18:48:39.502Z,57.23
2018-06-14T18:51:05.844Z,56.91
2018-06-14T18:53:32.173Z,56.69
2018-06-14T18:55:58.544Z,56.71
2018-06-14T18:58:25.241Z,56.26
2018-06-14T19:00:51.684Z,56.16
2018-06-14T19:03:18.038Z,56.02
2018-06-14T19:05:44.383Z,55.85
2018-06-14T19:08:10.888Z,55.84
2018-06-14T19:10:37.641Z,55.86
2018-06-14T19:13:04.328Z,55.93
2018-06-14T19:15:30.719Z,56.13
2018-06-14T19:17:57.085Z,55.88
2018-06-14T19:20:23.676Z,55.80
2018-06-14T19:22:49.993Z,55.91
2018-06-14T19:25:16.568Z,55.71
2018-06-14T19:27:42.879Z,55.63
2018-06-14T19:30:09.413Z,55.59
2018-06-14T19:32:35.796Z,55.39
2018-06-14T19:35:02.351Z,55.40
2018-06-14T19:37:28.713Z,55.44
2018-06-14T19:39:55.168Z,55.61
2018-06-14T19:42:22.270Z,55.55
2018-06-14T19:44:48.589Z,55.55
2018-06-14T19:47:15.312Z,55.71
2018-06-14T19:49:41.678Z,55.65
2018-06-14T19:52:08.179Z,55.59
2018-06-14T19:54:35.613Z,55.58
2018-06-14T19:57:01.936Z,55.63
2018-06-14T19:59:28.841Z,55.61
2018-06-14T20:01:55.683Z,55.61
2018-06-14T20:04:22.021Z,55.70
2018-06-14T20:06:48.371Z,55.65
2018-06-14T20:09:14.703Z,55.78
2018-06-14T20:11:41.284Z,55.74
2018-06-14T20:14:08.075Z,55.68
2018-06-14T20:16:34.508Z,55.70
2018-06-14T20:19:00.861Z,55.70
2018-06-14T20:21:27.243Z,55.78
2018-06-14T20:23:53.777Z,55.65
2018-06-14T20:26:20.927Z,55.80
2018-06-14T20:28:47.270Z,55.84
2018-06-14T20:31:13.836Z,55.81
2018-06-14T20:33:40.636Z,55.79
2018-06-14T20:36:07.201Z,55.74
2018-06-14T20:38:33.613Z,55.73
2018-06-14T20:40:59.991Z,55.70
2018-06-14T20:43:26.844Z,55.76
2018-06-14T20:45:54.061Z,55.72
2018-06-14T20:48:20.609Z,55.77
2018-06-14T20:50:47.259Z,55.86
2018-06-14T20:53:13.631Z,55.83
2018-06-14T20:55:40.204Z,55.81
2018-06-14T20:58:06.673Z,55.75
2018-06-14T21:00:33.085Z,55.84
2018-06-14T21:02:59.443Z,55.84
2018-06-14T21:05:25.783Z,55.85
2018-06-14T21:07:52.140Z,55.78
2018-06-14T21:10:18.531Z,55.65
2018-06-14T21:12:45.050Z,55.77
2018-06-14T21:15:11.593Z,55.74
2018-06-14T21:17:38.477Z,55.78
2018-06-14T21:20:05.104Z,55.61
2018-06-14T21:22:31.547Z,55.72
2018-06-14T21:24:57.963Z,55.78
2018-06-14T21:27:24.558Z,55.75
2018-06-14T21:29:51.141Z,55.70
2018-06-14T21:32:17.543Z,55.62
2018-06-14T21:34:43.932Z,55.58
2018-06-14T21:37:10.495Z,55.67
2018-06-14T21:39:37.721Z,55.60
2018-06-14T21:42:04.116Z,55.68
2018-06-14T21:44:30.506Z,55.53
2018-06-14T21:46:56.880Z,55.56
2018-06-14T21:49:23.287Z,55.53
2018-06-14T21:51:49.950Z,55.67
2018-06-14T21:54:16.619Z,55.61
2018-06-14T21:56:43.102Z,55.53
2018-06-14T21:59:09.773Z,55.29
2018-06-14T22:01:36.411Z,55.52
2018-06-14T22:04:02.858Z,55.36
2018-06-14T22:06:29.200Z,55.49
2018-06-14T22:08:55.611Z,55.39
2018-06-14T22:11:22.832Z,55.25
2018-06-14T22:13:49.687Z,55.26
2018-06-14T22:16:16.128Z,55.27
2018-06-14T22:18:42.746Z,55.37
2018-06-14T22:21:09.445Z,55.18
2018-06-14T22:23:36.937Z,55.29
2018-06-14T22:26:03.280Z,55.23
2018-06-14T22:28:29.704Z,55.25
2018-06-14T22:30:56.252Z,55.30
2018-06-14T22:33:22.633Z,55.13
2018-06-14T22:35:48.972Z,55.22
2018-06-14T22:38:15.605Z,55.16
2018-06-14T22:40:43.301Z,55.01
2018-06-14T22:43:09.882Z,55.17
2018-06-14T22:45:36.257Z,55.11
2018-06-14T22:48:02.709Z,55.14
2018-06-14T22:50:29.061Z,55.03
2018-06-14T22:52:56.035Z,54.96
2018-06-14T22:55:22.494Z,55.11
2018-06-14T22:57:48.823Z,54.81
2018-06-14T23:00:15.291Z,54.92
2018-06-14T23:02:41.664Z,55.10
2018-06-14T23:05:08.096Z,55.00
2018-06-14T23:07:34.566Z,55.07
2018-06-14T23:10:00.901Z,55.06
2018-06-14T23:12:27.715Z,55.00
2018-06-14T23:14:54.129Z,54.88
2018-06-14T23:17:20.493Z,54.90
2018-06-14T23:19:46.945Z,54.87
2018-06-14T23:22:14.020Z,54.95
2018-06-14T23:24:40.355Z,54.97
2018-06-14T23:27:06.681Z,54.89
2018-06-14T23:29:33.059Z,54.69
2018-06-14T23:31:59.518Z,54.91
2018-06-14T23:34:25.851Z,54.60
2018-06-14T23:36:52.396Z,54.78
2018-06-14T23:39:18.759Z,54.57
2018-06-14T23:41:45.088Z,54.91
2018-06-14T23:44:11.435Z,54.68
2018-06-14T23:46:37.975Z,54.76
2018-06-14T23:49:04.459Z,54.57
2018-06-14T23:51:30.777Z,54.80
2018-06-14T23:53:57.092Z,54.73
2018-06-14T23:56:23.444Z,54.55
2018-06-14T23:58:49.862Z,54.58
