createdAt,value
2023-02-16T00:03:54.321Z,2.26
2023-02-16T00:07:56.984Z,2.20
2023-02-16T00:17:04.665Z,2.07
2023-02-16T00:21:06.178Z,2.09
2023-02-16T00:25:12.909Z,2.08
2023-02-16T00:34:42.941Z,1.92
2023-02-16T00:38:44.810Z,1.88
2023-02-16T00:42:46.858Z,1.80
2023-02-16T00:46:48.329Z,1.77
2023-02-16T00:50:49.704Z,1.75
2023-02-16T01:00:41.505Z,1.73
2023-02-16T01:04:43.048Z,1.68
2023-02-16T01:09:07.635Z,1.52
2023-02-16T01:13:10.699Z,1.28
2023-02-16T01:18:05.680Z,1.22
2023-02-16T01:22:07.211Z,1.07
2023-02-16T01:26:23.358Z,1.05
2023-02-16T01:30:26.298Z,1.12
2023-02-16T01:34:51.846Z,1.15
2023-02-16T01:38:53.408Z,1.04
2023-02-16T01:43:45.284Z,1.00
2023-02-16T01:47:53.857Z,0.75
2023-02-16T01:52:23.378Z,0.60
2023-02-16T01:56:35.775Z,0.59
2023-02-16T02:01:31.067Z,0.67
2023-02-16T02:05:35.284Z,0.83
2023-02-16T02:09:58.930Z,0.97
2023-02-16T02:14:29.307Z,1.16
2023-02-16T02:18:30.966Z,1.35
2023-02-16T02:23:13.063Z,1.52
2023-02-16T02:27:24.842Z,1.70
2023-02-16T02:32:08.207Z,1.82
2023-02-16T02:36:44.164Z,1.95
2023-02-16T02:41:03.348Z,2.05
2023-02-16T02:45:21.906Z,2.18
2023-02-16T02:49:23.384Z,2.31
2023-02-16T02:54:36.827Z,2.37
2023-02-16T02:59:13.580Z,2.32
2023-02-16T03:03:47.005Z,2.31
2023-02-16T03:07:51.194Z,2.36
2023-02-16T03:12:32.751Z,2.31
2023-02-16T03:16:39.021Z,2.36
2023-02-16T03:21:24.955Z,2.40
2023-02-16T03:25:50.312Z,2.50
2023-02-16T03:29:53.457Z,2.47
2023-02-16T03:40:58.839Z,2.43
2023-02-16T03:45:00.259Z,2.32
2023-02-16T03:49:03.100Z,2.31
2023-02-16T03:53:07.460Z,2.37
2023-02-16T03:57:10.056Z,2.45
2023-02-16T04:01:11.531Z,2.51
2023-02-16T04:06:03.453Z,2.46
2023-02-16T04:10:05.624Z,2.11
2023-02-16T04:19:54.723Z,1.47
2023-02-16T04:25:06.798Z,1.37
2023-02-16T04:29:08.157Z,1.29
2023-02-16T04:33:33.544Z,1.19
2023-02-16T04:37:35.165Z,1.12
2023-02-16T04:41:36.583Z,1.07
2023-02-16T04:45:38.191Z,1.07
2023-02-16T04:49:39.598Z,1.15
2023-02-16T04:53:40.997Z,1.18
2023-02-16T04:57:42.923Z,1.12
2023-02-16T05:01:44.360Z,1.10
2023-02-16T05:05:46.014Z,1.08
2023-02-16T05:09:47.415Z,1.01
2023-02-16T05:18:43.144Z,0.84
2023-02-16T05:22:45.843Z,0.77
2023-02-16T05:27:42.965Z,0.82
2023-02-16T05:31:47.740Z,0.92
2023-02-16T05:35:50.166Z,0.74
2023-02-16T05:40:01.769Z,0.59
2023-02-16T05:49:03.761Z,0.36
2023-02-16T05:53:09.032Z,0.31
2023-02-16T05:57:11.833Z,0.29
2023-02-16T06:01:15.498Z,0.36
2023-02-16T06:05:18.432Z,0.46
2023-02-16T06:09:21.212Z,0.53
2023-02-16T06:13:24.742Z,0.56
2023-02-16T06:17:28.207Z,0.57
2023-02-16T06:21:31.570Z,0.64
2023-02-16T06:25:45.817Z,0.76
2023-02-16T06:29:50.630Z,0.89
2023-02-16T06:33:56.139Z,1.04
2023-02-16T06:38:24.160Z,1.02
2023-02-16T06:42:25.501Z,0.90
2023-02-16T06:46:27.351Z,0.83
2023-02-16T06:50:29.420Z,0.98
2023-02-16T06:54:31.024Z,1.20
2023-02-16T06:58:32.414Z,1.38
2023-02-16T07:03:25.120Z,1.55
2023-02-16T07:07:26.590Z,1.81
2023-02-16T07:11:29.346Z,2.00
2023-02-16T07:15:31.162Z,2.13
2023-02-16T07:19:33.099Z,2.28
2023-02-16T07:23:34.563Z,2.23
2023-02-16T07:27:35.915Z,2.26
2023-02-16T07:31:37.690Z,2.38
2023-02-16T07:35:39.451Z,2.46
2023-02-16T07:39:40.855Z,2.62
2023-02-16T07:44:11.508Z,2.85
2023-02-16T07:48:13.285Z,3.17
2023-02-16T07:52:14.700Z,3.36
2023-02-16T07:56:46.969Z,3.59
2023-02-16T08:00:48.435Z,3.83
2023-02-16T08:04:54.013Z,4.05
2023-02-16T08:08:56.326Z,4.23
2023-02-16T08:12:58.655Z,4.39
2023-02-16T08:17:28.616Z,4.53
2023-02-16T08:21:32.317Z,4.76
2023-02-16T08:25:33.959Z,4.99
2023-02-16T08:29:37.234Z,5.18
2023-02-16T08:33:45.504Z,5.39
2023-02-16T08:38:08.845Z,5.75
2023-02-16T08:42:35.404Z,6.07
2023-02-16T08:51:14.484Z,6.51
2023-02-16T08:55:18.910Z,6.69
2023-02-16T08:59:23.867Z,6.89
2023-02-16T09:03:32.620Z,7.03
2023-02-16T09:07:36.224Z,7.09
2023-02-16T09:11:39.876Z,7.25
2023-02-16T09:15:43.796Z,7.44
2023-02-16T09:19:48.231Z,7.61
2023-02-16T09:23:52.534Z,7.77
2023-02-16T09:27:55.649Z,7.95
2023-02-16T09:31:58.576Z,8.10
2023-02-16T09:36:06.105Z,8.29
2023-02-16T09:40:15.976Z,8.44
2023-02-16T09:44:40.435Z,8.50
2023-02-16T09:48:47.739Z,8.61
2023-02-16T09:53:03.208Z,8.78
2023-02-16T09:57:13.576Z,8.99
2023-02-16T10:01:31.464Z,9.15
2023-02-16T10:05:45.416Z,9.24
2023-02-16T10:09:54.216Z,9.32
2023-02-16T10:14:04.763Z,9.40
2023-02-16T10:18:25.364Z,9.44
2023-02-16T10:23:03.757Z,9.35
2023-02-16T10:27:35.095Z,9.07
2023-02-16T10:31:51.273Z,8.86
2023-02-16T10:36:03.651Z,8.72
2023-02-16T10:40:27.675Z,8.53
2023-02-16T10:44:44.492Z,8.36
2023-02-16T10:48:52.916Z,8.34
2023-02-16T10:53:23.314Z,8.37
2023-02-16T11:01:57.994Z,8.71
2023-02-16T11:24:37.563Z,8.86
2023-02-16T11:28:44.659Z,8.94
2023-02-16T11:32:46.361Z,8.92
2023-02-16T11:36:48.473Z,9.01
2023-02-16T11:40:52.782Z,9.16
2023-02-16T11:44:57.281Z,9.25
2023-02-16T11:49:36.186Z,9.23
2023-02-16T11:53:41.944Z,9.24
2023-02-16T11:57:44.433Z,9.29
2023-02-16T12:01:51.897Z,9.36
2023-02-16T12:06:07.516Z,9.42
2023-02-16T12:10:38.732Z,9.43
2023-02-16T12:15:08.736Z,9.36
2023-02-16T12:20:00.077Z,9.30
2023-02-16T12:24:36.176Z,9.12
2023-02-16T12:28:54.798Z,9.12
2023-02-16T12:33:07.313Z,9.16
2023-02-16T12:37:18.217Z,9.10
2023-02-16T12:41:51.732Z,9.08
2023-02-16T12:45:55.964Z,8.98
2023-02-16T12:50:07.312Z,8.96
2023-02-16T12:54:11.901Z,9.03
2023-02-16T12:58:14.254Z,9.18
2023-02-16T13:16:42.605Z,9.79
2023-02-16T13:20:54.215Z,9.94
2023-02-16T13:25:03.285Z,10.02
2023-02-16T13:29:41.147Z,10.03
2023-02-16T13:34:08.725Z,10.05
2023-02-16T13:48:07.643Z,10.57
2023-02-16T13:56:57.287Z,10.90
2023-02-16T14:01:27.924Z,11.08
2023-02-16T14:05:39.266Z,11.29
2023-02-16T14:09:41.078Z,11.49
2023-02-16T14:13:47.843Z,11.64
2023-02-16T14:17:49.966Z,11.73
2023-02-16T14:21:52.200Z,11.78
2023-02-16T14:26:03.541Z,11.77
2023-02-16T14:30:17.129Z,11.76
2023-02-16T14:34:28.061Z,11.71
2023-02-16T14:38:33.446Z,11.66
2023-02-16T14:42:36.694Z,11.61
2023-02-16T14:46:53.809Z,11.47
2023-02-16T14:51:19.955Z,11.41
2023-02-16T14:55:55.768Z,11.39
2023-02-16T15:00:04.611Z,11.30
2023-02-16T15:04:09.334Z,11.19
2023-02-16T15:08:18.058Z,11.01
2023-02-16T15:12:23.498Z,10.86
2023-02-16T15:16:26.482Z,10.70
2023-02-16T15:20:38.085Z,10.58
2023-02-16T15:24:41.114Z,10.33
2023-02-16T15:28:54.750Z,10.05
2023-02-16T15:33:00.971Z,10.00
2023-02-16T15:37:24.747Z,9.78
2023-02-16T15:41:32.274Z,9.51
2023-02-16T15:45:37.445Z,9.22
2023-02-16T15:49:41.947Z,8.89
2023-02-16T15:53:49.642Z,8.62
2023-02-16T15:57:53.339Z,8.52
2023-02-16T16:02:03.366Z,8.47
2023-02-16T16:06:06.322Z,8.32
2023-02-16T16:10:28.325Z,8.04
2023-02-16T16:14:33.344Z,7.81
2023-02-16T16:18:42.829Z,7.47
2023-02-16T16:22:45.509Z,6.89
2023-02-16T16:26:59.479Z,6.53
2023-02-16T16:31:15.629Z,6.42
2023-02-16T16:35:22.571Z,6.29
2023-02-16T16:39:29.009Z,6.35
2023-02-16T16:43:37.103Z,6.46
2023-02-16T16:47:40.573Z,6.48
2023-02-16T16:51:43.121Z,6.50
2023-02-16T16:55:44.868Z,6.49
2023-02-16T16:59:47.845Z,6.49
2023-02-16T17:04:01.843Z,6.50
2023-02-16T17:27:03.873Z,6.45
2023-02-16T17:31:09.109Z,6.17
2023-02-16T17:45:19.287Z,5.52
2023-02-16T17:49:24.059Z,5.40
2023-02-16T17:53:27.961Z,5.34
2023-02-16T17:57:30.461Z,5.28
2023-02-16T18:01:34.370Z,5.32
2023-02-16T18:05:36.627Z,5.39
2023-02-16T18:09:38.577Z,5.51
2023-02-16T18:13:40.786Z,5.61
2023-02-16T18:17:43.183Z,5.70
2023-02-16T18:21:46.263Z,5.69
2023-02-16T18:25:48.157Z,5.67
2023-02-16T18:29:51.081Z,5.53
2023-02-16T18:33:53.589Z,5.32
2023-02-16T18:37:55.217Z,5.20
2023-02-16T18:41:56.872Z,5.17
2023-02-16T18:45:58.780Z,5.09
2023-02-16T18:50:00.756Z,5.00
2023-02-16T18:54:03.028Z,4.97
2023-02-16T18:58:09.960Z,5.01
2023-02-16T19:02:13.099Z,5.04
2023-02-16T19:06:16.015Z,5.09
2023-02-16T19:10:18.747Z,5.08
2023-02-16T19:14:20.533Z,5.08
2023-02-16T19:18:23.370Z,5.11
2023-02-16T19:22:26.201Z,5.17
2023-02-16T19:26:29.751Z,5.21
2023-02-16T19:30:33.340Z,5.19
2023-02-16T19:34:35.615Z,5.06
2023-02-16T19:38:38.153Z,4.98
2023-02-16T19:42:40.069Z,4.87
2023-02-16T19:46:42.056Z,4.77
2023-02-16T19:50:45.949Z,4.77
2023-02-16T19:54:48.940Z,4.90
2023-02-16T19:58:50.844Z,5.08
2023-02-16T20:02:53.822Z,5.18
2023-02-16T20:06:56.053Z,5.28
2023-02-16T20:10:58.466Z,5.43
2023-02-16T20:15:00.544Z,5.55
2023-02-16T20:19:03.614Z,5.63
2023-02-16T20:23:06.839Z,5.73
2023-02-16T20:27:09.833Z,5.81
2023-02-16T20:31:20.725Z,5.85
2023-02-16T20:35:22.586Z,5.92
2023-02-16T20:39:29.151Z,5.98
2023-02-16T20:43:32.066Z,5.98
2023-02-16T20:47:34.174Z,5.98
2023-02-16T20:51:37.040Z,6.02
2023-02-16T20:55:38.663Z,6.06
2023-02-16T20:59:41.134Z,6.14
2023-02-16T21:03:43.257Z,6.19
2023-02-16T21:07:45.219Z,6.17
2023-02-16T21:11:47.433Z,6.13
2023-02-16T21:15:50.992Z,6.13
2023-02-16T21:19:52.892Z,6.11
2023-02-16T21:23:55.415Z,6.12
2023-02-16T21:27:57.558Z,6.15
2023-02-16T21:31:59.208Z,6.06
2023-02-16T21:36:06.555Z,5.98
2023-02-16T21:40:29.765Z,5.88
2023-02-16T21:44:32.178Z,5.81
2023-02-16T21:49:06.048Z,5.73
2023-02-16T21:53:09.301Z,5.56
2023-02-16T21:57:12.255Z,5.55
2023-02-16T22:01:18.542Z,5.45
2023-02-16T22:05:20.369Z,5.38
2023-02-16T22:09:23.056Z,5.28
2023-02-16T22:13:25.272Z,5.16
2023-02-16T22:17:27.609Z,5.09
2023-02-16T22:21:30.270Z,5.13
2023-02-16T22:25:32.045Z,5.26
2023-02-16T22:29:33.920Z,5.51
2023-02-16T22:33:35.889Z,5.77
2023-02-16T22:37:38.310Z,5.98
2023-02-16T22:41:40.644Z,6.16
2023-02-16T22:45:43.418Z,6.31
2023-02-16T22:49:51.094Z,6.33
2023-02-16T22:53:53.639Z,6.35
2023-02-16T22:57:55.436Z,6.33
2023-02-16T23:01:57.167Z,6.35
2023-02-16T23:05:58.917Z,6.40
2023-02-16T23:10:01.209Z,6.43
2023-02-16T23:14:04.137Z,6.43
2023-02-16T23:18:05.871Z,6.48
2023-02-16T23:22:08.185Z,6.46
2023-02-16T23:26:10.524Z,6.37
2023-02-16T23:30:12.555Z,6.30
2023-02-16T23:34:16.220Z,6.25
2023-02-16T23:38:18.444Z,6.22
2023-02-16T23:42:20.090Z,6.15
2023-02-16T23:46:23.088Z,6.11
2023-02-16T23:50:25.129Z,6.10
2023-02-16T23:54:27.569Z,6.09
2023-02-16T23:58:32.261Z,6.09
