createdAt,value
2019-02-18T00:02:14.886Z,99.90
2019-02-18T00:04:47.920Z,99.90
2019-02-18T00:07:20.148Z,99.90
2019-02-18T00:09:52.085Z,99.90
2019-02-18T00:12:24.518Z,99.90
2019-02-18T00:14:56.761Z,99.90
2019-02-18T00:17:28.836Z,99.90
2019-02-18T00:20:02.447Z,99.90
2019-02-18T00:22:36.808Z,99.90
2019-02-18T00:25:09.214Z,99.90
2019-02-18T00:27:42.169Z,99.90
2019-02-18T00:30:16.364Z,99.90
2019-02-18T00:32:48.416Z,99.90
2019-02-18T00:35:20.423Z,99.90
2019-02-18T00:37:53.696Z,99.90
2019-02-18T00:40:26.903Z,99.90
2019-02-18T00:42:59.063Z,99.90
2019-02-18T00:45:31.064Z,99.90
2019-02-18T00:48:02.999Z,99.90
2019-02-18T00:50:35.027Z,99.90
2019-02-18T00:53:08.171Z,99.90
2019-02-18T00:55:42.224Z,99.90
2019-02-18T00:58:15.518Z,99.90
2019-02-18T01:00:47.421Z,99.90
2019-02-18T01:03:19.312Z,99.90
2019-02-18T01:05:51.171Z,99.90
2019-02-18T01:08:24.487Z,99.90
2019-02-18T01:10:56.935Z,99.90
2019-02-18T01:13:29.058Z,99.90
2019-02-18T01:16:02.006Z,99.90
2019-02-18T01:18:34.076Z,99.90
2019-02-18T01:21:08.330Z,99.90
2019-02-18T01:23:40.607Z,99.90
2019-02-18T01:26:12.900Z,99.90
2019-02-18T01:28:46.242Z,99.90
2019-02-18T01:31:19.252Z,99.90
2019-02-18T01:33:51.332Z,99.90
2019-02-18T01:36:23.370Z,99.90
2019-02-18T01:38:56.641Z,99.90
2019-02-18T01:41:28.561Z,99.90
2019-02-18T01:44:00.703Z,99.90
2019-02-18T01:46:35.251Z,99.90
2019-02-18T01:49:07.371Z,99.90
2019-02-18T01:51:40.533Z,99.90
2019-02-18T01:54:12.488Z,99.90
2019-02-18T01:56:45.872Z,99.90
2019-02-18T01:59:18.350Z,99.90
2019-02-18T02:01:51.683Z,99.90
2019-02-18T02:04:23.968Z,99.90
2019-02-18T02:06:56.135Z,99.90
2019-02-18T02:09:28.267Z,99.90
2019-02-18T02:12:02.698Z,99.90
2019-02-18T02:14:34.796Z,99.90
2019-02-18T02:17:08.418Z,99.90
2019-02-18T02:19:41.430Z,99.90
2019-02-18T02:22:16.616Z,99.90
2019-02-18T02:24:48.972Z,99.90
2019-02-18T02:27:22.199Z,99.90
2019-02-18T02:29:54.389Z,99.90
2019-02-18T02:32:26.349Z,99.90
2019-02-18T02:34:58.323Z,99.90
2019-02-18T02:37:31.348Z,99.90
2019-02-18T02:40:03.274Z,99.90
2019-02-18T02:42:35.281Z,99.90
2019-02-18T02:45:08.084Z,99.90
2019-02-18T02:47:40.274Z,99.90
2019-02-18T02:50:12.293Z,99.90
2019-02-18T02:52:44.434Z,99.90
2019-02-18T02:55:17.791Z,99.90
2019-02-18T02:57:50.084Z,99.90
2019-02-18T03:00:24.588Z,99.90
2019-02-18T03:02:56.721Z,99.90
2019-02-18T03:05:30.904Z,99.90
2019-02-18T03:08:04.172Z,99.90
2019-02-18T03:10:36.106Z,99.90
2019-02-18T03:13:09.314Z,99.90
2019-02-18T03:15:42.568Z,99.90
2019-02-18T03:18:15.942Z,99.90
2019-02-18T03:20:48.978Z,99.90
2019-02-18T03:23:21.090Z,99.90
2019-02-18T03:25:54.659Z,99.90
2019-02-18T03:29:22.887Z,99.90
2019-02-18T03:31:55.126Z,99.90
2019-02-18T03:34:36.818Z,99.90
2019-02-18T03:37:10.100Z,99.90
2019-02-18T03:39:42.088Z,99.90
2019-02-18T03:42:15.111Z,99.90
2019-02-18T03:44:47.038Z,99.90
2019-02-18T03:47:18.869Z,99.90
2019-02-18T03:49:51.114Z,99.90
2019-02-18T03:52:23.400Z,99.90
2019-02-18T03:54:56.866Z,99.90
2019-02-18T03:57:30.562Z,99.90
2019-02-18T04:00:02.770Z,99.90
2019-02-18T04:02:36.015Z,99.90
2019-02-18T04:05:09.503Z,99.90
2019-02-18T04:07:43.079Z,99.90
2019-02-18T04:10:15.811Z,99.90
2019-02-18T04:12:49.142Z,99.90
2019-02-18T04:15:22.731Z,99.90
2019-02-18T04:17:55.742Z,99.90
2019-02-18T04:20:27.890Z,99.90
2019-02-18T04:23:02.045Z,99.90
2019-02-18T04:25:35.334Z,99.90
2019-02-18T04:28:08.308Z,99.90
2019-02-18T04:30:42.458Z,99.90
2019-02-18T04:33:15.930Z,99.90
2019-02-18T04:35:47.939Z,99.90
2019-02-18T04:38:20.000Z,99.90
2019-02-18T04:40:52.055Z,99.90
2019-02-18T04:43:25.118Z,99.90
2019-02-18T04:45:57.180Z,99.90
2019-02-18T04:48:29.095Z,99.90
2019-02-18T04:51:01.233Z,99.90
2019-02-18T04:53:33.279Z,99.90
2019-02-18T04:56:05.360Z,99.90
2019-02-18T04:58:37.291Z,99.90
2019-02-18T05:01:09.602Z,99.90
2019-02-18T05:03:41.620Z,99.90
2019-02-18T05:06:13.701Z,99.90
2019-02-18T05:08:45.772Z,99.90
2019-02-18T05:11:17.823Z,99.90
2019-02-18T05:13:50.816Z,99.90
2019-02-18T05:16:22.991Z,99.90
2019-02-18T05:18:56.638Z,99.90
2019-02-18T05:21:28.723Z,99.90
2019-02-18T05:24:00.820Z,99.90
2019-02-18T05:26:32.951Z,99.90
2019-02-18T05:29:05.058Z,99.90
2019-02-18T05:31:37.094Z,99.90
2019-02-18T05:34:09.092Z,99.90
2019-02-18T05:36:42.688Z,99.90
2019-02-18T05:39:18.318Z,99.90
2019-02-18T05:41:48.722Z,99.90
2019-02-18T05:44:20.712Z,99.90
2019-02-18T05:46:52.723Z,99.90
2019-02-18T05:49:25.854Z,99.90
2019-02-18T05:51:58.368Z,99.90
2019-02-18T05:54:30.733Z,99.90
2019-02-18T05:57:02.943Z,99.90
2019-02-18T05:59:35.272Z,99.90
2019-02-18T06:02:07.682Z,99.90
2019-02-18T06:04:39.928Z,99.90
2019-02-18T06:07:12.152Z,99.90
2019-02-18T06:09:44.290Z,99.90
2019-02-18T06:12:17.875Z,99.90
2019-02-18T06:14:49.715Z,99.90
2019-02-18T06:17:23.003Z,99.90
2019-02-18T06:19:56.357Z,99.90
2019-02-18T06:22:29.546Z,99.90
2019-02-18T06:25:01.659Z,99.90
2019-02-18T06:27:33.961Z,99.90
2019-02-18T06:30:06.636Z,99.90
2019-02-18T06:32:39.710Z,99.90
2019-02-18T06:35:12.739Z,99.90
2019-02-18T06:37:46.006Z,99.90
2019-02-18T06:40:19.517Z,99.90
2019-02-18T06:42:51.539Z,99.90
2019-02-18T06:45:32.581Z,99.90
2019-02-18T06:48:21.553Z,99.90
2019-02-18T06:50:54.455Z,99.90
2019-02-18T06:53:26.423Z,99.90
2019-02-18T06:55:58.529Z,99.90
2019-02-18T06:59:01.498Z,99.90
2019-02-18T07:01:49.462Z,99.90
2019-02-18T07:04:43.243Z,99.90
2019-02-18T07:07:46.067Z,99.90
2019-02-18T07:10:35.012Z,99.90
2019-02-18T07:13:07.386Z,99.90
2019-02-18T07:15:39.573Z,99.90
2019-02-18T07:18:12.025Z,99.90
2019-02-18T07:20:44.720Z,99.90
2019-02-18T07:23:18.765Z,99.90
2019-02-18T07:25:51.272Z,99.90
2019-02-18T07:28:24.152Z,99.90
2019-02-18T07:30:57.004Z,99.90
2019-02-18T07:33:29.977Z,99.90
2019-02-18T07:36:02.896Z,99.90
2019-02-18T07:38:35.364Z,99.90
2019-02-18T07:41:07.483Z,99.90
2019-02-18T07:43:39.881Z,99.90
2019-02-18T07:46:12.051Z,99.90
2019-02-18T07:48:45.527Z,99.90
2019-02-18T07:51:18.767Z,99.90
2019-02-18T07:53:53.386Z,99.90
2019-02-18T07:56:26.807Z,99.90
2019-02-18T07:58:59.521Z,99.90
2019-02-18T08:01:34.174Z,99.90
2019-02-18T08:04:08.719Z,99.90
2019-02-18T08:06:40.857Z,99.90
2019-02-18T08:09:13.546Z,99.90
2019-02-18T08:11:45.577Z,99.90
2019-02-18T08:14:18.929Z,99.90
2019-02-18T08:16:51.221Z,99.90
2019-02-18T08:19:23.632Z,99.90
2019-02-18T08:21:55.833Z,99.90
2019-02-18T08:24:29.081Z,99.90
2019-02-18T08:27:02.433Z,99.90
2019-02-18T08:29:34.843Z,99.90
2019-02-18T08:32:10.720Z,99.90
2019-02-18T08:34:41.999Z,99.90
2019-02-18T08:37:14.205Z,99.90
2019-02-18T08:39:47.000Z,99.90
2019-02-18T08:42:19.062Z,99.90
2019-02-18T08:44:51.305Z,99.90
2019-02-18T08:47:24.121Z,99.90
2019-02-18T08:49:56.523Z,99.90
2019-02-18T08:52:28.394Z,99.90
2019-02-18T08:55:00.617Z,99.90
2019-02-18T08:57:32.995Z,99.90
2019-02-18T09:00:05.690Z,99.90
2019-02-18T09:02:39.257Z,99.90
2019-02-18T09:05:13.199Z,99.90
2019-02-18T09:07:46.198Z,99.90
2019-02-18T09:10:18.199Z,99.90
2019-02-18T09:12:50.395Z,99.90
2019-02-18T09:15:22.777Z,99.90
2019-02-18T09:17:56.734Z,99.90
2019-02-18T09:20:29.367Z,99.90
2019-02-18T09:23:11.575Z,99.90
2019-02-18T09:25:51.462Z,99.90
2019-02-18T09:28:23.556Z,99.90
2019-02-18T09:30:56.916Z,99.90
2019-02-18T09:33:30.158Z,99.90
2019-02-18T09:36:02.211Z,99.90
2019-02-18T09:38:34.308Z,98.10
2019-02-18T09:41:07.825Z,97.90
2019-02-18T09:43:40.027Z,96.00
2019-02-18T09:46:12.454Z,93.60
2019-02-18T09:48:46.383Z,92.00
2019-02-18T09:51:18.611Z,91.10
2019-02-18T09:53:50.767Z,90.70
2019-02-18T09:56:22.639Z,87.50
2019-02-18T09:58:54.794Z,86.20
2019-02-18T10:01:26.923Z,85.40
2019-02-18T10:03:59.142Z,86.10
2019-02-18T10:06:31.096Z,83.70
2019-02-18T10:09:03.583Z,84.60
2019-02-18T10:11:37.348Z,82.90
2019-02-18T10:14:10.681Z,78.50
2019-02-18T10:16:43.857Z,77.90
2019-02-18T10:19:16.090Z,78.10
2019-02-18T10:21:50.050Z,77.90
2019-02-18T10:24:23.379Z,75.80
2019-02-18T10:26:55.327Z,79.10
2019-02-18T10:29:27.459Z,70.30
2019-02-18T10:32:00.601Z,71.00
2019-02-18T10:34:33.972Z,70.20
2019-02-18T10:37:05.992Z,71.70
2019-02-18T10:39:38.427Z,67.70
2019-02-18T10:42:10.919Z,67.50
2019-02-18T10:44:43.216Z,65.00
2019-02-18T10:47:15.353Z,63.30
2019-02-18T10:49:49.972Z,65.00
2019-02-18T10:52:23.058Z,65.40
2019-02-18T10:54:56.556Z,61.50
2019-02-18T10:57:30.969Z,59.80
2019-02-18T11:00:03.050Z,60.00
2019-02-18T11:02:36.294Z,59.20
2019-02-18T11:05:09.115Z,57.60
2019-02-18T11:07:41.328Z,55.60
2019-02-18T11:10:17.019Z,55.50
2019-02-18T11:12:49.139Z,55.00
2019-02-18T11:15:21.655Z,54.20
2019-02-18T11:17:53.785Z,54.80
2019-02-18T11:20:25.831Z,54.50
2019-02-18T11:22:59.624Z,53.50
2019-02-18T11:25:34.510Z,53.30
2019-02-18T11:28:07.060Z,53.40
2019-02-18T11:30:39.350Z,54.10
2019-02-18T11:33:12.399Z,53.50
2019-02-18T11:35:44.834Z,51.30
2019-02-18T11:38:17.417Z,51.60
2019-02-18T11:40:49.739Z,51.70
2019-02-18T11:43:23.016Z,50.70
2019-02-18T11:45:55.005Z,50.10
2019-02-18T11:48:26.989Z,49.70
2019-02-18T11:50:59.540Z,49.70
2019-02-18T11:53:32.367Z,51.40
2019-02-18T11:56:05.377Z,51.40
2019-02-18T11:58:37.484Z,49.70
2019-02-18T12:01:09.963Z,49.60
2019-02-18T12:03:42.854Z,49.80
2019-02-18T12:06:15.251Z,49.40
2019-02-18T12:08:50.225Z,48.60
2019-02-18T12:11:23.674Z,49.30
2019-02-18T12:13:57.593Z,48.90
2019-02-18T12:16:30.208Z,49.20
2019-02-18T12:19:02.426Z,48.70
2019-02-18T12:21:34.812Z,48.70
2019-02-18T12:24:07.938Z,48.70
2019-02-18T12:26:40.315Z,47.80
2019-02-18T12:29:12.572Z,49.50
2019-02-18T12:31:44.600Z,49.80
2019-02-18T12:34:16.513Z,49.20
2019-02-18T12:36:48.880Z,47.70
2019-02-18T12:39:22.667Z,49.90
2019-02-18T12:41:55.708Z,48.70
2019-02-18T12:44:28.466Z,47.10
2019-02-18T12:47:00.853Z,46.00
2019-02-18T12:49:34.316Z,45.40
2019-02-18T12:52:06.518Z,45.50
2019-02-18T12:54:39.837Z,43.90
2019-02-18T12:57:12.456Z,43.30
2019-02-18T12:59:46.276Z,42.60
2019-02-18T13:02:18.991Z,43.40
2019-02-18T13:04:52.905Z,43.10
2019-02-18T13:07:24.915Z,41.80
2019-02-18T13:09:57.067Z,41.70
2019-02-18T13:12:29.283Z,43.10
2019-02-18T13:15:01.960Z,41.90
2019-02-18T13:17:35.052Z,41.10
2019-02-18T13:20:07.508Z,42.50
2019-02-18T13:22:40.573Z,41.80
2019-02-18T13:25:12.804Z,40.60
2019-02-18T13:27:45.119Z,40.40
2019-02-18T13:30:19.524Z,40.10
2019-02-18T13:32:51.958Z,41.20
2019-02-18T13:35:24.929Z,42.00
2019-02-18T13:37:57.219Z,42.00
2019-02-18T13:40:29.994Z,41.40
2019-02-18T13:43:02.045Z,41.60
2019-02-18T13:45:34.128Z,42.00
2019-02-18T13:48:06.690Z,42.30
2019-02-18T13:50:38.761Z,41.50
2019-02-18T13:53:11.151Z,42.00
2019-02-18T13:55:45.407Z,41.20
2019-02-18T13:58:17.604Z,39.70
2019-02-18T14:00:49.614Z,39.10
2019-02-18T14:03:24.920Z,39.70
2019-02-18T14:05:56.829Z,40.50
2019-02-18T14:08:28.994Z,41.60
2019-02-18T14:11:00.670Z,39.90
2019-02-18T14:13:32.696Z,40.30
2019-02-18T14:16:05.062Z,40.10
2019-02-18T14:18:37.008Z,40.10
2019-02-18T14:21:08.946Z,41.30
2019-02-18T14:23:40.741Z,40.10
2019-02-18T14:26:12.737Z,40.80
2019-02-18T14:28:44.938Z,41.30
2019-02-18T14:31:16.913Z,41.20
2019-02-18T14:33:49.052Z,41.00
2019-02-18T14:36:20.954Z,40.10
2019-02-18T14:38:52.935Z,40.40
2019-02-18T14:41:26.097Z,40.20
2019-02-18T14:43:57.994Z,40.10
2019-02-18T14:46:29.879Z,41.00
2019-02-18T14:49:01.762Z,40.70
2019-02-18T14:51:33.559Z,40.90
2019-02-18T14:54:05.568Z,41.00
2019-02-18T14:56:37.526Z,41.90
2019-02-18T14:59:09.499Z,42.80
2019-02-18T15:01:41.460Z,42.20
2019-02-18T15:04:13.729Z,41.70
2019-02-18T15:06:45.637Z,42.10
2019-02-18T15:09:17.678Z,42.90
2019-02-18T15:11:49.574Z,42.50
2019-02-18T15:14:21.453Z,41.90
2019-02-18T15:16:53.377Z,42.70
2019-02-18T15:19:25.094Z,42.20
2019-02-18T15:21:56.930Z,41.60
2019-02-18T15:24:28.823Z,42.00
2019-02-18T15:27:00.819Z,42.20
2019-02-18T15:29:33.080Z,42.00
2019-02-18T15:32:05.110Z,42.40
2019-02-18T15:34:36.969Z,44.10
2019-02-18T15:37:08.990Z,43.10
2019-02-18T15:39:40.793Z,42.80
2019-02-18T15:42:12.900Z,42.90
2019-02-18T15:44:44.815Z,43.10
2019-02-18T15:47:16.583Z,42.70
2019-02-18T15:49:48.505Z,42.80
2019-02-18T15:52:20.371Z,43.60
2019-02-18T15:54:52.536Z,43.10
2019-02-18T15:57:25.729Z,43.60
2019-02-18T15:59:57.638Z,43.70
2019-02-18T16:02:29.527Z,44.10
2019-02-18T16:05:01.399Z,44.50
2019-02-18T16:07:33.967Z,44.80
2019-02-18T16:10:06.113Z,45.10
2019-02-18T16:12:39.424Z,45.40
2019-02-18T16:15:11.484Z,45.50
2019-02-18T16:17:44.203Z,46.00
2019-02-18T16:20:16.151Z,46.30
2019-02-18T16:22:48.057Z,46.00
2019-02-18T16:25:21.542Z,46.40
2019-02-18T16:27:53.558Z,46.40
2019-02-18T16:30:25.790Z,46.60
2019-02-18T16:33:09.269Z,46.90
2019-02-18T16:35:41.464Z,47.50
2019-02-18T16:38:13.318Z,47.90
2019-02-18T16:40:45.117Z,48.20
2019-02-18T16:43:17.027Z,49.00
2019-02-18T16:45:48.921Z,49.70
2019-02-18T16:48:21.105Z,51.00
2019-02-18T16:50:53.398Z,52.10
2019-02-18T16:53:25.205Z,53.00
2019-02-18T16:55:57.035Z,53.60
2019-02-18T16:58:28.998Z,54.20
2019-02-18T17:01:00.961Z,55.20
2019-02-18T17:03:33.806Z,55.40
2019-02-18T17:06:05.760Z,56.10
2019-02-18T17:08:37.708Z,56.80
2019-02-18T17:11:09.650Z,57.50
2019-02-18T17:13:45.407Z,59.10
2019-02-18T17:16:17.737Z,60.90
2019-02-18T17:18:49.659Z,62.00
2019-02-18T17:21:21.671Z,62.30
2019-02-18T17:23:58.945Z,62.80
2019-02-18T17:26:30.911Z,63.70
2019-02-18T17:29:08.117Z,64.20
2019-02-18T17:31:44.831Z,65.10
2019-02-18T17:34:20.072Z,65.90
2019-02-18T17:36:51.993Z,67.00
2019-02-18T17:39:23.914Z,67.70
2019-02-18T17:41:55.814Z,68.00
2019-02-18T17:44:27.865Z,69.20
2019-02-18T17:46:59.704Z,70.50
2019-02-18T17:49:31.505Z,73.50
2019-02-18T17:52:03.582Z,78.00
2019-02-18T17:54:37.095Z,80.80
2019-02-18T17:57:12.150Z,85.20
2019-02-18T17:59:44.195Z,88.40
2019-02-18T18:02:16.465Z,91.40
2019-02-18T18:04:48.386Z,95.40
2019-02-18T18:07:20.330Z,98.30
2019-02-18T18:09:52.110Z,99.90
2019-02-18T18:12:23.960Z,99.90
2019-02-18T18:14:56.211Z,99.90
2019-02-18T18:17:28.133Z,99.90
2019-02-18T18:20:00.234Z,99.90
2019-02-18T18:22:32.200Z,99.90
2019-02-18T18:25:04.192Z,99.90
2019-02-18T18:27:37.661Z,99.90
2019-02-18T18:30:11.565Z,99.90
2019-02-18T18:32:45.189Z,99.90
2019-02-18T18:35:16.935Z,99.90
2019-02-18T18:37:48.762Z,99.90
2019-02-18T18:40:20.663Z,99.90
2019-02-18T18:42:52.638Z,99.90
2019-02-18T18:45:24.563Z,99.90
2019-02-18T18:47:57.402Z,99.90
2019-02-18T18:50:30.185Z,99.90
2019-02-18T18:53:02.188Z,99.90
2019-02-18T18:55:34.186Z,99.90
2019-02-18T18:58:06.020Z,99.90
2019-02-18T19:00:38.303Z,99.90
2019-02-18T19:03:10.162Z,99.90
2019-02-18T19:05:42.194Z,99.90
2019-02-18T19:08:14.115Z,99.90
2019-02-18T19:10:46.035Z,99.90
2019-02-18T19:13:17.936Z,99.90
2019-02-18T19:15:49.986Z,99.90
2019-02-18T19:18:21.936Z,99.90
2019-02-18T19:20:53.757Z,99.90
2019-02-18T19:23:25.625Z,99.90
2019-02-18T19:25:57.967Z,99.90
2019-02-18T19:28:29.948Z,99.90
2019-02-18T19:31:02.264Z,99.90
2019-02-18T19:33:34.272Z,99.90
2019-02-18T19:36:06.206Z,99.90
2019-02-18T19:38:38.102Z,99.90
2019-02-18T19:41:10.010Z,99.90
2019-02-18T19:43:50.045Z,99.90
2019-02-18T19:46:20.493Z,99.90
2019-02-18T19:49:02.798Z,99.90
2019-02-18T19:51:34.818Z,99.90
2019-02-18T19:54:06.946Z,99.90
2019-02-18T19:56:38.806Z,99.90
2019-02-18T19:59:11.099Z,99.90
2019-02-18T20:01:52.873Z,99.90
2019-02-18T20:04:31.143Z,99.90
2019-02-18T20:07:03.033Z,99.90
2019-02-18T20:09:34.937Z,99.90
2019-02-18T20:12:06.903Z,99.90
2019-02-18T20:14:38.860Z,99.90
2019-02-18T20:17:10.719Z,99.90
2019-02-18T20:19:42.624Z,99.90
2019-02-18T20:22:14.495Z,99.90
2019-02-18T20:24:46.392Z,99.90
2019-02-18T20:27:18.211Z,99.90
2019-02-18T20:29:50.100Z,99.90
2019-02-18T20:32:35.425Z,99.90
2019-02-18T20:35:07.565Z,99.90
2019-02-18T20:37:39.466Z,99.90
2019-02-18T20:40:11.363Z,99.90
2019-02-18T20:42:43.746Z,99.90
2019-02-18T20:45:15.767Z,99.90
2019-02-18T20:47:48.978Z,99.90
2019-02-18T20:50:20.828Z,99.90
2019-02-18T20:52:52.755Z,99.90
2019-02-18T20:55:24.731Z,99.90
2019-02-18T20:57:56.562Z,99.90
2019-02-18T21:00:28.507Z,99.90
2019-02-18T21:03:00.511Z,99.90
2019-02-18T21:05:32.406Z,99.90
2019-02-18T21:08:04.460Z,99.90
2019-02-18T21:10:36.391Z,99.90
2019-02-18T21:13:08.296Z,99.90
2019-02-18T21:15:40.823Z,99.90
2019-02-18T21:18:12.854Z,99.90
2019-02-18T21:20:44.871Z,99.90
2019-02-18T21:23:16.789Z,99.90
2019-02-18T21:25:48.672Z,99.90
2019-02-18T21:28:24.154Z,99.90
2019-02-18T21:30:56.212Z,99.90
2019-02-18T21:33:29.526Z,99.90
2019-02-18T21:36:01.417Z,99.90
2019-02-18T21:38:33.269Z,99.90
2019-02-18T21:41:05.622Z,99.90
2019-02-18T21:43:37.566Z,99.90
2019-02-18T21:46:09.449Z,99.90
2019-02-18T21:48:42.415Z,99.90
2019-02-18T21:51:14.322Z,99.90
2019-02-18T21:53:46.338Z,99.90
2019-02-18T21:56:18.921Z,99.90
2019-02-18T21:58:50.832Z,99.90
2019-02-18T22:01:24.293Z,99.90
2019-02-18T22:03:56.234Z,99.90
2019-02-18T22:06:29.978Z,99.90
2019-02-18T22:09:03.772Z,99.90
2019-02-18T22:11:35.627Z,99.90
2019-02-18T22:14:07.552Z,99.90
2019-02-18T22:16:39.444Z,99.90
2019-02-18T22:19:12.478Z,99.90
2019-02-18T22:21:44.372Z,99.90
2019-02-18T22:24:16.276Z,99.90
2019-02-18T22:26:48.209Z,99.90
2019-02-18T22:29:22.795Z,99.90
2019-02-18T22:31:55.071Z,99.90
2019-02-18T22:34:26.990Z,99.90
2019-02-18T22:36:58.856Z,99.90
2019-02-18T22:39:30.801Z,99.90
2019-02-18T22:42:02.776Z,99.90
2019-02-18T22:44:41.744Z,99.90
2019-02-18T22:47:09.375Z,99.90
2019-02-18T22:49:41.306Z,99.90
2019-02-18T22:52:13.191Z,99.90
2019-02-18T22:54:57.195Z,99.90
2019-02-18T22:57:29.047Z,99.90
2019-02-18T23:00:00.886Z,99.90
2019-02-18T23:02:33.065Z,99.90
2019-02-18T23:05:04.783Z,99.90
2019-02-18T23:07:37.949Z,99.90
2019-02-18T23:10:10.989Z,99.90
2019-02-18T23:12:43.874Z,99.90
2019-02-18T23:15:16.993Z,99.90
2019-02-18T23:17:49.922Z,99.90
2019-02-18T23:20:21.886Z,99.90
2019-02-18T23:22:53.812Z,99.90
2019-02-18T23:25:26.708Z,99.90
2019-02-18T23:28:00.022Z,99.90
2019-02-18T23:30:31.850Z,99.90
2019-02-18T23:33:05.167Z,99.90
2019-02-18T23:35:38.901Z,99.90
2019-02-18T23:38:13.175Z,99.90
2019-02-18T23:40:45.299Z,99.90
2019-02-18T23:43:17.793Z,99.90
2019-02-18T23:45:51.838Z,99.90
2019-02-18T23:48:24.924Z,99.90
2019-02-18T23:50:57.755Z,99.90
2019-02-18T23:53:30.806Z,99.90
2019-02-18T23:56:06.463Z,99.90
2019-02-18T23:58:39.711Z,99.90
