createdAt,value
2022-10-15T00:00:10.020Z,20.90
2022-10-15T00:00:32.227Z,23.30
2022-10-15T00:00:59.192Z,24.20
2022-10-15T00:01:22.133Z,20.88
2022-10-15T00:01:44.166Z,20.75
2022-10-15T00:02:09.164Z,25.17
2022-10-15T00:02:34.533Z,20.77
2022-10-15T00:03:04.390Z,23.55
2022-10-15T00:03:29.706Z,23.88
2022-10-15T00:04:23.514Z,24.15
2022-10-15T00:04:48.401Z,25.85
2022-10-15T00:05:10.780Z,22.83
2022-10-15T00:05:32.975Z,21.23
2022-10-15T00:05:55.558Z,22.67
2022-10-15T00:06:19.812Z,21.33
2022-10-15T00:06:41.973Z,22.10
2022-10-15T00:07:04.083Z,20.25
2022-10-15T00:07:26.376Z,21.45
2022-10-15T00:07:49.282Z,22.27
2022-10-15T00:08:12.478Z,21.63
2022-10-15T00:08:34.674Z,20.10
2022-10-15T00:08:58.539Z,22.38
2022-10-15T00:09:20.392Z,20.65
2022-10-15T00:09:42.295Z,20.65
2022-10-15T00:10:04.532Z,21.25
2022-10-15T00:10:26.922Z,22.98
2022-10-15T00:10:48.861Z,21.73
2022-10-15T00:11:19.577Z,22.23
2022-10-15T00:11:41.383Z,22.33
2022-10-15T00:12:03.249Z,21.00
2022-10-15T00:12:25.157Z,21.67
2022-10-15T00:12:57.392Z,22.35
2022-10-15T00:13:19.642Z,22.60
2022-10-15T00:13:43.905Z,24.35
2022-10-15T00:14:06.949Z,22.98
2022-10-15T00:14:31.886Z,22.05
2022-10-15T00:14:56.118Z,23.90
2022-10-15T00:15:19.714Z,22.42
2022-10-15T00:15:41.515Z,19.48
2022-10-15T00:16:08.556Z,20.90
2022-10-15T00:16:32.951Z,19.20
2022-10-15T00:16:55.456Z,24.00
2022-10-15T00:17:19.601Z,23.90
2022-10-15T00:17:45.212Z,23.20
2022-10-15T00:18:09.193Z,22.02
2022-10-15T00:18:31.370Z,19.85
2022-10-15T00:18:57.480Z,23.23
2022-10-15T00:19:21.056Z,21.77
2022-10-15T00:19:42.891Z,21.88
2022-10-15T00:20:07.958Z,21.20
2022-10-15T00:20:30.335Z,21.33
2022-10-15T00:20:53.519Z,22.45
2022-10-15T00:21:18.099Z,19.67
2022-10-15T00:21:40.405Z,22.63
2022-10-15T00:22:24.570Z,17.95
2022-10-15T00:22:46.722Z,20.13
2022-10-15T00:23:09.594Z,21.90
2022-10-15T00:23:34.836Z,19.02
2022-10-15T00:23:57.285Z,22.13
2022-10-15T00:24:19.646Z,22.75
2022-10-15T00:24:43.079Z,20.17
2022-10-15T00:25:06.447Z,21.45
2022-10-15T00:25:31.801Z,21.63
2022-10-15T00:26:09.592Z,21.48
2022-10-15T00:26:32.214Z,21.95
2022-10-15T00:26:54.464Z,19.92
2022-10-15T00:27:17.283Z,20.27
2022-10-15T00:27:43.321Z,19.65
2022-10-15T00:28:05.392Z,18.90
2022-10-15T00:28:31.855Z,20.42
2022-10-15T00:28:58.933Z,21.15
2022-10-15T00:29:21.000Z,22.33
2022-10-15T00:29:43.033Z,21.63
2022-10-15T00:30:06.354Z,19.88
2022-10-15T00:30:28.698Z,21.20
2022-10-15T00:30:51.045Z,23.02
2022-10-15T00:31:16.907Z,20.27
2022-10-15T00:31:38.897Z,24.35
2022-10-15T00:32:02.257Z,23.08
2022-10-15T00:32:25.354Z,20.73
2022-10-15T00:32:47.531Z,21.40
2022-10-15T00:33:09.550Z,22.88
2022-10-15T00:33:33.767Z,20.25
2022-10-15T00:33:58.398Z,18.90
2022-10-15T00:34:20.438Z,21.85
2022-10-15T00:34:42.314Z,23.38
2022-10-15T00:35:04.608Z,22.05
2022-10-15T00:35:26.596Z,21.67
2022-10-15T00:35:58.432Z,21.02
2022-10-15T00:36:22.888Z,20.63
2022-10-15T00:36:51.585Z,21.70
2022-10-15T00:37:17.613Z,19.48
2022-10-15T00:37:44.332Z,19.98
2022-10-15T00:38:06.139Z,24.13
2022-10-15T00:38:30.618Z,23.08
2022-10-15T00:38:53.488Z,20.55
2022-10-15T00:39:15.447Z,24.75
2022-10-15T00:39:38.336Z,22.00
2022-10-15T00:40:00.329Z,18.67
2022-10-15T00:40:23.077Z,18.50
2022-10-15T00:40:45.719Z,19.10
2022-10-15T00:41:13.059Z,20.30
2022-10-15T00:41:40.269Z,26.40
2022-10-15T00:42:02.676Z,22.02
2022-10-15T00:42:24.967Z,21.60
2022-10-15T00:42:47.653Z,22.35
2022-10-15T00:43:13.080Z,21.83
2022-10-15T00:43:50.158Z,23.48
2022-10-15T00:44:21.623Z,19.83
2022-10-15T00:44:51.272Z,20.40
2022-10-15T00:45:20.938Z,19.45
2022-10-15T00:45:46.287Z,23.90
2022-10-15T00:46:22.519Z,22.85
2022-10-15T00:46:47.411Z,19.90
2022-10-15T00:47:35.245Z,20.63
2022-10-15T00:47:57.657Z,19.70
2022-10-15T00:48:19.662Z,19.75
2022-10-15T00:48:41.904Z,21.55
2022-10-15T00:49:34.943Z,20.10
2022-10-15T00:50:05.730Z,21.73
2022-10-15T00:50:28.182Z,20.85
2022-10-15T00:50:50.097Z,20.35
2022-10-15T00:51:22.970Z,24.38
2022-10-15T00:51:54.605Z,19.33
2022-10-15T00:52:43.905Z,23.75
2022-10-15T00:53:11.487Z,23.42
2022-10-15T00:53:33.532Z,20.70
2022-10-15T00:54:01.141Z,21.25
2022-10-15T00:54:28.049Z,21.65
2022-10-15T00:54:55.590Z,21.77
2022-10-15T00:55:27.341Z,19.08
2022-10-15T00:55:51.610Z,18.88
2022-10-15T00:56:16.024Z,20.98
2022-10-15T00:56:40.117Z,20.50
2022-10-15T00:57:02.104Z,18.75
2022-10-15T00:57:25.148Z,20.40
2022-10-15T00:57:49.924Z,21.13
2022-10-15T00:58:16.680Z,18.02
2022-10-15T00:58:41.841Z,19.85
2022-10-15T00:59:05.310Z,19.13
2022-10-15T00:59:31.967Z,21.17
2022-10-15T01:00:00.757Z,19.83
2022-10-15T01:00:25.753Z,19.65
2022-10-15T01:00:47.639Z,18.77
2022-10-15T01:01:12.610Z,21.88
2022-10-15T01:01:34.625Z,22.27
2022-10-15T01:02:01.976Z,21.92
2022-10-15T01:02:26.789Z,24.15
2022-10-15T01:02:50.952Z,24.00
2022-10-15T01:03:13.082Z,20.90
2022-10-15T01:03:36.089Z,19.83
2022-10-15T01:03:58.415Z,19.65
2022-10-15T01:04:21.233Z,18.05
2022-10-15T01:04:46.236Z,19.88
2022-10-15T01:05:10.259Z,21.95
2022-10-15T01:05:35.025Z,20.23
2022-10-15T01:05:58.712Z,18.85
2022-10-15T01:06:20.546Z,18.50
2022-10-15T01:06:45.489Z,22.08
2022-10-15T01:07:08.227Z,20.42
2022-10-15T01:07:30.332Z,20.73
2022-10-15T01:07:52.586Z,18.42
2022-10-15T01:08:14.426Z,18.10
2022-10-15T01:08:39.156Z,20.00
2022-10-15T01:09:01.323Z,17.85
2022-10-15T01:09:23.506Z,19.83
2022-10-15T01:09:47.730Z,22.00
2022-10-15T01:10:12.484Z,19.35
2022-10-15T01:10:52.480Z,22.77
2022-10-15T01:12:01.608Z,18.90
2022-10-15T01:12:49.824Z,20.65
2022-10-15T01:13:15.229Z,20.48
2022-10-15T01:13:46.667Z,20.50
2022-10-15T01:14:27.763Z,19.00
2022-10-15T01:15:05.104Z,20.55
2022-10-15T01:15:43.134Z,19.27
2022-10-15T01:16:33.639Z,19.70
2022-10-15T01:17:05.416Z,21.25
2022-10-15T01:17:53.418Z,16.67
2022-10-15T01:18:22.605Z,20.02
2022-10-15T01:19:13.866Z,23.85
2022-10-15T01:19:56.949Z,19.00
2022-10-15T01:21:04.625Z,20.92
2022-10-15T01:21:34.108Z,19.35
2022-10-15T01:22:16.461Z,19.63
2022-10-15T01:23:00.603Z,18.95
2022-10-15T01:23:36.813Z,19.30
2022-10-15T01:24:36.112Z,18.23
2022-10-15T01:25:00.774Z,19.60
2022-10-15T01:25:54.111Z,20.95
2022-10-15T01:26:45.190Z,17.38
2022-10-15T01:27:25.221Z,19.73
2022-10-15T01:28:10.316Z,18.92
2022-10-15T01:29:03.378Z,19.65
2022-10-15T01:29:45.611Z,18.55
2022-10-15T01:30:31.693Z,18.63
2022-10-15T01:31:03.040Z,18.48
2022-10-15T01:31:48.688Z,20.40
2022-10-15T01:32:28.970Z,20.95
2022-10-15T01:33:12.801Z,18.85
2022-10-15T01:33:43.093Z,19.40
2022-10-15T01:35:01.827Z,21.83
2022-10-15T01:35:45.576Z,19.23
2022-10-15T01:36:35.645Z,20.38
2022-10-15T01:37:14.376Z,22.27
2022-10-15T01:37:42.432Z,18.77
2022-10-15T01:38:35.257Z,18.52
2022-10-15T01:39:04.924Z,20.92
2022-10-15T01:39:40.239Z,19.98
2022-10-15T01:40:08.547Z,19.38
2022-10-15T01:40:42.148Z,18.38
2022-10-15T01:41:12.794Z,20.90
2022-10-15T01:41:40.812Z,19.65
2022-10-15T01:42:13.698Z,17.63
2022-10-15T01:42:53.803Z,17.90
2022-10-15T01:43:32.696Z,18.00
2022-10-15T01:44:05.639Z,19.85
2022-10-15T01:44:41.352Z,20.17
2022-10-15T01:45:10.189Z,20.70
2022-10-15T01:45:44.736Z,18.10
2022-10-15T01:46:14.672Z,17.30
2022-10-15T01:46:46.824Z,20.30
2022-10-15T01:47:32.341Z,19.00
2022-10-15T01:48:02.279Z,19.45
2022-10-15T01:48:28.400Z,20.00
2022-10-15T01:48:58.615Z,17.48
2022-10-15T01:49:28.741Z,18.25
2022-10-15T01:49:56.599Z,17.40
2022-10-15T01:50:23.812Z,21.70
2022-10-15T01:50:49.778Z,23.00
2022-10-15T01:51:14.856Z,20.83
2022-10-15T01:51:43.251Z,20.52
2022-10-15T01:52:18.668Z,19.13
2022-10-15T01:52:42.399Z,18.80
2022-10-15T01:53:08.342Z,19.95
2022-10-15T01:53:35.445Z,19.83
2022-10-15T01:54:00.994Z,20.92
2022-10-15T01:54:26.264Z,19.20
2022-10-15T01:54:52.508Z,19.08
2022-10-15T01:55:16.986Z,19.55
2022-10-15T01:55:46.026Z,19.02
2022-10-15T01:56:15.741Z,18.92
2022-10-15T01:56:38.870Z,19.98
2022-10-15T01:57:04.542Z,20.20
2022-10-15T01:57:32.725Z,19.92
2022-10-15T01:57:59.695Z,19.55
2022-10-15T01:58:23.392Z,19.40
2022-10-15T01:58:49.283Z,17.85
2022-10-15T01:59:14.211Z,18.60
2022-10-15T01:59:38.820Z,17.77
2022-10-15T02:00:05.560Z,18.48
2022-10-15T02:00:27.551Z,19.30
2022-10-15T02:00:53.443Z,19.85
2022-10-15T02:01:16.536Z,19.67
2022-10-15T02:01:45.009Z,17.75
2022-10-15T02:02:07.065Z,19.00
2022-10-15T02:02:28.922Z,20.20
2022-10-15T02:02:50.779Z,19.17
2022-10-15T02:03:18.104Z,17.38
2022-10-15T02:03:48.624Z,17.85
2022-10-15T02:04:28.212Z,21.20
2022-10-15T02:04:50.297Z,21.77
2022-10-15T02:05:25.661Z,19.40
2022-10-15T02:05:57.007Z,20.45
2022-10-15T02:06:29.654Z,20.85
2022-10-15T02:07:04.078Z,19.83
2022-10-15T02:08:05.809Z,20.83
2022-10-15T02:09:05.882Z,17.98
2022-10-15T02:09:42.096Z,20.33
2022-10-15T02:10:09.836Z,20.20
2022-10-15T02:11:00.150Z,17.63
2022-10-15T02:11:22.462Z,19.42
2022-10-15T02:11:55.472Z,21.45
2022-10-15T02:12:24.334Z,19.52
2022-10-15T02:13:24.524Z,18.83
2022-10-15T02:14:10.002Z,21.55
2022-10-15T02:15:03.438Z,18.20
2022-10-15T02:15:45.031Z,18.17
2022-10-15T02:16:57.795Z,18.88
2022-10-15T02:17:28.744Z,18.73
2022-10-15T02:18:25.770Z,19.88
2022-10-15T02:19:13.301Z,20.25
2022-10-15T02:19:45.814Z,19.40
2022-10-15T02:20:37.421Z,19.70
2022-10-15T02:21:22.560Z,17.92
2022-10-15T02:22:23.029Z,19.02
2022-10-15T02:23:05.041Z,17.35
2022-10-15T02:23:49.002Z,17.15
2022-10-15T02:24:24.403Z,18.42
2022-10-15T02:25:03.111Z,19.70
2022-10-15T02:25:27.003Z,19.48
2022-10-15T02:25:53.743Z,18.50
2022-10-15T02:26:20.189Z,19.45
2022-10-15T02:26:43.717Z,17.88
2022-10-15T02:27:08.560Z,18.52
2022-10-15T02:27:33.602Z,15.55
2022-10-15T02:27:59.914Z,17.67
2022-10-15T02:28:27.398Z,17.33
2022-10-15T02:28:55.618Z,18.02
2022-10-15T02:29:25.287Z,16.48
2022-10-15T02:29:55.205Z,16.08
2022-10-15T02:30:18.430Z,15.48
2022-10-15T02:30:44.760Z,16.52
2022-10-15T02:31:12.150Z,17.75
2022-10-15T02:31:44.918Z,18.30
2022-10-15T02:32:08.521Z,20.75
2022-10-15T02:32:35.555Z,18.27
2022-10-15T02:33:00.345Z,15.75
2022-10-15T02:33:28.102Z,18.75
2022-10-15T02:33:54.651Z,17.50
2022-10-15T02:34:22.885Z,18.70
2022-10-15T02:34:47.445Z,19.10
2022-10-15T02:35:20.336Z,16.15
2022-10-15T02:35:48.148Z,16.63
2022-10-15T02:36:11.527Z,17.63
2022-10-15T02:36:33.808Z,15.82
2022-10-15T02:36:58.385Z,17.42
2022-10-15T02:37:26.699Z,16.33
2022-10-15T02:37:51.477Z,16.67
2022-10-15T02:38:20.013Z,16.60
2022-10-15T02:38:48.925Z,18.08
2022-10-15T02:39:15.001Z,17.80
2022-10-15T02:39:42.414Z,17.80
2022-10-15T02:40:06.418Z,19.38
2022-10-15T02:40:38.980Z,18.33
2022-10-15T02:41:02.293Z,18.17
2022-10-15T02:41:29.378Z,18.85
2022-10-15T02:41:59.136Z,15.68
2022-10-15T02:42:21.721Z,16.50
2022-10-15T02:42:44.585Z,16.55
2022-10-15T02:43:11.574Z,17.20
2022-10-15T02:43:35.598Z,17.80
2022-10-15T02:43:57.447Z,17.33
2022-10-15T02:44:19.530Z,16.50
2022-10-15T02:44:41.805Z,18.50
2022-10-15T02:45:04.213Z,20.58
2022-10-15T02:45:26.321Z,16.65
2022-10-15T02:45:49.594Z,16.23
2022-10-15T02:46:16.199Z,16.00
2022-10-15T02:46:38.125Z,17.67
2022-10-15T02:47:00.301Z,15.95
2022-10-15T02:47:22.314Z,16.05
2022-10-15T02:47:44.329Z,16.92
2022-10-15T02:48:09.717Z,16.88
2022-10-15T02:48:32.669Z,16.55
2022-10-15T02:48:54.653Z,16.83
2022-10-15T02:49:16.470Z,18.13
2022-10-15T02:49:39.619Z,18.17
2022-10-15T02:50:02.237Z,18.25
2022-10-15T02:50:24.702Z,16.23
2022-10-15T02:50:47.161Z,15.48
2022-10-15T02:51:14.473Z,15.60
2022-10-15T02:51:38.045Z,15.82
2022-10-15T02:52:00.478Z,17.60
2022-10-15T02:52:26.916Z,16.30
2022-10-15T02:52:51.711Z,16.63
2022-10-15T02:53:13.511Z,18.25
2022-10-15T02:53:37.901Z,17.70
2022-10-15T02:54:01.612Z,17.02
2022-10-15T02:54:23.452Z,18.35
2022-10-15T02:54:47.802Z,14.75
2022-10-15T02:55:09.946Z,15.85
2022-10-15T02:55:33.118Z,15.73
2022-10-15T02:55:57.030Z,16.27
2022-10-15T02:56:18.980Z,16.77
2022-10-15T02:56:41.008Z,15.43
2022-10-15T02:57:05.495Z,14.90
2022-10-15T02:57:30.947Z,15.45
2022-10-15T02:57:56.009Z,15.20
2022-10-15T02:58:17.891Z,16.02
2022-10-15T02:58:47.045Z,17.23
2022-10-15T02:59:08.877Z,19.98
2022-10-15T02:59:32.025Z,18.55
2022-10-15T02:59:53.879Z,17.05
2022-10-15T03:00:23.868Z,19.00
2022-10-15T03:00:49.126Z,15.60
2022-10-15T03:01:13.212Z,15.95
2022-10-15T03:01:40.395Z,16.27
2022-10-15T03:02:03.321Z,16.63
2022-10-15T03:02:25.173Z,16.05
2022-10-15T03:02:50.023Z,17.08
2022-10-15T03:03:12.066Z,17.92
2022-10-15T03:03:34.363Z,16.35
2022-10-15T03:03:58.909Z,15.25
2022-10-15T03:04:20.787Z,16.08
2022-10-15T03:04:43.333Z,16.70
2022-10-15T03:05:05.904Z,17.67
2022-10-15T03:05:30.978Z,16.95
2022-10-15T03:05:53.236Z,17.00
2022-10-15T03:06:16.652Z,15.77
2022-10-15T03:06:43.888Z,15.38
2022-10-15T03:07:08.461Z,17.38
2022-10-15T03:07:30.854Z,16.67
2022-10-15T03:07:52.898Z,15.90
2022-10-15T03:08:15.020Z,16.10
2022-10-15T03:08:37.063Z,17.85
2022-10-15T03:08:59.577Z,15.07
2022-10-15T03:09:21.576Z,16.48
2022-10-15T03:09:45.945Z,15.85
2022-10-15T03:10:08.847Z,15.23
2022-10-15T03:10:30.641Z,15.70
2022-10-15T03:10:52.600Z,16.27
2022-10-15T03:11:14.629Z,15.57
2022-10-15T03:11:38.787Z,17.23
2022-10-15T03:12:02.996Z,17.98
2022-10-15T03:12:26.154Z,14.60
2022-10-15T03:12:53.773Z,14.68
2022-10-15T03:13:15.783Z,15.40
2022-10-15T03:13:39.492Z,16.65
2022-10-15T03:14:01.489Z,16.27
2022-10-15T03:14:23.312Z,15.95
2022-10-15T03:14:46.872Z,17.58
2022-10-15T03:15:09.250Z,15.05
2022-10-15T03:15:31.383Z,16.03
2022-10-15T03:15:53.917Z,16.75
2022-10-15T03:16:18.219Z,15.38
2022-10-15T03:16:40.727Z,17.85
2022-10-15T03:17:02.942Z,16.63
2022-10-15T03:17:27.532Z,14.63
2022-10-15T03:17:49.530Z,16.83
2022-10-15T03:18:14.287Z,15.02
2022-10-15T03:18:40.684Z,17.42
2022-10-15T03:19:03.178Z,16.70
2022-10-15T03:19:30.110Z,15.10
2022-10-15T03:19:56.730Z,16.20
2022-10-15T03:20:18.820Z,15.95
2022-10-15T03:20:41.343Z,17.42
2022-10-15T03:21:06.373Z,14.85
2022-10-15T03:21:30.996Z,16.67
2022-10-15T03:21:55.272Z,16.35
2022-10-15T03:22:17.084Z,15.07
2022-10-15T03:22:40.180Z,14.20
2022-10-15T03:23:03.307Z,13.60
2022-10-15T03:23:25.780Z,14.82
2022-10-15T03:23:48.113Z,16.23
2022-10-15T03:24:13.892Z,15.80
2022-10-15T03:24:35.921Z,14.27
2022-10-15T03:24:58.135Z,14.57
2022-10-15T03:25:20.245Z,14.82
2022-10-15T03:25:44.224Z,15.77
2022-10-15T03:26:07.667Z,14.90
2022-10-15T03:26:31.607Z,15.65
2022-10-15T03:26:53.894Z,15.80
2022-10-15T03:27:15.808Z,14.00
2022-10-15T03:27:38.803Z,14.20
2022-10-15T03:28:01.698Z,14.80
2022-10-15T03:28:28.783Z,15.13
2022-10-15T03:28:51.891Z,16.95
2022-10-15T03:29:15.084Z,14.68
2022-10-15T03:29:37.045Z,16.40
2022-10-15T03:29:58.901Z,14.68
2022-10-15T03:30:21.047Z,14.23
2022-10-15T03:30:43.504Z,16.95
2022-10-15T03:31:07.274Z,17.15
2022-10-15T03:31:31.339Z,15.27
2022-10-15T03:32:03.279Z,15.82
2022-10-15T03:32:25.455Z,17.20
2022-10-15T03:32:48.341Z,16.60
2022-10-15T03:33:10.422Z,16.23
2022-10-15T03:33:32.962Z,14.10
2022-10-15T03:33:55.383Z,14.27
2022-10-15T03:34:19.805Z,14.63
2022-10-15T03:34:47.751Z,18.10
2022-10-15T03:35:12.889Z,14.95
2022-10-15T03:35:34.918Z,13.55
2022-10-15T03:35:57.575Z,14.75
2022-10-15T03:36:19.445Z,14.40
2022-10-15T03:36:44.099Z,14.52
2022-10-15T03:37:06.421Z,16.73
2022-10-15T03:37:28.239Z,17.10
2022-10-15T03:37:53.814Z,16.40
2022-10-15T03:38:15.643Z,14.75
2022-10-15T03:38:42.767Z,15.88
2022-10-15T03:39:07.053Z,13.90
2022-10-15T03:39:29.254Z,14.90
2022-10-15T03:39:53.486Z,14.63
2022-10-15T03:40:17.964Z,14.23
2022-10-15T03:40:40.640Z,15.93
2022-10-15T03:41:05.449Z,15.05
2022-10-15T03:41:28.206Z,14.35
2022-10-15T03:42:03.508Z,16.00
2022-10-15T03:42:27.589Z,16.45
2022-10-15T03:42:53.127Z,14.95
2022-10-15T03:43:17.965Z,16.80
2022-10-15T03:43:42.651Z,15.68
2022-10-15T03:44:07.317Z,13.65
2022-10-15T03:44:31.865Z,16.08
2022-10-15T03:44:56.958Z,17.55
2022-10-15T03:45:20.231Z,15.65
2022-10-15T03:45:43.176Z,16.58
2022-10-15T03:46:08.208Z,14.10
2022-10-15T03:46:31.575Z,15.00
2022-10-15T03:46:55.827Z,15.95
2022-10-15T03:47:17.760Z,15.43
2022-10-15T03:47:39.554Z,13.98
2022-10-15T03:48:01.425Z,15.35
2022-10-15T03:48:25.493Z,18.23
2022-10-15T03:48:54.136Z,16.77
2022-10-15T03:49:21.276Z,15.60
2022-10-15T03:49:45.543Z,16.15
2022-10-15T03:50:08.833Z,16.20
2022-10-15T03:50:31.116Z,15.95
2022-10-15T03:50:56.375Z,15.77
2022-10-15T03:51:24.618Z,15.30
2022-10-15T03:51:48.812Z,16.30
2022-10-15T03:52:11.167Z,15.85
2022-10-15T03:52:33.364Z,15.68
2022-10-15T03:52:55.596Z,13.60
2022-10-15T03:53:17.660Z,17.55
2022-10-15T03:53:39.537Z,14.02
2022-10-15T03:54:01.427Z,13.00
2022-10-15T03:54:24.901Z,13.93
2022-10-15T03:54:47.136Z,13.80
2022-10-15T03:55:10.438Z,15.45
2022-10-15T03:55:33.523Z,15.13
2022-10-15T03:55:55.383Z,15.93
2022-10-15T03:56:18.337Z,14.27
2022-10-15T03:56:40.178Z,14.75
2022-10-15T03:57:02.015Z,15.63
2022-10-15T03:57:24.392Z,15.57
2022-10-15T03:57:48.898Z,14.32
2022-10-15T03:58:10.844Z,15.75
2022-10-15T03:58:34.658Z,16.05
2022-10-15T03:58:56.615Z,15.60
2022-10-15T03:59:18.479Z,13.40
2022-10-15T03:59:41.242Z,15.25
2022-10-15T04:00:05.796Z,17.25
2022-10-15T04:00:28.489Z,17.40
2022-10-15T04:00:50.439Z,16.13
2022-10-15T04:01:21.657Z,14.98
2022-10-15T04:01:47.975Z,14.48
2022-10-15T04:02:11.117Z,15.02
2022-10-15T04:02:36.181Z,14.38
2022-10-15T04:02:58.253Z,16.23
2022-10-15T04:03:22.917Z,14.85
2022-10-15T04:03:44.915Z,14.82
2022-10-15T04:04:17.425Z,12.52
2022-10-15T04:04:43.157Z,13.98
2022-10-15T04:05:10.566Z,14.77
2022-10-15T04:05:34.776Z,16.08
2022-10-15T04:06:01.339Z,17.25
2022-10-15T04:06:24.592Z,15.10
2022-10-15T04:06:48.018Z,14.00
2022-10-15T04:07:14.979Z,15.57
2022-10-15T04:07:39.908Z,14.52
2022-10-15T04:08:04.818Z,13.80
2022-10-15T04:08:28.829Z,13.27
2022-10-15T04:09:15.499Z,15.07
2022-10-15T04:09:37.824Z,16.35
2022-10-15T04:10:02.093Z,15.15
2022-10-15T04:10:27.261Z,16.48
2022-10-15T04:10:51.042Z,13.83
2022-10-15T04:11:16.209Z,16.02
2022-10-15T04:11:40.807Z,15.87
2022-10-15T04:12:04.960Z,13.98
2022-10-15T04:12:29.358Z,16.33
2022-10-15T04:12:51.350Z,16.02
2022-10-15T04:13:13.197Z,16.77
2022-10-15T04:13:35.627Z,13.60
2022-10-15T04:13:58.113Z,14.52
2022-10-15T04:14:20.601Z,15.60
2022-10-15T04:14:42.600Z,16.58
2022-10-15T04:15:06.753Z,14.55
2022-10-15T04:15:28.604Z,14.00
2022-10-15T04:15:51.608Z,14.80
2022-10-15T04:16:22.474Z,17.10
2022-10-15T04:16:56.292Z,15.02
2022-10-15T04:17:18.434Z,12.95
2022-10-15T04:17:40.229Z,13.68
2022-10-15T04:18:03.816Z,14.20
2022-10-15T04:18:26.118Z,13.32
2022-10-15T04:18:50.870Z,14.57
2022-10-15T04:19:13.158Z,20.38
2022-10-15T04:19:36.633Z,23.47
2022-10-15T04:20:00.039Z,20.42
2022-10-15T04:20:23.048Z,18.10
2022-10-15T04:20:50.373Z,21.33
2022-10-15T04:21:15.122Z,19.38
2022-10-15T04:21:37.031Z,21.17
2022-10-15T04:21:59.154Z,16.45
2022-10-15T04:22:21.253Z,30.83
2022-10-15T04:22:44.031Z,75.25
2022-10-15T04:23:06.027Z,34.92
2022-10-15T04:23:31.142Z,25.02
2022-10-15T04:23:53.197Z,21.98
2022-10-15T04:24:16.285Z,19.42
2022-10-15T04:24:38.245Z,18.73
2022-10-15T04:25:00.077Z,21.40
2022-10-15T04:25:21.929Z,24.90
2022-10-15T04:25:47.332Z,24.45
2022-10-15T04:26:09.280Z,27.25
2022-10-15T04:26:31.180Z,27.92
2022-10-15T04:26:53.543Z,22.08
2022-10-15T04:27:16.586Z,14.65
2022-10-15T04:27:41.238Z,15.23
2022-10-15T04:28:03.305Z,22.20
2022-10-15T04:28:29.587Z,30.75
2022-10-15T04:28:51.800Z,16.75
2022-10-15T04:29:15.965Z,13.15
2022-10-15T04:29:41.514Z,14.40
2022-10-15T04:30:04.584Z,26.13
2022-10-15T04:30:26.927Z,44.60
2022-10-15T04:30:49.357Z,25.58
2022-10-15T04:31:11.915Z,65.95
2022-10-15T04:31:34.975Z,143.93
2022-10-15T04:31:58.249Z,36.72
2022-10-15T04:32:25.727Z,22.00
2022-10-15T04:32:48.832Z,143.45
2022-10-15T04:33:13.685Z,94.93
2022-10-15T04:33:36.404Z,91.00
2022-10-15T04:33:59.458Z,33.97
2022-10-15T04:34:21.374Z,16.98
2022-10-15T04:34:43.706Z,16.20
2022-10-15T04:35:06.708Z,13.43
2022-10-15T04:35:35.103Z,15.93
2022-10-15T04:36:08.699Z,17.42
2022-10-15T04:36:36.555Z,55.53
2022-10-15T04:36:58.586Z,71.95
2022-10-15T04:37:21.249Z,84.70
2022-10-15T04:37:43.517Z,89.93
2022-10-15T04:38:05.583Z,32.47
2022-10-15T04:38:29.283Z,17.08
2022-10-15T04:38:54.087Z,19.77
2022-10-15T04:39:16.552Z,15.63
2022-10-15T04:39:38.947Z,13.85
2022-10-15T04:40:01.169Z,13.52
2022-10-15T04:40:23.515Z,76.43
2022-10-15T04:40:47.629Z,81.30
2022-10-15T04:41:15.761Z,33.28
2022-10-15T04:41:44.240Z,54.38
2022-10-15T04:42:06.306Z,62.90
2022-10-15T04:42:31.806Z,36.35
2022-10-15T04:42:54.050Z,49.22
2022-10-15T04:43:16.015Z,120.03
2022-10-15T04:43:39.356Z,116.38
2022-10-15T04:44:01.614Z,82.80
2022-10-15T04:44:29.942Z,56.65
2022-10-15T04:44:56.165Z,19.15
2022-10-15T04:45:19.442Z,24.08
2022-10-15T04:45:41.327Z,63.90
2022-10-15T04:46:06.012Z,53.95
2022-10-15T04:46:29.302Z,41.35
2022-10-15T04:46:53.738Z,42.20
2022-10-15T04:47:21.432Z,23.38
2022-10-15T04:47:43.704Z,29.70
2022-10-15T04:48:05.882Z,49.58
2022-10-15T04:48:34.417Z,59.25
2022-10-15T04:48:59.249Z,30.02
2022-10-15T04:49:25.122Z,23.05
2022-10-15T04:49:47.888Z,16.08
2022-10-15T04:50:14.676Z,29.60
2022-10-15T04:50:41.694Z,60.40
2022-10-15T04:51:13.216Z,32.65
2022-10-15T04:51:38.365Z,40.15
2022-10-15T04:52:02.570Z,26.40
2022-10-15T04:52:24.580Z,19.20
2022-10-15T04:52:48.632Z,20.83
2022-10-15T04:53:10.624Z,17.38
2022-10-15T04:53:33.178Z,16.35
2022-10-15T04:53:55.886Z,15.85
2022-10-15T04:54:20.877Z,16.23
2022-10-15T04:54:43.111Z,14.10
2022-10-15T04:55:08.584Z,15.63
2022-10-15T04:55:36.396Z,15.98
2022-10-15T04:56:08.535Z,15.38
2022-10-15T04:56:30.595Z,12.35
2022-10-15T04:56:54.709Z,17.85
2022-10-15T04:57:19.543Z,15.52
2022-10-15T04:57:44.200Z,13.38
2022-10-15T04:58:12.003Z,17.83
2022-10-15T04:58:35.099Z,19.10
2022-10-15T04:58:57.081Z,15.60
2022-10-15T04:59:18.958Z,15.15
2022-10-15T04:59:41.555Z,14.93
2022-10-15T05:00:04.243Z,18.75
2022-10-15T05:00:26.337Z,19.67
2022-10-15T05:00:49.112Z,21.23
2022-10-15T05:01:17.092Z,15.82
2022-10-15T05:01:38.864Z,16.08
2022-10-15T05:02:01.053Z,18.02
2022-10-15T05:02:23.897Z,20.40
2022-10-15T05:02:50.873Z,14.68
2022-10-15T05:03:12.756Z,18.45
2022-10-15T05:03:40.998Z,17.25
2022-10-15T05:04:05.892Z,15.23
2022-10-15T05:04:30.524Z,14.80
2022-10-15T05:04:52.453Z,16.23
2022-10-15T05:05:17.518Z,14.10
2022-10-15T05:05:40.630Z,15.60
2022-10-15T05:06:27.137Z,15.20
2022-10-15T05:06:50.334Z,15.30
2022-10-15T05:07:24.481Z,17.88
2022-10-15T05:07:47.689Z,15.45
2022-10-15T05:08:14.738Z,14.60
2022-10-15T05:08:42.305Z,16.40
2022-10-15T05:09:05.952Z,13.63
2022-10-15T05:09:27.972Z,16.15
2022-10-15T05:09:49.852Z,15.05
2022-10-15T05:10:15.206Z,14.40
2022-10-15T05:10:39.290Z,15.88
2022-10-15T05:11:06.939Z,15.45
2022-10-15T05:11:31.357Z,15.18
2022-10-15T05:11:53.615Z,13.32
2022-10-15T05:12:20.816Z,14.30
2022-10-15T05:12:54.275Z,15.73
2022-10-15T05:13:19.090Z,16.00
2022-10-15T05:13:49.092Z,15.85
2022-10-15T05:14:11.008Z,15.73
2022-10-15T05:14:36.141Z,16.63
2022-10-15T05:14:57.975Z,17.40
2022-10-15T05:15:26.815Z,16.05
2022-10-15T05:15:48.716Z,17.65
2022-10-15T05:16:11.291Z,17.08
2022-10-15T05:16:35.918Z,17.90
2022-10-15T05:16:57.943Z,15.80
2022-10-15T05:17:20.498Z,17.85
2022-10-15T05:17:47.086Z,22.35
2022-10-15T05:18:09.373Z,17.63
2022-10-15T05:18:31.498Z,14.30
2022-10-15T05:19:02.279Z,18.13
2022-10-15T05:19:24.430Z,17.02
2022-10-15T05:19:47.136Z,18.30
2022-10-15T05:20:11.853Z,16.55
2022-10-15T05:20:35.811Z,15.85
2022-10-15T05:21:06.363Z,16.42
2022-10-15T05:21:28.916Z,15.13
2022-10-15T05:21:52.618Z,14.27
2022-10-15T05:22:17.688Z,14.30
2022-10-15T05:22:40.100Z,14.48
2022-10-15T05:23:06.470Z,13.85
2022-10-15T05:23:28.310Z,13.82
2022-10-15T05:23:50.584Z,14.80
2022-10-15T05:24:22.575Z,17.23
2022-10-15T05:24:49.831Z,15.48
2022-10-15T05:25:11.639Z,15.05
2022-10-15T05:25:39.378Z,17.25
2022-10-15T05:26:10.505Z,15.40
2022-10-15T05:26:35.342Z,17.88
2022-10-15T05:27:02.771Z,16.58
2022-10-15T05:27:25.099Z,15.77
2022-10-15T05:27:46.948Z,16.77
2022-10-15T05:28:14.398Z,15.27
2022-10-15T05:28:36.838Z,15.05
2022-10-15T05:29:02.780Z,16.13
2022-10-15T05:29:24.682Z,13.70
2022-10-15T05:29:48.959Z,16.40
2022-10-15T05:30:11.585Z,15.00
2022-10-15T05:30:38.735Z,14.57
2022-10-15T05:31:18.653Z,16.02
2022-10-15T05:31:43.749Z,19.08
2022-10-15T05:32:06.190Z,15.13
2022-10-15T05:32:28.780Z,13.75
2022-10-15T05:32:54.045Z,16.30
2022-10-15T05:33:16.765Z,14.77
2022-10-15T05:33:39.234Z,14.35
2022-10-15T05:34:08.800Z,14.93
2022-10-15T05:34:34.365Z,14.77
2022-10-15T05:34:58.649Z,15.98
2022-10-15T05:35:26.540Z,15.13
2022-10-15T05:35:52.562Z,15.80
2022-10-15T05:36:17.402Z,14.77
2022-10-15T05:36:39.388Z,14.43
2022-10-15T05:37:13.096Z,16.90
2022-10-15T05:37:36.912Z,15.63
2022-10-15T05:37:59.576Z,13.02
2022-10-15T05:38:21.734Z,14.75
2022-10-15T05:38:50.336Z,16.60
2022-10-15T05:39:12.653Z,14.00
2022-10-15T05:39:35.433Z,14.80
2022-10-15T05:39:57.267Z,16.08
2022-10-15T05:40:22.160Z,13.75
2022-10-15T05:41:01.638Z,13.45
2022-10-15T05:41:23.928Z,14.95