createdAt,value
2023-05-15T00:00:27.181Z,93.97
2023-05-15T00:02:57.317Z,94.81
2023-05-15T00:05:26.339Z,95.86
2023-05-15T00:07:54.711Z,95.90
2023-05-15T00:10:23.078Z,97.14
2023-05-15T00:12:51.439Z,96.93
2023-05-15T00:15:20.217Z,96.88
2023-05-15T00:17:49.877Z,96.83
2023-05-15T00:20:18.076Z,96.88
2023-05-15T00:22:46.462Z,97.31
2023-05-15T00:25:14.461Z,97.35
2023-05-15T00:27:42.735Z,97.74
2023-05-15T00:30:11.650Z,97.18
2023-05-15T00:32:40.647Z,97.13
2023-05-15T00:35:11.196Z,97.35
2023-05-15T00:37:39.414Z,97.40
2023-05-15T00:40:10.781Z,97.82
2023-05-15T00:42:40.053Z,97.73
2023-05-15T00:45:11.745Z,97.92
2023-05-15T00:47:41.885Z,97.79
2023-05-15T00:50:12.647Z,97.24
2023-05-15T00:52:40.989Z,98.01
2023-05-15T00:55:34.629Z,98.08
2023-05-15T00:58:05.048Z,98.86
2023-05-15T01:00:34.783Z,100.00
2023-05-15T01:03:03.130Z,100.00
2023-05-15T01:05:33.741Z,100.00
2023-05-15T01:08:09.809Z,100.00
2023-05-15T01:10:38.899Z,100.00
2023-05-15T01:13:10.345Z,99.73
2023-05-15T01:15:40.380Z,99.80
2023-05-15T01:18:09.182Z,99.92
2023-05-15T01:20:55.788Z,99.78
2023-05-15T01:23:37.547Z,99.94
2023-05-15T01:26:30.595Z,100.00
2023-05-15T01:29:04.858Z,100.00
2023-05-15T01:31:36.763Z,100.00
2023-05-15T01:34:08.571Z,100.00
2023-05-15T01:36:40.814Z,100.00
2023-05-15T01:39:12.265Z,100.00
2023-05-15T01:41:46.996Z,100.00
2023-05-15T01:44:21.896Z,100.00
2023-05-15T01:46:53.042Z,100.00
2023-05-15T01:49:27.664Z,100.00
2023-05-15T01:52:10.496Z,100.00
2023-05-15T01:54:41.061Z,100.00
2023-05-15T01:57:11.117Z,100.00
2023-05-15T01:59:43.400Z,100.00
2023-05-15T02:02:12.736Z,100.00
2023-05-15T02:04:42.454Z,100.00
2023-05-15T02:07:11.153Z,100.00
2023-05-15T02:09:41.596Z,100.00
2023-05-15T02:12:13.056Z,100.00
2023-05-15T02:14:44.109Z,100.00
2023-05-15T02:17:14.667Z,100.00
2023-05-15T02:19:42.645Z,100.00
2023-05-15T02:22:11.606Z,100.00
2023-05-15T02:24:41.651Z,100.00
2023-05-15T02:27:19.095Z,100.00
2023-05-15T02:30:03.360Z,100.00
2023-05-15T02:32:43.386Z,100.00
2023-05-15T02:35:19.449Z,100.00
2023-05-15T02:37:51.133Z,100.00
2023-05-15T02:40:21.759Z,100.00
2023-05-15T02:42:51.159Z,100.00
2023-05-15T02:45:21.701Z,100.00
2023-05-15T02:47:52.241Z,100.00
2023-05-15T02:50:21.333Z,100.00
2023-05-15T02:52:50.014Z,100.00
2023-05-15T02:55:18.412Z,100.00
2023-05-15T02:57:47.298Z,100.00
2023-05-15T03:00:16.839Z,100.00
2023-05-15T03:02:46.716Z,100.00
2023-05-15T03:05:16.997Z,100.00
2023-05-15T03:07:45.403Z,100.00
2023-05-15T03:10:13.940Z,100.00
2023-05-15T03:12:41.897Z,100.00
2023-05-15T03:15:10.701Z,100.00
2023-05-15T03:17:39.025Z,100.00
2023-05-15T03:20:10.297Z,100.00
2023-05-15T03:22:38.572Z,100.00
2023-05-15T03:25:07.986Z,100.00
2023-05-15T03:27:37.933Z,100.00
2023-05-15T03:30:08.047Z,100.00
2023-05-15T03:32:39.721Z,100.00
2023-05-15T03:35:11.560Z,100.00
2023-05-15T03:37:40.559Z,100.00
2023-05-15T03:40:10.038Z,100.00
2023-05-15T03:42:39.734Z,100.00
2023-05-15T03:45:09.674Z,100.00
2023-05-15T03:47:38.337Z,100.00
2023-05-15T03:50:07.962Z,100.00
2023-05-15T03:52:39.486Z,100.00
2023-05-15T03:55:09.420Z,100.00
2023-05-15T03:57:37.572Z,100.00
2023-05-15T04:00:11.010Z,100.00
2023-05-15T04:02:42.188Z,100.00
2023-05-15T04:05:12.060Z,100.00
2023-05-15T04:07:41.938Z,100.00
2023-05-15T04:10:10.885Z,100.00
2023-05-15T04:12:39.181Z,100.00
2023-05-15T04:15:18.530Z,100.00
2023-05-15T04:17:48.197Z,100.00
2023-05-15T04:20:18.194Z,100.00
2023-05-15T04:22:48.917Z,100.00
2023-05-15T04:25:18.628Z,100.00
2023-05-15T04:27:48.117Z,100.00
2023-05-15T04:30:16.499Z,100.00
2023-05-15T04:32:44.973Z,100.00
2023-05-15T04:35:14.363Z,100.00
2023-05-15T04:37:43.779Z,100.00
2023-05-15T04:40:15.132Z,100.00
2023-05-15T04:42:43.693Z,100.00
2023-05-15T04:45:12.101Z,100.00
2023-05-15T04:47:40.833Z,100.00
2023-05-15T04:50:09.837Z,100.00
2023-05-15T04:52:38.440Z,100.00
2023-05-15T04:55:08.250Z,100.00
2023-05-15T04:57:38.669Z,100.00
2023-05-15T05:00:12.508Z,100.00
2023-05-15T05:02:41.842Z,100.00
2023-05-15T05:05:10.654Z,100.00
2023-05-15T05:07:39.244Z,100.00
2023-05-15T05:10:09.278Z,100.00
2023-05-15T05:12:38.866Z,100.00
2023-05-15T05:15:09.297Z,100.00
2023-05-15T05:17:37.722Z,100.00
2023-05-15T05:20:11.830Z,100.00
2023-05-15T05:22:42.785Z,100.00
2023-05-15T05:25:12.025Z,100.00
2023-05-15T05:27:41.770Z,100.00
2023-05-15T05:30:11.188Z,100.00
2023-05-15T05:32:39.967Z,100.00
2023-05-15T05:35:09.441Z,100.00
2023-05-15T05:37:38.820Z,100.00
2023-05-15T05:40:10.911Z,100.00
2023-05-15T05:42:39.689Z,100.00
2023-05-15T05:45:11.810Z,100.00
2023-05-15T05:47:39.914Z,100.00
2023-05-15T05:50:09.499Z,100.00
2023-05-15T05:52:37.680Z,100.00
2023-05-15T05:55:06.819Z,100.00
2023-05-15T05:57:35.476Z,100.00
2023-05-15T06:00:05.719Z,100.00
2023-05-15T06:02:39.278Z,100.00
2023-05-15T06:05:08.958Z,100.00
2023-05-15T06:07:37.286Z,100.00
2023-05-15T06:10:07.639Z,100.00
2023-05-15T06:12:35.654Z,100.00
2023-05-15T06:15:05.124Z,100.00
2023-05-15T06:17:34.212Z,100.00
2023-05-15T06:20:07.489Z,100.00
2023-05-15T06:22:35.715Z,100.00
2023-05-15T06:25:05.471Z,100.00
2023-05-15T06:27:34.952Z,100.00
2023-05-15T06:30:03.760Z,100.00
2023-05-15T06:32:34.593Z,100.00
2023-05-15T06:35:05.297Z,100.00
2023-05-15T06:37:34.613Z,100.00
2023-05-15T06:40:03.368Z,100.00
2023-05-15T06:42:32.103Z,100.00
2023-05-15T06:45:00.859Z,100.00
2023-05-15T06:47:29.327Z,100.00
2023-05-15T06:49:57.814Z,99.92
2023-05-15T06:52:28.173Z,99.25
2023-05-15T06:54:56.762Z,98.50
2023-05-15T06:57:24.925Z,97.95
2023-05-15T06:59:53.259Z,98.01
2023-05-15T07:02:21.659Z,98.56
2023-05-15T07:04:50.506Z,98.46
2023-05-15T07:07:19.530Z,98.81
2023-05-15T07:09:50.751Z,98.44
2023-05-15T07:12:19.878Z,98.11
2023-05-15T07:14:48.228Z,97.04
2023-05-15T07:17:16.785Z,98.19
2023-05-15T07:19:45.458Z,99.10
2023-05-15T07:22:13.590Z,99.42
2023-05-15T07:24:42.037Z,98.96
2023-05-15T07:27:11.955Z,98.63
2023-05-15T07:29:40.253Z,98.98
2023-05-15T07:32:09.551Z,99.50
2023-05-15T07:34:37.641Z,99.16
2023-05-15T07:37:06.233Z,99.33
2023-05-15T07:39:34.337Z,98.68
2023-05-15T07:42:03.079Z,99.06
2023-05-15T07:44:32.861Z,99.64
2023-05-15T07:47:01.401Z,98.89
2023-05-15T07:49:29.344Z,99.46
2023-05-15T07:51:57.803Z,98.79
2023-05-15T07:54:26.950Z,98.57
2023-05-15T07:56:55.700Z,99.33
2023-05-15T07:59:24.112Z,99.88
2023-05-15T08:01:54.711Z,99.52
2023-05-15T08:04:23.111Z,99.04
2023-05-15T08:06:51.589Z,98.79
2023-05-15T08:09:20.005Z,98.36
2023-05-15T08:11:48.485Z,98.77
2023-05-15T08:14:16.509Z,96.37
2023-05-15T08:16:44.930Z,96.39
2023-05-15T08:19:15.191Z,97.08
2023-05-15T08:21:43.321Z,96.59
2023-05-15T08:24:11.660Z,97.00
2023-05-15T08:26:39.770Z,97.24
2023-05-15T08:29:08.085Z,95.47
2023-05-15T08:31:36.593Z,95.30
2023-05-15T08:34:05.417Z,96.80
2023-05-15T08:36:37.692Z,95.34
2023-05-15T08:39:07.506Z,95.04
2023-05-15T08:41:44.169Z,95.93
2023-05-15T08:44:14.810Z,95.44
2023-05-15T08:46:43.035Z,96.38
2023-05-15T08:49:17.186Z,95.43
2023-05-15T08:51:48.358Z,94.63
2023-05-15T08:54:17.414Z,96.41
2023-05-15T08:56:47.270Z,95.11
2023-05-15T08:59:15.470Z,94.84
2023-05-15T09:01:44.188Z,94.37
2023-05-15T09:04:12.761Z,94.23
2023-05-15T09:06:48.567Z,94.33
2023-05-15T09:09:18.066Z,92.81
2023-05-15T09:11:47.841Z,93.82
2023-05-15T09:14:16.509Z,92.90
2023-05-15T09:16:47.166Z,93.50
2023-05-15T09:19:17.127Z,92.04
2023-05-15T09:21:46.787Z,92.57
2023-05-15T09:24:20.159Z,91.22
2023-05-15T09:27:06.789Z,92.19
2023-05-15T09:29:36.286Z,92.14
2023-05-15T09:32:06.487Z,92.50
2023-05-15T09:34:36.163Z,93.88
2023-05-15T09:37:10.243Z,94.39
2023-05-15T09:39:44.139Z,95.13
2023-05-15T09:42:14.036Z,95.30
2023-05-15T09:44:44.068Z,96.16
2023-05-15T09:47:13.302Z,96.66
2023-05-15T09:49:45.687Z,94.50
2023-05-15T09:52:17.686Z,94.64
2023-05-15T09:54:50.321Z,93.75
2023-05-15T09:57:24.732Z,94.26
2023-05-15T09:59:54.199Z,94.57
2023-05-15T10:02:30.036Z,95.41
2023-05-15T10:05:00.896Z,96.50
2023-05-15T10:07:31.617Z,96.01
2023-05-15T10:10:02.697Z,96.54
2023-05-15T10:12:33.054Z,95.56
2023-05-15T10:15:01.554Z,95.86
2023-05-15T10:17:35.888Z,96.19
2023-05-15T10:20:07.125Z,96.69
2023-05-15T10:22:42.096Z,98.01
2023-05-15T10:25:14.614Z,97.39
2023-05-15T10:27:46.454Z,97.51
2023-05-15T10:30:18.415Z,97.24
2023-05-15T10:32:46.827Z,97.84
2023-05-15T10:35:16.819Z,97.57
2023-05-15T10:37:49.251Z,95.84
2023-05-15T10:40:19.053Z,97.03
2023-05-15T10:42:48.358Z,95.73
2023-05-15T10:45:16.983Z,95.74
2023-05-15T10:47:46.885Z,96.22
2023-05-15T10:50:15.742Z,95.52
2023-05-15T10:52:44.111Z,94.73
2023-05-15T10:55:18.602Z,94.17
2023-05-15T10:57:48.242Z,94.23
2023-05-15T11:00:27.806Z,94.12
2023-05-15T11:02:58.818Z,92.39
2023-05-15T11:05:27.540Z,91.97
2023-05-15T11:08:30.132Z,90.76
2023-05-15T11:11:00.236Z,92.44
2023-05-15T11:13:29.261Z,91.37
2023-05-15T11:15:58.331Z,91.47
2023-05-15T11:18:27.392Z,91.05
2023-05-15T11:21:09.944Z,92.73
2023-05-15T11:23:41.408Z,92.49
2023-05-15T11:26:14.168Z,92.10
2023-05-15T11:28:45.016Z,90.17
2023-05-15T11:31:14.072Z,91.15
2023-05-15T11:33:42.548Z,92.18
2023-05-15T11:36:15.786Z,91.11
2023-05-15T11:38:45.017Z,90.08
2023-05-15T11:41:21.902Z,89.81
2023-05-15T11:43:50.335Z,87.76
2023-05-15T11:46:18.873Z,87.26
2023-05-15T11:48:48.862Z,85.11
2023-05-15T11:51:19.994Z,84.39
2023-05-15T11:53:48.768Z,84.70
2023-05-15T11:56:23.017Z,83.97
2023-05-15T11:58:51.875Z,83.20
2023-05-15T12:01:20.155Z,82.24
2023-05-15T12:03:50.357Z,78.86
2023-05-15T12:06:19.782Z,80.78
2023-05-15T12:08:53.374Z,78.18
2023-05-15T12:11:25.322Z,79.99
2023-05-15T12:13:55.097Z,78.46
2023-05-15T12:16:26.126Z,75.80
2023-05-15T12:18:55.026Z,79.45
2023-05-15T12:21:23.241Z,69.88
2023-05-15T12:24:06.300Z,71.51
2023-05-15T12:26:37.431Z,71.75
2023-05-15T12:29:06.368Z,72.25
2023-05-15T12:31:37.058Z,72.79
2023-05-15T12:34:06.018Z,70.58
2023-05-15T12:36:34.571Z,71.71
2023-05-15T12:39:08.169Z,71.47
2023-05-15T12:41:38.495Z,72.29
2023-05-15T12:44:07.104Z,71.33
2023-05-15T12:46:36.273Z,73.67
2023-05-15T12:49:04.761Z,73.08
2023-05-15T12:51:33.223Z,73.26
2023-05-15T12:54:01.207Z,69.79
2023-05-15T12:56:31.259Z,68.58
2023-05-15T12:59:01.421Z,69.29
2023-05-15T13:01:30.368Z,68.73
2023-05-15T13:03:59.940Z,65.83
2023-05-15T13:06:42.003Z,68.39
2023-05-15T13:09:13.606Z,66.83
2023-05-15T13:11:45.332Z,66.02
2023-05-15T13:14:17.900Z,66.23
2023-05-15T13:16:48.071Z,69.16
2023-05-15T13:19:18.248Z,68.78
2023-05-15T13:21:46.906Z,71.23
2023-05-15T13:24:15.024Z,67.66
2023-05-15T13:27:08.720Z,67.56
2023-05-15T13:29:38.395Z,68.08
2023-05-15T13:32:08.470Z,64.84
2023-05-15T13:34:36.916Z,65.02
2023-05-15T13:37:05.870Z,62.16
2023-05-15T13:39:34.084Z,63.23
2023-05-15T13:42:02.950Z,62.48
2023-05-15T13:44:32.648Z,60.15
2023-05-15T13:47:04.636Z,61.60
2023-05-15T13:49:33.024Z,61.04
2023-05-15T13:52:01.588Z,59.05
2023-05-15T13:54:29.636Z,62.60
2023-05-15T13:56:58.044Z,59.08
2023-05-15T13:59:26.391Z,61.44
2023-05-15T14:06:09.442Z,65.31
2023-05-15T14:08:40.010Z,65.22
2023-05-15T14:11:08.642Z,63.22
2023-05-15T14:13:37.188Z,65.49
2023-05-15T14:16:06.100Z,64.00
2023-05-15T14:18:34.818Z,62.11
2023-05-15T14:21:03.486Z,54.79
2023-05-15T14:23:33.310Z,57.35
2023-05-15T14:26:01.995Z,55.64
2023-05-15T14:28:30.404Z,58.14
2023-05-15T14:30:59.001Z,62.82
2023-05-15T14:33:28.077Z,61.71
2023-05-15T14:35:56.360Z,63.61
2023-05-15T14:38:24.944Z,60.32
2023-05-15T14:40:56.047Z,59.58
2023-05-15T14:43:27.719Z,62.23
2023-05-15T14:45:56.240Z,63.30
2023-05-15T14:48:24.487Z,61.96
2023-05-15T14:50:52.961Z,63.09
2023-05-15T14:53:23.582Z,64.10
2023-05-15T14:55:51.822Z,63.09
2023-05-15T14:58:21.749Z,65.45
2023-05-15T15:00:50.164Z,64.90
2023-05-15T15:03:19.430Z,64.06
2023-05-15T15:05:49.461Z,63.28
2023-05-15T15:08:18.021Z,62.66
2023-05-15T15:10:46.789Z,62.99
2023-05-15T15:13:15.092Z,64.10
2023-05-15T15:15:44.948Z,64.23
2023-05-15T15:18:13.483Z,62.82
2023-05-15T15:20:42.818Z,61.96
2023-05-15T15:23:11.042Z,62.48
2023-05-15T15:25:39.371Z,64.58
2023-05-15T15:28:08.002Z,61.61
2023-05-15T15:30:36.696Z,65.25
2023-05-15T15:33:06.279Z,64.66
2023-05-15T15:35:35.017Z,64.64
2023-05-15T15:38:03.929Z,65.87
2023-05-15T15:40:32.154Z,64.28
2023-05-15T15:43:01.612Z,59.47
2023-05-15T15:45:29.966Z,59.04
2023-05-15T15:47:59.153Z,60.81
2023-05-15T15:50:30.563Z,59.63
2023-05-15T15:52:59.190Z,61.95
2023-05-15T15:55:27.427Z,62.18
2023-05-15T15:57:55.852Z,63.56
2023-05-15T16:00:24.694Z,66.25
2023-05-15T16:02:53.460Z,65.89
2023-05-15T16:05:22.056Z,64.47
2023-05-15T16:07:52.179Z,66.12
2023-05-15T16:10:20.856Z,62.19
2023-05-15T16:12:49.503Z,59.42
2023-05-15T16:15:23.184Z,59.79
2023-05-15T16:17:55.141Z,61.03
2023-05-15T16:20:24.018Z,60.47
2023-05-15T16:22:54.341Z,64.01
2023-05-15T16:25:23.136Z,64.61
2023-05-15T16:27:51.390Z,67.51
2023-05-15T16:30:19.962Z,65.46
2023-05-15T16:32:48.751Z,66.61
2023-05-15T16:35:17.578Z,68.03
2023-05-15T16:37:46.034Z,67.63
2023-05-15T16:42:44.636Z,67.23
2023-05-15T16:45:13.193Z,67.30
2023-05-15T16:47:41.519Z,68.47
2023-05-15T16:50:11.187Z,68.65
2023-05-15T16:52:45.602Z,68.97
2023-05-15T16:55:17.709Z,67.54
2023-05-15T16:57:47.097Z,69.33
2023-05-15T17:00:16.690Z,71.67
2023-05-15T17:02:45.384Z,72.22
2023-05-15T17:05:14.719Z,72.73
2023-05-15T17:07:44.640Z,74.17
2023-05-15T17:10:13.653Z,72.20
2023-05-15T17:12:43.748Z,71.49
2023-05-15T17:15:13.117Z,73.56
2023-05-15T17:17:41.504Z,72.04
2023-05-15T17:20:11.300Z,73.42
2023-05-15T17:22:40.057Z,75.17
2023-05-15T17:25:09.016Z,75.35
2023-05-15T17:27:41.721Z,75.25
2023-05-15T17:30:13.043Z,77.89
2023-05-15T17:32:41.596Z,77.77
2023-05-15T17:35:11.160Z,75.86
2023-05-15T17:37:40.297Z,76.21
2023-05-15T17:40:09.566Z,73.14
2023-05-15T17:42:38.005Z,71.91
2023-05-15T17:45:08.965Z,74.38
2023-05-15T17:47:43.248Z,72.83
2023-05-15T17:50:12.617Z,72.79
2023-05-15T17:52:41.128Z,72.04
2023-05-15T17:55:10.810Z,73.77
2023-05-15T17:57:39.146Z,73.71
2023-05-15T18:00:33.494Z,75.67
2023-05-15T18:03:03.245Z,75.78
2023-05-15T18:05:32.257Z,75.93
2023-05-15T18:08:03.790Z,77.52
2023-05-15T18:10:32.597Z,78.72
2023-05-15T18:13:00.820Z,78.13
2023-05-15T18:15:31.968Z,78.79
2023-05-15T18:18:00.824Z,78.89
2023-05-15T18:20:30.530Z,80.17
2023-05-15T18:22:59.332Z,80.63
2023-05-15T18:25:27.876Z,81.36
2023-05-15T18:27:56.254Z,82.49
2023-05-15T18:30:24.616Z,83.40
2023-05-15T18:32:54.582Z,84.42
2023-05-15T18:35:23.023Z,85.52
2023-05-15T18:37:53.431Z,85.65
2023-05-15T18:40:24.703Z,86.84
2023-05-15T18:42:55.577Z,87.71
2023-05-15T18:45:24.898Z,87.96
2023-05-15T18:47:55.316Z,89.21
2023-05-15T18:50:25.494Z,89.18
2023-05-15T18:52:55.164Z,89.22
2023-05-15T18:55:24.414Z,89.82
2023-05-15T18:57:53.163Z,90.22
2023-05-15T19:00:34.054Z,89.58
2023-05-15T19:03:05.952Z,89.58
2023-05-15T19:05:34.696Z,89.88
2023-05-15T19:08:05.404Z,90.66
2023-05-15T19:10:33.879Z,91.12
2023-05-15T19:13:04.326Z,90.90
2023-05-15T19:15:57.563Z,90.88
2023-05-15T19:18:27.013Z,90.33
2023-05-15T19:20:56.823Z,90.69
2023-05-15T19:23:27.312Z,90.18
2023-05-15T19:25:55.744Z,90.20
2023-05-15T19:28:23.942Z,89.71
2023-05-15T19:30:52.293Z,89.82
2023-05-15T19:33:20.769Z,90.19
2023-05-15T19:35:49.156Z,90.26
2023-05-15T19:38:19.268Z,90.10
2023-05-15T19:40:49.580Z,90.56
2023-05-15T19:43:17.957Z,90.21
2023-05-15T19:45:46.302Z,90.07
2023-05-15T19:48:14.884Z,90.01
2023-05-15T19:50:43.611Z,89.53
2023-05-15T19:53:12.541Z,89.88
2023-05-15T19:55:41.845Z,89.65
2023-05-15T19:58:11.612Z,89.26
2023-05-15T20:00:39.971Z,89.18
2023-05-15T20:03:08.231Z,88.40
2023-05-15T20:05:40.627Z,88.68
2023-05-15T20:08:17.352Z,87.96
2023-05-15T20:10:51.289Z,87.83
2023-05-15T20:13:21.463Z,88.95
2023-05-15T20:15:57.175Z,89.78
2023-05-15T20:18:27.369Z,90.19
2023-05-15T20:20:55.724Z,91.04
2023-05-15T20:23:24.730Z,91.94
2023-05-15T20:29:55.316Z,92.71
2023-05-15T20:32:23.892Z,93.28
2023-05-15T20:34:52.219Z,93.27
2023-05-15T20:37:21.841Z,93.00
2023-05-15T20:39:49.819Z,93.24
2023-05-15T20:42:18.168Z,93.38
2023-05-15T20:44:46.338Z,93.96
2023-05-15T20:47:16.569Z,94.56
2023-05-15T20:49:45.466Z,94.79
2023-05-15T20:52:14.658Z,95.35
2023-05-15T20:54:43.335Z,95.71
2023-05-15T20:57:11.593Z,96.26
2023-05-15T20:59:39.787Z,95.61
2023-05-15T21:02:08.227Z,95.33
2023-05-15T21:04:37.876Z,94.42
2023-05-15T21:07:07.020Z,93.92
2023-05-15T21:09:35.073Z,93.72
2023-05-15T21:12:05.716Z,93.34
2023-05-15T21:14:34.192Z,94.02
2023-05-15T21:17:02.292Z,93.92
2023-05-15T21:19:30.708Z,93.35
2023-05-15T21:22:00.699Z,93.65
2023-05-15T21:24:29.282Z,93.17
2023-05-15T21:26:57.311Z,93.02
2023-05-15T21:29:25.873Z,93.51
2023-05-15T21:31:54.435Z,93.93
2023-05-15T21:34:24.058Z,93.94
2023-05-15T21:36:54.655Z,94.14
2023-05-15T21:39:24.006Z,94.59
2023-05-15T21:41:52.850Z,94.34
2023-05-15T21:44:21.328Z,94.96
2023-05-15T21:46:49.791Z,95.45
2023-05-15T21:49:18.399Z,95.38
2023-05-15T21:51:46.552Z,95.55
2023-05-15T21:54:15.249Z,95.45
2023-05-15T21:56:49.080Z,96.62
2023-05-15T21:59:17.646Z,96.10
2023-05-15T22:01:46.722Z,96.34
2023-05-15T22:04:15.198Z,96.75
2023-05-15T22:06:44.350Z,97.13
2023-05-15T22:09:12.904Z,97.16
2023-05-15T22:11:41.256Z,97.15
2023-05-15T22:14:11.434Z,97.33
2023-05-15T22:16:39.895Z,96.96
2023-05-15T22:19:13.528Z,96.66
2023-05-15T22:21:47.583Z,96.32
2023-05-15T22:24:16.486Z,95.80
2023-05-15T22:26:44.594Z,95.62
2023-05-15T22:29:14.132Z,95.28
2023-05-15T22:31:44.488Z,95.69
2023-05-15T22:34:12.954Z,96.08
2023-05-15T22:36:41.164Z,96.33
2023-05-15T22:39:09.516Z,96.57
2023-05-15T22:41:37.870Z,97.01
2023-05-15T22:44:06.633Z,97.11
2023-05-15T22:46:36.556Z,97.23
2023-05-15T22:49:09.322Z,96.11
2023-05-15T22:51:38.137Z,94.68
2023-05-15T22:54:06.216Z,93.09
2023-05-15T22:56:34.162Z,93.36
2023-05-15T22:59:02.499Z,92.52
2023-05-15T23:01:32.210Z,91.80
2023-05-15T23:04:01.853Z,92.09
2023-05-15T23:06:30.469Z,90.88
2023-05-15T23:08:59.932Z,90.97
2023-05-15T23:11:28.362Z,90.37
2023-05-15T23:13:57.068Z,90.96
2023-05-15T23:16:25.880Z,91.61
2023-05-15T23:18:54.513Z,91.11
2023-05-15T23:21:24.702Z,90.69
2023-05-15T23:23:53.226Z,90.40
2023-05-15T23:26:22.226Z,89.10
2023-05-15T23:28:51.155Z,89.07
2023-05-15T23:31:19.956Z,89.40
2023-05-15T23:33:48.466Z,89.43
2023-05-15T23:36:17.413Z,90.74
2023-05-15T23:38:47.306Z,91.65
2023-05-15T23:41:15.504Z,91.86
2023-05-15T23:43:44.132Z,92.42
2023-05-15T23:46:13.038Z,92.99
2023-05-15T23:48:41.884Z,92.93
2023-05-15T23:51:11.242Z,91.68
2023-05-15T23:53:39.576Z,91.75
2023-05-15T23:56:09.969Z,91.88
2023-05-15T23:58:38.294Z,91.88
