createdAt,value
2018-09-27T00:00:54.082Z,932.28
2018-09-27T00:01:54.111Z,932.35
2018-09-27T00:02:54.092Z,932.35
2018-09-27T00:03:54.062Z,932.35
2018-09-27T00:04:54.077Z,932.37
2018-09-27T00:05:54.077Z,932.44
2018-09-27T00:06:54.104Z,932.43
2018-09-27T00:07:54.058Z,932.43
2018-09-27T00:08:54.034Z,932.45
2018-09-27T00:09:54.023Z,932.49
2018-09-27T00:10:54.065Z,932.47
2018-09-27T00:11:54.016Z,932.48
2018-09-27T00:12:54.008Z,932.48
2018-09-27T00:13:54.018Z,932.49
2018-09-27T00:14:54.316Z,932.50
2018-09-27T00:15:54.030Z,932.46
2018-09-27T00:16:53.997Z,932.50
2018-09-27T00:17:53.970Z,932.50
2018-09-27T00:18:53.973Z,932.50
2018-09-27T00:19:53.955Z,932.53
2018-09-27T00:20:53.965Z,932.50
2018-09-27T00:21:53.973Z,932.52
2018-09-27T00:22:53.937Z,932.54
2018-09-27T00:23:53.938Z,932.53
2018-09-27T00:24:53.952Z,932.58
2018-09-27T00:25:53.917Z,932.51
2018-09-27T00:26:53.914Z,932.53
2018-09-27T00:27:53.960Z,932.51
2018-09-27T00:28:53.920Z,932.49
2018-09-27T00:29:53.886Z,932.51
2018-09-27T00:30:53.893Z,932.50
2018-09-27T00:31:53.887Z,932.50
2018-09-27T00:32:53.883Z,932.54
2018-09-27T00:33:53.856Z,932.57
2018-09-27T00:34:53.864Z,932.54
2018-09-27T00:35:53.854Z,932.56
2018-09-27T00:36:54.163Z,932.57
2018-09-27T00:37:53.855Z,932.57
2018-09-27T00:38:53.831Z,932.56
2018-09-27T00:39:53.820Z,932.61
2018-09-27T00:40:53.821Z,932.64
2018-09-27T00:41:53.828Z,932.62
2018-09-27T00:42:54.124Z,932.59
2018-09-27T00:43:53.808Z,932.64
2018-09-27T00:44:53.809Z,932.62
2018-09-27T00:45:53.825Z,932.59
2018-09-27T00:46:53.797Z,932.59
2018-09-27T00:47:53.765Z,932.61
2018-09-27T00:48:53.774Z,932.56
2018-09-27T00:49:53.766Z,932.55
2018-09-27T00:50:53.767Z,932.55
2018-09-27T00:51:53.756Z,932.53
2018-09-27T00:52:53.740Z,932.49
2018-09-27T00:53:54.032Z,932.48
2018-09-27T00:54:53.720Z,932.45
2018-09-27T00:55:53.711Z,932.45
2018-09-27T00:56:53.727Z,932.45
2018-09-27T00:57:53.725Z,932.44
2018-09-27T00:58:53.680Z,932.47
2018-09-27T00:59:53.708Z,932.44
2018-09-27T01:00:53.677Z,932.43
2018-09-27T01:01:53.688Z,932.48
2018-09-27T01:02:53.684Z,932.48
2018-09-27T01:03:53.680Z,932.43
2018-09-27T01:04:53.650Z,932.48
2018-09-27T01:05:53.961Z,932.46
2018-09-27T01:06:53.724Z,932.50
2018-09-27T01:07:53.639Z,932.47
2018-09-27T01:08:53.645Z,932.47
2018-09-27T01:09:53.619Z,932.46
2018-09-27T01:10:53.629Z,932.42
2018-09-27T01:11:53.921Z,932.42
2018-09-27T01:12:53.613Z,932.44
2018-09-27T01:13:53.608Z,932.39
2018-09-27T01:14:53.601Z,932.41
2018-09-27T01:15:53.635Z,932.41
2018-09-27T01:16:53.636Z,932.42
2018-09-27T01:17:53.858Z,932.44
2018-09-27T01:18:53.575Z,932.45
2018-09-27T01:19:53.578Z,932.48
2018-09-27T01:20:53.566Z,932.46
2018-09-27T01:21:53.534Z,932.46
2018-09-27T01:22:53.554Z,932.48
2018-09-27T01:23:53.810Z,932.49
2018-09-27T01:24:53.509Z,932.52
2018-09-27T01:25:53.503Z,932.53
2018-09-27T01:26:53.496Z,932.56
2018-09-27T01:27:53.540Z,932.55
2018-09-27T01:28:53.510Z,932.53
2018-09-27T01:29:53.492Z,932.57
2018-09-27T01:30:53.472Z,932.53
2018-09-27T01:31:53.470Z,932.50
2018-09-27T01:32:53.472Z,932.50
2018-09-27T01:33:53.457Z,932.51
2018-09-27T01:34:53.441Z,932.55
2018-09-27T01:35:53.445Z,932.51
2018-09-27T01:36:53.424Z,932.54
2018-09-27T01:37:53.430Z,932.58
2018-09-27T01:38:53.417Z,932.60
2018-09-27T01:39:53.707Z,932.62
2018-09-27T01:40:53.400Z,932.60
2018-09-27T01:41:53.380Z,932.59
2018-09-27T01:42:53.410Z,932.60
2018-09-27T01:43:53.382Z,932.59
2018-09-27T01:44:53.377Z,932.52
2018-09-27T01:45:53.357Z,932.53
2018-09-27T01:46:53.356Z,932.53
2018-09-27T01:47:53.360Z,932.56
2018-09-27T01:48:53.364Z,932.52
2018-09-27T01:49:53.377Z,932.52
2018-09-27T01:50:53.317Z,932.54
2018-09-27T01:51:53.318Z,932.58
2018-09-27T01:52:53.324Z,932.56
2018-09-27T01:53:53.315Z,932.57
2018-09-27T01:54:53.319Z,932.60
2018-09-27T01:55:53.593Z,932.61
2018-09-27T01:56:53.290Z,932.61
2018-09-27T01:57:53.270Z,932.56
2018-09-27T01:58:53.275Z,932.55
2018-09-27T01:59:53.261Z,932.56
2018-09-27T02:00:53.251Z,932.54
2018-09-27T02:01:53.255Z,932.51
2018-09-27T02:02:53.251Z,932.49
2018-09-27T02:03:53.243Z,932.49
2018-09-27T02:04:53.270Z,932.49
2018-09-27T02:05:53.233Z,932.48
2018-09-27T02:06:53.234Z,932.49
2018-09-27T02:07:53.204Z,932.48
2018-09-27T02:08:53.193Z,932.47
2018-09-27T02:09:53.202Z,932.47
2018-09-27T02:10:53.189Z,932.48
2018-09-27T02:11:53.194Z,932.47
2018-09-27T02:12:53.172Z,932.45
2018-09-27T02:13:53.173Z,932.44
2018-09-27T02:14:53.196Z,932.45
2018-09-27T02:15:53.156Z,932.41
2018-09-27T02:16:53.159Z,932.44
2018-09-27T02:17:53.122Z,932.45
2018-09-27T02:18:53.127Z,932.46
2018-09-27T02:19:53.141Z,932.47
2018-09-27T02:20:53.130Z,932.49
2018-09-27T02:21:53.099Z,932.48
2018-09-27T02:22:53.089Z,932.50
2018-09-27T02:23:53.095Z,932.50
2018-09-27T02:24:53.099Z,932.47
2018-09-27T02:25:53.070Z,932.47
2018-09-27T02:26:53.083Z,932.45
2018-09-27T02:27:53.081Z,932.41
2018-09-27T02:28:53.043Z,932.44
2018-09-27T02:29:53.062Z,932.37
2018-09-27T02:30:53.028Z,932.42
2018-09-27T02:31:53.045Z,932.39
2018-09-27T02:32:53.033Z,932.37
2018-09-27T02:33:53.068Z,932.40
2018-09-27T02:34:53.035Z,932.41
2018-09-27T02:35:53.021Z,932.45
2018-09-27T02:36:53.002Z,932.46
2018-09-27T02:37:52.999Z,932.48
2018-09-27T02:38:53.009Z,932.49
2018-09-27T02:39:53.029Z,932.46
2018-09-27T02:40:52.989Z,932.46
2018-09-27T02:41:52.989Z,932.43
2018-09-27T02:42:52.955Z,932.37
2018-09-27T02:43:52.965Z,932.38
2018-09-27T02:44:52.965Z,932.34
2018-09-27T02:45:52.957Z,932.32
2018-09-27T02:46:52.921Z,932.32
2018-09-27T02:47:52.929Z,932.27
2018-09-27T02:48:52.930Z,932.25
2018-09-27T02:49:52.918Z,932.27
2018-09-27T02:50:52.924Z,932.24
2018-09-27T02:51:52.912Z,932.18
2018-09-27T02:52:52.942Z,932.18
2018-09-27T02:53:52.897Z,932.22
2018-09-27T02:54:52.889Z,932.21
2018-09-27T02:55:52.885Z,932.23
2018-09-27T02:56:52.891Z,932.27
2018-09-27T02:57:52.864Z,932.28
2018-09-27T02:58:52.880Z,932.28
2018-09-27T02:59:52.846Z,932.26
2018-09-27T03:00:52.873Z,932.27
2018-09-27T03:01:52.824Z,932.23
2018-09-27T03:02:52.847Z,932.24
2018-09-27T03:03:52.799Z,932.24
2018-09-27T03:04:52.834Z,932.25
2018-09-27T03:05:52.824Z,932.22
2018-09-27T03:06:52.800Z,932.22
2018-09-27T03:07:52.803Z,932.25
2018-09-27T03:08:52.771Z,932.22
2018-09-27T03:09:52.795Z,932.21
2018-09-27T03:10:52.773Z,932.19
2018-09-27T03:11:52.774Z,932.20
2018-09-27T03:12:52.765Z,932.19
2018-09-27T03:13:52.855Z,932.15
2018-09-27T03:14:52.753Z,932.12
2018-09-27T03:15:52.754Z,932.15
2018-09-27T03:16:52.777Z,932.13
2018-09-27T03:17:52.733Z,932.10
2018-09-27T03:18:52.701Z,932.09
2018-09-27T03:19:52.723Z,932.09
2018-09-27T03:20:52.740Z,932.06
2018-09-27T03:21:52.740Z,932.10
2018-09-27T03:22:52.732Z,932.06
2018-09-27T03:23:52.677Z,932.06
2018-09-27T03:24:52.676Z,932.04
2018-09-27T03:25:52.692Z,932.06
2018-09-27T03:26:52.661Z,932.05
2018-09-27T03:27:52.667Z,932.03
2018-09-27T03:28:52.638Z,932.02
2018-09-27T03:29:52.654Z,931.98
2018-09-27T03:30:52.667Z,931.94
2018-09-27T03:31:52.629Z,931.93
2018-09-27T03:32:52.630Z,931.95
2018-09-27T03:33:52.635Z,931.93
2018-09-27T03:34:52.609Z,931.90
2018-09-27T03:35:52.611Z,931.88
2018-09-27T03:36:52.588Z,931.91
2018-09-27T03:37:52.599Z,931.88
2018-09-27T03:38:52.589Z,931.87
2018-09-27T03:39:52.573Z,931.90
2018-09-27T03:40:52.547Z,931.91
2018-09-27T03:41:52.565Z,931.94
2018-09-27T03:42:52.604Z,931.94
2018-09-27T03:43:52.565Z,931.98
2018-09-27T03:44:52.533Z,932.01
2018-09-27T03:45:52.548Z,932.00
2018-09-27T03:46:52.508Z,932.04
2018-09-27T03:47:52.552Z,932.04
2018-09-27T03:48:52.528Z,932.11
2018-09-27T03:49:52.505Z,932.16
2018-09-27T03:50:52.496Z,932.16
2018-09-27T03:51:52.479Z,932.14
2018-09-27T03:52:52.536Z,932.15
2018-09-27T03:53:52.470Z,932.13
2018-09-27T03:54:52.458Z,932.10
2018-09-27T03:55:52.454Z,932.12
2018-09-27T03:56:52.456Z,932.15
2018-09-27T03:57:52.448Z,932.12
2018-09-27T03:58:52.437Z,932.16
2018-09-27T03:59:52.430Z,932.17
2018-09-27T04:00:52.437Z,932.20
2018-09-27T04:01:52.431Z,932.28
2018-09-27T04:02:52.421Z,932.32
2018-09-27T04:03:52.379Z,932.35
2018-09-27T04:04:52.408Z,932.36
2018-09-27T04:05:52.432Z,932.40
2018-09-27T04:06:52.379Z,932.34
2018-09-27T04:07:52.374Z,932.26
2018-09-27T04:08:52.367Z,932.20
2018-09-27T04:09:52.365Z,932.10
2018-09-27T04:10:52.360Z,932.02
2018-09-27T04:11:52.348Z,931.87
2018-09-27T04:12:52.384Z,931.79
2018-09-27T04:13:52.332Z,931.70
2018-09-27T04:14:52.320Z,931.63
2018-09-27T04:15:52.322Z,931.55
2018-09-27T04:16:52.350Z,931.54
2018-09-27T04:17:52.323Z,931.55
2018-09-27T04:18:52.319Z,931.52
2018-09-27T04:19:52.279Z,931.51
2018-09-27T04:20:52.280Z,931.52
2018-09-27T04:21:52.315Z,931.47
2018-09-27T04:22:52.247Z,931.48
2018-09-27T04:23:52.313Z,931.50
2018-09-27T04:24:52.263Z,931.48
2018-09-27T04:25:52.244Z,931.50
2018-09-27T04:26:52.223Z,931.45
2018-09-27T04:27:52.257Z,931.50
2018-09-27T04:28:52.225Z,931.53
2018-09-27T04:29:52.238Z,931.55
2018-09-27T04:30:52.223Z,931.59
2018-09-27T04:31:52.250Z,931.61
2018-09-27T04:32:52.228Z,931.65
2018-09-27T04:33:52.253Z,931.71
2018-09-27T04:34:52.184Z,931.76
2018-09-27T04:35:52.160Z,931.80
2018-09-27T04:36:52.152Z,931.84
2018-09-27T04:37:52.142Z,931.87
2018-09-27T04:38:52.190Z,931.87
2018-09-27T04:39:52.173Z,931.87
2018-09-27T04:40:52.125Z,931.94
2018-09-27T04:41:52.108Z,931.95
2018-09-27T04:42:52.119Z,931.96
2018-09-27T04:43:52.117Z,931.95
2018-09-27T04:44:52.099Z,931.92
2018-09-27T04:45:52.172Z,931.93
2018-09-27T04:46:52.075Z,931.88
2018-09-27T04:47:52.060Z,931.84
2018-09-27T04:48:52.082Z,931.82
2018-09-27T04:49:52.067Z,931.75
2018-09-27T04:50:52.056Z,931.71
2018-09-27T04:51:52.102Z,931.64
2018-09-27T04:52:52.030Z,931.61
2018-09-27T04:53:52.084Z,931.57
2018-09-27T04:54:52.031Z,931.59
2018-09-27T04:55:52.069Z,931.58
2018-09-27T04:56:52.005Z,931.51
2018-09-27T04:57:52.004Z,931.54
2018-09-27T04:58:51.985Z,931.48
2018-09-27T04:59:52.055Z,931.42
2018-09-27T05:00:51.976Z,931.37
2018-09-27T05:01:51.980Z,931.38
2018-09-27T05:02:51.965Z,931.32
2018-09-27T05:03:52.009Z,931.36
2018-09-27T05:04:51.946Z,931.39
2018-09-27T05:05:51.920Z,931.40
2018-09-27T05:06:51.933Z,931.33
2018-09-27T05:07:51.929Z,931.38
2018-09-27T05:08:51.963Z,931.29
2018-09-27T05:09:51.931Z,931.25
2018-09-27T05:10:51.884Z,931.21
2018-09-27T05:11:51.935Z,931.22
2018-09-27T05:12:51.869Z,931.23
2018-09-27T05:13:51.890Z,931.22
2018-09-27T05:14:51.880Z,931.18
2018-09-27T05:15:51.905Z,931.21
2018-09-27T05:16:51.866Z,931.15
2018-09-27T05:17:51.915Z,931.07
2018-09-27T05:18:51.835Z,931.08
2018-09-27T05:19:51.837Z,931.00
2018-09-27T05:20:51.837Z,930.95
2018-09-27T05:21:51.820Z,930.92
2018-09-27T05:22:51.832Z,930.86
2018-09-27T05:23:51.815Z,930.85
2018-09-27T05:24:51.806Z,930.84
2018-09-27T05:25:51.799Z,930.81
2018-09-27T05:26:51.778Z,930.79
2018-09-27T05:27:51.779Z,930.78
2018-09-27T05:28:51.785Z,930.79
2018-09-27T05:29:51.781Z,930.79
2018-09-27T05:30:51.769Z,930.77
2018-09-27T05:31:51.735Z,930.75
2018-09-27T05:32:51.747Z,930.75
2018-09-27T05:33:51.740Z,930.72
2018-09-27T05:34:51.725Z,930.71
2018-09-27T05:35:51.714Z,930.69
2018-09-27T05:36:52.033Z,930.68
2018-09-27T05:37:51.720Z,930.71
2018-09-27T05:38:51.708Z,930.67
2018-09-27T05:39:51.698Z,930.67
2018-09-27T05:40:51.669Z,930.62
2018-09-27T05:41:51.675Z,930.57
2018-09-27T05:42:51.694Z,930.55
2018-09-27T05:43:51.682Z,930.48
2018-09-27T05:44:51.657Z,930.48
2018-09-27T05:45:51.643Z,930.46
2018-09-27T05:46:51.636Z,930.44
2018-09-27T05:47:51.890Z,930.43
2018-09-27T05:48:51.618Z,930.42
2018-09-27T05:49:51.644Z,930.38
2018-09-27T05:50:51.612Z,930.34
2018-09-27T05:51:51.635Z,930.32
2018-09-27T05:52:51.618Z,930.31
2018-09-27T05:53:51.599Z,930.29
2018-09-27T05:54:51.570Z,930.31
2018-09-27T05:55:51.584Z,930.29
2018-09-27T05:56:51.537Z,930.26
2018-09-27T05:57:51.558Z,930.32
2018-09-27T05:58:51.538Z,930.25
2018-09-27T05:59:51.527Z,930.28
2018-09-27T06:00:51.546Z,930.27
2018-09-27T06:01:51.576Z,930.25
2018-09-27T06:02:51.533Z,930.29
2018-09-27T06:03:51.523Z,930.30
2018-09-27T06:04:51.524Z,930.33
2018-09-27T06:05:51.487Z,930.35
2018-09-27T06:06:51.508Z,930.32
2018-09-27T06:07:51.502Z,930.34
2018-09-27T06:08:51.481Z,930.37
2018-09-27T06:09:51.478Z,930.38
2018-09-27T06:10:51.464Z,930.38
2018-09-27T06:11:51.453Z,930.37
2018-09-27T06:12:51.449Z,930.35
2018-09-27T06:13:51.431Z,930.39
2018-09-27T06:14:51.440Z,930.37
2018-09-27T06:15:51.437Z,930.35
2018-09-27T06:16:51.419Z,930.36
2018-09-27T06:17:51.400Z,930.36
2018-09-27T06:18:51.405Z,930.37
2018-09-27T06:19:51.418Z,930.35
2018-09-27T06:20:51.379Z,930.35
2018-09-27T06:21:51.363Z,930.37
2018-09-27T06:22:51.432Z,930.38
2018-09-27T06:23:51.363Z,930.35
2018-09-27T06:24:51.611Z,930.34
2018-09-27T06:25:51.361Z,930.33
2018-09-27T06:26:51.339Z,930.31
2018-09-27T06:27:51.336Z,930.30
2018-09-27T06:28:51.320Z,930.32
2018-09-27T06:29:51.315Z,930.27
2018-09-27T06:30:51.327Z,930.30
2018-09-27T06:31:51.335Z,930.30
2018-09-27T06:32:51.317Z,930.32
2018-09-27T06:33:51.293Z,930.33
2018-09-27T06:34:51.367Z,930.32
2018-09-27T06:35:51.291Z,930.26
2018-09-27T06:36:51.264Z,930.32
2018-09-27T06:37:51.255Z,930.30
2018-09-27T06:38:51.293Z,930.32
2018-09-27T06:39:51.243Z,930.35
2018-09-27T06:40:51.225Z,930.33
2018-09-27T06:41:51.270Z,930.36
2018-09-27T06:42:51.204Z,930.35
2018-09-27T06:43:51.225Z,930.38
2018-09-27T06:44:51.188Z,930.34
2018-09-27T06:45:51.216Z,930.35
2018-09-27T06:46:51.213Z,930.34
2018-09-27T06:47:51.200Z,930.37
2018-09-27T06:48:51.308Z,930.33
2018-09-27T06:49:51.166Z,930.34
2018-09-27T06:50:51.407Z,930.32
2018-09-27T06:51:51.204Z,930.29
2018-09-27T06:52:51.165Z,930.32
2018-09-27T06:53:51.118Z,930.30
2018-09-27T06:54:51.218Z,930.32
2018-09-27T06:55:51.155Z,930.33
2018-09-27T06:56:51.163Z,930.30
2018-09-27T06:57:51.120Z,930.27
2018-09-27T06:58:51.131Z,930.27
2018-09-27T06:59:51.107Z,930.30
2018-09-27T07:00:51.147Z,930.26
2018-09-27T07:01:51.099Z,930.31
2018-09-27T07:02:51.073Z,930.30
2018-09-27T07:03:51.073Z,930.31
2018-09-27T07:04:51.072Z,930.34
2018-09-27T07:05:51.059Z,930.34
2018-09-27T07:06:51.047Z,930.34
2018-09-27T07:07:51.048Z,930.33
2018-09-27T07:08:51.037Z,930.34
2018-09-27T07:09:51.021Z,930.34
2018-09-27T07:10:51.016Z,930.31
2018-09-27T07:11:51.052Z,930.28
2018-09-27T07:12:51.048Z,930.25
2018-09-27T07:13:51.021Z,930.27
2018-09-27T07:14:50.992Z,930.27
2018-09-27T07:15:51.037Z,930.26
2018-09-27T07:16:51.113Z,930.28
2018-09-27T07:17:50.963Z,930.30
2018-09-27T07:18:50.983Z,930.30
2018-09-27T07:19:50.957Z,930.28
2018-09-27T07:20:51.029Z,930.30
2018-09-27T07:21:51.325Z,930.33
2018-09-27T07:22:50.963Z,930.31
2018-09-27T07:23:50.931Z,930.33
2018-09-27T07:24:50.897Z,930.29
2018-09-27T07:25:50.945Z,930.27
2018-09-27T07:26:50.956Z,930.21
2018-09-27T07:27:50.884Z,930.23
2018-09-27T07:28:50.906Z,930.21
2018-09-27T07:29:50.854Z,930.20
2018-09-27T07:30:50.879Z,930.22
2018-09-27T07:31:50.869Z,930.26
2018-09-27T07:32:50.840Z,930.28
2018-09-27T07:33:50.817Z,930.29
2018-09-27T07:34:50.821Z,930.33
2018-09-27T07:35:50.832Z,930.39
2018-09-27T07:36:50.836Z,930.40
2018-09-27T07:37:50.810Z,930.38
2018-09-27T07:38:50.809Z,930.39
2018-09-27T07:39:50.810Z,930.36
2018-09-27T07:40:50.790Z,930.34
2018-09-27T07:41:50.771Z,930.30
2018-09-27T07:42:50.824Z,930.28
2018-09-27T07:43:50.755Z,930.24
2018-09-27T07:44:50.783Z,930.28
2018-09-27T07:45:50.807Z,930.25
2018-09-27T07:46:50.742Z,930.26
2018-09-27T07:47:50.745Z,930.26
2018-09-27T07:48:50.732Z,930.29
2018-09-27T07:49:50.705Z,930.29
2018-09-27T07:50:50.717Z,930.36
2018-09-27T07:51:50.742Z,930.35
2018-09-27T07:52:50.683Z,930.36
2018-09-27T07:53:50.706Z,930.35
2018-09-27T07:54:50.753Z,930.33
2018-09-27T07:55:50.692Z,930.31
2018-09-27T07:56:50.682Z,930.32
2018-09-27T07:57:50.712Z,930.27
2018-09-27T07:58:50.670Z,930.28
2018-09-27T07:59:50.650Z,930.26
2018-09-27T08:00:50.657Z,930.28
2018-09-27T08:01:50.643Z,930.25
2018-09-27T08:02:50.770Z,930.28
2018-09-27T08:03:50.913Z,930.27
2018-09-27T08:04:50.622Z,930.25
2018-09-27T08:05:50.621Z,930.28
2018-09-27T08:06:50.644Z,930.25
2018-09-27T08:07:50.613Z,930.26
2018-09-27T08:08:50.571Z,930.27
2018-09-27T08:09:50.576Z,930.26
2018-09-27T08:10:50.568Z,930.30
2018-09-27T08:11:50.621Z,930.32
2018-09-27T08:12:50.570Z,930.35
2018-09-27T08:13:50.545Z,930.37
2018-09-27T08:14:50.553Z,930.35
2018-09-27T08:15:50.534Z,930.37
2018-09-27T08:16:50.607Z,930.36
2018-09-27T08:17:50.521Z,930.33
2018-09-27T08:18:50.515Z,930.36
2018-09-27T08:19:50.501Z,930.35
2018-09-27T08:20:50.557Z,930.29
2018-09-27T08:21:50.478Z,930.29
2018-09-27T08:22:50.465Z,930.30
2018-09-27T08:23:50.491Z,930.28
2018-09-27T08:24:50.449Z,930.27
2018-09-27T08:25:50.450Z,930.28
2018-09-27T08:26:50.462Z,930.28
2018-09-27T08:27:50.446Z,930.25
2018-09-27T08:28:50.448Z,930.27
2018-09-27T08:29:50.438Z,930.30
2018-09-27T08:30:50.503Z,930.34
2018-09-27T08:31:50.410Z,930.34
2018-09-27T08:32:50.394Z,930.33
2018-09-27T08:33:50.432Z,930.42
2018-09-27T08:34:50.376Z,930.41
2018-09-27T08:35:50.393Z,930.44
2018-09-27T08:36:50.386Z,930.42
2018-09-27T08:37:50.399Z,930.48
2018-09-27T08:38:50.409Z,930.49
2018-09-27T08:39:50.351Z,930.50
2018-09-27T08:40:50.375Z,930.53
2018-09-27T08:41:50.325Z,930.52
2018-09-27T08:42:50.346Z,930.53
2018-09-27T08:43:50.304Z,930.61
2018-09-27T08:44:50.471Z,930.64
2018-09-27T08:45:50.319Z,930.61
2018-09-27T08:46:50.299Z,930.58
2018-09-27T08:47:50.280Z,930.60
2018-09-27T08:48:50.301Z,930.59
2018-09-27T08:49:50.282Z,930.63
2018-09-27T08:50:50.310Z,930.64
2018-09-27T08:51:50.279Z,930.71
2018-09-27T08:52:50.327Z,930.71
2018-09-27T08:53:50.251Z,930.75
2018-09-27T08:54:50.240Z,930.75
2018-09-27T08:55:50.285Z,930.78
2018-09-27T08:56:50.223Z,930.80
2018-09-27T08:57:50.234Z,930.79
2018-09-27T08:58:50.196Z,930.83
2018-09-27T08:59:50.268Z,930.83
2018-09-27T09:00:50.205Z,930.83
2018-09-27T09:01:50.198Z,930.85
2018-09-27T09:02:50.203Z,930.86
2018-09-27T09:03:50.229Z,930.86
2018-09-27T09:04:50.245Z,930.84
2018-09-27T09:05:50.160Z,930.88
2018-09-27T09:06:50.167Z,930.88
2018-09-27T09:07:50.195Z,930.90
2018-09-27T09:08:50.146Z,930.97
2018-09-27T09:09:50.120Z,930.92
2018-09-27T09:10:50.114Z,930.95
2018-09-27T09:11:50.128Z,930.96
2018-09-27T09:12:50.096Z,930.93
2018-09-27T09:13:50.107Z,930.92
2018-09-27T09:14:50.096Z,930.94
2018-09-27T09:15:50.094Z,930.88
2018-09-27T09:16:50.064Z,930.93
2018-09-27T09:17:50.084Z,930.93
2018-09-27T09:18:50.119Z,930.95
2018-09-27T09:19:50.058Z,930.97
2018-09-27T09:20:50.052Z,930.96
2018-09-27T09:21:50.056Z,930.93
2018-09-27T09:22:50.045Z,930.96
2018-09-27T09:23:50.042Z,930.96
2018-09-27T09:24:50.074Z,930.97
2018-09-27T09:25:50.029Z,930.95
2018-09-27T09:26:50.013Z,930.90
2018-09-27T09:27:49.989Z,930.88
2018-09-27T09:28:50.042Z,930.81
2018-09-27T09:29:50.001Z,930.82
2018-09-27T09:30:49.964Z,930.79
2018-09-27T09:31:49.970Z,930.84
2018-09-27T09:32:49.952Z,930.83
2018-09-27T09:33:50.011Z,930.82
2018-09-27T09:34:49.952Z,930.83
2018-09-27T09:35:49.981Z,930.83
2018-09-27T09:36:49.940Z,930.83
2018-09-27T09:37:49.919Z,930.83
2018-09-27T09:38:49.926Z,930.85
2018-09-27T09:39:49.906Z,930.85
2018-09-27T09:40:49.888Z,930.85
2018-09-27T09:41:49.952Z,930.85
2018-09-27T09:42:49.895Z,930.85
2018-09-27T09:43:49.863Z,930.83
2018-09-27T09:44:49.862Z,930.86
2018-09-27T09:45:49.870Z,930.88
2018-09-27T09:46:49.872Z,930.86
2018-09-27T09:47:49.859Z,930.91
2018-09-27T09:48:49.837Z,930.97
2018-09-27T09:49:49.913Z,930.96
2018-09-27T09:50:49.837Z,930.98
2018-09-27T09:51:49.846Z,930.98
2018-09-27T09:52:49.814Z,931.02
2018-09-27T09:53:49.819Z,931.06
2018-09-27T09:54:49.832Z,931.11
2018-09-27T09:55:49.809Z,931.10
2018-09-27T09:56:49.781Z,931.17
2018-09-27T09:57:49.812Z,931.18
2018-09-27T09:58:49.787Z,931.21
2018-09-27T09:59:49.791Z,931.25
2018-09-27T10:00:49.769Z,931.23
2018-09-27T10:01:49.792Z,931.31
2018-09-27T10:02:49.728Z,931.29
2018-09-27T10:03:49.784Z,931.30
2018-09-27T10:04:49.717Z,931.28
2018-09-27T10:05:49.714Z,931.29
2018-09-27T10:06:49.704Z,931.31
2018-09-27T10:07:49.728Z,931.34
2018-09-27T10:08:49.739Z,931.39
2018-09-27T10:09:49.746Z,931.38
2018-09-27T10:10:49.688Z,931.37
2018-09-27T10:11:49.685Z,931.38
2018-09-27T10:12:49.675Z,931.41
2018-09-27T10:13:49.673Z,931.37
2018-09-27T10:14:49.663Z,931.39
2018-09-27T10:15:49.630Z,931.40
2018-09-27T10:16:49.648Z,931.40
2018-09-27T10:17:49.938Z,931.41
2018-09-27T10:18:49.624Z,931.39
2018-09-27T10:19:49.616Z,931.43
2018-09-27T10:20:49.610Z,931.44
2018-09-27T10:21:49.702Z,931.49
2018-09-27T10:22:49.608Z,931.48
2018-09-27T10:23:49.597Z,931.48
2018-09-27T10:24:49.596Z,931.48
2018-09-27T10:25:49.588Z,931.47
2018-09-27T10:26:49.576Z,931.45
2018-09-27T10:27:49.576Z,931.43
2018-09-27T10:28:49.554Z,931.42
2018-09-27T10:29:49.548Z,931.45
2018-09-27T10:30:49.534Z,931.45
2018-09-27T10:31:49.583Z,931.44
2018-09-27T10:32:49.526Z,931.47
2018-09-27T10:33:49.521Z,931.46
2018-09-27T10:34:49.537Z,931.48
2018-09-27T10:35:49.519Z,931.51
2018-09-27T10:36:49.519Z,931.52
2018-09-27T10:37:49.495Z,931.53
2018-09-27T10:38:49.493Z,931.52
2018-09-27T10:39:49.502Z,931.53
2018-09-27T10:40:49.486Z,931.50
2018-09-27T10:41:49.472Z,931.51
2018-09-27T10:42:49.476Z,931.54
2018-09-27T10:43:49.477Z,931.55
2018-09-27T10:44:49.524Z,931.59
2018-09-27T10:45:49.435Z,931.64
2018-09-27T10:46:49.487Z,931.71
2018-09-27T10:47:49.429Z,931.79
2018-09-27T10:48:49.434Z,931.82
2018-09-27T10:49:49.440Z,931.81
2018-09-27T10:50:49.402Z,931.84
2018-09-27T10:51:49.407Z,931.87
2018-09-27T10:52:49.390Z,931.86
2018-09-27T10:53:49.402Z,931.88
2018-09-27T10:54:49.386Z,931.84
2018-09-27T10:55:49.395Z,931.86
2018-09-27T10:56:49.364Z,931.85
2018-09-27T10:57:49.350Z,931.83
2018-09-27T10:58:49.363Z,931.79
2018-09-27T10:59:49.358Z,931.81
2018-09-27T11:00:49.359Z,931.79
2018-09-27T11:01:49.351Z,931.78
2018-09-27T11:02:49.331Z,931.83
2018-09-27T11:03:49.313Z,931.81
2018-09-27T11:04:49.325Z,931.83
2018-09-27T11:05:49.300Z,931.81
2018-09-27T11:06:49.321Z,931.86
2018-09-27T11:07:49.292Z,931.86
2018-09-27T11:08:49.294Z,931.86
2018-09-27T11:09:49.286Z,931.88
2018-09-27T11:10:49.266Z,931.87
2018-09-27T11:11:49.516Z,931.93
2018-09-27T11:12:49.303Z,931.91
2018-09-27T11:13:49.266Z,931.91
2018-09-27T11:14:49.310Z,931.95
2018-09-27T11:15:49.264Z,931.97
2018-09-27T11:16:49.252Z,931.97
2018-09-27T11:17:49.226Z,932.01
2018-09-27T11:18:49.223Z,932.06
2018-09-27T11:19:49.250Z,932.03
2018-09-27T11:20:49.209Z,932.03
2018-09-27T11:21:49.279Z,932.02
2018-09-27T11:22:49.216Z,932.05
2018-09-27T11:23:49.211Z,932.04
2018-09-27T11:24:49.192Z,932.10
2018-09-27T11:25:49.191Z,932.06
2018-09-27T11:26:49.187Z,932.13
2018-09-27T11:27:49.183Z,932.12
2018-09-27T11:28:49.150Z,932.15
2018-09-27T11:29:49.170Z,932.16
2018-09-27T11:30:49.169Z,932.20
2018-09-27T11:31:49.163Z,932.23
2018-09-27T11:32:49.167Z,932.25
2018-09-27T11:33:49.127Z,932.28
2018-09-27T11:34:49.134Z,932.27
2018-09-27T11:35:49.126Z,932.29
2018-09-27T11:36:49.129Z,932.35
2018-09-27T11:37:49.108Z,932.39
2018-09-27T11:38:49.104Z,932.38
2018-09-27T11:39:49.090Z,932.36
2018-09-27T11:40:49.099Z,932.39
2018-09-27T11:41:49.096Z,932.41
2018-09-27T11:42:49.134Z,932.41
2018-09-27T11:43:49.123Z,932.36
2018-09-27T11:44:49.080Z,932.41
2018-09-27T11:45:49.116Z,932.43
2018-09-27T11:46:49.089Z,932.43
2018-09-27T11:47:49.082Z,932.44
2018-09-27T11:48:49.092Z,932.54
2018-09-27T11:49:49.097Z,932.60
2018-09-27T11:50:49.295Z,932.60
2018-09-27T11:51:49.039Z,932.65
2018-09-27T11:52:49.047Z,932.66
2018-09-27T11:53:49.032Z,932.65
2018-09-27T11:54:49.027Z,932.60
2018-09-27T11:55:49.075Z,932.65
2018-09-27T11:56:50.972Z,932.58
2018-09-27T11:57:49.022Z,932.58
2018-09-27T11:58:48.993Z,932.61
2018-09-27T11:59:49.006Z,932.51
2018-09-27T12:00:48.990Z,932.52
2018-09-27T12:01:48.986Z,932.56
2018-09-27T12:02:49.033Z,932.52
2018-09-27T12:03:48.994Z,932.51
2018-09-27T12:04:48.985Z,932.53
2018-09-27T12:05:49.014Z,932.58
2018-09-27T12:06:48.970Z,932.64
2018-09-27T12:07:48.958Z,932.62
2018-09-27T12:08:49.008Z,932.62
2018-09-27T12:09:48.993Z,932.63
2018-09-27T12:10:48.954Z,932.60
2018-09-27T12:11:48.947Z,932.62
2018-09-27T12:12:48.932Z,932.58
2018-09-27T12:13:48.934Z,932.61
2018-09-27T12:14:48.928Z,932.59
2018-09-27T12:15:48.921Z,932.56
2018-09-27T12:16:48.964Z,932.53
2018-09-27T12:17:48.890Z,932.55
2018-09-27T12:18:48.901Z,932.55
2018-09-27T12:19:48.902Z,932.48
2018-09-27T12:20:48.874Z,932.46
2018-09-27T12:21:48.887Z,932.44
2018-09-27T12:22:48.938Z,932.42
2018-09-27T12:23:48.867Z,932.44
2018-09-27T12:24:48.871Z,932.42
2018-09-27T12:25:48.837Z,932.41
2018-09-27T12:26:48.837Z,932.40
2018-09-27T12:27:48.838Z,932.40
2018-09-27T12:28:48.846Z,932.45