createdAt,value
2018-01-01T00:02:17.246Z,8.17
2018-01-01T00:04:52.025Z,9.33
2018-01-01T00:07:26.925Z,7.23
2018-01-01T00:10:01.727Z,8.47
2018-01-01T00:12:36.486Z,8.90
2018-01-01T00:15:11.303Z,9.03
2018-01-01T00:17:46.070Z,10.93
2018-01-01T00:20:21.031Z,9.90
2018-01-01T00:22:55.994Z,11.57
2018-01-01T00:25:30.865Z,6.97
2018-01-01T00:28:05.746Z,7.57
2018-01-01T00:30:40.546Z,10.07
2018-01-01T00:33:15.530Z,7.90
2018-01-01T00:35:50.373Z,7.20
2018-01-01T00:38:25.281Z,4.50
2018-01-01T00:41:00.039Z,6.80
2018-01-01T00:43:34.641Z,7.60
2018-01-01T00:46:09.288Z,6.23
2018-01-01T00:48:44.046Z,9.60
2018-01-01T00:51:18.851Z,7.63
2018-01-01T00:53:53.661Z,9.23
2018-01-01T00:56:28.525Z,8.47
2018-01-01T00:59:03.753Z,10.60
2018-01-01T01:01:38.558Z,9.53
2018-01-01T01:04:13.407Z,10.97
2018-01-01T01:06:48.327Z,15.10
2018-01-01T01:09:23.100Z,14.13
2018-01-01T01:11:57.785Z,11.30
2018-01-01T01:14:32.740Z,10.33
2018-01-01T01:17:07.665Z,9.57
2018-01-01T01:19:42.529Z,10.50
2018-01-01T01:22:17.685Z,10.17
2018-01-01T01:24:52.554Z,9.50
2018-01-01T01:27:27.359Z,19.10
2018-01-01T01:30:02.057Z,10.63
2018-01-01T01:32:36.921Z,8.40
2018-01-01T01:35:11.774Z,10.97
2018-01-01T01:37:46.526Z,9.27
2018-01-01T01:40:21.285Z,8.33
2018-01-01T01:42:56.156Z,8.03
2018-01-01T01:45:31.038Z,6.73
2018-01-01T01:48:05.903Z,4.63
2018-01-01T01:50:40.880Z,8.03
2018-01-01T01:53:15.627Z,7.60
2018-01-01T01:55:50.429Z,7.07
2018-01-01T01:58:25.183Z,6.00
2018-01-01T02:00:59.991Z,11.10
2018-01-01T02:03:34.622Z,10.07
2018-01-01T02:06:09.328Z,5.33
2018-01-01T02:08:44.089Z,6.73
2018-01-01T02:11:18.784Z,8.00
2018-01-01T02:13:53.835Z,11.00
2018-01-01T02:16:28.582Z,11.50
2018-01-01T02:19:03.350Z,8.40
2018-01-01T02:21:37.817Z,9.93
2018-01-01T02:24:12.878Z,12.63
2018-01-01T02:26:47.614Z,10.43
2018-01-01T02:29:22.402Z,11.23
2018-01-01T02:31:56.890Z,12.90
2018-01-01T02:34:31.522Z,11.03
2018-01-01T02:37:06.526Z,11.17
2018-01-01T02:39:41.028Z,12.83
2018-01-01T02:42:16.018Z,7.50
2018-01-01T02:44:50.683Z,6.00
2018-01-01T02:47:25.225Z,12.10
2018-01-01T02:50:00.454Z,6.57
2018-01-01T02:52:35.188Z,7.80
2018-01-01T02:55:10.133Z,11.10
2018-01-01T02:57:45.071Z,9.83
2018-01-01T03:00:19.734Z,10.83
2018-01-01T03:02:54.530Z,10.03
2018-01-01T03:05:29.326Z,5.23
2018-01-01T03:08:04.043Z,7.23
2018-01-01T03:10:38.715Z,11.97
2018-01-01T03:13:13.399Z,10.90
2018-01-01T03:15:48.264Z,5.13
2018-01-01T03:18:23.070Z,3.30
2018-01-01T03:20:57.913Z,4.17
2018-01-01T03:23:32.325Z,8.67
2018-01-01T03:26:07.354Z,9.83
2018-01-01T03:28:42.115Z,3.70
2018-01-01T03:31:16.911Z,7.63
2018-01-01T03:33:51.681Z,7.67
2018-01-01T03:36:26.509Z,8.00
2018-01-01T03:39:01.302Z,10.93
2018-01-01T03:41:36.051Z,10.00
2018-01-01T03:44:10.977Z,11.47
2018-01-01T03:46:45.921Z,5.43
2018-01-01T03:49:20.806Z,5.70
2018-01-01T03:51:55.797Z,8.67
2018-01-01T03:54:30.353Z,6.77
2018-01-01T03:57:05.110Z,7.30
2018-01-01T03:59:40.061Z,9.20
2018-01-01T04:02:14.821Z,12.33
2018-01-01T04:04:50.226Z,5.30
2018-01-01T04:07:24.321Z,7.03
2018-01-01T04:09:59.357Z,9.40
2018-01-01T04:12:34.237Z,7.33
2018-01-01T04:15:08.943Z,7.07
2018-01-01T04:17:43.814Z,4.10
2018-01-01T04:20:18.628Z,3.07
2018-01-01T04:22:53.645Z,4.00
2018-01-01T04:25:28.333Z,5.13
2018-01-01T04:28:03.228Z,3.47
2018-01-01T04:30:37.734Z,2.97
2018-01-01T04:33:12.689Z,3.70
2018-01-01T04:35:47.506Z,2.63
2018-01-01T04:38:22.169Z,2.40
2018-01-01T04:40:57.065Z,5.30
2018-01-01T04:43:31.723Z,2.70
2018-01-01T04:46:06.680Z,4.10
2018-01-01T04:48:41.434Z,2.90
2018-01-01T04:51:16.131Z,1.63
2018-01-01T04:53:50.927Z,4.00
2018-01-01T04:56:25.818Z,1.23
2018-01-01T04:59:00.455Z,2.83
2018-01-01T05:01:35.115Z,2.77
2018-01-01T05:04:10.137Z,3.80
2018-01-01T05:06:44.861Z,1.50
2018-01-01T05:09:19.735Z,5.80
2018-01-01T05:11:54.404Z,2.30
2018-01-01T05:14:29.101Z,1.27
2018-01-01T05:17:03.882Z,1.13
2018-01-01T05:19:38.682Z,2.20
2018-01-01T05:22:13.762Z,1.80
2018-01-01T05:24:48.942Z,1.70
2018-01-01T05:27:23.515Z,1.07
2018-01-01T05:29:58.630Z,1.90
2018-01-01T05:32:33.393Z,3.30
2018-01-01T05:35:08.111Z,4.40
2018-01-01T05:37:43.051Z,4.70
2018-01-01T05:40:18.385Z,1.10
2018-01-01T05:42:53.586Z,1.23
2018-01-01T05:45:28.777Z,1.87
2018-01-01T05:48:03.714Z,1.00
2018-01-01T05:50:38.508Z,3.73
2018-01-01T05:53:13.507Z,3.87
2018-01-01T05:55:48.164Z,4.47
2018-01-01T05:58:23.178Z,2.50
2018-01-01T06:00:57.842Z,1.80
2018-01-01T06:03:32.528Z,1.60
2018-01-01T06:06:07.019Z,1.63
2018-01-01T06:08:41.866Z,1.63
2018-01-01T06:11:16.780Z,0.70
2018-01-01T06:13:51.947Z,1.17
2018-01-01T06:16:26.837Z,1.27
2018-01-01T06:19:01.753Z,1.93
2018-01-01T06:21:36.687Z,0.80
2018-01-01T06:24:11.567Z,1.00
2018-01-01T06:26:46.448Z,3.90
2018-01-01T06:29:21.343Z,1.23
2018-01-01T06:31:56.187Z,0.80
2018-01-01T06:34:31.099Z,1.20
2018-01-01T06:37:05.790Z,2.40
2018-01-01T06:39:40.483Z,2.90
2018-01-01T06:42:15.181Z,1.40
2018-01-01T06:44:49.934Z,2.80
2018-01-01T06:47:24.670Z,1.10
2018-01-01T06:49:59.342Z,3.77
2018-01-01T06:52:34.334Z,3.63
2018-01-01T06:55:09.117Z,1.40
2018-01-01T06:57:43.767Z,4.07
2018-01-01T07:00:18.483Z,3.33
2018-01-01T07:02:53.371Z,7.73
2018-01-01T07:05:28.039Z,2.83
2018-01-01T07:08:02.922Z,2.00
2018-01-01T07:10:37.770Z,1.70
2018-01-01T07:13:12.616Z,4.97
2018-01-01T07:15:47.575Z,9.57
2018-01-01T07:18:22.378Z,9.60
2018-01-01T07:20:57.154Z,5.00
2018-01-01T07:23:31.829Z,4.17
2018-01-01T07:26:06.574Z,1.77
2018-01-01T07:28:41.493Z,3.80
2018-01-01T07:31:16.339Z,2.33
2018-01-01T07:33:50.958Z,8.53
2018-01-01T07:36:25.356Z,11.30
2018-01-01T07:39:00.538Z,7.03
2018-01-01T07:41:35.331Z,2.60
2018-01-01T07:44:10.301Z,1.90
2018-01-01T07:46:45.136Z,3.10
2018-01-01T07:49:20.135Z,1.43
2018-01-01T07:51:55.057Z,1.90
2018-01-01T07:54:30.022Z,3.50
2018-01-01T07:57:04.821Z,2.33
2018-01-01T07:59:39.857Z,1.60
2018-01-01T08:02:14.814Z,1.30
2018-01-01T08:04:49.502Z,3.70
2018-01-01T08:07:24.769Z,1.90
2018-01-01T08:09:59.407Z,2.33
2018-01-01T08:12:34.328Z,2.87
2018-01-01T08:15:09.375Z,1.57
2018-01-01T08:17:45.903Z,2.10
2018-01-01T08:20:21.072Z,4.00
2018-01-01T08:22:55.994Z,2.07
2018-01-01T08:25:31.245Z,4.30
2018-01-01T08:28:06.022Z,1.00
2018-01-01T08:30:40.258Z,1.93
2018-01-01T08:33:15.020Z,2.03
2018-01-01T08:35:49.801Z,1.70
2018-01-01T08:38:25.063Z,3.37
2018-01-01T08:41:00.048Z,6.43
2018-01-01T08:43:35.062Z,2.50
2018-01-01T08:46:09.797Z,1.80
2018-01-01T08:48:44.413Z,1.80
2018-01-01T08:51:19.722Z,2.20
2018-01-01T08:53:54.532Z,2.00
2018-01-01T08:56:28.896Z,4.50
2018-01-01T08:59:03.859Z,1.70
2018-01-01T09:01:38.898Z,1.63
2018-01-01T09:04:13.514Z,2.60
2018-01-01T09:06:48.375Z,3.30
2018-01-01T09:09:23.886Z,2.37
2018-01-01T09:11:59.126Z,1.73
2018-01-01T09:14:34.162Z,1.70
2018-01-01T09:17:08.940Z,3.37
2018-01-01T09:19:43.658Z,3.53
2018-01-01T09:22:18.419Z,3.47
2018-01-01T09:24:53.501Z,3.63
2018-01-01T09:27:28.383Z,4.00
2018-01-01T09:30:03.574Z,1.70
2018-01-01T09:32:38.319Z,1.90
2018-01-01T09:35:13.202Z,3.13
2018-01-01T09:37:48.204Z,2.00
2018-01-01T09:40:22.709Z,3.20
2018-01-01T09:42:57.930Z,2.07
2018-01-01T09:45:32.532Z,4.87
2018-01-01T09:48:07.294Z,1.50
2018-01-01T09:50:42.313Z,3.27
2018-01-01T09:53:17.576Z,2.47
2018-01-01T09:55:52.278Z,2.67
2018-01-01T09:58:27.347Z,2.83
2018-01-01T10:01:02.239Z,3.90
2018-01-01T10:03:37.207Z,2.70
2018-01-01T10:06:11.992Z,2.50
2018-01-01T10:08:46.672Z,2.70
2018-01-01T10:11:21.957Z,3.33
2018-01-01T10:13:56.439Z,2.47
2018-01-01T10:16:31.436Z,2.27
2018-01-01T10:19:06.103Z,2.30
2018-01-01T10:21:40.887Z,2.37
2018-01-01T10:24:15.987Z,4.53
2018-01-01T10:26:50.666Z,4.57
2018-01-01T10:29:25.389Z,4.50
2018-01-01T10:32:00.330Z,3.70
2018-01-01T10:34:35.392Z,2.17
2018-01-01T10:37:10.308Z,7.33
2018-01-01T10:39:44.715Z,2.57
2018-01-01T10:42:19.546Z,4.93
2018-01-01T10:44:54.655Z,3.23
2018-01-01T10:47:29.738Z,3.57
2018-01-01T10:50:04.671Z,2.90
2018-01-01T10:52:39.326Z,4.57
2018-01-01T10:55:13.752Z,4.73
2018-01-01T10:57:48.961Z,3.67
2018-01-01T11:00:23.586Z,14.03
2018-01-01T11:02:58.628Z,3.97
2018-01-01T11:05:33.444Z,2.20
2018-01-01T11:08:08.405Z,18.67
2018-01-01T11:10:43.209Z,2.50
2018-01-01T11:13:18.123Z,2.07
2018-01-01T11:15:52.955Z,3.60
2018-01-01T11:18:28.039Z,3.17
2018-01-01T11:21:02.975Z,3.10
2018-01-01T11:23:37.883Z,6.00
2018-01-01T11:26:12.686Z,8.60
2018-01-01T11:28:47.466Z,2.70
2018-01-01T11:31:22.392Z,3.37
2018-01-01T11:33:57.199Z,4.07
2018-01-01T11:36:32.134Z,5.23
2018-01-01T11:39:07.146Z,3.23
2018-01-01T11:41:42.026Z,5.80
2018-01-01T11:44:17.350Z,2.37
2018-01-01T11:46:52.254Z,3.70
2018-01-01T11:49:27.366Z,3.13
2018-01-01T11:52:01.871Z,3.13
2018-01-01T11:54:37.062Z,2.20
2018-01-01T11:57:11.552Z,3.70
2018-01-01T11:59:45.967Z,2.40
2018-01-01T12:02:20.999Z,2.93
2018-01-01T12:04:55.575Z,1.60
2018-01-01T12:07:30.489Z,2.60
2018-01-01T12:10:05.540Z,2.30
2018-01-01T12:12:40.485Z,1.83
2018-01-01T12:15:15.818Z,1.80
2018-01-01T12:17:50.645Z,2.30
2018-01-01T12:20:25.814Z,3.30
2018-01-01T12:23:00.946Z,2.20
2018-01-01T12:25:35.837Z,2.10
2018-01-01T12:28:10.630Z,1.67
2018-01-01T12:30:45.753Z,2.83
2018-01-01T12:33:20.575Z,2.30
2018-01-01T12:35:55.530Z,4.20
2018-01-01T12:38:30.702Z,1.50
2018-01-01T12:41:05.467Z,2.17
2018-01-01T12:43:40.322Z,1.20
2018-01-01T12:46:15.222Z,2.80
2018-01-01T12:48:50.035Z,2.50
2018-01-01T12:51:24.982Z,4.30
2018-01-01T12:53:59.938Z,1.60
2018-01-01T12:56:34.947Z,3.63
2018-01-01T12:59:09.682Z,6.60
2018-01-01T13:01:44.338Z,3.47
2018-01-01T13:04:19.267Z,2.83
2018-01-01T13:06:54.202Z,3.33
2018-01-01T13:09:29.184Z,3.43
2018-01-01T13:12:04.003Z,2.40
2018-01-01T13:14:38.429Z,5.33
2018-01-01T13:17:13.305Z,1.80
2018-01-01T13:19:47.983Z,1.80
2018-01-01T13:22:22.970Z,4.30
2018-01-01T13:24:57.287Z,3.63
2018-01-01T13:27:32.421Z,2.50
2018-01-01T13:30:07.385Z,1.90
2018-01-01T13:32:42.183Z,3.27
2018-01-01T13:35:16.938Z,2.80
2018-01-01T13:37:51.811Z,1.40
2018-01-01T13:40:26.990Z,2.40
2018-01-01T13:43:02.054Z,2.00
2018-01-01T13:45:36.845Z,4.20
2018-01-01T13:48:11.611Z,2.10
2018-01-01T13:50:46.428Z,1.70
2018-01-01T13:53:21.035Z,3.03
2018-01-01T13:55:55.926Z,3.20
2018-01-01T13:58:30.748Z,3.43
2018-01-01T14:01:05.517Z,1.70
2018-01-01T14:03:40.307Z,2.77
2018-01-01T14:06:14.815Z,5.00
2018-01-01T14:08:49.846Z,2.87
2018-01-01T14:11:24.469Z,2.27
2018-01-01T14:13:59.990Z,4.03
2018-01-01T14:16:34.747Z,2.00
2018-01-01T14:19:09.506Z,4.00
2018-01-01T14:21:43.970Z,6.40
2018-01-01T14:24:19.042Z,9.33
2018-01-01T14:26:53.815Z,5.80
2018-01-01T14:29:28.815Z,11.57
2018-01-01T14:32:03.739Z,6.87
2018-01-01T14:34:39.031Z,5.93
2018-01-01T14:37:14.104Z,2.90
2018-01-01T14:39:48.610Z,2.53
2018-01-01T14:42:23.479Z,2.17
2018-01-01T14:44:58.806Z,2.67
2018-01-01T14:47:33.843Z,4.33
2018-01-01T14:50:09.063Z,5.07
2018-01-01T14:52:43.824Z,2.50
2018-01-01T14:55:18.824Z,4.33
2018-01-01T14:57:53.680Z,4.17
2018-01-01T15:00:28.355Z,8.37
2018-01-01T15:03:03.355Z,4.70
2018-01-01T15:05:38.278Z,4.47
2018-01-01T15:08:13.182Z,3.47
2018-01-01T15:10:47.981Z,5.80
2018-01-01T15:13:22.798Z,7.20
2018-01-01T15:15:57.997Z,2.40
2018-01-01T15:18:32.764Z,3.67
2018-01-01T15:21:07.718Z,3.80
2018-01-01T15:23:42.548Z,4.43
2018-01-01T15:26:17.638Z,3.23
2018-01-01T15:28:52.866Z,4.57
2018-01-01T15:31:27.698Z,2.53
2018-01-01T15:34:02.817Z,6.30
2018-01-01T15:36:37.519Z,4.90
2018-01-01T15:39:12.805Z,4.90
2018-01-01T15:41:47.579Z,7.53
2018-01-01T15:44:22.857Z,3.20
2018-01-01T15:46:58.329Z,7.27
2018-01-01T15:49:33.347Z,5.90
2018-01-01T15:52:08.425Z,4.33
2018-01-01T15:54:43.606Z,4.43
2018-01-01T15:57:18.465Z,3.30
2018-01-01T15:59:53.359Z,5.10
2018-01-01T16:02:28.330Z,7.70
2018-01-01T16:05:02.937Z,11.70
2018-01-01T16:07:37.962Z,7.00
2018-01-01T16:10:12.839Z,4.03
2018-01-01T16:12:47.767Z,8.67
2018-01-01T16:15:22.554Z,6.37
2018-01-01T16:17:57.317Z,9.40
2018-01-01T16:20:31.939Z,7.43
2018-01-01T16:23:06.808Z,5.83
2018-01-01T16:25:41.799Z,4.90
2018-01-01T16:28:16.549Z,6.90
2018-01-01T16:30:51.358Z,10.93
2018-01-01T16:33:26.257Z,6.90
2018-01-01T16:36:00.878Z,3.20
2018-01-01T16:38:36.074Z,3.10
2018-01-01T16:41:10.961Z,4.03
2018-01-01T16:43:46.046Z,5.83
2018-01-01T16:46:20.778Z,5.03
2018-01-01T16:48:55.843Z,8.43
2018-01-01T16:51:30.811Z,4.90
2018-01-01T16:54:05.558Z,5.20
2018-01-01T16:56:40.682Z,3.37
2018-01-01T16:59:15.650Z,6.70
2018-01-01T17:01:50.398Z,4.33
2018-01-01T17:04:25.298Z,4.73
2018-01-01T17:07:00.746Z,4.70
2018-01-01T17:09:35.739Z,5.67
2018-01-01T17:12:10.454Z,1.47
2018-01-01T17:14:45.234Z,4.27
2018-01-01T17:17:20.539Z,1.93
2018-01-01T17:19:55.403Z,3.43
2018-01-01T17:22:30.474Z,3.90
2018-01-01T17:25:05.391Z,5.50
2018-01-01T17:27:40.259Z,2.97
2018-01-01T17:30:15.126Z,4.37
2018-01-01T17:32:49.822Z,5.23
2018-01-01T17:35:24.590Z,7.70
2018-01-01T17:37:59.514Z,17.33
2018-01-01T17:40:34.080Z,7.67
2018-01-01T17:43:09.142Z,5.87
2018-01-01T17:45:43.915Z,8.20
2018-01-01T17:48:18.486Z,9.23
2018-01-01T17:50:53.577Z,7.13
2018-01-01T17:53:28.634Z,4.17
2018-01-01T17:56:03.609Z,3.17
2018-01-01T17:58:38.480Z,7.10
2018-01-01T18:01:12.991Z,4.33
2018-01-01T18:03:47.258Z,3.20
2018-01-01T18:06:22.181Z,11.70
2018-01-01T18:08:56.774Z,4.93
2018-01-01T18:11:32.131Z,4.00
2018-01-01T18:14:07.089Z,6.80
2018-01-01T18:16:42.222Z,9.50
2018-01-01T18:19:16.607Z,4.07
2018-01-01T18:21:51.370Z,5.50
2018-01-01T18:24:26.637Z,5.03
2018-01-01T18:27:02.054Z,6.60
2018-01-01T18:29:36.457Z,4.80
2018-01-01T18:32:11.379Z,5.73
2018-01-01T18:34:46.382Z,4.47
2018-01-01T18:37:21.597Z,5.87
2018-01-01T18:39:56.488Z,5.97
2018-01-01T18:42:31.263Z,4.50
2018-01-01T18:45:06.545Z,4.03
2018-01-01T18:47:41.514Z,5.13
2018-01-01T18:50:16.339Z,6.83
2018-01-01T18:52:51.279Z,4.97
2018-01-01T18:55:26.138Z,5.43
2018-01-01T18:58:01.301Z,3.33
2018-01-01T19:00:36.595Z,5.20
2018-01-01T19:03:11.942Z,8.83
2018-01-01T19:05:46.961Z,5.87
2018-01-01T19:08:22.098Z,6.47
2018-01-01T19:10:56.697Z,7.13
2018-01-01T19:13:32.066Z,4.77
2018-01-01T19:16:06.827Z,9.10
2018-01-01T19:18:41.263Z,5.37
2018-01-01T19:21:15.855Z,9.70
2018-01-01T19:23:51.194Z,7.20
2018-01-01T19:26:26.194Z,5.30
2018-01-01T19:29:01.271Z,12.03
2018-01-01T19:31:35.631Z,8.73
2018-01-01T19:34:10.597Z,6.40
2018-01-01T19:36:45.559Z,5.47
2018-01-01T19:39:20.704Z,11.17
2018-01-01T19:41:55.914Z,6.33
2018-01-01T19:44:30.862Z,8.63
2018-01-01T19:47:05.615Z,8.33
2018-01-01T19:49:40.825Z,16.07
2018-01-01T19:52:15.986Z,12.00
2018-01-01T19:54:51.169Z,9.47
2018-01-01T19:57:26.034Z,14.73
2018-01-01T20:00:00.990Z,27.33
2018-01-01T20:02:35.921Z,11.93
2018-01-01T20:05:10.937Z,30.67
2018-01-01T20:07:45.979Z,16.87
2018-01-01T20:10:21.000Z,10.83
2018-01-01T20:12:56.351Z,8.57
2018-01-01T20:15:31.503Z,6.70
2018-01-01T20:18:05.877Z,8.80
2018-01-01T20:20:40.382Z,4.63
2018-01-01T20:23:15.038Z,13.77
2018-01-01T20:25:50.223Z,11.50
2018-01-01T20:28:26.067Z,8.90
2018-01-01T20:31:01.230Z,16.20
2018-01-01T20:33:36.310Z,12.60
2018-01-01T20:36:10.677Z,12.30
2018-01-01T20:38:46.008Z,25.53
2018-01-01T20:41:20.542Z,26.20
2018-01-01T20:43:55.230Z,15.00
2018-01-01T20:46:30.517Z,29.03
2018-01-01T20:49:05.463Z,48.83
2018-01-01T20:51:40.076Z,35.17
2018-01-01T20:54:15.070Z,12.57
2018-01-01T20:56:50.139Z,6.50
2018-01-01T20:59:24.870Z,3.50
2018-01-01T21:01:59.790Z,14.07
2018-01-01T21:04:34.398Z,17.50
2018-01-01T21:07:09.649Z,13.37
2018-01-01T21:09:44.426Z,8.63
2018-01-01T21:12:19.213Z,8.10
2018-01-01T21:14:54.380Z,8.13
2018-01-01T21:17:29.065Z,8.73
2018-01-01T21:20:03.856Z,4.17
2018-01-01T21:22:38.631Z,9.80
2018-01-01T21:25:13.991Z,12.53
2018-01-01T21:27:48.923Z,11.00
2018-01-01T21:30:24.187Z,3.43
2018-01-01T21:32:58.865Z,5.70
2018-01-01T21:35:34.217Z,10.13
2018-01-01T21:38:09.226Z,6.87
2018-01-01T21:40:44.174Z,8.63
2018-01-01T21:43:19.061Z,9.53
2018-01-01T21:45:54.299Z,6.13
2018-01-01T21:48:28.706Z,4.90
2018-01-01T21:51:03.862Z,6.07
2018-01-01T21:53:38.249Z,4.77
2018-01-01T21:56:13.316Z,3.93
2018-01-01T21:58:48.644Z,10.77
2018-01-01T22:01:23.498Z,3.57
2018-01-01T22:03:58.418Z,5.37
2018-01-01T22:06:33.405Z,8.27
2018-01-01T22:09:08.270Z,3.77
2018-01-01T22:11:42.862Z,2.70
2018-01-01T22:14:17.822Z,3.63
2018-01-01T22:16:52.723Z,3.80
2018-01-01T22:19:27.503Z,3.43
2018-01-01T22:22:02.251Z,3.53
2018-01-01T22:24:37.233Z,3.13
2018-01-01T22:27:12.398Z,1.90
2018-01-01T22:29:47.165Z,1.90
2018-01-01T22:32:22.062Z,5.47
2018-01-01T22:34:56.992Z,4.30
2018-01-01T22:37:32.228Z,2.87
2018-01-01T22:40:07.057Z,2.30
2018-01-01T22:42:42.406Z,2.17
2018-01-01T22:45:17.388Z,4.10
2018-01-01T22:47:52.330Z,6.10
2018-01-01T22:50:27.686Z,2.30
2018-01-01T22:53:02.946Z,4.20
2018-01-01T22:55:38.055Z,2.13
2018-01-01T22:58:13.231Z,4.83
2018-01-01T23:00:48.083Z,1.90
2018-01-01T23:03:23.133Z,2.77
2018-01-01T23:05:57.843Z,3.00
2018-01-01T23:08:32.287Z,1.70
2018-01-01T23:11:07.483Z,1.60
2018-01-01T23:13:42.314Z,5.60
2018-01-01T23:16:17.131Z,3.60
2018-01-01T23:18:52.199Z,1.90
2018-01-01T23:21:26.836Z,1.57
2018-01-01T23:24:01.568Z,2.10
2018-01-01T23:26:36.414Z,1.97
2018-01-01T23:29:11.346Z,1.70
2018-01-01T23:31:46.338Z,1.80
2018-01-01T23:34:20.995Z,1.60
2018-01-01T23:36:55.895Z,1.80
2018-01-01T23:39:30.669Z,1.53
2018-01-01T23:42:05.331Z,1.77
2018-01-01T23:44:40.514Z,1.57
2018-01-01T23:47:15.374Z,1.87
2018-01-01T23:49:49.976Z,2.43
2018-01-01T23:52:25.178Z,2.47
2018-01-01T23:54:59.950Z,1.90
2018-01-01T23:57:34.662Z,2.20
