createdAt,value
2023-02-04T00:02:44.533Z,100396.50
2023-02-04T00:05:34.201Z,100392.59
2023-02-04T00:08:23.135Z,100390.45
2023-02-04T00:11:12.093Z,100387.53
2023-02-04T00:14:00.847Z,100389.86
2023-02-04T00:16:49.761Z,100388.33
2023-02-04T00:19:42.657Z,100387.00
2023-02-04T00:22:31.570Z,100387.86
2023-02-04T00:25:20.277Z,100385.55
2023-02-04T00:28:08.945Z,100381.45
2023-02-04T00:30:57.685Z,100377.52
2023-02-04T00:33:46.872Z,100377.23
2023-02-04T00:36:36.731Z,100379.67
2023-02-04T00:39:25.839Z,100377.95
2023-02-04T00:42:14.531Z,100375.37
2023-02-04T00:45:03.279Z,100377.42
2023-02-04T00:47:51.867Z,100376.71
2023-02-04T00:50:41.106Z,100381.58
2023-02-04T00:53:30.004Z,100381.57
2023-02-04T00:56:19.371Z,100375.98
2023-02-04T00:59:08.684Z,100373.02
2023-02-04T01:01:57.303Z,100374.64
2023-02-04T01:04:46.022Z,100377.73
2023-02-04T01:07:36.043Z,100377.17
2023-02-04T01:10:25.543Z,100381.95
2023-02-04T01:13:14.538Z,100381.39
2023-02-04T01:16:03.865Z,100381.71
2023-02-04T01:18:55.846Z,100378.36
2023-02-04T01:21:46.434Z,100377.20
2023-02-04T01:24:35.612Z,100381.64
2023-02-04T01:27:44.670Z,100383.33
2023-02-04T01:30:33.582Z,100385.27
2023-02-04T01:33:23.480Z,100386.30
2023-02-04T01:36:12.389Z,100391.20
2023-02-04T01:39:01.163Z,100389.80
2023-02-04T01:41:49.881Z,100389.23
2023-02-04T01:44:40.098Z,100386.19
2023-02-04T01:47:29.376Z,100389.55
2023-02-04T01:50:18.520Z,100386.63
2023-02-04T01:53:07.512Z,100381.67
2023-02-04T01:55:56.149Z,100384.06
2023-02-04T01:58:45.210Z,100387.45
2023-02-04T02:01:47.004Z,100387.67
2023-02-04T02:04:36.104Z,100392.52
2023-02-04T02:07:24.686Z,100393.75
2023-02-04T02:10:13.433Z,100398.67
2023-02-04T02:13:02.179Z,100399.55
2023-02-04T02:15:52.390Z,100398.35
2023-02-04T02:18:41.348Z,100402.60
2023-02-04T02:21:42.826Z,100403.66
2023-02-04T02:24:32.809Z,100408.68
2023-02-04T02:27:21.533Z,100413.91
2023-02-04T02:30:11.025Z,100411.23
2023-02-04T02:33:01.120Z,100407.55
2023-02-04T02:35:49.780Z,100410.27
2023-02-04T02:38:39.276Z,100406.34
2023-02-04T02:41:27.858Z,100406.90
2023-02-04T02:44:16.630Z,100404.80
2023-02-04T02:47:05.301Z,100407.48
2023-02-04T02:49:54.096Z,100403.69
2023-02-04T02:52:43.975Z,100408.40
2023-02-04T02:55:32.608Z,100409.55
2023-02-04T02:58:34.429Z,100405.46
2023-02-04T03:01:23.406Z,100407.61
2023-02-04T03:04:12.768Z,100409.84
2023-02-04T03:07:01.521Z,100407.00
2023-02-04T03:09:51.229Z,100401.57
2023-02-04T03:12:41.322Z,100402.17
2023-02-04T03:15:30.609Z,100405.77
2023-02-04T03:18:20.564Z,100403.14
2023-02-04T03:21:09.345Z,100401.55
2023-02-04T03:23:58.801Z,100401.94
2023-02-04T03:26:47.868Z,100404.15
2023-02-04T03:29:43.364Z,100400.37
2023-02-04T03:32:32.516Z,100400.52
2023-02-04T03:35:21.282Z,100399.75
2023-02-04T03:38:10.169Z,100400.25
2023-02-04T03:40:58.816Z,100397.77
2023-02-04T03:43:47.571Z,100401.48
2023-02-04T03:46:40.076Z,100398.73
2023-02-04T03:49:29.482Z,100397.71
2023-02-04T03:52:18.152Z,100404.90
2023-02-04T03:55:07.195Z,100401.56
2023-02-04T03:57:56.425Z,100401.23
2023-02-04T04:00:45.184Z,100398.67
2023-02-04T04:03:33.934Z,100395.27
2023-02-04T04:06:22.652Z,100394.41
2023-02-04T04:09:11.442Z,100403.68
2023-02-04T04:12:01.021Z,100404.88
2023-02-04T04:14:49.815Z,100411.65
2023-02-04T04:17:38.692Z,100413.69
2023-02-04T04:20:28.169Z,100412.88
2023-02-04T04:23:16.915Z,100411.62
2023-02-04T04:26:05.676Z,100406.43
2023-02-04T04:28:54.308Z,100413.54
2023-02-04T04:31:44.955Z,100416.20
2023-02-04T04:34:34.089Z,100416.22
2023-02-04T04:37:22.832Z,100417.88
2023-02-04T04:40:12.364Z,100418.52
2023-02-04T04:43:01.205Z,100424.41
2023-02-04T04:45:49.865Z,100425.55
2023-02-04T04:48:38.833Z,100425.10
2023-02-04T04:51:31.875Z,100427.15
2023-02-04T04:54:20.530Z,100432.60
2023-02-04T04:57:09.221Z,100436.52
2023-02-04T04:59:59.227Z,100437.73
2023-02-04T05:02:48.713Z,100440.18
2023-02-04T05:05:40.902Z,100441.26
2023-02-04T05:08:29.703Z,100444.63
2023-02-04T05:11:18.753Z,100444.48
2023-02-04T05:14:07.323Z,100450.91
2023-02-04T05:16:56.056Z,100459.10
2023-02-04T05:19:44.939Z,100461.98
2023-02-04T05:22:33.896Z,100469.25
2023-02-04T05:25:23.221Z,100466.23
2023-02-04T05:28:12.326Z,100468.88
2023-02-04T05:31:02.839Z,100473.69
2023-02-04T05:33:51.671Z,100484.14
2023-02-04T05:36:40.438Z,100482.54
2023-02-04T05:39:29.093Z,100486.34
2023-02-04T05:42:17.982Z,100486.50
2023-02-04T05:45:06.874Z,100488.01
2023-02-04T05:47:56.407Z,100490.77
2023-02-04T05:50:45.095Z,100489.41
2023-02-04T05:53:34.072Z,100492.91
2023-02-04T05:56:22.797Z,100499.17
2023-02-04T05:59:11.634Z,100500.83
2023-02-04T06:02:00.398Z,100504.14
2023-02-04T06:04:49.100Z,100506.33
2023-02-04T06:07:39.034Z,100510.69
2023-02-04T06:10:27.782Z,100515.13
2023-02-04T06:13:16.506Z,100517.54
2023-02-04T06:16:05.456Z,100522.65
2023-02-04T06:18:54.587Z,100522.17
2023-02-04T06:21:43.784Z,100526.86
2023-02-04T06:24:33.558Z,100531.83
2023-02-04T06:27:25.348Z,100532.52
2023-02-04T06:30:14.394Z,100538.34
2023-02-04T06:33:03.714Z,100538.31
2023-02-04T06:35:52.548Z,100544.55
2023-02-04T06:38:41.200Z,100550.83
2023-02-04T06:41:30.025Z,100556.31
2023-02-04T06:44:18.796Z,100559.20
2023-02-04T06:47:07.453Z,100560.16
2023-02-04T06:49:56.091Z,100562.62
2023-02-04T06:52:46.620Z,100564.98
2023-02-04T06:55:36.934Z,100567.19
2023-02-04T06:58:25.696Z,100564.68
2023-02-04T07:01:14.345Z,100560.04
2023-02-04T07:04:03.057Z,100556.16
2023-02-04T07:06:51.961Z,100557.38
2023-02-04T07:09:40.762Z,100558.74
2023-02-04T07:12:29.709Z,100562.62
2023-02-04T07:15:21.908Z,100561.21
2023-02-04T07:18:10.972Z,100567.06
2023-02-04T07:20:59.613Z,100570.20
2023-02-04T07:23:48.349Z,100570.80
2023-02-04T07:26:37.030Z,100570.52
2023-02-04T07:29:26.531Z,100565.79
2023-02-04T07:32:15.732Z,100565.54
2023-02-04T07:35:04.598Z,100566.92
2023-02-04T07:37:53.245Z,100564.02
2023-02-04T07:40:42.138Z,100562.19
2023-02-04T07:43:31.449Z,100567.45
2023-02-04T07:46:20.256Z,100570.09
2023-02-04T07:49:09.052Z,100570.86
2023-02-04T07:51:58.029Z,100577.80
2023-02-04T07:54:46.790Z,100577.13
2023-02-04T07:57:35.574Z,100578.17
2023-02-04T08:00:24.526Z,100585.30
2023-02-04T08:03:13.176Z,100586.50
2023-02-04T08:06:02.060Z,100589.11
2023-02-04T08:08:51.231Z,100591.17
2023-02-04T08:11:42.738Z,100592.05
2023-02-04T08:14:31.776Z,100589.50
2023-02-04T08:17:21.679Z,100595.50
2023-02-04T08:20:11.285Z,100596.38
2023-02-04T08:23:00.023Z,100601.02
2023-02-04T08:25:48.772Z,100606.09
2023-02-04T08:28:38.146Z,100610.29
2023-02-04T08:31:26.930Z,100611.73
2023-02-04T08:34:15.819Z,100613.59
2023-02-04T08:37:04.687Z,100615.09
2023-02-04T08:39:53.279Z,100621.52
2023-02-04T08:42:42.261Z,100616.04
2023-02-04T08:45:30.998Z,100614.17
2023-02-04T08:48:19.769Z,100612.98
2023-02-04T08:51:08.396Z,100611.34
2023-02-04T08:53:57.943Z,100608.45
2023-02-04T08:56:47.252Z,100609.63
2023-02-04T08:59:36.300Z,100612.16
2023-02-04T09:02:24.934Z,100610.09
2023-02-04T09:05:13.573Z,100603.47
2023-02-04T09:08:02.757Z,100600.70
2023-02-04T09:10:51.530Z,100601.29
2023-02-04T09:13:40.411Z,100598.85
2023-02-04T09:16:29.256Z,100598.88
2023-02-04T09:19:23.920Z,100596.55
2023-02-04T09:22:13.439Z,100594.52
2023-02-04T09:25:02.071Z,100592.77
2023-02-04T09:27:50.775Z,100591.11
2023-02-04T09:30:40.071Z,100588.23
2023-02-04T09:33:28.913Z,100586.23
2023-02-04T09:36:17.645Z,100582.65
2023-02-04T09:39:07.244Z,100582.96
2023-02-04T09:41:55.933Z,100587.71
2023-02-04T09:44:45.569Z,100584.54
2023-02-04T09:47:34.231Z,100585.39
2023-02-04T09:50:24.703Z,100579.55
2023-02-04T09:53:15.302Z,100576.00
2023-02-04T09:56:04.360Z,100576.18
2023-02-04T09:58:53.221Z,100580.42
2023-02-04T10:01:41.894Z,100574.98
2023-02-04T10:04:30.532Z,100574.99
2023-02-04T10:07:22.230Z,100576.23
2023-02-04T10:10:22.236Z,100580.09
2023-02-04T10:13:19.792Z,100579.15
2023-02-04T10:16:16.321Z,100579.96
2023-02-04T10:19:07.505Z,100580.70
2023-02-04T10:21:56.164Z,100584.27
2023-02-04T10:24:45.633Z,100587.48
2023-02-04T10:27:34.428Z,100585.94
2023-02-04T10:30:28.460Z,100586.02
2023-02-04T10:33:26.203Z,100588.55
2023-02-04T10:36:15.035Z,100591.92
2023-02-04T10:39:14.114Z,100593.73
2023-02-04T10:42:03.607Z,100593.01
2023-02-04T10:44:52.613Z,100595.77
2023-02-04T10:47:50.879Z,100598.57
2023-02-04T10:50:39.641Z,100599.73
2023-02-04T10:53:46.710Z,100597.75
2023-02-04T10:56:36.702Z,100599.48
2023-02-04T10:59:27.985Z,100600.48
2023-02-04T11:02:33.254Z,100601.41
2023-02-04T11:05:23.630Z,100602.44
2023-02-04T11:08:25.132Z,100600.15
2023-02-04T11:11:18.952Z,100603.47
2023-02-04T11:14:28.637Z,100608.67
2023-02-04T11:17:20.787Z,100610.17
2023-02-04T11:20:31.146Z,100609.20
2023-02-04T11:23:26.013Z,100612.05
2023-02-04T11:26:22.863Z,100616.33
2023-02-04T11:29:34.882Z,100619.78
2023-02-04T11:32:28.235Z,100622.63
2023-02-04T11:35:24.723Z,100620.52
2023-02-04T11:38:24.932Z,100621.73
2023-02-04T11:41:20.004Z,100620.95
2023-02-04T11:44:08.694Z,100624.02
2023-02-04T11:47:07.819Z,100627.69
2023-02-04T11:49:59.373Z,100627.92
2023-02-04T11:52:48.101Z,100629.67
2023-02-04T11:55:47.291Z,100627.81
2023-02-04T11:58:38.893Z,100628.33
2023-02-04T12:01:32.152Z,100635.23
2023-02-04T12:04:24.857Z,100638.98
2023-02-04T12:07:13.683Z,100644.31
2023-02-04T12:10:24.660Z,100647.97
2023-02-04T12:13:23.538Z,100652.65
2023-02-04T12:16:13.108Z,100652.48
2023-02-04T12:19:01.722Z,100652.21
2023-02-04T12:21:50.333Z,100653.09
2023-02-04T12:24:38.949Z,100658.27
2023-02-04T12:27:29.521Z,100665.09
2023-02-04T12:30:20.663Z,100670.27
2023-02-04T12:33:09.391Z,100673.29
2023-02-04T12:35:58.068Z,100675.48
2023-02-04T12:38:46.914Z,100675.58
2023-02-04T12:41:36.037Z,100679.04
2023-02-04T12:44:24.747Z,100684.77
2023-02-04T12:47:13.545Z,100685.89
2023-02-04T12:50:02.446Z,100691.20
2023-02-04T12:52:56.565Z,100692.88
2023-02-04T12:55:45.936Z,100696.64
2023-02-04T12:58:34.963Z,100701.55
2023-02-04T13:01:23.675Z,100702.86
2023-02-04T13:04:12.331Z,100702.79
2023-02-04T13:07:03.352Z,100704.66
2023-02-04T13:09:53.476Z,100701.39
2023-02-04T13:12:42.463Z,100700.52
2023-02-04T13:15:31.507Z,100702.94
2023-02-04T13:18:20.520Z,100706.78
2023-02-04T13:21:09.283Z,100704.66
2023-02-04T13:23:59.770Z,100708.27
2023-02-04T13:26:48.391Z,100709.80
2023-02-04T13:29:37.448Z,100715.75
2023-02-04T13:32:26.344Z,100711.91
2023-02-04T13:35:15.589Z,100712.27
2023-02-04T13:38:04.279Z,100713.44
2023-02-04T13:40:53.102Z,100717.50
2023-02-04T13:43:42.099Z,100719.50
2023-02-04T13:46:31.399Z,100725.02
2023-02-04T13:49:21.645Z,100729.90
2023-02-04T13:52:10.392Z,100732.55
2023-02-04T13:54:59.094Z,100737.73
2023-02-04T13:57:49.227Z,100739.02
2023-02-04T14:00:38.025Z,100739.29
2023-02-04T14:03:27.469Z,100741.48
2023-02-04T14:06:20.486Z,100745.45
2023-02-04T14:09:12.286Z,100745.38
2023-02-04T14:12:00.982Z,100746.29
2023-02-04T14:14:57.820Z,100750.63
2023-02-04T14:17:46.596Z,100753.48
2023-02-04T14:20:36.024Z,100754.55
2023-02-04T14:23:24.688Z,100761.87
2023-02-04T14:26:13.359Z,100761.24
2023-02-04T14:29:02.301Z,100764.67
2023-02-04T14:31:51.009Z,100764.74
2023-02-04T14:34:39.682Z,100768.59
2023-02-04T14:37:28.628Z,100769.10
2023-02-04T14:40:17.917Z,100766.98
2023-02-04T14:43:07.357Z,100770.59
2023-02-04T14:45:56.227Z,100773.80
2023-02-04T14:48:45.719Z,100777.06
2023-02-04T14:51:35.800Z,100781.20
2023-02-04T14:54:24.442Z,100788.77
2023-02-04T14:57:13.907Z,100786.13
2023-02-04T15:00:04.001Z,100785.80
2023-02-04T15:02:52.725Z,100784.89
2023-02-04T15:05:41.631Z,100789.06
2023-02-04T15:08:30.560Z,100789.36
2023-02-04T15:11:20.104Z,100796.48
2023-02-04T15:14:08.817Z,100803.80
2023-02-04T15:16:57.684Z,100810.33
2023-02-04T15:19:46.506Z,100814.66
2023-02-04T15:22:36.522Z,100820.13
2023-02-04T15:25:25.128Z,100831.90
2023-02-04T15:28:13.903Z,100832.83
2023-02-04T15:31:04.383Z,100832.92
2023-02-04T15:33:53.232Z,100834.48
2023-02-04T15:36:41.820Z,100836.19
2023-02-04T15:39:30.561Z,100838.89
2023-02-04T15:42:19.295Z,100841.20
2023-02-04T15:45:08.215Z,100845.46
2023-02-04T15:47:57.376Z,100844.92
2023-02-04T15:50:46.328Z,100845.45
2023-02-04T15:53:35.367Z,100851.48
2023-02-04T15:56:24.160Z,100854.41
2023-02-04T15:59:12.914Z,100857.74
2023-02-04T16:02:02.313Z,100861.96
2023-02-04T16:04:51.685Z,100861.91
2023-02-04T16:07:40.595Z,100868.46
2023-02-04T16:10:29.459Z,100871.93
2023-02-04T16:13:18.188Z,100871.05
2023-02-04T16:16:07.397Z,100876.33
2023-02-04T16:18:56.382Z,100882.56
2023-02-04T16:21:45.535Z,100886.45
2023-02-04T16:24:34.342Z,100888.23
2023-02-04T16:27:23.086Z,100890.77
2023-02-04T16:30:12.346Z,100897.93
2023-02-04T16:33:01.028Z,100891.84
2023-02-04T16:35:59.288Z,100899.27
2023-02-04T16:38:48.339Z,100898.95
2023-02-04T16:41:37.178Z,100900.91
2023-02-04T16:44:26.409Z,100901.71
2023-02-04T16:47:15.602Z,100906.04
2023-02-04T16:50:07.447Z,100909.65
2023-02-04T16:52:56.464Z,100909.60
2023-02-04T16:55:45.688Z,100906.11
2023-02-04T16:58:35.211Z,100911.34
2023-02-04T17:01:23.900Z,100913.94
2023-02-04T17:04:13.595Z,100915.75
2023-02-04T17:07:02.524Z,100918.23
2023-02-04T17:09:51.412Z,100923.91
2023-02-04T17:12:41.062Z,100921.43
2023-02-04T17:15:33.795Z,100926.84
2023-02-04T17:18:22.592Z,100931.08
2023-02-04T17:21:11.389Z,100932.05
2023-02-04T17:24:06.296Z,100934.23
2023-02-04T17:26:54.991Z,100934.05
2023-02-04T17:29:43.756Z,100941.29
2023-02-04T17:32:35.826Z,100942.05
2023-02-04T17:35:24.576Z,100944.81
2023-02-04T17:38:13.318Z,100943.95
2023-02-04T17:41:02.692Z,100943.73
2023-02-04T17:43:51.822Z,100945.75
2023-02-04T17:46:40.451Z,100948.75
2023-02-04T17:49:29.597Z,100952.70
2023-02-04T17:52:19.779Z,100958.59
2023-02-04T17:55:25.601Z,100962.80
2023-02-04T17:58:16.137Z,100964.69
2023-02-04T18:01:15.748Z,100968.61
2023-02-04T18:04:09.265Z,100965.86
2023-02-04T18:06:58.006Z,100968.38
2023-02-04T18:09:46.745Z,100975.19
2023-02-04T18:12:35.972Z,100977.30
2023-02-04T18:15:27.549Z,100981.27
2023-02-04T18:18:26.279Z,100983.35
2023-02-04T18:21:23.936Z,100986.13
2023-02-04T18:24:27.228Z,100988.30
2023-02-04T18:27:24.518Z,100995.16
2023-02-04T18:30:19.996Z,100999.41
2023-02-04T18:33:20.693Z,101001.36
2023-02-04T18:36:11.812Z,101007.20
2023-02-04T18:39:00.584Z,101007.18
2023-02-04T18:41:50.071Z,101009.48
2023-02-04T18:44:39.686Z,101009.27
2023-02-04T18:47:32.835Z,101013.67
2023-02-04T18:50:21.414Z,101015.70
2023-02-04T18:53:16.389Z,101021.00
2023-02-04T18:56:05.333Z,101021.13
2023-02-04T18:58:54.123Z,101020.96
2023-02-04T19:01:43.029Z,101027.59
2023-02-04T19:04:32.068Z,101027.14
2023-02-04T19:07:22.594Z,101033.40
2023-02-04T19:10:34.529Z,101034.02
2023-02-04T19:13:37.136Z,101040.30
2023-02-04T19:16:28.726Z,101049.27
2023-02-04T19:19:34.273Z,101053.19
2023-02-04T19:22:23.397Z,101052.17
2023-02-04T19:25:40.483Z,101053.15
2023-02-04T19:28:33.910Z,101057.23
2023-02-04T19:31:22.724Z,101059.95
2023-02-04T19:34:23.835Z,101060.86
2023-02-04T19:37:17.378Z,101064.45
2023-02-04T19:40:21.440Z,101070.94
2023-02-04T19:43:40.219Z,101064.61
2023-02-04T19:46:29.186Z,101065.95
2023-02-04T19:49:25.525Z,101069.05
2023-02-04T19:52:34.092Z,101070.12
2023-02-04T19:55:25.206Z,101069.66
2023-02-04T19:58:37.306Z,101069.12
2023-02-04T20:01:26.446Z,101067.11
2023-02-04T20:04:19.704Z,101070.81
2023-02-04T20:07:18.863Z,101069.59
2023-02-04T20:10:08.400Z,101068.10
2023-02-04T20:13:00.846Z,101070.49
2023-02-04T20:15:51.309Z,101069.86
2023-02-04T20:18:43.375Z,101075.36
2023-02-04T20:21:32.460Z,101072.66
2023-02-04T20:24:21.090Z,101069.87
2023-02-04T20:27:38.925Z,101077.90
2023-02-04T20:30:28.789Z,101077.17
2023-02-04T20:33:35.144Z,101081.44
2023-02-04T20:36:28.256Z,101078.02
2023-02-04T20:39:23.835Z,101081.29
2023-02-04T20:42:43.866Z,101082.92
2023-02-04T20:46:00.759Z,101087.44
2023-02-04T20:48:49.724Z,101084.78
2023-02-04T20:51:39.899Z,101087.64
2023-02-04T20:54:30.616Z,101090.70
2023-02-04T20:57:19.637Z,101092.52
2023-02-04T21:00:23.774Z,101095.06
2023-02-04T21:03:24.088Z,101097.90
2023-02-04T21:06:31.883Z,101104.10
2023-02-04T21:09:24.268Z,101105.95
2023-02-04T21:12:13.030Z,101105.41
2023-02-04T21:15:01.775Z,101108.39
2023-02-04T21:17:51.078Z,101109.01
2023-02-04T21:20:39.930Z,101109.08
2023-02-04T21:23:28.955Z,101113.63
2023-02-04T21:26:18.056Z,101117.57
2023-02-04T21:29:06.745Z,101114.52
2023-02-04T21:31:55.648Z,101119.33
2023-02-04T21:34:44.317Z,101121.84
2023-02-04T21:37:33.055Z,101120.33
2023-02-04T21:40:22.189Z,101119.26
2023-02-04T21:43:11.006Z,101126.55
2023-02-04T21:45:59.664Z,101128.23
2023-02-04T21:48:48.633Z,101127.23
2023-02-04T21:51:38.349Z,101127.41
2023-02-04T21:54:27.049Z,101131.33
2023-02-04T21:57:16.786Z,101133.32
2023-02-04T22:00:06.801Z,101133.16
2023-02-04T22:02:55.496Z,101134.75
2023-02-04T22:05:45.301Z,101133.70
2023-02-04T22:08:34.430Z,101135.91
2023-02-04T22:11:24.974Z,101135.63
2023-02-04T22:14:14.730Z,101136.00
2023-02-04T22:17:04.055Z,101137.91
2023-02-04T22:19:52.905Z,101137.48
2023-02-04T22:22:44.208Z,101136.48
2023-02-04T22:25:33.173Z,101138.27
2023-02-04T22:28:22.121Z,101138.77
2023-02-04T22:31:13.004Z,101140.02
2023-02-04T22:34:02.530Z,101145.52
2023-02-04T22:36:51.445Z,101144.64
2023-02-04T22:39:40.663Z,101146.51
2023-02-04T22:42:29.588Z,101149.48
2023-02-04T22:45:18.362Z,101150.45
2023-02-04T22:48:06.976Z,101153.35
2023-02-04T22:50:56.596Z,101144.72
2023-02-04T22:53:45.227Z,101149.80
2023-02-04T22:56:35.059Z,101148.41
2023-02-04T22:59:24.474Z,101150.56
2023-02-04T23:02:13.213Z,101154.89
2023-02-04T23:05:01.908Z,101154.41
2023-02-04T23:07:50.634Z,101159.64
2023-02-04T23:10:39.259Z,101163.84
2023-02-04T23:13:28.241Z,101160.99
2023-02-04T23:16:17.481Z,101164.08
2023-02-04T23:19:06.142Z,101162.66
2023-02-04T23:21:54.857Z,101166.50
2023-02-04T23:24:43.886Z,101168.55
2023-02-04T23:27:32.810Z,101168.84
2023-02-04T23:30:23.551Z,101172.23
2023-02-04T23:33:13.214Z,101172.58
2023-02-04T23:36:02.470Z,101177.77
2023-02-04T23:38:51.141Z,101177.52
2023-02-04T23:41:39.970Z,101174.77
2023-02-04T23:44:28.930Z,101174.67
2023-02-04T23:47:18.355Z,101176.11
2023-02-04T23:50:07.493Z,101177.89
2023-02-04T23:52:56.258Z,101179.98
2023-02-04T23:55:46.291Z,101183.27
2023-02-04T23:58:35.909Z,101187.46
