createdAt,value
2018-10-04T00:00:03.046Z,77.98
2018-10-04T00:02:30.860Z,77.78
2018-10-04T00:04:58.671Z,78.70
2018-10-04T00:07:26.451Z,78.59
2018-10-04T00:09:54.363Z,77.96
2018-10-04T00:12:22.203Z,79.94
2018-10-04T00:14:50.030Z,77.91
2018-10-04T00:17:17.827Z,78.99
2018-10-04T00:19:45.628Z,78.47
2018-10-04T00:22:13.437Z,80.16
2018-10-04T00:24:41.272Z,80.37
2018-10-04T00:27:09.064Z,80.83
2018-10-04T00:29:36.964Z,77.97
2018-10-04T00:32:04.862Z,78.25
2018-10-04T00:34:32.588Z,79.28
2018-10-04T00:37:00.444Z,79.56
2018-10-04T00:39:28.251Z,79.04
2018-10-04T00:41:56.026Z,78.48
2018-10-04T00:44:23.760Z,79.84
2018-10-04T00:46:51.556Z,79.00
2018-10-04T00:49:19.389Z,80.61
2018-10-04T00:51:47.252Z,80.24
2018-10-04T00:54:15.031Z,80.62
2018-10-04T00:56:42.806Z,80.77
2018-10-04T00:59:10.554Z,80.32
2018-10-04T01:01:38.392Z,80.21
2018-10-04T01:04:06.184Z,80.38
2018-10-04T01:06:33.963Z,79.77
2018-10-04T01:09:01.894Z,80.71
2018-10-04T01:11:29.652Z,80.24
2018-10-04T01:13:57.492Z,81.24
2018-10-04T01:16:25.313Z,80.65
2018-10-04T01:18:56.211Z,80.46
2018-10-04T01:21:24.133Z,80.01
2018-10-04T01:23:52.796Z,80.87
2018-10-04T01:26:20.969Z,79.58
2018-10-04T01:28:49.379Z,79.50
2018-10-04T01:31:17.751Z,80.19
2018-10-04T01:33:45.710Z,81.52
2018-10-04T01:36:13.588Z,81.74
2018-10-04T01:38:41.436Z,82.19
2018-10-04T01:41:09.314Z,83.25
2018-10-04T01:43:37.252Z,83.16
2018-10-04T01:46:05.364Z,81.56
2018-10-04T01:48:33.245Z,81.16
2018-10-04T01:51:01.131Z,83.33
2018-10-04T01:53:28.929Z,82.49
2018-10-04T01:55:56.764Z,81.60
2018-10-04T01:58:24.581Z,82.55
2018-10-04T02:00:52.411Z,80.82
2018-10-04T02:03:20.320Z,80.36
2018-10-04T02:05:48.164Z,81.57
2018-10-04T02:08:16.088Z,81.21
2018-10-04T02:10:43.909Z,81.77
2018-10-04T02:13:11.739Z,81.46
2018-10-04T02:15:39.524Z,82.64
2018-10-04T02:18:07.293Z,83.67
2018-10-04T02:20:35.156Z,83.79
2018-10-04T02:23:02.953Z,83.68
2018-10-04T02:25:31.027Z,83.35
2018-10-04T02:27:58.831Z,83.26
2018-10-04T02:30:26.644Z,83.83
2018-10-04T02:32:54.399Z,82.39
2018-10-04T02:35:22.282Z,82.95
2018-10-04T02:37:50.038Z,83.29
2018-10-04T02:40:17.832Z,83.66
2018-10-04T02:42:45.619Z,83.09
2018-10-04T02:45:13.444Z,82.34
2018-10-04T02:47:41.305Z,82.74
2018-10-04T02:50:09.156Z,82.52
2018-10-04T02:52:36.970Z,82.25
2018-10-04T02:55:11.413Z,81.90
2018-10-04T02:57:39.487Z,81.13
2018-10-04T03:00:07.266Z,80.50
2018-10-04T03:02:35.048Z,81.10
2018-10-04T03:05:02.907Z,81.29
2018-10-04T03:07:30.686Z,81.65
2018-10-04T03:09:58.520Z,81.34
2018-10-04T03:12:26.448Z,81.36
2018-10-04T03:14:54.610Z,81.46
2018-10-04T03:17:22.459Z,82.02
2018-10-04T03:19:52.740Z,80.93
2018-10-04T03:22:20.577Z,83.23
2018-10-04T03:24:48.370Z,81.79
2018-10-04T03:27:16.180Z,82.07
2018-10-04T03:29:43.936Z,79.98
2018-10-04T03:32:11.772Z,80.60
2018-10-04T03:34:39.580Z,81.54
2018-10-04T03:37:07.420Z,81.25
2018-10-04T03:39:35.225Z,82.25
2018-10-04T03:42:03.024Z,80.65
2018-10-04T03:44:30.863Z,80.69
2018-10-04T03:46:58.660Z,81.21
2018-10-04T03:49:26.458Z,80.46
2018-10-04T03:51:54.180Z,79.87
2018-10-04T03:54:22.020Z,82.94
2018-10-04T03:56:49.840Z,83.59
2018-10-04T03:59:17.636Z,83.21
2018-10-04T04:01:48.573Z,82.51
2018-10-04T04:04:16.464Z,83.35
2018-10-04T04:06:44.260Z,83.06
2018-10-04T04:09:12.751Z,83.31
2018-10-04T04:11:40.984Z,83.68
2018-10-04T04:14:08.632Z,82.30
2018-10-04T04:16:36.486Z,83.86
2018-10-04T04:19:04.407Z,83.56
2018-10-04T04:21:32.241Z,83.82
2018-10-04T04:24:00.056Z,82.89
2018-10-04T04:26:27.951Z,83.07
2018-10-04T04:28:57.987Z,84.26
2018-10-04T04:31:25.816Z,84.20
2018-10-04T04:33:53.690Z,83.31
2018-10-04T04:36:21.571Z,84.09
2018-10-04T04:38:49.486Z,82.95
2018-10-04T04:41:17.641Z,84.07
2018-10-04T04:43:45.563Z,84.05
2018-10-04T04:46:13.600Z,85.60
2018-10-04T04:48:41.411Z,84.82
2018-10-04T04:51:09.285Z,85.01
2018-10-04T04:53:38.407Z,85.17
2018-10-04T04:56:06.460Z,85.50
2018-10-04T04:58:34.341Z,83.79
2018-10-04T05:01:02.192Z,82.52
2018-10-04T05:03:30.008Z,81.88
2018-10-04T05:05:57.820Z,81.56
2018-10-04T05:08:25.629Z,81.36
2018-10-04T05:10:53.524Z,81.11
2018-10-04T05:13:21.315Z,80.14
2018-10-04T05:15:49.154Z,80.56
2018-10-04T05:18:16.997Z,81.07
2018-10-04T05:20:44.888Z,82.08
2018-10-04T05:23:12.683Z,81.39
2018-10-04T05:25:40.544Z,81.64
2018-10-04T05:28:08.385Z,81.05
2018-10-04T05:30:36.195Z,81.09
2018-10-04T05:33:04.039Z,82.89
2018-10-04T05:35:31.896Z,81.51
2018-10-04T05:37:59.716Z,81.30
2018-10-04T05:40:27.620Z,81.98
2018-10-04T05:42:55.446Z,83.12
2018-10-04T05:45:23.277Z,83.92
2018-10-04T05:47:51.060Z,84.18
2018-10-04T05:50:18.863Z,83.52
2018-10-04T05:52:46.701Z,85.57
2018-10-04T05:55:15.070Z,82.93
2018-10-04T05:57:42.920Z,82.61
2018-10-04T06:00:41.275Z,83.02
2018-10-04T06:03:09.199Z,84.13
2018-10-04T06:05:37.204Z,83.66
2018-10-04T06:08:05.161Z,83.38
2018-10-04T06:10:33.449Z,85.69
2018-10-04T06:13:01.299Z,83.49
2018-10-04T06:15:29.280Z,84.02
2018-10-04T06:17:57.071Z,85.80
2018-10-04T06:20:26.260Z,87.17
2018-10-04T06:22:54.096Z,84.86
2018-10-04T06:25:21.956Z,87.22
2018-10-04T06:27:49.752Z,84.65
2018-10-04T06:30:17.605Z,86.50
2018-10-04T06:32:45.465Z,87.13
2018-10-04T06:35:13.342Z,85.12
2018-10-04T06:37:44.687Z,86.34
2018-10-04T06:40:12.569Z,85.71
2018-10-04T06:42:40.419Z,86.88
2018-10-04T06:45:08.248Z,87.99
2018-10-04T06:47:36.028Z,87.99
2018-10-04T06:50:04.066Z,87.98
2018-10-04T06:52:31.851Z,87.59
2018-10-04T06:54:59.647Z,88.21
2018-10-04T06:57:27.489Z,87.36
2018-10-04T06:59:59.816Z,87.10
2018-10-04T07:02:27.824Z,86.25
2018-10-04T07:04:55.588Z,84.91
2018-10-04T07:07:23.425Z,84.33
2018-10-04T07:09:51.283Z,85.54
2018-10-04T07:12:19.116Z,85.54
2018-10-04T07:14:46.929Z,84.01
2018-10-04T07:17:14.796Z,86.12
2018-10-04T07:19:42.543Z,84.67
2018-10-04T07:22:10.435Z,86.32
2018-10-04T07:24:38.224Z,86.45
2018-10-04T07:27:06.139Z,86.49
2018-10-04T07:29:33.924Z,84.14
2018-10-04T07:32:01.744Z,83.07
2018-10-04T07:34:29.704Z,84.73
2018-10-04T07:36:57.514Z,85.72
2018-10-04T07:39:26.202Z,84.67
2018-10-04T07:41:57.942Z,82.18
2018-10-04T07:44:25.895Z,82.63
2018-10-04T07:46:53.761Z,84.86
2018-10-04T07:49:21.555Z,85.03
2018-10-04T07:51:49.395Z,83.59
2018-10-04T07:54:17.209Z,82.59
2018-10-04T07:56:45.115Z,80.56
2018-10-04T07:59:12.796Z,82.67
2018-10-04T08:01:40.719Z,81.12
2018-10-04T08:04:08.563Z,81.65
2018-10-04T08:06:36.644Z,81.41
2018-10-04T08:09:06.791Z,81.39
2018-10-04T08:11:34.612Z,80.58
2018-10-04T08:14:02.361Z,80.73
2018-10-04T08:16:30.175Z,81.90
2018-10-04T08:18:58.076Z,81.36
2018-10-04T08:21:25.876Z,81.55
2018-10-04T08:23:53.709Z,81.65
2018-10-04T08:26:21.504Z,82.13
2018-10-04T08:28:49.332Z,81.45
2018-10-04T08:31:17.145Z,81.20
2018-10-04T08:33:44.997Z,81.11
2018-10-04T08:36:12.816Z,80.13
2018-10-04T08:38:40.618Z,79.33
2018-10-04T08:41:08.444Z,79.79
2018-10-04T08:43:36.210Z,81.18
2018-10-04T08:46:04.008Z,80.35
2018-10-04T08:48:31.748Z,79.56
2018-10-04T08:50:59.524Z,78.58
2018-10-04T08:53:27.405Z,78.67
2018-10-04T08:55:55.204Z,79.12
2018-10-04T08:58:22.968Z,77.45
2018-10-04T09:00:50.737Z,77.17
2018-10-04T09:03:19.381Z,78.43
2018-10-04T09:05:47.903Z,77.59
2018-10-04T09:08:19.718Z,77.17
2018-10-04T09:10:47.588Z,77.15
2018-10-04T09:13:15.385Z,76.30
2018-10-04T09:15:43.189Z,76.44
2018-10-04T09:18:11.005Z,77.14
2018-10-04T09:20:38.864Z,76.75
2018-10-04T09:23:06.696Z,76.23
2018-10-04T09:25:34.606Z,75.93
2018-10-04T09:28:02.704Z,75.93
2018-10-04T09:30:36.204Z,75.77
2018-10-04T09:33:04.037Z,75.82
2018-10-04T09:35:31.868Z,75.91
2018-10-04T09:37:59.872Z,75.76
2018-10-04T09:40:27.627Z,76.06
2018-10-04T09:42:55.386Z,75.37
2018-10-04T09:45:23.168Z,73.34
2018-10-04T09:47:55.397Z,74.07
2018-10-04T09:50:27.890Z,74.25
2018-10-04T09:52:56.035Z,74.04
2018-10-04T09:55:23.908Z,72.92
2018-10-04T09:57:51.773Z,72.85
2018-10-04T10:00:25.596Z,72.90
2018-10-04T10:02:54.559Z,72.61
2018-10-04T10:05:22.307Z,72.69
2018-10-04T10:07:50.897Z,71.66
2018-10-04T10:10:18.739Z,70.99
2018-10-04T10:12:46.775Z,70.90
2018-10-04T10:15:14.995Z,69.07
2018-10-04T10:17:42.823Z,68.63
2018-10-04T10:20:11.231Z,70.38
2018-10-04T10:22:39.334Z,66.31
2018-10-04T10:25:07.215Z,66.84
2018-10-04T10:27:35.080Z,64.91
2018-10-04T10:30:02.980Z,66.09
2018-10-04T10:32:34.508Z,65.05
2018-10-04T10:35:02.439Z,63.69
2018-10-04T10:37:30.259Z,64.22
2018-10-04T10:39:58.353Z,62.45
2018-10-04T10:42:26.076Z,61.25
2018-10-04T10:44:53.883Z,59.79
2018-10-04T10:47:21.751Z,58.56
2018-10-04T10:49:49.495Z,57.74
2018-10-04T10:52:17.426Z,55.43
2018-10-04T10:54:45.168Z,57.50
2018-10-04T10:57:12.963Z,53.99
2018-10-04T10:59:40.760Z,53.71
2018-10-04T11:02:08.574Z,49.71
2018-10-04T11:04:36.415Z,50.24
2018-10-04T11:07:04.299Z,49.09
2018-10-04T11:09:32.120Z,48.71
2018-10-04T11:11:59.931Z,44.92
2018-10-04T11:14:27.774Z,44.03
2018-10-04T11:16:55.651Z,45.10
2018-10-04T11:19:23.604Z,43.57
2018-10-04T11:21:51.484Z,42.25
2018-10-04T11:24:19.322Z,42.38
2018-10-04T11:26:47.152Z,42.58
2018-10-04T11:29:14.923Z,40.67
2018-10-04T11:31:42.687Z,39.91
2018-10-04T11:34:10.508Z,42.25
2018-10-04T11:36:39.418Z,37.98
2018-10-04T11:39:09.000Z,37.02
2018-10-04T11:41:37.788Z,40.06
2018-10-04T11:44:11.072Z,40.41
2018-10-04T11:46:38.924Z,40.21
2018-10-04T11:49:06.934Z,38.51
2018-10-04T11:51:34.747Z,37.93
2018-10-04T11:54:02.593Z,41.39
2018-10-04T11:56:30.434Z,39.12
2018-10-04T11:59:01.743Z,41.21
2018-10-04T12:01:29.844Z,40.92
2018-10-04T12:03:57.656Z,42.47
2018-10-04T12:06:25.592Z,39.82
2018-10-04T12:08:53.331Z,42.12
2018-10-04T12:11:21.131Z,45.39
2018-10-04T12:13:49.023Z,44.99
2018-10-04T12:16:16.820Z,37.66
2018-10-04T12:18:44.660Z,42.35
2018-10-04T12:21:12.487Z,38.47
2018-10-04T12:23:40.292Z,44.02
2018-10-04T12:26:08.111Z,44.19
2018-10-04T12:28:35.852Z,40.29
2018-10-04T12:31:03.719Z,39.90
2018-10-04T12:33:31.407Z,41.03
2018-10-04T12:35:59.277Z,43.48
2018-10-04T12:38:27.088Z,43.43
2018-10-04T12:40:54.871Z,42.04
2018-10-04T12:43:22.726Z,45.41
2018-10-04T12:45:50.588Z,43.86
2018-10-04T12:48:18.438Z,43.08
2018-10-04T12:50:46.283Z,40.83
2018-10-04T12:53:14.139Z,45.36
2018-10-04T12:55:41.940Z,44.53
2018-10-04T12:58:09.759Z,45.41
2018-10-04T13:00:37.526Z,45.92
2018-10-04T13:03:05.324Z,42.51
2018-10-04T13:05:33.152Z,47.46
2018-10-04T13:08:00.944Z,44.66
2018-10-04T13:10:28.780Z,45.35
2018-10-04T13:12:56.564Z,48.38
2018-10-04T13:15:24.361Z,45.01
2018-10-04T13:17:52.125Z,45.43
2018-10-04T13:20:19.945Z,45.82
2018-10-04T13:22:47.732Z,45.22
2018-10-04T13:25:15.648Z,44.56
2018-10-04T13:27:43.488Z,43.80
2018-10-04T13:30:11.320Z,45.92
2018-10-04T13:32:39.117Z,44.01
2018-10-04T13:35:06.920Z,47.52
2018-10-04T13:37:34.767Z,46.69
2018-10-04T13:40:02.536Z,46.27
2018-10-04T13:42:30.359Z,47.45
2018-10-04T13:44:58.202Z,45.98
2018-10-04T13:47:25.965Z,45.17
2018-10-04T13:49:53.759Z,45.26
2018-10-04T13:52:21.544Z,44.28
2018-10-04T13:54:50.014Z,47.62
2018-10-04T13:57:17.812Z,46.36
2018-10-04T13:59:45.700Z,45.61
2018-10-04T14:02:13.484Z,48.23
2018-10-04T14:04:41.280Z,48.27
2018-10-04T14:07:09.087Z,46.83
2018-10-04T14:09:36.920Z,45.46
2018-10-04T14:12:04.764Z,45.84
2018-10-04T14:14:32.564Z,45.47
2018-10-04T14:17:00.360Z,46.12
2018-10-04T14:19:28.226Z,44.95
2018-10-04T14:21:56.076Z,47.33
2018-10-04T14:24:23.848Z,47.12
2018-10-04T14:26:51.664Z,45.95
2018-10-04T14:29:19.539Z,48.15
2018-10-04T14:31:47.388Z,46.16
2018-10-04T14:34:15.268Z,46.45
2018-10-04T14:36:42.996Z,46.22
2018-10-04T14:39:10.881Z,46.98
2018-10-04T14:41:38.648Z,49.09
2018-10-04T14:44:06.492Z,49.86
2018-10-04T14:46:34.336Z,46.25
2018-10-04T14:49:02.169Z,48.02
2018-10-04T14:51:29.959Z,48.48
2018-10-04T14:54:01.532Z,47.18
2018-10-04T14:56:29.385Z,48.54
2018-10-04T14:58:57.223Z,46.62
2018-10-04T15:01:25.000Z,46.56
2018-10-04T15:03:52.835Z,48.05
2018-10-04T15:06:20.544Z,49.49
2018-10-04T15:08:48.343Z,50.46
2018-10-04T15:11:16.119Z,47.37
2018-10-04T15:13:43.899Z,46.50
2018-10-04T15:16:15.378Z,48.19
2018-10-04T15:18:43.176Z,49.28
2018-10-04T15:21:11.031Z,50.90
2018-10-04T15:23:38.809Z,48.69
2018-10-04T15:26:06.743Z,47.38
2018-10-04T15:28:34.553Z,47.19
2018-10-04T15:31:02.453Z,47.58
2018-10-04T15:33:30.236Z,47.72
2018-10-04T15:35:58.024Z,49.81
2018-10-04T15:38:25.927Z,49.46
2018-10-04T15:40:53.685Z,50.63
2018-10-04T15:43:21.464Z,48.71
2018-10-04T15:45:49.255Z,50.11
2018-10-04T15:48:17.108Z,48.96
2018-10-04T15:50:44.887Z,48.08
2018-10-04T15:53:12.728Z,49.01
2018-10-04T15:55:40.464Z,49.26
2018-10-04T15:58:08.268Z,49.29
2018-10-04T16:00:36.143Z,49.32
2018-10-04T16:03:03.900Z,48.48
2018-10-04T16:05:31.717Z,49.30
2018-10-04T16:07:59.508Z,49.41
2018-10-04T16:10:27.322Z,49.37
2018-10-04T16:12:55.085Z,49.30
2018-10-04T16:15:26.555Z,50.20
2018-10-04T16:17:54.326Z,50.72
2018-10-04T16:20:22.060Z,50.10
2018-10-04T16:22:49.829Z,50.38
2018-10-04T16:25:17.600Z,50.65
2018-10-04T16:27:47.327Z,51.20
2018-10-04T16:30:15.843Z,50.66
2018-10-04T16:32:44.198Z,50.76
2018-10-04T16:35:12.154Z,51.06
2018-10-04T16:37:40.661Z,51.67
2018-10-04T16:40:08.708Z,51.49
2018-10-04T16:42:36.591Z,51.94
2018-10-04T16:45:04.490Z,52.25
2018-10-04T16:47:32.226Z,52.55
2018-10-04T16:50:00.064Z,52.99
2018-10-04T16:52:27.881Z,53.84
2018-10-04T16:54:55.688Z,53.84
2018-10-04T16:57:23.452Z,55.00
2018-10-04T16:59:51.322Z,55.06
2018-10-04T17:02:19.094Z,55.55
2018-10-04T17:04:46.879Z,55.38
2018-10-04T17:07:14.752Z,55.35
2018-10-04T17:09:42.574Z,55.96
2018-10-04T17:12:10.368Z,56.69
2018-10-04T17:14:38.144Z,56.78
2018-10-04T17:17:05.950Z,57.21
2018-10-04T17:19:33.703Z,57.11
2018-10-04T17:22:01.468Z,57.87
2018-10-04T17:24:29.627Z,57.83
2018-10-04T17:26:57.403Z,58.22
2018-10-04T17:29:25.251Z,58.48
2018-10-04T17:31:53.034Z,58.54
2018-10-04T17:34:20.884Z,59.49
2018-10-04T17:36:49.459Z,59.21
2018-10-04T17:39:17.236Z,60.11
2018-10-04T17:41:45.156Z,60.21
2018-10-04T17:44:12.953Z,60.71
2018-10-04T17:46:40.788Z,61.27
2018-10-04T17:49:08.648Z,60.45
2018-10-04T17:51:36.435Z,61.07
2018-10-04T17:54:04.342Z,60.98
2018-10-04T17:56:32.060Z,61.55
2018-10-04T17:58:59.800Z,60.86
2018-10-04T18:01:27.597Z,62.37
2018-10-04T18:03:55.453Z,62.35
2018-10-04T18:06:23.291Z,62.54
2018-10-04T18:08:51.128Z,62.71
2018-10-04T18:11:19.236Z,63.56
2018-10-04T18:13:47.182Z,63.01
2018-10-04T18:16:14.952Z,62.89
2018-10-04T18:18:42.729Z,63.61
2018-10-04T18:21:10.700Z,64.18
2018-10-04T18:23:38.563Z,64.44
2018-10-04T18:26:06.659Z,63.80
2018-10-04T18:28:34.484Z,65.56
2018-10-04T18:31:03.163Z,63.58
2018-10-04T18:33:30.931Z,63.59
2018-10-04T18:35:58.744Z,64.68
2018-10-04T18:38:26.577Z,63.96
2018-10-04T18:40:54.343Z,64.60
2018-10-04T18:43:22.179Z,65.87
2018-10-04T18:45:50.004Z,65.68
2018-10-04T18:48:17.779Z,65.10
2018-10-04T18:50:45.600Z,65.19
2018-10-04T18:53:13.443Z,66.18
2018-10-04T18:55:41.236Z,66.12
2018-10-04T18:58:09.008Z,66.08
2018-10-04T19:00:36.784Z,67.37
2018-10-04T19:03:04.552Z,67.57
2018-10-04T19:05:32.531Z,67.63
2018-10-04T19:08:00.430Z,68.56
2018-10-04T19:10:28.192Z,70.96
2018-10-04T19:12:55.945Z,70.27
2018-10-04T19:15:23.700Z,71.37
2018-10-04T19:17:51.551Z,72.39
2018-10-04T19:20:19.385Z,71.04
2018-10-04T19:22:47.163Z,69.97
2018-10-04T19:25:15.040Z,70.08
2018-10-04T19:27:43.063Z,71.78
2018-10-04T19:30:10.946Z,71.24
2018-10-04T19:32:38.759Z,71.67
2018-10-04T19:35:10.031Z,70.59
2018-10-04T19:37:37.908Z,71.89
2018-10-04T19:40:05.993Z,69.67
2018-10-04T19:42:33.860Z,68.78
2018-10-04T19:45:01.620Z,68.28
2018-10-04T19:47:29.491Z,67.86
2018-10-04T19:49:57.320Z,67.65
2018-10-04T19:52:25.143Z,68.07
2018-10-04T19:54:52.930Z,67.35
2018-10-04T19:57:20.752Z,66.95
2018-10-04T19:59:48.537Z,66.02
2018-10-04T20:02:16.376Z,67.71
2018-10-04T20:04:44.084Z,68.30
2018-10-04T20:07:11.894Z,68.65
2018-10-04T20:09:39.940Z,68.86
2018-10-04T20:12:07.688Z,69.30
2018-10-04T20:14:35.515Z,72.82
2018-10-04T20:17:03.380Z,72.78
2018-10-04T20:19:31.523Z,68.63
2018-10-04T20:21:59.320Z,71.15
2018-10-04T20:24:27.200Z,71.35
2018-10-04T20:26:55.017Z,70.60
2018-10-04T20:29:22.811Z,68.43
2018-10-04T20:31:50.626Z,72.24
2018-10-04T20:34:18.351Z,71.15
2018-10-04T20:36:46.224Z,71.04
2018-10-04T20:39:13.988Z,69.89
2018-10-04T20:41:41.799Z,69.53
2018-10-04T20:44:09.650Z,68.48
2018-10-04T20:46:37.472Z,68.02
2018-10-04T20:49:05.336Z,67.47
2018-10-04T20:51:33.108Z,68.81
2018-10-04T20:54:00.914Z,68.83
2018-10-04T20:56:28.738Z,70.65
2018-10-04T20:58:56.606Z,71.56
2018-10-04T21:01:24.384Z,72.05
2018-10-04T21:03:52.316Z,70.48
2018-10-04T21:06:20.128Z,69.69
2018-10-04T21:08:47.937Z,68.84
2018-10-04T21:11:15.753Z,68.24
2018-10-04T21:13:43.572Z,68.39
2018-10-04T21:16:11.360Z,69.88
2018-10-04T21:18:39.192Z,70.71
2018-10-04T21:21:07.065Z,71.84
2018-10-04T21:23:34.977Z,71.45
2018-10-04T21:26:02.869Z,69.55
2018-10-04T21:28:30.676Z,69.90
2018-10-04T21:30:58.456Z,69.30
2018-10-04T21:33:26.252Z,69.52
2018-10-04T21:36:00.749Z,68.84
2018-10-04T21:38:28.562Z,71.09
2018-10-04T21:40:56.456Z,69.63
2018-10-04T21:43:29.590Z,69.42
2018-10-04T21:45:57.599Z,71.46
2018-10-04T21:48:25.396Z,71.19
2018-10-04T21:50:53.232Z,69.98
2018-10-04T21:53:20.991Z,73.15
2018-10-04T21:55:48.853Z,78.07
2018-10-04T21:58:16.644Z,71.72
2018-10-04T22:00:50.252Z,71.54
2018-10-04T22:03:18.017Z,75.71
2018-10-04T22:05:45.787Z,78.24
2018-10-04T22:08:13.524Z,74.96
2018-10-04T22:10:41.354Z,77.78
2018-10-04T22:13:09.215Z,77.25
2018-10-04T22:15:36.972Z,77.26
2018-10-04T22:18:04.980Z,78.68
2018-10-04T22:20:32.831Z,79.03
2018-10-04T22:23:00.682Z,76.69
2018-10-04T22:25:28.441Z,79.18
2018-10-04T22:27:56.193Z,76.95
2018-10-04T22:30:23.983Z,79.09
2018-10-04T22:32:51.698Z,80.22
2018-10-04T22:35:19.519Z,79.15
2018-10-04T22:37:47.295Z,78.19
2018-10-04T22:40:15.068Z,79.86
2018-10-04T22:42:42.852Z,78.76
2018-10-04T22:45:10.652Z,78.98
2018-10-04T22:47:38.501Z,81.34
2018-10-04T22:50:06.936Z,79.65
2018-10-04T22:52:34.700Z,79.28
2018-10-04T22:55:02.504Z,76.03
2018-10-04T22:57:30.316Z,80.33
2018-10-04T22:59:58.096Z,82.25
2018-10-04T23:02:25.929Z,78.70
2018-10-04T23:04:53.704Z,80.97
2018-10-04T23:07:21.536Z,80.05
2018-10-04T23:09:49.304Z,77.59
2018-10-04T23:12:17.123Z,78.05
2018-10-04T23:14:44.915Z,79.59
2018-10-04T23:17:12.739Z,78.71
2018-10-04T23:19:40.516Z,77.69
2018-10-04T23:22:08.351Z,77.47
2018-10-04T23:24:36.268Z,76.32
2018-10-04T23:27:04.110Z,75.50
2018-10-04T23:29:31.892Z,77.24
2018-10-04T23:31:59.798Z,75.12
2018-10-04T23:34:27.610Z,76.40
2018-10-04T23:36:55.411Z,76.89
2018-10-04T23:39:23.160Z,79.49
2018-10-04T23:41:50.932Z,75.52
2018-10-04T23:44:18.745Z,76.28
2018-10-04T23:46:46.495Z,77.58
2018-10-04T23:49:14.356Z,76.78
2018-10-04T23:51:42.211Z,79.73
2018-10-04T23:54:09.993Z,76.21
2018-10-04T23:56:37.790Z,78.22
2018-10-04T23:59:05.837Z,80.47
