createdAt,value
2023-05-15T00:00:57.171Z,0.00
2023-05-15T00:01:57.155Z,0.00
2023-05-15T00:02:57.302Z,0.00
2023-05-15T00:03:57.144Z,0.00
2023-05-15T00:04:57.180Z,0.00
2023-05-15T00:05:57.106Z,0.00
2023-05-15T00:06:57.071Z,0.00
2023-05-15T00:07:57.059Z,0.00
2023-05-15T00:08:57.041Z,0.00
2023-05-15T00:09:57.026Z,0.00
2023-05-15T00:11:56.996Z,0.00
2023-05-15T00:12:56.986Z,0.00
2023-05-15T00:13:56.974Z,0.00
2023-05-15T00:14:56.955Z,0.00
2023-05-15T00:15:56.975Z,0.00
2023-05-15T00:16:56.923Z,0.00
2023-05-15T00:17:56.959Z,0.00
2023-05-15T00:18:56.937Z,0.00
2023-05-15T00:19:56.880Z,0.00
2023-05-15T00:20:56.860Z,0.00
2023-05-15T00:21:56.848Z,0.00
2023-05-15T00:22:56.830Z,0.00
2023-05-15T00:23:56.820Z,0.00
2023-05-15T00:24:56.808Z,0.00
2023-05-15T00:25:56.809Z,0.00
2023-05-15T00:26:56.771Z,0.00
2023-05-15T00:27:56.770Z,0.00
2023-05-15T00:28:56.741Z,0.00
2023-05-15T00:29:56.732Z,0.00
2023-05-15T00:30:56.791Z,0.00
2023-05-15T00:31:56.866Z,0.00
2023-05-15T00:32:56.706Z,0.00
2023-05-15T00:33:56.671Z,0.00
2023-05-15T00:34:56.672Z,0.00
2023-05-15T00:35:56.645Z,0.00
2023-05-15T00:36:56.626Z,0.00
2023-05-15T00:37:56.616Z,0.00
2023-05-15T00:38:56.605Z,0.00
2023-05-15T00:39:56.583Z,0.00
2023-05-15T00:40:56.583Z,0.00
2023-05-15T00:41:56.554Z,0.00
2023-05-15T00:42:56.542Z,0.00
2023-05-15T00:43:56.524Z,0.00
2023-05-15T00:44:56.513Z,0.00
2023-05-15T00:45:56.501Z,0.00
2023-05-15T00:46:56.538Z,0.00
2023-05-15T00:47:56.498Z,0.00
2023-05-15T00:48:56.447Z,0.00
2023-05-15T00:49:56.439Z,0.00
2023-05-15T00:50:56.421Z,0.00
2023-05-15T00:51:56.405Z,0.00
2023-05-15T00:52:56.395Z,0.00
2023-05-15T00:53:56.448Z,0.00
2023-05-15T00:54:56.357Z,0.00
2023-05-15T00:55:56.340Z,0.00
2023-05-15T00:56:56.330Z,0.00
2023-05-15T00:57:56.329Z,0.00
2023-05-15T00:58:56.297Z,0.00
2023-05-15T00:59:56.290Z,0.00
2023-05-15T01:00:56.352Z,0.00
2023-05-15T01:01:56.273Z,0.00
2023-05-15T01:02:56.304Z,0.00
2023-05-15T01:03:56.224Z,0.00
2023-05-15T01:04:56.208Z,0.00
2023-05-15T01:05:56.196Z,0.00
2023-05-15T01:06:56.176Z,0.00
2023-05-15T01:07:56.165Z,0.00
2023-05-15T01:08:56.146Z,0.00
2023-05-15T01:09:56.136Z,0.00
2023-05-15T01:10:56.116Z,0.00
2023-05-15T01:11:56.105Z,0.00
2023-05-15T01:12:56.085Z,0.00
2023-05-15T01:13:56.087Z,0.00
2023-05-15T01:14:56.063Z,0.00
2023-05-15T01:15:56.048Z,0.00
2023-05-15T01:16:56.025Z,0.00
2023-05-15T01:17:56.096Z,0.00
2023-05-15T01:18:56.029Z,0.00
2023-05-15T01:19:56.057Z,0.00
2023-05-15T01:20:55.968Z,0.00
2023-05-15T01:21:55.949Z,0.00
2023-05-15T01:22:55.936Z,0.00
2023-05-15T01:23:55.920Z,0.00
2023-05-15T01:24:55.899Z,0.00
2023-05-15T01:25:55.885Z,0.00
2023-05-15T01:26:55.873Z,0.00
2023-05-15T01:27:55.855Z,0.00
2023-05-15T01:28:55.842Z,0.00
2023-05-15T01:29:55.836Z,0.00
2023-05-15T01:30:55.811Z,0.00
2023-05-15T01:31:55.869Z,0.00
2023-05-15T01:32:55.894Z,0.00
2023-05-15T01:33:55.764Z,0.00
2023-05-15T01:34:55.754Z,0.00
2023-05-15T01:35:55.736Z,0.00
2023-05-15T01:36:55.754Z,0.00
2023-05-15T01:37:55.732Z,0.00
2023-05-15T01:38:55.698Z,0.00
2023-05-15T01:39:55.673Z,0.00
2023-05-15T01:40:55.666Z,0.00
2023-05-15T01:41:55.642Z,0.00
2023-05-15T01:42:55.627Z,0.00
2023-05-15T01:43:55.618Z,0.00
2023-05-15T01:44:55.599Z,0.00
2023-05-15T01:45:55.612Z,0.00
2023-05-15T01:46:55.621Z,0.00
2023-05-15T01:47:55.592Z,0.00
2023-05-15T01:48:55.531Z,0.00
2023-05-15T01:49:55.511Z,0.00
2023-05-15T01:50:55.521Z,0.00
2023-05-15T01:51:55.505Z,0.00
2023-05-15T01:52:55.514Z,0.00
2023-05-15T01:53:55.459Z,0.00
2023-05-15T01:54:55.441Z,0.00
2023-05-15T01:55:55.437Z,0.00
2023-05-15T01:56:55.442Z,0.00
2023-05-15T01:57:55.408Z,0.00
2023-05-15T01:58:55.410Z,0.00
2023-05-15T01:59:55.367Z,0.00
2023-05-15T02:00:55.365Z,0.00
2023-05-15T02:01:55.365Z,0.00
2023-05-15T02:02:55.420Z,0.00
2023-05-15T02:03:55.467Z,0.00
2023-05-15T02:04:55.286Z,0.00
2023-05-15T02:05:55.268Z,0.00
2023-05-15T02:06:55.269Z,0.00
2023-05-15T02:07:55.235Z,0.00
2023-05-15T02:08:55.246Z,0.00
2023-05-15T02:09:55.209Z,0.00
2023-05-15T02:10:55.188Z,0.00
2023-05-15T02:11:55.172Z,0.00
2023-05-15T02:12:55.163Z,0.00
2023-05-15T02:13:55.143Z,0.00
2023-05-15T02:14:55.136Z,0.00
2023-05-15T02:15:55.130Z,0.00
2023-05-15T02:16:55.104Z,0.00
2023-05-15T02:17:55.112Z,0.00
2023-05-15T02:18:55.205Z,0.00
2023-05-15T02:19:55.047Z,0.00
2023-05-15T02:20:55.035Z,0.00
2023-05-15T02:21:55.018Z,0.00
2023-05-15T02:22:55.008Z,0.00
2023-05-15T02:23:54.986Z,0.00
2023-05-15T02:24:54.971Z,0.00
2023-05-15T02:25:54.959Z,0.00
2023-05-15T02:26:54.945Z,0.00
2023-05-15T02:27:54.925Z,0.00
2023-05-15T02:28:54.907Z,0.00
2023-05-15T02:29:54.895Z,0.00
2023-05-15T02:30:54.877Z,0.00
2023-05-15T02:31:54.926Z,0.00
2023-05-15T02:32:54.889Z,0.00
2023-05-15T02:33:54.829Z,0.00
2023-05-15T02:34:54.822Z,0.00
2023-05-15T02:35:54.800Z,0.00
2023-05-15T02:36:54.799Z,0.00
2023-05-15T02:37:54.773Z,0.00
2023-05-15T02:38:54.756Z,0.00
2023-05-15T02:39:54.736Z,0.00
2023-05-15T02:40:54.728Z,0.00
2023-05-15T02:41:54.717Z,0.00
2023-05-15T02:42:54.705Z,0.00
2023-05-15T02:43:54.669Z,0.00
2023-05-15T02:44:54.654Z,0.00
2023-05-15T02:45:54.687Z,0.00
2023-05-15T02:46:54.621Z,0.00
2023-05-15T02:47:54.670Z,0.00
2023-05-15T02:48:54.605Z,0.00
2023-05-15T02:49:54.576Z,0.00
2023-05-15T02:50:54.561Z,0.00
2023-05-15T02:51:54.574Z,0.00
2023-05-15T02:52:54.544Z,0.00
2023-05-15T02:53:54.511Z,0.00
2023-05-15T02:54:54.500Z,0.00
2023-05-15T02:55:54.483Z,0.00
2023-05-15T02:56:54.465Z,0.00
2023-05-15T02:57:54.447Z,0.00
2023-05-15T02:58:54.433Z,0.00
2023-05-15T02:59:54.416Z,0.00
2023-05-15T03:00:54.461Z,0.00
2023-05-15T03:01:54.384Z,0.00
2023-05-15T03:02:54.408Z,0.00
2023-05-15T03:03:54.373Z,0.00
2023-05-15T03:04:54.480Z,0.00
2023-05-15T03:05:54.322Z,0.00
2023-05-15T03:06:54.308Z,0.00
2023-05-15T03:07:54.301Z,0.00
2023-05-15T03:08:54.280Z,0.00
2023-05-15T03:09:54.260Z,0.00
2023-05-15T03:10:54.247Z,0.00
2023-05-15T03:11:54.224Z,0.00
2023-05-15T03:12:54.211Z,0.00
2023-05-15T03:13:54.197Z,0.00
2023-05-15T03:14:54.176Z,0.00
2023-05-15T03:15:54.168Z,0.00
2023-05-15T03:16:54.172Z,0.00
2023-05-15T03:17:54.168Z,0.00
2023-05-15T03:18:54.138Z,0.00
2023-05-15T03:19:54.106Z,0.00
2023-05-15T03:20:54.087Z,0.00
2023-05-15T03:21:54.081Z,0.00
2023-05-15T03:22:54.062Z,0.00
2023-05-15T03:23:54.042Z,0.00
2023-05-15T03:24:54.023Z,0.00
2023-05-15T03:25:54.005Z,0.00
2023-05-15T03:26:53.992Z,0.00
2023-05-15T03:27:53.973Z,0.00
2023-05-15T03:28:53.959Z,0.00
2023-05-15T03:29:53.946Z,0.00
2023-05-15T03:30:53.937Z,0.00
2023-05-15T03:31:54.062Z,0.00
2023-05-15T03:32:53.924Z,0.00
2023-05-15T03:33:53.876Z,0.00
2023-05-15T03:34:53.873Z,0.00
2023-05-15T03:35:53.842Z,0.00
2023-05-15T03:36:53.829Z,0.00
2023-05-15T03:37:53.823Z,0.00
2023-05-15T03:38:53.797Z,0.00
2023-05-15T03:39:53.785Z,0.00
2023-05-15T03:40:53.767Z,0.00
2023-05-15T03:41:53.750Z,0.00
2023-05-15T03:42:53.768Z,0.00
2023-05-15T03:43:53.715Z,0.00
2023-05-15T03:44:53.712Z,0.00
2023-05-15T03:45:53.706Z,0.00
2023-05-15T03:46:53.750Z,0.00
2023-05-15T03:47:53.748Z,0.00
2023-05-15T03:48:53.634Z,0.00
2023-05-15T03:49:53.622Z,0.00
2023-05-15T03:50:53.605Z,0.00
2023-05-15T03:51:53.603Z,0.00
2023-05-15T03:52:53.568Z,0.00
2023-05-15T03:53:53.553Z,0.00
2023-05-15T03:54:53.541Z,0.00
2023-05-15T03:55:53.521Z,0.00
2023-05-15T03:56:54.451Z,5.63
2023-05-15T03:57:53.492Z,5.63
2023-05-15T03:58:53.490Z,5.63
2023-05-15T03:59:53.461Z,5.63
2023-05-15T04:00:53.452Z,5.63
2023-05-15T04:02:04.280Z,5.63
2023-05-15T04:02:53.458Z,5.63
2023-05-15T04:03:53.395Z,5.63
2023-05-15T04:04:53.424Z,5.63
2023-05-15T04:05:53.363Z,5.63
2023-05-15T04:06:53.350Z,5.63
2023-05-15T04:07:53.332Z,5.63
2023-05-15T04:08:53.316Z,5.63
2023-05-15T04:09:53.298Z,5.63
2023-05-15T04:10:53.283Z,5.63
2023-05-15T04:11:53.269Z,11.25
2023-05-15T04:12:53.256Z,11.25
2023-05-15T04:13:53.243Z,11.25
2023-05-15T04:14:53.219Z,11.25
2023-05-15T04:15:53.268Z,11.25
2023-05-15T04:16:53.218Z,11.25
2023-05-15T04:17:53.248Z,11.25
2023-05-15T04:18:53.172Z,11.25
2023-05-15T04:19:53.151Z,11.25
2023-05-15T04:20:53.136Z,11.25
2023-05-15T04:21:53.148Z,11.25
2023-05-15T04:22:53.094Z,11.25
2023-05-15T04:23:53.075Z,11.25
2023-05-15T04:24:53.058Z,11.25
2023-05-15T04:25:53.048Z,16.88
2023-05-15T04:26:53.054Z,16.88
2023-05-15T04:27:53.014Z,16.88
2023-05-15T04:29:03.311Z,16.88
2023-05-15T04:29:52.978Z,16.88
2023-05-15T04:30:52.978Z,16.88
2023-05-15T04:31:52.980Z,16.88
2023-05-15T04:32:52.967Z,16.88
2023-05-15T04:33:52.926Z,16.88
2023-05-15T04:34:52.897Z,16.88
2023-05-15T04:35:52.880Z,22.50
2023-05-15T04:36:52.870Z,22.50
2023-05-15T04:37:52.852Z,22.50
2023-05-15T04:38:52.837Z,22.50
2023-05-15T04:39:52.838Z,22.50
2023-05-15T04:40:52.810Z,22.50
2023-05-15T04:41:52.788Z,22.50
2023-05-15T04:42:52.771Z,22.50
2023-05-15T04:43:52.767Z,22.50
2023-05-15T04:44:52.740Z,22.50
2023-05-15T04:45:52.797Z,22.50
2023-05-15T04:46:52.708Z,22.50
2023-05-15T04:47:52.775Z,22.50
2023-05-15T04:48:52.709Z,22.50
2023-05-15T04:49:52.668Z,28.13
2023-05-15T04:50:52.650Z,28.13
2023-05-15T04:51:52.628Z,28.13
2023-05-15T04:52:52.620Z,28.13
2023-05-15T04:53:52.647Z,28.13
2023-05-15T04:54:52.612Z,28.13
2023-05-15T04:55:52.580Z,28.13
2023-05-15T04:56:52.558Z,28.13
2023-05-15T04:57:52.535Z,28.13
2023-05-15T04:58:52.520Z,28.13
2023-05-15T04:59:52.514Z,33.75
2023-05-15T05:00:52.491Z,33.75
2023-05-15T05:01:52.474Z,33.75
2023-05-15T05:02:52.498Z,33.75
2023-05-15T05:03:52.517Z,33.75
2023-05-15T05:04:52.462Z,33.75
2023-05-15T05:05:52.411Z,33.75
2023-05-15T09:03:39.852Z,506.25
2023-05-15T09:04:39.214Z,506.25
2023-05-15T09:06:45.465Z,511.88
2023-05-15T09:07:45.285Z,511.88
2023-05-15T09:09:51.996Z,438.75
2023-05-15T09:10:52.007Z,399.38
2023-05-15T09:12:57.004Z,438.75
2023-05-15T09:13:56.934Z,506.25
2023-05-15T09:37:02.667Z,596.25
2023-05-15T09:38:02.364Z,607.50
2023-05-15T09:40:08.325Z,624.38
2023-05-15T09:41:08.283Z,641.25
2023-05-15T11:07:16.977Z,129.38
2023-05-15T11:08:16.909Z,129.38
2023-05-15T14:25:37.807Z,112.50
2023-05-15T14:26:37.357Z,118.13
2023-05-15T14:28:41.837Z,129.38
2023-05-15T14:29:41.697Z,129.38
2023-05-15T14:31:46.824Z,123.75
2023-05-15T14:32:46.681Z,118.13
2023-05-15T15:46:59.793Z,50.63
2023-05-15T15:47:59.745Z,50.63
2023-05-15T15:48:59.523Z,50.63
2023-05-15T15:49:59.472Z,50.63
2023-05-15T15:50:59.718Z,50.63
2023-05-15T15:51:59.458Z,50.63
2023-05-15T15:52:59.426Z,50.63
2023-05-15T15:53:59.415Z,56.25
2023-05-15T15:54:59.409Z,56.25
2023-05-15T15:55:59.402Z,56.25
2023-05-15T15:56:59.381Z,56.25
2023-05-15T15:57:59.392Z,56.25
2023-05-15T15:58:59.378Z,56.25
2023-05-15T15:59:59.350Z,56.25
2023-05-15T16:00:59.372Z,56.25
2023-05-15T16:01:59.328Z,56.25
2023-05-15T16:02:59.398Z,56.25
2023-05-15T16:03:59.350Z,56.25
2023-05-15T16:04:59.296Z,50.63
2023-05-15T16:06:00.464Z,50.63
2023-05-15T16:06:59.281Z,50.63
2023-05-15T16:07:59.301Z,50.63
2023-05-15T16:08:59.258Z,50.63
2023-05-15T16:10:10.715Z,50.63
2023-05-15T16:10:59.237Z,50.63
2023-05-15T16:11:59.226Z,45.00
2023-05-15T16:12:59.222Z,45.00
2023-05-15T16:13:59.207Z,45.00
2023-05-15T16:15:06.824Z,45.00
2023-05-15T16:15:59.191Z,45.00
2023-05-15T16:16:59.920Z,45.00
2023-05-15T16:17:59.190Z,45.00
2023-05-15T16:18:59.210Z,39.38
2023-05-15T16:19:59.147Z,39.38
2023-05-15T16:20:59.132Z,39.38
2023-05-15T16:21:59.128Z,39.38
2023-05-15T16:22:59.126Z,39.38
2023-05-15T16:23:59.133Z,39.38
2023-05-15T16:24:59.085Z,39.38
2023-05-15T16:25:59.091Z,39.38
2023-05-15T16:26:59.072Z,39.38
2023-05-15T16:27:59.054Z,39.38
2023-05-15T16:28:59.041Z,33.75
2023-05-15T16:29:59.032Z,33.75
2023-05-15T16:30:59.120Z,33.75
2023-05-15T16:31:59.214Z,33.75
2023-05-15T16:32:59.028Z,33.75
2023-05-15T16:33:59.862Z,33.75
2023-05-15T16:34:58.996Z,33.75
2023-05-15T16:35:58.970Z,33.75
2023-05-15T16:36:58.955Z,33.75
2023-05-15T16:37:58.944Z,33.75
2023-05-15T16:38:58.964Z,33.75
2023-05-15T16:39:59.101Z,33.75
2023-05-15T16:40:58.909Z,33.75
2023-05-15T16:41:58.909Z,33.75
2023-05-15T16:42:59.549Z,33.75
2023-05-15T16:43:58.886Z,33.75
2023-05-15T16:44:58.894Z,28.13
2023-05-15T16:46:02.233Z,28.13
2023-05-15T16:46:58.863Z,28.13
2023-05-15T16:47:58.917Z,28.13
2023-05-15T16:48:59.150Z,28.13
2023-05-15T16:49:58.868Z,28.13
2023-05-15T16:50:58.825Z,28.13
2023-05-15T16:51:58.798Z,28.13
2023-05-15T16:52:58.850Z,28.13
2023-05-15T16:53:59.179Z,28.13
2023-05-15T16:54:58.854Z,28.13
2023-05-15T16:55:59.104Z,22.50
2023-05-15T16:56:58.752Z,22.50
2023-05-15T16:57:58.775Z,22.50
2023-05-15T16:58:58.836Z,22.50
2023-05-15T16:59:58.739Z,22.50
2023-05-15T17:01:00.173Z,22.50
2023-05-15T17:01:58.711Z,22.50
2023-05-15T17:02:58.723Z,22.50
2023-05-15T17:03:58.743Z,22.50
2023-05-15T17:04:58.657Z,16.88
2023-05-15T17:05:58.636Z,16.88
2023-05-15T17:06:58.633Z,16.88
2023-05-15T17:07:58.610Z,16.88
2023-05-15T17:08:58.604Z,16.88
2023-05-15T17:10:01.032Z,16.88
2023-05-15T17:10:58.662Z,16.88
2023-05-15T17:11:58.711Z,16.88
2023-05-15T17:12:58.754Z,16.88
2023-05-15T17:13:59.563Z,16.88
2023-05-15T17:14:58.600Z,16.88
2023-05-15T17:15:58.535Z,16.88
2023-05-15T17:16:59.167Z,16.88
2023-05-15T17:17:58.520Z,16.88
2023-05-15T17:18:58.541Z,16.88
2023-05-15T17:19:59.312Z,16.88
2023-05-15T17:20:59.035Z,16.88
2023-05-15T17:21:58.693Z,16.88
2023-05-15T17:22:58.452Z,16.88
2023-05-15T17:23:59.296Z,16.88
2023-05-15T17:24:58.445Z,16.88
2023-05-15T17:25:59.086Z,16.88
2023-05-15T17:26:58.562Z,16.88
2023-05-15T17:27:58.386Z,16.88
2023-05-15T17:28:58.401Z,16.88
2023-05-15T17:29:59.028Z,16.88
2023-05-15T17:30:58.358Z,16.88
2023-05-15T17:31:58.373Z,16.88
2023-05-15T17:32:58.343Z,16.88
2023-05-15T17:33:58.335Z,16.88
2023-05-15T17:34:58.688Z,16.88
2023-05-15T17:35:58.736Z,11.25
2023-05-15T17:36:58.186Z,11.25
2023-05-15T17:37:58.270Z,11.25
2023-05-15T17:38:58.257Z,11.25
2023-05-15T17:39:58.251Z,11.25
2023-05-15T17:40:58.321Z,11.25
2023-05-15T17:42:00.868Z,11.25
2023-05-15T17:43:01.693Z,11.25
2023-05-15T17:44:12.760Z,11.25
2023-05-15T17:44:58.112Z,11.25
2023-05-15T17:45:58.280Z,11.25
2023-05-15T17:46:58.214Z,11.25
2023-05-15T17:48:00.758Z,11.25
2023-05-15T17:48:58.464Z,11.25
2023-05-15T17:49:58.128Z,11.25
2023-05-15T17:50:58.191Z,11.25
2023-05-15T17:51:58.134Z,11.25
2023-05-15T17:52:58.113Z,11.25
2023-05-15T17:53:58.085Z,11.25
2023-05-15T17:54:58.094Z,11.25
2023-05-15T17:55:58.061Z,11.25
2023-05-15T17:56:58.747Z,11.25
2023-05-15T17:57:58.045Z,11.25
2023-05-15T17:58:58.054Z,5.63
2023-05-15T17:59:58.041Z,5.63
2023-05-15T18:00:58.807Z,5.63
2023-05-15T18:01:58.152Z,5.63
2023-05-15T18:02:58.284Z,5.63
2023-05-15T18:03:58.808Z,5.63
2023-05-15T18:04:58.759Z,5.63
2023-05-15T18:05:57.966Z,5.63
2023-05-15T18:06:57.940Z,5.63
2023-05-15T18:07:57.927Z,5.63
2023-05-15T18:08:58.494Z,5.63
2023-05-15T18:09:57.893Z,5.63
2023-05-15T18:10:57.887Z,5.63
2023-05-15T18:11:57.881Z,5.63
2023-05-15T18:12:58.776Z,5.63
2023-05-15T18:13:57.855Z,5.63
2023-05-15T18:14:57.832Z,5.63
2023-05-15T18:15:57.874Z,5.63
2023-05-15T18:16:57.899Z,5.63
2023-05-15T18:17:57.825Z,5.63
2023-05-15T18:18:57.831Z,5.63
2023-05-15T18:19:57.784Z,5.63
2023-05-15T18:20:57.787Z,5.63
2023-05-15T18:21:57.753Z,5.63
2023-05-15T18:22:57.768Z,5.63
2023-05-15T18:23:57.742Z,5.63
2023-05-15T18:24:57.720Z,5.63
2023-05-15T18:25:57.710Z,5.63
2023-05-15T18:26:57.724Z,5.63
2023-05-15T18:27:57.700Z,5.63
2023-05-15T18:28:57.664Z,5.63
2023-05-15T18:29:57.674Z,5.63
2023-05-15T18:30:57.645Z,5.63
2023-05-15T18:31:57.785Z,5.63
2023-05-15T18:32:57.659Z,0.00
2023-05-15T18:33:57.628Z,0.00
2023-05-15T18:34:57.616Z,0.00
2023-05-15T18:35:58.273Z,0.00
2023-05-15T18:36:57.624Z,0.00
2023-05-15T18:37:57.600Z,0.00
2023-05-15T18:38:57.556Z,0.00
2023-05-15T18:39:57.542Z,0.00
2023-05-15T18:40:57.539Z,0.00
2023-05-15T18:41:57.503Z,0.00
2023-05-15T18:42:57.501Z,0.00
2023-05-15T18:43:57.477Z,0.00
2023-05-15T18:44:57.474Z,0.00
2023-05-15T18:45:57.455Z,0.00
2023-05-15T18:46:57.479Z,0.00
2023-05-15T18:47:57.493Z,0.00
2023-05-15T18:48:57.426Z,0.00
2023-05-15T18:49:57.408Z,0.00
2023-05-15T18:50:57.399Z,0.00
2023-05-15T18:51:57.381Z,0.00
2023-05-15T18:52:57.382Z,0.00
2023-05-15T18:53:57.357Z,0.00
2023-05-15T18:54:57.364Z,0.00
2023-05-15T18:55:57.348Z,0.00
2023-05-15T18:56:57.328Z,0.00
2023-05-15T18:57:57.313Z,0.00
2023-05-15T18:58:57.301Z,0.00
2023-05-15T18:59:57.297Z,0.00
2023-05-15T19:00:57.832Z,0.00
2023-05-15T19:01:57.325Z,0.00
2023-05-15T19:02:57.341Z,0.00
2023-05-15T19:03:57.234Z,0.00
2023-05-15T19:04:57.233Z,0.00
2023-05-15T19:05:57.211Z,0.00
2023-05-15T19:06:57.218Z,0.00
2023-05-15T19:07:57.206Z,0.00
2023-05-15T19:08:57.240Z,0.00
2023-05-15T19:09:57.160Z,0.00
2023-05-15T19:10:58.641Z,0.00
2023-05-15T19:11:57.131Z,0.00
2023-05-15T19:12:57.138Z,0.00
2023-05-15T19:13:57.163Z,0.00
2023-05-15T19:14:57.194Z,0.00
2023-05-15T19:15:57.098Z,0.00
2023-05-15T19:16:57.227Z,0.00
2023-05-15T19:17:57.102Z,0.00
2023-05-15T19:18:57.091Z,0.00
2023-05-15T19:19:57.056Z,0.00
2023-05-15T19:20:57.031Z,0.00
2023-05-15T19:21:57.008Z,0.00
2023-05-15T19:22:56.992Z,0.00
2023-05-15T19:23:56.978Z,0.00
2023-05-15T19:24:56.966Z,0.00
2023-05-15T19:25:56.948Z,0.00
2023-05-15T19:26:56.945Z,0.00
2023-05-15T19:27:56.828Z,0.00
2023-05-15T19:28:56.917Z,0.00
2023-05-15T19:29:56.902Z,0.00
2023-05-15T19:30:56.887Z,0.00
2023-05-15T19:31:56.930Z,0.00
2023-05-15T19:32:56.891Z,0.00
2023-05-15T19:33:56.925Z,0.00
2023-05-15T19:34:56.839Z,0.00
2023-05-15T19:35:56.817Z,0.00
2023-05-15T19:36:56.807Z,0.00
2023-05-15T19:37:56.796Z,0.00
2023-05-15T19:38:56.813Z,0.00
2023-05-15T19:39:56.820Z,0.00
2023-05-15T19:40:56.766Z,0.00
2023-05-15T19:41:57.318Z,0.00
2023-05-15T19:42:56.743Z,0.00
2023-05-15T19:43:56.708Z,0.00
2023-05-15T19:44:56.737Z,0.00
2023-05-15T19:45:56.761Z,0.00
2023-05-15T19:46:56.690Z,0.00
2023-05-15T19:47:56.713Z,0.00
2023-05-15T19:48:56.663Z,0.00
2023-05-15T19:49:56.641Z,0.00
2023-05-15T19:50:56.621Z,0.00
2023-05-15T19:51:56.623Z,0.00
2023-05-15T19:52:56.589Z,0.00
2023-05-15T19:53:56.590Z,0.00
2023-05-15T19:54:56.564Z,0.00
2023-05-15T19:55:56.560Z,0.00
2023-05-15T19:56:57.311Z,0.00
2023-05-15T19:57:56.541Z,0.00
2023-05-15T19:58:56.527Z,0.00
2023-05-15T19:59:56.502Z,0.00
2023-05-15T20:00:56.505Z,0.00
2023-05-15T20:01:56.577Z,0.00
2023-05-15T20:02:56.551Z,0.00
2023-05-15T20:03:56.599Z,0.00
2023-05-15T20:04:56.440Z,0.00
2023-05-15T20:05:56.416Z,0.00
2023-05-15T20:06:56.410Z,0.00
2023-05-15T20:07:56.384Z,0.00
2023-05-15T20:08:56.446Z,0.00
2023-05-15T20:09:56.369Z,0.00
2023-05-15T20:10:56.352Z,0.00
2023-05-15T20:11:56.367Z,0.00
2023-05-15T20:12:56.350Z,0.00
2023-05-15T20:13:56.314Z,0.00
2023-05-15T20:14:56.294Z,0.00
2023-05-15T20:15:56.355Z,0.00
2023-05-15T20:16:56.281Z,0.00
2023-05-15T20:17:56.282Z,0.00
2023-05-15T20:18:56.335Z,0.00
2023-05-15T20:19:56.236Z,0.00
2023-05-15T20:20:56.332Z,0.00
2023-05-15T20:21:56.207Z,0.00
2023-05-15T20:22:56.187Z,0.00
2023-05-15T20:23:56.089Z,0.00
2023-05-15T20:24:56.188Z,0.00
2023-05-15T20:25:56.173Z,0.00
2023-05-15T20:26:56.159Z,0.00
2023-05-15T20:27:56.116Z,0.00
2023-05-15T20:28:56.603Z,0.00
2023-05-15T20:29:56.097Z,0.00
2023-05-15T20:30:56.079Z,0.00
2023-05-15T20:31:56.098Z,0.00
2023-05-15T20:32:56.134Z,0.00
2023-05-15T20:33:56.033Z,0.00
2023-05-15T20:34:56.020Z,0.00
2023-05-15T20:35:56.003Z,0.00
2023-05-15T20:36:55.992Z,0.00
2023-05-15T20:37:55.979Z,0.00
2023-05-15T20:38:55.967Z,0.00
2023-05-15T20:39:55.951Z,0.00
2023-05-15T20:40:55.937Z,0.00
2023-05-15T20:41:55.922Z,0.00
2023-05-15T20:42:55.926Z,0.00
2023-05-15T20:43:55.893Z,0.00
2023-05-15T20:44:55.891Z,0.00
2023-05-15T20:45:55.948Z,0.00
2023-05-15T20:46:55.852Z,0.00
2023-05-15T20:47:55.890Z,0.00
2023-05-15T20:48:55.830Z,0.00
2023-05-15T20:49:55.813Z,0.00
2023-05-15T20:50:55.803Z,0.00
2023-05-15T20:51:55.818Z,0.00
2023-05-15T20:52:55.808Z,0.00
2023-05-15T20:53:55.760Z,0.00
2023-05-15T20:54:55.761Z,0.00
2023-05-15T20:55:55.759Z,0.00
2023-05-15T20:56:55.730Z,0.00
2023-05-15T20:57:55.706Z,0.00
2023-05-15T20:58:58.249Z,0.00
2023-05-15T20:59:55.683Z,0.00
2023-05-15T21:00:55.691Z,0.00
2023-05-15T21:01:55.655Z,0.00
2023-05-15T21:02:55.761Z,0.00
2023-05-15T21:03:55.678Z,0.00
2023-05-15T21:04:55.616Z,0.00
2023-05-15T21:05:57.269Z,0.00
2023-05-15T21:06:55.596Z,0.00
2023-05-15T21:07:55.566Z,0.00
2023-05-15T21:08:55.569Z,0.00
2023-05-15T21:09:55.541Z,0.00
2023-05-15T21:10:55.601Z,0.00
2023-05-15T21:11:55.514Z,0.00
2023-05-15T21:12:57.749Z,0.00
2023-05-15T21:13:55.488Z,0.00
2023-05-15T21:14:55.481Z,0.00
2023-05-15T21:15:55.468Z,0.00
2023-05-15T21:16:55.471Z,0.00
2023-05-15T21:17:55.490Z,0.00
2023-05-15T21:18:55.428Z,0.00
2023-05-15T21:19:55.417Z,0.00
2023-05-15T21:20:55.397Z,0.00
2023-05-15T21:21:55.371Z,0.00
2023-05-15T21:22:55.364Z,0.00
2023-05-15T21:23:55.348Z,0.00
2023-05-15T21:24:55.339Z,0.00
2023-05-15T21:25:55.316Z,0.00
2023-05-15T21:26:55.304Z,0.00
2023-05-15T21:27:55.294Z,0.00
2023-05-15T21:28:55.281Z,0.00
2023-05-15T21:29:55.260Z,0.00
2023-05-15T21:30:55.255Z,0.00
2023-05-15T21:31:55.243Z,0.00
2023-05-15T21:32:55.228Z,0.00
2023-05-15T21:33:55.209Z,0.00
2023-05-15T21:34:55.189Z,0.00
2023-05-15T21:35:55.179Z,0.00
2023-05-15T21:36:55.213Z,0.00
2023-05-15T21:37:55.154Z,0.00
2023-05-15T21:38:55.151Z,0.00
2023-05-15T21:39:55.120Z,0.00
2023-05-15T21:40:55.108Z,0.00
2023-05-15T21:41:55.099Z,0.00
2023-05-15T21:42:55.081Z,0.00
2023-05-15T21:43:55.068Z,0.00
2023-05-15T21:44:55.053Z,0.00
2023-05-15T21:45:55.038Z,0.00
2023-05-15T21:46:55.070Z,0.00
2023-05-15T21:47:55.039Z,0.00
2023-05-15T21:48:55.002Z,0.00
2023-05-15T21:49:54.980Z,0.00
2023-05-15T21:50:54.969Z,0.00
2023-05-15T21:51:54.955Z,0.00
2023-05-15T21:52:54.940Z,0.00
2023-05-15T21:53:54.934Z,0.00
2023-05-15T21:54:54.922Z,0.00
2023-05-15T21:55:54.904Z,0.00
2023-05-15T21:56:54.888Z,0.00
2023-05-15T21:57:54.871Z,0.00
2023-05-15T21:58:54.858Z,0.00
2023-05-15T21:59:54.852Z,0.00
2023-05-15T22:00:54.828Z,0.00
2023-05-15T22:01:54.843Z,0.00
2023-05-15T22:02:54.870Z,0.00
2023-05-15T22:03:54.831Z,0.00
2023-05-15T22:04:54.773Z,0.00
2023-05-15T22:05:54.764Z,0.00
2023-05-15T22:06:54.751Z,0.00
2023-05-15T22:07:54.732Z,0.00
2023-05-15T22:08:54.722Z,0.00
2023-05-15T22:09:54.702Z,0.00
2023-05-15T22:10:54.692Z,0.00
2023-05-15T22:11:54.672Z,0.00
2023-05-15T22:12:54.667Z,0.00
2023-05-15T22:13:54.672Z,0.00
2023-05-15T22:14:58.861Z,0.00
2023-05-15T22:15:54.699Z,0.00
2023-05-15T22:16:54.635Z,0.00
2023-05-15T22:17:54.661Z,0.00
2023-05-15T22:18:54.606Z,0.00
2023-05-15T22:19:54.568Z,0.00
2023-05-15T22:20:54.552Z,0.00
2023-05-15T22:21:54.537Z,0.00
2023-05-15T22:22:54.522Z,0.00
2023-05-15T22:23:54.507Z,0.00
2023-05-15T22:24:54.493Z,0.00
2023-05-15T22:25:54.483Z,0.00
2023-05-15T22:26:54.471Z,0.00
2023-05-15T22:27:54.470Z,0.00
2023-05-15T22:28:54.443Z,0.00
2023-05-15T22:29:54.425Z,0.00
2023-05-15T22:30:54.410Z,0.00
2023-05-15T22:31:54.496Z,0.00
2023-05-15T22:32:54.446Z,0.00
2023-05-15T22:33:54.374Z,0.00
2023-05-15T22:34:54.357Z,0.00
2023-05-15T22:35:54.356Z,0.00
2023-05-15T22:37:54.316Z,0.00
2023-05-15T22:38:54.300Z,0.00
2023-05-15T22:39:54.287Z,0.00
2023-05-15T22:40:54.278Z,0.00
2023-05-15T22:41:54.260Z,0.00
2023-05-15T22:42:54.251Z,0.00
2023-05-15T22:43:54.238Z,0.00
2023-05-15T22:44:54.219Z,0.00
2023-05-15T22:45:54.284Z,0.00
2023-05-15T22:46:54.194Z,0.00
2023-05-15T22:47:54.213Z,0.00
2023-05-15T22:48:54.170Z,0.00
2023-05-15T22:49:54.152Z,0.00
2023-05-15T22:50:54.134Z,0.00
2023-05-15T22:51:54.121Z,0.00
2023-05-15T22:52:54.110Z,0.00
2023-05-15T22:53:54.097Z,0.00
2023-05-15T22:54:54.110Z,0.00
2023-05-15T22:55:54.071Z,0.00
2023-05-15T22:56:54.075Z,0.00
2023-05-15T22:57:54.035Z,0.00
2023-05-15T22:58:54.100Z,0.00
2023-05-15T22:59:54.009Z,0.00
2023-05-15T23:00:54.029Z,0.00
2023-05-15T23:01:54.058Z,0.00
2023-05-15T23:02:53.988Z,0.00
2023-05-15T23:03:53.975Z,0.00
2023-05-15T23:04:53.946Z,0.00
2023-05-15T23:05:53.927Z,0.00
2023-05-15T23:06:53.916Z,0.00
2023-05-15T23:07:53.903Z,0.00
2023-05-15T23:08:53.885Z,0.00
2023-05-15T23:09:53.872Z,0.00
2023-05-15T23:10:53.859Z,0.00
2023-05-15T23:11:53.847Z,0.00
2023-05-15T23:12:53.848Z,0.00
2023-05-15T23:13:53.817Z,0.00
2023-05-15T23:14:53.814Z,0.00
2023-05-15T23:15:53.844Z,0.00
2023-05-15T23:16:53.829Z,0.00
2023-05-15T23:17:53.803Z,0.00
2023-05-15T23:18:53.790Z,0.00
2023-05-15T23:19:53.734Z,0.00
2023-05-15T23:20:53.722Z,0.00
2023-05-15T23:21:53.717Z,0.00
2023-05-15T23:22:53.696Z,0.00
2023-05-15T23:23:53.684Z,0.00
2023-05-15T23:24:53.668Z,0.00
2023-05-15T23:25:53.652Z,0.00
2023-05-15T23:26:53.642Z,0.00
2023-05-15T23:27:53.642Z,0.00
2023-05-15T23:28:53.618Z,0.00
2023-05-15T23:29:53.611Z,0.00
2023-05-15T23:30:53.632Z,0.00
2023-05-15T23:31:53.637Z,0.00
2023-05-15T23:32:53.589Z,0.00