createdAt,value
2018-07-02T00:00:10.360Z,35.37
2018-07-02T00:02:39.133Z,35.83
2018-07-02T00:05:07.847Z,35.44
2018-07-02T00:07:36.392Z,35.59
2018-07-02T00:10:06.284Z,35.99
2018-07-02T00:12:34.822Z,35.87
2018-07-02T00:15:03.397Z,36.67
2018-07-02T00:17:31.930Z,36.23
2018-07-02T00:20:00.837Z,36.84
2018-07-02T00:22:29.512Z,37.27
2018-07-02T00:24:58.061Z,37.01
2018-07-02T00:27:26.522Z,36.72
2018-07-02T00:29:55.264Z,36.92
2018-07-02T00:32:23.812Z,38.21
2018-07-02T00:34:52.623Z,38.29
2018-07-02T00:37:21.147Z,37.58
2018-07-02T00:39:49.754Z,37.04
2018-07-02T00:42:18.221Z,37.75
2018-07-02T00:44:46.551Z,37.46
2018-07-02T00:47:15.401Z,37.65
2018-07-02T00:49:43.875Z,38.48
2018-07-02T00:52:12.315Z,37.83
2018-07-02T00:54:40.877Z,38.02
2018-07-02T00:57:09.281Z,38.12
2018-07-02T00:59:38.204Z,37.89
2018-07-02T01:02:06.753Z,39.24
2018-07-02T01:04:35.655Z,38.37
2018-07-02T01:07:04.244Z,38.13
2018-07-02T01:09:33.203Z,38.95
2018-07-02T01:12:01.786Z,38.38
2018-07-02T01:14:30.580Z,38.42
2018-07-02T01:16:59.120Z,38.20
2018-07-02T01:19:27.548Z,38.88
2018-07-02T01:21:56.348Z,38.79
2018-07-02T01:24:24.916Z,38.78
2018-07-02T01:26:53.712Z,38.99
2018-07-02T01:29:22.395Z,39.88
2018-07-02T01:31:50.862Z,39.06
2018-07-02T01:34:19.395Z,39.73
2018-07-02T01:36:48.165Z,39.85
2018-07-02T01:39:17.150Z,39.66
2018-07-02T01:41:45.718Z,40.85
2018-07-02T01:44:14.477Z,39.64
2018-07-02T01:46:42.975Z,39.33
2018-07-02T01:49:11.607Z,40.09
2018-07-02T01:51:40.278Z,39.63
2018-07-02T01:54:08.975Z,40.48
2018-07-02T01:56:37.442Z,40.25
2018-07-02T01:59:05.843Z,40.61
2018-07-02T02:01:34.473Z,40.33
2018-07-02T02:04:02.979Z,41.10
2018-07-02T02:06:31.713Z,40.50
2018-07-02T02:09:00.254Z,40.59
2018-07-02T02:11:28.677Z,40.57
2018-07-02T02:13:57.156Z,40.15
2018-07-02T02:16:25.835Z,40.97
2018-07-02T02:18:54.296Z,41.11
2018-07-02T02:21:22.847Z,41.00
2018-07-02T02:23:51.428Z,41.00
2018-07-02T02:26:19.818Z,41.28
2018-07-02T02:28:48.301Z,41.42
2018-07-02T02:31:16.808Z,41.10
2018-07-02T02:33:45.485Z,41.72
2018-07-02T02:36:13.964Z,41.54
2018-07-02T02:38:42.569Z,42.21
2018-07-02T02:41:11.511Z,42.22
2018-07-02T02:43:40.039Z,42.11
2018-07-02T02:46:08.632Z,41.98
2018-07-02T02:48:37.100Z,42.15
2018-07-02T02:51:05.808Z,41.90
2018-07-02T02:53:34.326Z,42.70
2018-07-02T02:56:03.050Z,43.44
2018-07-02T02:58:31.535Z,42.82
2018-07-02T03:01:00.102Z,42.49
2018-07-02T03:03:28.626Z,42.96
2018-07-02T03:05:57.151Z,42.84
2018-07-02T03:08:25.708Z,42.88
2018-07-02T03:10:54.488Z,43.59
2018-07-02T03:13:23.033Z,42.69
2018-07-02T03:15:51.725Z,42.58
2018-07-02T03:18:20.245Z,43.32
2018-07-02T03:20:48.738Z,42.83
2018-07-02T03:23:17.780Z,43.59
2018-07-02T03:25:46.256Z,44.09
2018-07-02T03:28:14.861Z,43.85
2018-07-02T03:30:43.376Z,44.70
2018-07-02T03:33:11.976Z,43.96
2018-07-02T03:35:40.665Z,44.33
2018-07-02T03:38:09.177Z,44.46
2018-07-02T03:40:37.648Z,44.63
2018-07-02T03:43:06.167Z,45.22
2018-07-02T03:45:34.976Z,44.70
2018-07-02T03:48:03.460Z,44.53
2018-07-02T03:50:32.078Z,45.06
2018-07-02T03:53:00.523Z,45.27
2018-07-02T03:55:28.865Z,44.90
2018-07-02T03:57:57.633Z,45.26
2018-07-02T04:00:26.268Z,45.34
2018-07-02T04:02:55.113Z,44.61
2018-07-02T04:05:23.608Z,45.38
2018-07-02T04:07:52.456Z,45.44
2018-07-02T04:10:21.343Z,45.09
2018-07-02T04:12:49.886Z,44.52
2018-07-02T04:15:18.536Z,44.92
2018-07-02T04:17:47.169Z,45.00
2018-07-02T04:20:16.064Z,46.37
2018-07-02T04:22:44.513Z,44.29
2018-07-02T04:25:13.074Z,43.36
2018-07-02T04:27:41.637Z,42.92
2018-07-02T04:30:10.374Z,41.58
2018-07-02T04:32:39.312Z,41.42
2018-07-02T04:35:08.109Z,41.95
2018-07-02T04:37:36.556Z,41.42
2018-07-02T04:40:05.223Z,41.30
2018-07-02T04:42:33.921Z,40.89
2018-07-02T04:45:02.487Z,41.22
2018-07-02T04:47:30.850Z,41.20
2018-07-02T04:49:59.249Z,41.31
2018-07-02T04:52:27.647Z,41.07
2018-07-02T04:54:56.460Z,40.64
2018-07-02T04:57:24.799Z,40.23
2018-07-02T04:59:53.266Z,40.96
2018-07-02T05:02:21.927Z,40.40
2018-07-02T05:04:50.294Z,40.51
2018-07-02T05:07:19.059Z,40.41
2018-07-02T05:09:47.684Z,40.15
2018-07-02T05:12:16.232Z,39.72
2018-07-02T05:14:44.676Z,39.98
2018-07-02T05:17:13.499Z,39.29
2018-07-02T05:19:42.134Z,40.24
2018-07-02T05:22:10.741Z,40.25
2018-07-02T05:24:39.444Z,39.06
2018-07-02T05:27:08.253Z,40.16
2018-07-02T05:29:36.775Z,39.62
2018-07-02T05:32:10.177Z,39.98
2018-07-02T05:34:41.686Z,39.67
2018-07-02T05:37:10.192Z,39.36
2018-07-02T05:39:38.881Z,39.02
2018-07-02T05:42:07.312Z,38.83
2018-07-02T05:44:35.776Z,39.05
2018-07-02T05:47:04.534Z,39.59
2018-07-02T05:49:33.119Z,38.61
2018-07-02T05:52:01.650Z,39.00
2018-07-02T05:54:30.156Z,38.75
2018-07-02T05:56:58.646Z,38.92
2018-07-02T05:59:27.273Z,38.97
2018-07-02T06:01:55.973Z,38.65
2018-07-02T06:04:24.549Z,38.27
2018-07-02T06:06:52.960Z,37.87
2018-07-02T06:09:21.489Z,38.34
2018-07-02T06:11:49.813Z,38.28
2018-07-02T06:14:18.387Z,38.18
2018-07-02T06:16:46.887Z,38.48
2018-07-02T06:19:15.488Z,37.89
2018-07-02T06:21:43.919Z,38.17
2018-07-02T06:24:12.549Z,38.29
2018-07-02T06:26:41.087Z,37.66
2018-07-02T06:29:09.696Z,36.69
2018-07-02T06:31:38.138Z,37.69
2018-07-02T06:34:06.972Z,37.76
2018-07-02T06:36:35.353Z,37.37
2018-07-02T06:39:07.344Z,37.80
2018-07-02T06:41:36.069Z,37.40
2018-07-02T06:44:04.706Z,38.11
2018-07-02T06:46:33.560Z,36.42
2018-07-02T06:49:02.247Z,36.64
2018-07-02T06:51:30.695Z,36.79
2018-07-02T06:53:59.115Z,36.47
2018-07-02T06:56:27.624Z,37.31
2018-07-02T06:58:56.212Z,37.17
2018-07-02T07:01:24.722Z,36.38
2018-07-02T07:03:53.007Z,36.14
2018-07-02T07:06:26.494Z,36.34
2018-07-02T07:08:54.900Z,36.15
2018-07-02T07:11:23.532Z,36.27
2018-07-02T07:13:52.028Z,35.69
2018-07-02T07:16:20.615Z,35.10
2018-07-02T07:18:49.107Z,35.25
2018-07-02T07:21:17.552Z,35.30
2018-07-02T07:23:48.368Z,35.19
2018-07-02T07:26:16.891Z,33.71
2018-07-02T07:28:45.835Z,34.08
2018-07-02T07:31:14.381Z,34.46
2018-07-02T07:33:42.916Z,34.62
2018-07-02T07:36:11.498Z,34.72
2018-07-02T07:38:39.991Z,34.61
2018-07-02T07:41:08.656Z,35.49
2018-07-02T07:43:37.028Z,35.90
2018-07-02T07:46:06.407Z,35.66
2018-07-02T07:48:34.889Z,35.53
2018-07-02T07:51:04.109Z,35.53
2018-07-02T07:53:32.738Z,35.08
2018-07-02T07:56:01.284Z,35.11
2018-07-02T07:58:29.857Z,34.13
2018-07-02T08:00:58.675Z,35.36
2018-07-02T08:03:27.252Z,35.07
2018-07-02T08:05:55.979Z,35.40
2018-07-02T08:08:24.418Z,34.89
2018-07-02T08:10:52.948Z,34.27
2018-07-02T08:13:21.368Z,33.88
2018-07-02T08:15:50.266Z,34.42
2018-07-02T08:18:18.951Z,34.24
2018-07-02T08:20:47.582Z,34.07
2018-07-02T08:23:15.999Z,34.74
2018-07-02T08:25:44.608Z,33.41
2018-07-02T08:28:13.192Z,33.48
2018-07-02T08:30:41.886Z,33.82
2018-07-02T08:33:12.452Z,33.29
2018-07-02T08:35:41.174Z,32.90
2018-07-02T08:38:10.090Z,33.70
2018-07-02T08:40:38.601Z,32.65
2018-07-02T08:43:07.549Z,33.86
2018-07-02T08:45:36.116Z,32.85
2018-07-02T08:48:04.654Z,33.04
2018-07-02T08:50:33.231Z,31.05
2018-07-02T08:53:02.018Z,31.17
2018-07-02T08:55:30.779Z,32.59
2018-07-02T08:57:59.389Z,31.24
2018-07-02T09:00:28.025Z,31.02
2018-07-02T09:02:56.436Z,31.62
2018-07-02T09:05:24.980Z,31.54
2018-07-02T09:07:53.558Z,30.96
2018-07-02T09:10:22.000Z,31.99
2018-07-02T09:12:50.680Z,31.30
2018-07-02T09:15:19.240Z,31.42
2018-07-02T09:17:47.888Z,31.37
2018-07-02T09:20:16.346Z,31.25
2018-07-02T09:22:44.964Z,31.82
2018-07-02T09:25:13.638Z,31.35
2018-07-02T09:27:42.241Z,31.50
2018-07-02T09:30:10.680Z,31.39
2018-07-02T09:32:39.249Z,31.03
2018-07-02T09:35:07.837Z,30.69
2018-07-02T09:37:36.321Z,30.93
2018-07-02T09:40:06.564Z,30.40
2018-07-02T09:42:35.488Z,29.71
2018-07-02T09:45:04.571Z,31.09
2018-07-02T09:47:33.040Z,30.08
2018-07-02T09:50:01.634Z,30.29
2018-07-02T09:52:30.488Z,30.82
2018-07-02T09:54:58.924Z,30.11
2018-07-02T09:57:27.247Z,29.92
2018-07-02T09:59:55.702Z,28.75
2018-07-02T10:02:24.368Z,28.81
2018-07-02T10:04:53.489Z,29.52
2018-07-02T10:07:22.023Z,29.60
2018-07-02T10:09:50.644Z,29.76
2018-07-02T10:12:19.093Z,30.33
2018-07-02T10:14:47.861Z,31.51
2018-07-02T10:17:16.361Z,30.18
2018-07-02T10:19:45.001Z,30.23
2018-07-02T10:22:13.765Z,30.40
2018-07-02T10:24:42.287Z,30.85
2018-07-02T10:27:10.928Z,29.97
2018-07-02T10:29:39.268Z,30.88
2018-07-02T10:32:08.021Z,30.07
2018-07-02T10:34:36.618Z,29.78
2018-07-02T10:37:05.520Z,31.12
2018-07-02T10:39:34.230Z,31.20
2018-07-02T10:42:02.985Z,29.87
2018-07-02T10:44:31.874Z,30.50
2018-07-02T10:47:00.543Z,30.72
2018-07-02T10:49:29.026Z,28.71
2018-07-02T10:51:57.642Z,29.79
2018-07-02T10:54:26.527Z,29.27
2018-07-02T10:56:55.065Z,29.71
2018-07-02T10:59:23.594Z,29.50
2018-07-02T11:01:52.177Z,29.21
2018-07-02T11:04:20.740Z,30.62
2018-07-02T11:06:49.522Z,29.97
2018-07-02T11:09:17.911Z,30.13
2018-07-02T11:11:46.518Z,30.06
2018-07-02T11:14:15.050Z,29.67
2018-07-02T11:16:43.730Z,30.08
2018-07-02T11:19:11.999Z,29.41
2018-07-02T11:21:41.007Z,29.68
2018-07-02T11:24:09.456Z,29.86
2018-07-02T11:26:38.176Z,28.70
2018-07-02T11:29:07.049Z,29.60
2018-07-02T11:31:36.233Z,28.92
2018-07-02T11:34:06.957Z,28.63
2018-07-02T11:36:35.344Z,28.80
2018-07-02T11:39:07.592Z,28.49
2018-07-02T11:41:36.217Z,28.59
2018-07-02T11:44:05.043Z,28.81
2018-07-02T11:46:33.521Z,28.15
2018-07-02T11:49:02.184Z,27.61
2018-07-02T11:51:32.780Z,27.57
2018-07-02T11:54:01.724Z,28.04
2018-07-02T11:56:29.948Z,27.91
2018-07-02T11:58:58.600Z,28.36
2018-07-02T12:01:27.515Z,27.28
2018-07-02T12:03:56.606Z,28.36
2018-07-02T12:06:25.222Z,27.49
2018-07-02T12:08:54.019Z,27.18
2018-07-02T12:11:22.688Z,27.80
2018-07-02T12:13:51.364Z,27.35
2018-07-02T12:16:19.879Z,28.26
2018-07-02T12:18:49.762Z,27.31
2018-07-02T12:21:18.354Z,27.78
2018-07-02T12:23:46.917Z,26.87
2018-07-02T12:26:15.420Z,27.11
2018-07-02T12:28:44.325Z,27.78
2018-07-02T12:31:13.009Z,27.27
2018-07-02T12:33:41.586Z,26.17
2018-07-02T12:36:10.246Z,27.26
2018-07-02T12:38:39.312Z,27.37
2018-07-02T12:41:07.980Z,26.84
2018-07-02T12:43:36.765Z,26.26
2018-07-02T12:46:05.526Z,26.63
2018-07-02T12:48:34.053Z,26.33
2018-07-02T12:51:02.699Z,26.97
2018-07-02T12:53:31.106Z,26.58
2018-07-02T12:55:59.745Z,26.61
2018-07-02T12:58:28.135Z,26.62
2018-07-02T13:00:56.605Z,26.05
2018-07-02T13:03:25.002Z,25.89
2018-07-02T13:05:53.813Z,25.61
2018-07-02T13:08:22.400Z,26.41
2018-07-02T13:10:50.908Z,25.54
2018-07-02T13:13:19.327Z,25.63
2018-07-02T13:15:47.881Z,25.85
2018-07-02T13:18:16.332Z,26.17
2018-07-02T13:20:44.962Z,25.30
2018-07-02T13:23:14.598Z,24.68
2018-07-02T13:25:43.064Z,24.97
2018-07-02T13:28:11.894Z,25.57
2018-07-02T13:30:40.772Z,25.37
2018-07-02T13:33:09.336Z,25.12
2018-07-02T13:35:38.156Z,25.64
2018-07-02T13:38:06.913Z,25.33
2018-07-02T13:40:35.919Z,25.53
2018-07-02T13:43:04.591Z,24.57
2018-07-02T13:45:33.629Z,25.02
2018-07-02T13:48:02.097Z,25.51
2018-07-02T13:50:30.567Z,23.84
2018-07-02T13:53:00.608Z,23.80
2018-07-02T13:55:31.591Z,23.71
2018-07-02T13:58:00.232Z,23.89
2018-07-02T14:00:29.246Z,24.31
2018-07-02T14:02:58.215Z,22.55
2018-07-02T14:05:27.179Z,23.94
2018-07-02T14:07:55.856Z,23.25
2018-07-02T14:10:24.374Z,23.65
2018-07-02T14:12:53.145Z,24.64
2018-07-02T14:15:21.884Z,23.17
2018-07-02T14:17:50.317Z,23.21
2018-07-02T14:20:18.917Z,23.08
2018-07-02T14:22:47.617Z,22.99
2018-07-02T14:25:22.521Z,22.56
2018-07-02T14:27:52.641Z,23.58
2018-07-02T14:30:21.352Z,22.89
2018-07-02T14:32:53.973Z,23.41
2018-07-02T14:35:23.307Z,23.42
2018-07-02T14:37:53.176Z,23.76
2018-07-02T14:40:21.615Z,22.70
2018-07-02T14:42:50.093Z,22.32
2018-07-02T14:45:18.713Z,22.02
2018-07-02T14:47:47.368Z,22.11
2018-07-02T14:50:15.849Z,22.04
2018-07-02T14:52:44.466Z,22.70
2018-07-02T14:55:13.435Z,21.67
2018-07-02T14:57:42.000Z,21.41
2018-07-02T15:00:10.492Z,22.11
2018-07-02T15:02:39.188Z,22.40
2018-07-02T15:05:07.712Z,21.86
2018-07-02T15:07:36.449Z,21.67
2018-07-02T15:10:05.148Z,22.06
2018-07-02T15:12:33.633Z,21.54
2018-07-02T15:15:02.484Z,21.64
2018-07-02T15:17:31.077Z,21.71
2018-07-02T15:19:59.685Z,22.33
2018-07-02T15:22:28.204Z,21.70
2018-07-02T15:24:56.737Z,21.33
2018-07-02T15:27:25.320Z,21.72
2018-07-02T15:29:54.197Z,20.74
2018-07-02T15:32:22.971Z,20.43
2018-07-02T15:34:51.488Z,21.22
2018-07-02T15:37:20.084Z,22.95
2018-07-02T15:39:48.692Z,23.01
2018-07-02T15:42:17.135Z,22.26
2018-07-02T15:44:45.594Z,22.76
2018-07-02T15:47:14.295Z,23.03
2018-07-02T15:49:42.889Z,23.68
2018-07-02T15:52:11.351Z,24.01
2018-07-02T15:54:39.969Z,24.23
2018-07-02T15:57:08.524Z,23.89
2018-07-02T15:59:37.248Z,24.27
2018-07-02T16:02:05.981Z,23.84
2018-07-02T16:04:34.503Z,24.69
2018-07-02T16:07:03.503Z,24.08
2018-07-02T16:09:32.013Z,24.28
2018-07-02T16:12:00.271Z,23.32
2018-07-02T16:14:29.040Z,23.61
2018-07-02T16:16:57.955Z,24.75
2018-07-02T16:19:26.829Z,23.89
2018-07-02T16:22:01.176Z,23.75
2018-07-02T16:24:30.454Z,24.33
2018-07-02T16:26:59.207Z,25.55
2018-07-02T16:29:27.791Z,26.11
2018-07-02T16:31:56.306Z,26.36
2018-07-02T16:34:24.791Z,26.81
2018-07-02T16:36:53.879Z,27.55
2018-07-02T16:39:22.540Z,27.49
2018-07-02T16:41:51.500Z,26.90
2018-07-02T16:44:21.021Z,26.11
2018-07-02T16:46:50.922Z,26.15
2018-07-02T16:49:19.234Z,25.93
2018-07-02T16:51:48.054Z,25.80
2018-07-02T16:54:16.757Z,26.35
2018-07-02T16:56:45.265Z,26.98
2018-07-02T16:59:13.800Z,27.68
2018-07-02T17:01:42.651Z,27.49
2018-07-02T17:04:11.365Z,27.01
2018-07-02T17:06:39.845Z,26.46
2018-07-02T17:09:11.272Z,26.61
2018-07-02T17:11:40.862Z,27.58
2018-07-02T17:14:10.158Z,27.39
2018-07-02T17:16:39.508Z,27.20
2018-07-02T17:19:08.239Z,27.69
2018-07-02T17:21:36.979Z,27.75
2018-07-02T17:24:05.899Z,26.92
2018-07-02T17:26:34.503Z,26.93
2018-07-02T17:29:03.077Z,27.92
2018-07-02T17:31:31.668Z,26.82
2018-07-02T17:34:00.904Z,27.40
2018-07-02T17:36:29.813Z,27.56
2018-07-02T17:38:58.561Z,28.38
2018-07-02T17:41:26.984Z,28.90
2018-07-02T17:43:55.960Z,27.95
2018-07-02T17:46:24.457Z,28.61
2018-07-02T17:48:53.187Z,28.09
2018-07-02T17:51:21.850Z,28.51
2018-07-02T17:53:50.698Z,27.93
2018-07-02T17:56:19.713Z,28.89
2018-07-02T17:58:48.150Z,29.07
2018-07-02T18:01:16.496Z,28.54
2018-07-02T18:03:44.969Z,28.35
2018-07-02T18:06:13.481Z,28.97
2018-07-02T18:08:41.917Z,29.27
2018-07-02T18:11:10.657Z,28.86
2018-07-02T18:13:39.550Z,28.61
2018-07-02T18:16:07.950Z,29.64
2018-07-02T18:18:36.656Z,29.35
2018-07-02T18:21:05.129Z,29.59
2018-07-02T18:23:33.884Z,29.31
2018-07-02T18:26:02.675Z,29.58
2018-07-02T18:28:31.473Z,28.89
2018-07-02T18:31:00.019Z,29.33
2018-07-02T18:33:28.717Z,29.76
2018-07-02T18:35:57.465Z,30.12
2018-07-02T18:38:26.081Z,29.65
2018-07-02T18:40:54.853Z,29.25
2018-07-02T18:43:23.477Z,29.48
2018-07-02T18:45:52.039Z,29.85
2018-07-02T18:48:20.557Z,29.52
2018-07-02T18:50:48.906Z,29.59
2018-07-02T18:53:17.501Z,29.75
2018-07-02T18:55:46.239Z,30.08
2018-07-02T18:58:15.146Z,30.48
2018-07-02T19:00:43.714Z,30.35
2018-07-02T19:03:12.332Z,30.27
2018-07-02T19:05:41.024Z,30.53
2018-07-02T19:08:09.741Z,29.80
2018-07-02T19:10:38.031Z,30.58
2018-07-02T19:13:06.627Z,29.95
2018-07-02T19:15:35.364Z,30.93
2018-07-02T19:18:04.282Z,31.01
2018-07-02T19:20:32.637Z,29.81
2018-07-02T19:23:01.351Z,30.73
2018-07-02T19:25:29.784Z,30.85
2018-07-02T19:28:00.064Z,30.76
2018-07-02T19:30:29.421Z,30.68
2018-07-02T19:32:58.384Z,30.79
2018-07-02T19:35:27.274Z,29.95
2018-07-02T19:37:55.878Z,29.82
2018-07-02T19:40:24.595Z,29.75
2018-07-02T19:42:53.132Z,30.16
2018-07-02T19:45:21.720Z,30.12
2018-07-02T19:47:50.257Z,30.04
2018-07-02T19:50:18.916Z,30.33
2018-07-02T19:52:47.360Z,30.35
2018-07-02T19:55:15.933Z,30.15
2018-07-02T19:57:44.604Z,29.13
2018-07-02T20:00:13.130Z,29.38
2018-07-02T20:02:41.747Z,29.85
2018-07-02T20:05:10.378Z,29.64
2018-07-02T20:07:39.441Z,29.49
2018-07-02T20:10:08.446Z,28.77
2018-07-02T20:12:37.027Z,29.75
2018-07-02T20:15:06.228Z,29.62
2018-07-02T20:17:34.674Z,29.18
2018-07-02T20:20:03.603Z,29.63
2018-07-02T20:22:31.907Z,29.72
2018-07-02T20:25:00.676Z,28.93
2018-07-02T20:27:29.319Z,29.82
2018-07-02T20:29:57.912Z,29.38
2018-07-02T20:32:26.370Z,29.15
2018-07-02T20:34:55.343Z,29.27
2018-07-02T20:37:23.834Z,29.59
2018-07-02T20:39:52.517Z,30.02
2018-07-02T20:42:21.053Z,29.98
2018-07-02T20:44:49.387Z,30.28
2018-07-02T20:47:17.936Z,29.35
2018-07-02T20:49:46.518Z,29.75
2018-07-02T20:52:15.229Z,30.46
2018-07-02T20:54:43.975Z,30.06
2018-07-02T20:57:12.474Z,30.71
2018-07-02T20:59:41.095Z,30.24
2018-07-02T21:02:09.684Z,30.15
2018-07-02T21:04:38.372Z,30.05
2018-07-02T21:07:06.972Z,29.89
2018-07-02T21:09:35.583Z,30.22
2018-07-02T21:12:04.209Z,30.44
2018-07-02T21:14:33.005Z,31.11
2018-07-02T21:17:01.829Z,31.09
2018-07-02T21:19:30.385Z,31.32
2018-07-02T21:21:59.055Z,30.48
2018-07-02T21:24:28.041Z,30.46
2018-07-02T21:26:56.581Z,31.29
2018-07-02T21:29:25.034Z,31.49
2018-07-02T21:31:53.668Z,31.35
2018-07-02T21:34:22.018Z,31.31
2018-07-02T21:36:50.496Z,30.57
2018-07-02T21:39:19.121Z,31.10
2018-07-02T21:41:47.790Z,31.37
2018-07-02T21:44:16.210Z,31.31
2018-07-02T21:46:45.155Z,31.94
2018-07-02T21:49:13.702Z,32.12
2018-07-02T21:51:42.542Z,31.71
2018-07-02T21:54:11.136Z,31.15
2018-07-02T21:56:39.638Z,32.04
2018-07-02T21:59:08.135Z,31.54
2018-07-02T22:01:36.696Z,31.73
2018-07-02T22:04:05.287Z,32.04
2018-07-02T22:06:33.980Z,32.32
2018-07-02T22:09:03.408Z,32.55
2018-07-02T22:11:31.986Z,31.59
2018-07-02T22:14:00.536Z,32.13
2018-07-02T22:16:29.138Z,32.06
2018-07-02T22:18:57.629Z,32.25
2018-07-02T22:21:26.129Z,31.74
2018-07-02T22:23:54.812Z,31.78
2018-07-02T22:26:23.648Z,31.72
2018-07-02T22:28:52.348Z,31.65
2018-07-02T22:31:21.374Z,31.81
2018-07-02T22:33:50.057Z,32.70
2018-07-02T22:36:18.656Z,32.16
2018-07-02T22:38:47.359Z,31.57
2018-07-02T22:41:15.711Z,32.38
2018-07-02T22:43:44.316Z,32.50
2018-07-02T22:46:12.852Z,31.91
2018-07-02T22:48:41.474Z,32.74
2018-07-02T22:51:10.219Z,31.88
2018-07-02T22:53:38.654Z,32.27
2018-07-02T22:56:07.267Z,33.08
2018-07-02T22:58:36.175Z,33.14
2018-07-02T23:01:04.715Z,32.52
2018-07-02T23:03:33.536Z,33.56
2018-07-02T23:06:02.366Z,33.36
2018-07-02T23:08:30.822Z,33.36
2018-07-02T23:10:59.396Z,32.89
2018-07-02T23:13:27.829Z,33.61
2018-07-02T23:16:02.012Z,33.18
2018-07-02T23:18:31.993Z,33.57
2018-07-02T23:21:00.730Z,33.52
2018-07-02T23:23:29.628Z,33.79
2018-07-02T23:25:58.694Z,33.67
2018-07-02T23:28:27.329Z,33.50
2018-07-02T23:30:55.794Z,33.60
2018-07-02T23:33:24.622Z,34.00
2018-07-02T23:35:53.383Z,33.84
2018-07-02T23:38:22.133Z,33.65
2018-07-02T23:40:50.573Z,33.42
2018-07-02T23:43:19.127Z,34.09
2018-07-02T23:45:47.849Z,34.37
2018-07-02T23:48:16.573Z,33.49
2018-07-02T23:50:44.984Z,33.98
2018-07-02T23:53:13.800Z,33.57
2018-07-02T23:55:42.230Z,33.49
2018-07-02T23:58:11.056Z,34.52
