createdAt,value
2022-08-05T00:02:16.078Z,82.9
2022-08-05T00:08:36.843Z,81.5
2022-08-05T00:14:31.513Z,81.9
2022-08-05T00:20:30.689Z,79.8
2022-08-05T00:26:33.241Z,80.4
2022-08-05T00:32:27.450Z,82.3
2022-08-05T00:38:33.861Z,81.1
2022-08-05T00:44:33.025Z,83.1
2022-08-05T00:50:27.277Z,82
2022-08-05T00:56:24.885Z,83.2
2022-08-05T01:02:20.767Z,83.1
2022-08-05T01:08:44.423Z,82.8
2022-08-05T01:14:36.702Z,81.8
2022-08-05T01:20:29.777Z,84
2022-08-05T01:26:27.952Z,84.8
2022-08-05T01:32:20.557Z,84.4
2022-08-05T01:38:29.360Z,87
2022-08-05T01:44:20.404Z,89.6
2022-08-05T01:50:30.905Z,91.9
2022-08-05T01:58:41.114Z,88.4
2022-08-05T02:04:35.078Z,86.5
2022-08-05T02:10:35.793Z,87.1
2022-08-05T02:16:29.225Z,86.6
2022-08-05T02:22:27.672Z,86.3
2022-08-05T02:28:32.059Z,86.9
2022-08-05T02:34:32.489Z,85.8
2022-08-05T02:40:29.132Z,83.3
2022-08-05T02:46:29.323Z,81.4
2022-08-05T02:52:37.678Z,82.9
2022-08-05T02:58:33.445Z,81.7
2022-08-05T03:04:37.104Z,81.1
2022-08-05T03:10:28.459Z,84.2
2022-08-05T03:16:21.126Z,86
2022-08-05T03:22:18.557Z,86
2022-08-05T03:28:22.077Z,88.4
2022-08-05T03:34:13.318Z,88.4
2022-08-05T03:40:15.365Z,89.8
2022-08-05T03:46:38.422Z,89.4
2022-08-05T04:08:55.750Z,96
2022-08-05T04:14:59.585Z,91.7
2022-08-05T04:22:05.477Z,91.2
2022-08-05T04:28:19.399Z,96.4
2022-08-05T04:34:44.834Z,100
2022-08-05T04:40:53.785Z,99.8
2022-08-05T04:46:52.776Z,96.1
2022-08-05T04:53:00.206Z,94.9
2022-08-05T04:59:01.564Z,94.9
2022-08-05T05:05:33.934Z,94.4
2022-08-05T05:12:42.329Z,94.3
2022-08-05T05:18:45.387Z,96.2
2022-08-05T05:25:40.703Z,95.4
2022-08-05T05:38:00.471Z,93.9
2022-08-05T05:44:02.397Z,94.8
2022-08-05T05:50:32.728Z,93.5
2022-08-05T05:56:36.602Z,94.6
2022-08-05T06:02:39.207Z,91.7
2022-08-05T06:08:43.172Z,91.6
2022-08-05T06:14:42.428Z,94.5
2022-08-05T06:20:49.281Z,92.3
2022-08-05T06:26:53.377Z,92
2022-08-05T06:32:52.157Z,91.9
2022-08-05T06:38:48.814Z,91.1
2022-08-05T06:44:43.849Z,91.1
2022-08-05T06:50:44.168Z,90.6
2022-08-05T06:57:13.816Z,88.7
2022-08-05T07:04:23.223Z,89.2
2022-08-05T07:10:17.816Z,89.7
2022-08-05T07:18:04.374Z,89.9
2022-08-05T07:24:17.298Z,89.5
2022-08-05T07:30:32.380Z,92.8
2022-08-05T07:36:28.615Z,91.7
2022-08-05T07:42:36.327Z,93.4
2022-08-05T07:49:12.191Z,93.1
2022-08-05T07:55:44.762Z,92
2022-08-05T09:26:06.393Z,86.5
2022-08-05T09:32:46.642Z,85.3
2022-08-05T09:38:55.034Z,82.7
2022-08-05T09:46:05.582Z,84.7
2022-08-05T09:53:53.055Z,86.4
2022-08-05T09:59:47.870Z,88.5
2022-08-05T10:05:40.347Z,87.3
2022-08-05T10:11:37.055Z,89.2
2022-08-05T10:17:43.415Z,88.2
2022-08-05T10:24:06.301Z,86.8
2022-08-05T10:32:55.316Z,87
2022-08-05T10:39:00.934Z,87.7
2022-08-05T10:45:48.508Z,88.4
2022-08-05T10:52:03.196Z,90.4
2022-08-05T10:57:57.649Z,92.4
2022-08-05T11:03:50.840Z,92.9
2022-08-05T11:09:48.452Z,92.2
2022-08-05T11:16:03.235Z,90.4
2022-08-05T11:21:59.483Z,91.4
2022-08-05T11:28:00.622Z,90.7
2022-08-05T11:33:54.094Z,90.8
2022-08-05T11:40:04.461Z,86.9
2022-08-05T11:46:34.107Z,85.8
2022-08-05T11:53:09.931Z,83.8
2022-08-05T11:59:03.835Z,82.5
2022-08-05T12:05:26.003Z,80.9
2022-08-05T12:11:44.057Z,79
2022-08-05T12:18:09.957Z,77.6
2022-08-05T12:24:07.151Z,75.7
2022-08-05T12:29:58.745Z,72.6
2022-08-05T12:36:02.502Z,74.1
2022-08-05T12:41:59.621Z,71.5
2022-08-05T12:48:27.907Z,72.1
2022-08-05T12:54:26.597Z,70.5
2022-08-05T13:02:08.214Z,69.2
2022-08-05T13:08:02.788Z,67.7
2022-08-05T13:14:08.126Z,67.4
2022-08-05T13:20:10.362Z,66
2022-08-05T13:26:17.891Z,64
2022-08-05T13:32:33.113Z,64.8
2022-08-05T13:38:44.572Z,62.5
2022-08-05T13:44:47.283Z,61.9
2022-08-05T13:50:38.154Z,60.2
2022-08-05T13:56:32.233Z,61.3
2022-08-05T14:02:38.052Z,60.7
2022-08-05T14:08:36.983Z,60.8
2022-08-05T14:14:35.479Z,60
2022-08-05T14:20:30.606Z,60
2022-08-05T14:26:47.139Z,59.9
2022-08-05T14:33:22.556Z,59.4
2022-08-05T14:39:56.876Z,59.4
2022-08-05T14:45:48.162Z,60.2
2022-08-05T14:51:44.665Z,59.7
2022-08-05T14:57:57.632Z,57
2022-08-05T15:03:59.096Z,57.1
2022-08-05T15:09:55.516Z,57.6
2022-08-05T15:15:57.683Z,58.2
2022-08-05T15:21:48.510Z,58.4
2022-08-05T15:27:54.758Z,58.5
2022-08-05T15:34:32.668Z,58.8
2022-08-05T15:41:20.433Z,58.9
2022-08-05T15:48:32.345Z,60.2
2022-08-05T15:54:39.334Z,60.3
2022-08-05T16:01:04.587Z,59.2
2022-08-05T16:07:14.846Z,57.6
2022-08-05T16:13:31.957Z,56.1
2022-08-05T16:20:11.357Z,55.8
2022-08-05T16:26:05.414Z,54.5
2022-08-05T16:31:59.406Z,54.8
2022-08-05T16:38:24.811Z,55.4
2022-08-05T16:44:25.189Z,55.6
2022-08-05T16:50:19.200Z,56
2022-08-05T16:56:13.738Z,56.1
2022-08-05T17:02:03.835Z,54.6
2022-08-05T17:07:57.743Z,54.7
2022-08-05T17:13:49.590Z,54.6
2022-08-05T17:20:18.196Z,54.7
2022-08-05T17:26:16.496Z,54.7
2022-08-05T17:32:14.779Z,55.5
2022-08-05T17:38:12.428Z,56.4
2022-08-05T17:44:12.686Z,56.9
2022-08-05T17:50:31.001Z,56.5
2022-08-05T17:56:28.319Z,56.3
2022-08-05T18:02:24.937Z,55.9
2022-08-05T18:08:19.974Z,55.1
2022-08-05T18:14:20.325Z,54.5
2022-08-05T18:20:16.609Z,54.4
2022-08-05T18:26:21.052Z,54.3
2022-08-05T18:32:29.887Z,54.5
2022-08-05T18:38:47.649Z,52.9
2022-08-05T18:44:55.723Z,51.2
2022-08-05T18:50:50.409Z,50.4
2022-08-05T18:58:00.320Z,49.4
2022-08-05T19:04:14.150Z,48.9
2022-08-05T19:10:13.692Z,49.5
2022-08-05T19:16:32.027Z,49.4
2022-08-05T19:22:41.358Z,48.3
2022-08-05T19:28:35.285Z,48.4
2022-08-05T19:34:31.825Z,48.4
2022-08-05T19:40:26.764Z,49
2022-08-05T19:46:32.240Z,49
2022-08-05T19:52:33.731Z,49.4
2022-08-05T19:58:30.861Z,49.5
2022-08-05T20:05:52.502Z,50
2022-08-05T20:12:13.208Z,51.1
2022-08-05T20:18:32.948Z,51.3
2022-08-05T20:24:24.801Z,51.7
2022-08-05T20:30:21.143Z,51.9
2022-08-05T20:36:19.438Z,51.8
2022-08-05T20:42:13.196Z,52.7
2022-08-05T20:48:18.191Z,53.3
2022-08-05T20:54:15.572Z,53.3
2022-08-05T21:00:41.750Z,53.6
2022-08-05T21:06:47.546Z,53.2
2022-08-05T21:13:09.179Z,54.2
2022-08-05T21:19:50.458Z,55.2
2022-08-05T21:25:43.741Z,57.2
2022-08-05T21:31:43.527Z,57.4
2022-08-05T21:37:46.988Z,58.8
2022-08-05T21:43:43.490Z,59
2022-08-05T21:50:02.574Z,59.6
2022-08-05T21:56:16.563Z,59.2
2022-08-05T22:02:12.153Z,60.2
2022-08-05T22:08:06.360Z,59.8
2022-08-05T22:14:39.570Z,60.3
2022-08-05T22:20:40.341Z,60.7
2022-08-05T22:26:37.388Z,60.6
2022-08-05T22:32:38.602Z,59.4
2022-08-05T22:38:48.433Z,60.2
2022-08-05T22:45:00.356Z,60.6
2022-08-05T22:51:15.621Z,61.8
2022-08-05T22:58:14.593Z,61.4
2022-08-05T23:04:31.614Z,62.6
2022-08-05T23:10:38.989Z,62.6
2022-08-05T23:16:56.170Z,63.1
2022-08-05T23:23:03.687Z,63.4
2022-08-05T23:29:11.327Z,63.8
2022-08-05T23:35:11.496Z,64
2022-08-05T23:41:04.308Z,64.7
2022-08-05T23:46:57.522Z,64.9
2022-08-05T23:53:03.314Z,65.1
