createdAt,value
2017-09-10T00:01:06.797Z,0
2017-09-10T00:02:16.881Z,0
2017-09-10T00:03:26.914Z,0
2017-09-10T00:04:39.805Z,0
2017-09-10T00:05:50.174Z,0
2017-09-10T00:07:24.394Z,0
2017-09-10T00:08:34.727Z,0
2017-09-10T00:09:45.087Z,0
2017-09-10T00:10:55.444Z,0
2017-09-10T00:12:05.791Z,0
2017-09-10T00:13:16.178Z,0
2017-09-10T00:14:26.524Z,0
2017-09-10T00:15:36.883Z,0
2017-09-10T00:16:47.234Z,0
2017-09-10T00:17:57.252Z,0
2017-09-10T00:19:07.327Z,0
2017-09-10T00:20:17.664Z,0
2017-09-10T00:21:28.057Z,0
2017-09-10T00:22:39.396Z,0
2017-09-10T00:23:49.418Z,0
2017-09-10T00:24:59.188Z,0
2017-09-10T00:26:09.526Z,0
2017-09-10T00:27:19.560Z,0
2017-09-10T00:28:29.906Z,0
2017-09-10T00:29:39.916Z,0
2017-09-10T00:30:50.279Z,0
2017-09-10T00:32:00.628Z,0
2017-09-10T00:33:10.969Z,0
2017-09-10T00:34:21.312Z,0
2017-09-10T00:35:31.641Z,0
2017-09-10T00:36:41.716Z,0
2017-09-10T00:37:52.059Z,0
2017-09-10T00:39:02.391Z,0
2017-09-10T00:40:12.113Z,0
2017-09-10T00:41:22.134Z,0
2017-09-10T00:42:32.538Z,0
2017-09-10T00:43:42.892Z,0
2017-09-10T00:44:53.235Z,0
2017-09-10T00:46:03.255Z,0
2017-09-10T00:47:13.579Z,0
2017-09-10T00:48:24.874Z,0
2017-09-10T00:49:35.217Z,0
2017-09-10T00:50:45.565Z,0
2017-09-10T00:51:56.589Z,0
2017-09-10T00:53:06.941Z,0
2017-09-10T00:54:16.969Z,0
2017-09-10T00:55:26.671Z,0
2017-09-10T00:56:36.383Z,0
2017-09-10T00:57:46.409Z,0
2017-09-10T00:58:56.753Z,0
2017-09-10T01:00:07.088Z,0
2017-09-10T01:01:17.416Z,0
2017-09-10T01:02:27.445Z,0
2017-09-10T01:03:37.790Z,0
2017-09-10T01:04:47.805Z,0
2017-09-10T01:05:58.144Z,0
2017-09-10T01:07:07.843Z,0
2017-09-10T01:08:17.862Z,0
2017-09-10T01:09:28.196Z,0
2017-09-10T01:10:38.532Z,0
2017-09-10T01:11:48.607Z,0
2017-09-10T01:12:58.967Z,0
2017-09-10T01:14:08.666Z,0
2017-09-10T01:15:19.016Z,0
2017-09-10T01:16:29.048Z,0
2017-09-10T01:17:45.586Z,0
2017-09-10T01:18:55.917Z,0
2017-09-10T01:20:07.818Z,0
2017-09-10T01:21:18.170Z,0
2017-09-10T01:22:28.546Z,0
2017-09-10T01:23:38.571Z,0
2017-09-10T01:24:50.911Z,0
2017-09-10T01:26:01.453Z,0
2017-09-10T01:27:11.791Z,0
2017-09-10T01:28:21.821Z,0
2017-09-10T01:29:32.219Z,0
2017-09-10T01:30:42.555Z,0
2017-09-10T01:31:52.582Z,0
2017-09-10T01:33:02.914Z,0
2017-09-10T01:34:13.240Z,0
2017-09-10T01:35:23.576Z,0
2017-09-10T01:36:33.599Z,0
2017-09-10T01:37:43.642Z,0
2017-09-10T01:38:53.982Z,0
2017-09-10T01:40:04.311Z,0
2017-09-10T01:41:17.126Z,0
2017-09-10T01:42:27.489Z,0
2017-09-10T01:43:37.551Z,0
2017-09-10T01:44:48.792Z,0
2017-09-10T01:45:58.813Z,0
2017-09-10T01:47:08.836Z,0
2017-09-10T01:48:19.175Z,0
2017-09-10T01:49:30.979Z,0
2017-09-10T01:50:41.726Z,0
2017-09-10T01:51:53.003Z,0
2017-09-10T01:53:03.034Z,0
2017-09-10T01:54:13.411Z,0
2017-09-10T01:55:23.767Z,0
2017-09-10T01:56:34.109Z,0
2017-09-10T01:57:44.125Z,0
2017-09-10T01:58:54.162Z,0
2017-09-10T02:00:04.179Z,0
2017-09-10T02:01:14.187Z,0
2017-09-10T02:02:24.518Z,0
2017-09-10T02:03:34.860Z,0
2017-09-10T02:04:45.261Z,0
2017-09-10T02:05:56.544Z,0
2017-09-10T02:07:06.875Z,0
2017-09-10T02:08:18.863Z,0
2017-09-10T02:09:29.210Z,0
2017-09-10T02:10:39.607Z,0
2017-09-10T02:11:49.959Z,0
2017-09-10T02:13:00.303Z,0
2017-09-10T02:14:10.331Z,0
2017-09-10T02:15:20.695Z,0
2017-09-10T02:16:30.720Z,0
2017-09-10T02:17:41.100Z,0
2017-09-10T02:18:51.437Z,0
2017-09-10T02:20:01.466Z,0
2017-09-10T02:21:11.812Z,0
2017-09-10T02:22:22.148Z,0
2017-09-10T02:23:32.180Z,0
2017-09-10T02:24:42.512Z,0
2017-09-10T02:25:52.849Z,0
2017-09-10T02:27:03.186Z,0
2017-09-10T02:28:13.519Z,0
2017-09-10T02:29:23.529Z,0
2017-09-10T02:30:33.548Z,0
2017-09-10T02:31:43.904Z,0
2017-09-10T02:32:54.844Z,0
2017-09-10T02:34:05.208Z,0
2017-09-10T02:35:15.543Z,0
2017-09-10T02:36:25.885Z,0
2017-09-10T02:37:36.222Z,0
2017-09-10T02:38:46.568Z,0
2017-09-10T02:39:56.645Z,0
2017-09-10T02:41:06.990Z,0
2017-09-10T02:42:17.335Z,0
2017-09-10T02:43:27.357Z,0
2017-09-10T02:44:39.651Z,0
2017-09-10T02:45:49.997Z,0
2017-09-10T02:47:00.025Z,0
2017-09-10T02:48:10.364Z,0
2017-09-10T02:49:20.393Z,0
2017-09-10T02:50:30.426Z,0
2017-09-10T02:51:40.818Z,0
2017-09-10T02:52:51.166Z,0
2017-09-10T02:54:01.186Z,0
2017-09-10T02:55:11.523Z,0
2017-09-10T02:56:21.539Z,0
2017-09-10T02:57:31.892Z,0
2017-09-10T02:58:41.922Z,0
2017-09-10T02:59:51.940Z,0
2017-09-10T03:01:01.624Z,0
2017-09-10T03:02:11.978Z,0
2017-09-10T03:33:47.546Z,0
2017-09-10T03:34:57.250Z,0
2017-09-10T03:36:07.272Z,0
2017-09-10T03:37:17.600Z,0
2017-09-10T03:38:27.632Z,0
2017-09-10T03:39:38.037Z,0
2017-09-10T03:40:48.376Z,0
2017-09-10T03:41:58.397Z,0
2017-09-10T03:43:08.730Z,0
2017-09-10T03:44:19.072Z,0
2017-09-10T03:45:28.823Z,0
2017-09-10T03:46:38.841Z,0
2017-09-10T03:47:51.383Z,0
2017-09-10T03:49:01.750Z,0
2017-09-10T03:50:12.091Z,0
2017-09-10T03:51:22.442Z,0
2017-09-10T03:52:32.775Z,0
2017-09-10T03:53:43.121Z,0
2017-09-10T03:54:53.457Z,0
2017-09-10T03:56:03.790Z,4
2017-09-10T03:57:13.883Z,4
2017-09-10T03:58:23.917Z,0
2017-09-10T03:59:34.259Z,4
2017-09-10T04:00:44.486Z,4
2017-09-10T04:01:54.502Z,4
2017-09-10T04:03:04.640Z,4
2017-09-10T04:04:14.988Z,4
2017-09-10T04:05:25.326Z,4
2017-09-10T04:06:35.657Z,8
2017-09-10T04:07:45.357Z,8
2017-09-10T04:08:55.380Z,12
2017-09-10T04:10:05.727Z,16
2017-09-10T04:11:16.073Z,20
2017-09-10T04:12:26.085Z,24
2017-09-10T04:13:36.413Z,28
2017-09-10T04:14:46.757Z,32
2017-09-10T04:15:59.338Z,40
2017-09-10T04:17:09.671Z,48
2017-09-10T04:18:19.703Z,60
2017-09-10T04:19:30.040Z,72
2017-09-10T04:20:40.372Z,80
2017-09-10T04:21:50.439Z,88
2017-09-10T04:23:00.473Z,92
2017-09-10T04:24:10.861Z,96
2017-09-10T04:25:23.395Z,100
2017-09-10T04:26:35.684Z,108
2017-09-10T04:27:46.008Z,120
2017-09-10T04:28:56.343Z,136
2017-09-10T04:30:06.390Z,152
2017-09-10T04:31:16.992Z,168
2017-09-10T04:32:27.358Z,176
2017-09-10T04:33:38.481Z,188
2017-09-10T04:34:48.239Z,204
2017-09-10T04:35:58.255Z,224
2017-09-10T04:37:07.943Z,240
2017-09-10T04:38:18.294Z,252
2017-09-10T04:39:28.318Z,264
2017-09-10T04:40:38.672Z,280
2017-09-10T04:41:49.013Z,288
2017-09-10T04:42:59.354Z,312
2017-09-10T04:44:09.688Z,360
2017-09-10T04:45:19.713Z,404
2017-09-10T04:46:30.048Z,456
2017-09-10T04:47:40.388Z,512
2017-09-10T04:48:50.412Z,600
2017-09-10T04:50:00.738Z,724
2017-09-10T04:51:11.092Z,820
2017-09-10T04:52:21.436Z,960
2017-09-10T04:53:31.771Z,976
2017-09-10T04:54:41.475Z,952
2017-09-10T04:55:51.856Z,936
2017-09-10T04:57:01.878Z,684
2017-09-10T04:58:12.214Z,728
2017-09-10T04:59:22.240Z,788
2017-09-10T05:00:32.573Z,824
2017-09-10T05:01:42.634Z,916
2017-09-10T05:02:52.652Z,1020
2017-09-10T05:04:02.992Z,1128
2017-09-10T05:05:13.371Z,1224
2017-09-10T05:06:23.711Z,1316
2017-09-10T05:07:34.057Z,1392
2017-09-10T05:08:44.952Z,1468
2017-09-10T05:09:55.293Z,1552
2017-09-10T05:11:05.638Z,1604
2017-09-10T05:12:15.664Z,1648
2017-09-10T05:13:25.389Z,1652
2017-09-10T05:14:35.399Z,1604
2017-09-10T05:15:45.741Z,1520
2017-09-10T05:16:56.066Z,1444
2017-09-10T05:18:06.413Z,1356
2017-09-10T05:19:16.806Z,1388
2017-09-10T05:20:27.140Z,1304
2017-09-10T05:21:37.162Z,1168
2017-09-10T05:22:47.507Z,1076
2017-09-10T05:23:57.847Z,1064
2017-09-10T05:25:07.934Z,1076
2017-09-10T05:26:18.282Z,1104
2017-09-10T05:27:28.868Z,1136
2017-09-10T05:28:38.881Z,1176
2017-09-10T05:29:49.927Z,1220
2017-09-10T05:30:59.952Z,1272
2017-09-10T05:32:10.335Z,1300
2017-09-10T05:33:20.681Z,1308
2017-09-10T05:34:31.879Z,1320
2017-09-10T05:35:42.223Z,1348
2017-09-10T05:36:54.103Z,1376
2017-09-10T05:38:04.464Z,1404
2017-09-10T05:39:14.488Z,1420
2017-09-10T05:40:24.864Z,1432
2017-09-10T05:41:35.210Z,1420
2017-09-10T05:42:45.231Z,1508
2017-09-10T05:43:55.252Z,1456
2017-09-10T05:45:05.696Z,1504
2017-09-10T05:46:15.766Z,1556
2017-09-10T05:47:25.819Z,1636
2017-09-10T05:48:36.151Z,1704
2017-09-10T05:49:46.490Z,1748
2017-09-10T05:50:56.514Z,1804
2017-09-10T05:52:06.860Z,1892
2017-09-10T05:53:16.910Z,1964
2017-09-10T05:54:26.989Z,2028
2017-09-10T05:55:37.323Z,2184
2017-09-10T05:56:47.682Z,2176
2017-09-10T05:57:58.023Z,2052
2017-09-10T05:59:08.360Z,2032
2017-09-10T06:00:18.074Z,2064
2017-09-10T06:01:28.420Z,2100
2017-09-10T06:02:38.770Z,2100
2017-09-10T06:03:49.178Z,2100
2017-09-10T06:04:59.514Z,2080
2017-09-10T06:06:09.853Z,2056
2017-09-10T06:07:20.198Z,2044
2017-09-10T06:08:30.549Z,2064
2017-09-10T06:09:40.898Z,2120
2017-09-10T06:10:51.254Z,2180
2017-09-10T06:12:01.595Z,2224
2017-09-10T06:13:11.959Z,2244
2017-09-10T06:14:22.311Z,2248
2017-09-10T06:15:32.672Z,2320
2017-09-10T06:16:42.692Z,2312
2017-09-10T06:17:53.044Z,2996
2017-09-10T06:19:03.397Z,2508
2017-09-10T06:20:13.412Z,2600
2017-09-10T06:21:23.446Z,2968
2017-09-10T06:22:34.024Z,2988
2017-09-10T06:23:44.044Z,3128
2017-09-10T06:24:54.073Z,3272
2017-09-10T06:26:04.403Z,3432
2017-09-10T06:27:14.758Z,3592
2017-09-10T06:28:25.099Z,3800
2017-09-10T06:29:36.550Z,3976
2017-09-10T06:30:46.899Z,4032
2017-09-10T06:31:57.235Z,4092
2017-09-10T06:33:06.989Z,4188
2017-09-10T06:34:17.328Z,4236
2017-09-10T06:35:27.357Z,4296
2017-09-10T06:36:37.704Z,4316
2017-09-10T06:37:48.045Z,4304
2017-09-10T06:38:58.378Z,4300
2017-09-10T06:40:08.703Z,4164
2017-09-10T06:41:18.732Z,4068
2017-09-10T06:42:29.094Z,4036
2017-09-10T06:43:39.441Z,3924
2017-09-10T06:44:49.789Z,3804
2017-09-10T06:46:00.135Z,3880
2017-09-10T06:47:09.829Z,3624
2017-09-10T06:48:19.852Z,3584
2017-09-10T06:49:29.886Z,3940
2017-09-10T06:50:39.593Z,3472
2017-09-10T06:51:49.926Z,3488
2017-09-10T06:53:00.632Z,3536
2017-09-10T06:54:10.983Z,3460
2017-09-10T06:55:23.070Z,3732
2017-09-10T06:56:33.424Z,3700
2017-09-10T06:57:43.789Z,4468
2017-09-10T06:58:54.121Z,4548
2017-09-10T07:00:04.153Z,4324
2017-09-10T07:01:14.508Z,3852
2017-09-10T07:02:24.868Z,3240
2017-09-10T07:03:35.215Z,3260
2017-09-10T07:04:44.938Z,3160
2017-09-10T07:05:55.278Z,3248
2017-09-10T07:07:05.307Z,3348
2017-09-10T07:08:15.700Z,3604
2017-09-10T07:09:26.283Z,4104
2017-09-10T07:10:36.314Z,4508
2017-09-10T07:11:46.335Z,5084
2017-09-10T07:12:56.353Z,5492
2017-09-10T07:14:05.748Z,5088
2017-09-10T07:15:16.097Z,5172
2017-09-10T07:16:26.113Z,5136
2017-09-10T07:17:36.454Z,5760
2017-09-10T07:18:46.491Z,6064
2017-09-10T07:19:56.887Z,6992
2017-09-10T07:21:07.225Z,7052
2017-09-10T07:22:17.581Z,6972
2017-09-10T07:23:27.924Z,6980
2017-09-10T07:24:38.264Z,6832
2017-09-10T07:25:47.979Z,6764
2017-09-10T07:26:58.328Z,6628
2017-09-10T07:28:08.650Z,6128
2017-09-10T07:29:18.674Z,5396
2017-09-10T07:30:29.059Z,5180
2017-09-10T07:31:39.411Z,5200
2017-09-10T07:32:49.447Z,5064
2017-09-10T07:33:59.470Z,4992
2017-09-10T07:35:09.821Z,4604
2017-09-10T07:36:20.155Z,4328
2017-09-10T07:37:30.193Z,4248
2017-09-10T07:38:40.536Z,3940
2017-09-10T07:39:50.563Z,4204
2017-09-10T07:41:00.279Z,4428
2017-09-10T07:42:10.623Z,4528
2017-09-10T07:43:20.974Z,4588
2017-09-10T07:44:31.322Z,4656
2017-09-10T07:45:41.671Z,5280
2017-09-10T07:46:52.023Z,5552
2017-09-10T07:48:02.059Z,5716
2017-09-10T07:49:12.402Z,5736
2017-09-10T07:50:22.427Z,5828
2017-09-10T07:51:32.779Z,6256
2017-09-10T07:52:43.122Z,6568
2017-09-10T07:53:53.458Z,6852
2017-09-10T07:55:03.801Z,7304
2017-09-10T07:56:14.155Z,7176
2017-09-10T07:57:24.509Z,7052
2017-09-10T07:58:34.855Z,7416
2017-09-10T07:59:44.559Z,6676
2017-09-10T08:00:54.581Z,6336
2017-09-10T08:02:04.948Z,7148
2017-09-10T08:03:15.283Z,7572
2017-09-10T08:04:25.632Z,7740
2017-09-10T08:05:35.978Z,6856
2017-09-10T08:06:46.339Z,6248
2017-09-10T08:07:56.686Z,6436
2017-09-10T08:09:06.721Z,6288
2017-09-10T08:10:17.059Z,6252
2017-09-10T08:11:27.656Z,6456
2017-09-10T08:12:38.008Z,6412
2017-09-10T08:13:48.036Z,6196
2017-09-10T08:14:58.381Z,5960
2017-09-10T08:16:08.732Z,5968
2017-09-10T08:17:19.116Z,6160
2017-09-10T08:18:29.157Z,6404
2017-09-10T08:19:39.499Z,6636
2017-09-10T08:20:49.520Z,6836
2017-09-10T08:21:59.863Z,7044
2017-09-10T08:23:09.917Z,7196
2017-09-10T08:24:20.274Z,7024
2017-09-10T08:25:30.322Z,6916
2017-09-10T08:26:40.673Z,7040
2017-09-10T08:27:51.020Z,7208
2017-09-10T08:29:01.384Z,7112
2017-09-10T08:30:11.766Z,6988
2017-09-10T08:31:22.145Z,6884
2017-09-10T08:32:34.611Z,6776
2017-09-10T08:33:44.320Z,7088
2017-09-10T08:34:54.736Z,7308
2017-09-10T08:36:05.156Z,7020
2017-09-10T08:37:14.864Z,7368
2017-09-10T08:38:24.925Z,7880
2017-09-10T08:39:35.271Z,7668
2017-09-10T08:40:45.312Z,7364
2017-09-10T08:41:55.350Z,6812
2017-09-10T08:43:05.389Z,6848
2017-09-10T08:44:15.744Z,7480
2017-09-10T08:45:26.108Z,8112
2017-09-10T08:46:36.134Z,7532
2017-09-10T08:47:46.489Z,7056
2017-09-10T08:48:56.847Z,6700
2017-09-10T08:50:07.220Z,6612
2017-09-10T08:51:17.281Z,6544
2017-09-10T08:52:27.622Z,6332
2017-09-10T08:53:37.669Z,6056
2017-09-10T08:54:48.021Z,5516
2017-09-10T08:55:58.360Z,5012
2017-09-10T08:57:08.747Z,4836
2017-09-10T08:58:18.829Z,4828
2017-09-10T08:59:30.974Z,4856
2017-09-10T09:00:41.013Z,4812
2017-09-10T09:01:51.376Z,4488
2017-09-10T09:03:01.746Z,4028
2017-09-10T09:04:12.111Z,3564
2017-09-10T09:05:22.477Z,3404
2017-09-10T09:06:32.194Z,3476
2017-09-10T09:07:41.907Z,3816
2017-09-10T09:08:52.254Z,4328
2017-09-10T09:10:02.328Z,4868
2017-09-10T09:11:12.366Z,5228
2017-09-10T09:12:22.075Z,5508
2017-09-10T09:13:32.429Z,5828
2017-09-10T09:14:42.807Z,6016
2017-09-10T09:15:53.154Z,6176
2017-09-10T09:17:03.623Z,6332
2017-09-10T09:18:13.971Z,6780
2017-09-10T09:19:24.323Z,7548
2017-09-10T09:20:34.684Z,8052
2017-09-10T09:21:44.402Z,7924
2017-09-10T09:22:54.815Z,7884
2017-09-10T09:24:05.171Z,7444
2017-09-10T09:25:14.888Z,7040
2017-09-10T09:26:25.234Z,6892
2017-09-10T09:27:35.602Z,6028
2017-09-10T09:28:45.632Z,5376
2017-09-10T09:29:55.995Z,6048
2017-09-10T09:31:06.401Z,6320
2017-09-10T09:32:16.747Z,6036
2017-09-10T09:33:27.145Z,5968
2017-09-10T09:34:37.555Z,5500
2017-09-10T09:35:47.592Z,5164
2017-09-10T09:36:57.670Z,5244
2017-09-10T09:38:07.695Z,4708
2017-09-10T09:39:18.052Z,4532
2017-09-10T09:40:28.411Z,4732
2017-09-10T09:41:38.766Z,4844
2017-09-10T09:42:49.125Z,5096
2017-09-10T09:43:58.856Z,6072
2017-09-10T09:45:08.897Z,7956
2017-09-10T09:46:20.604Z,8344
2017-09-10T09:47:30.939Z,8604
2017-09-10T09:48:41.308Z,8700
2017-09-10T09:49:51.664Z,8520
2017-09-10T09:51:01.696Z,9800
2017-09-10T09:52:12.048Z,9748
2017-09-10T09:53:22.405Z,8948
2017-09-10T09:54:32.770Z,6592
2017-09-10T09:55:43.148Z,6592
2017-09-10T09:56:53.490Z,6592
2017-09-10T09:58:03.566Z,6600
2017-09-10T09:59:13.913Z,6500
2017-09-10T10:00:24.295Z,5816
2017-09-10T10:01:34.548Z,6208
2017-09-10T10:02:44.896Z,6752
2017-09-10T10:03:55.321Z,7764
2017-09-10T10:05:05.693Z,6588
2017-09-10T10:06:15.738Z,6244
2017-09-10T10:07:25.780Z,8020
2017-09-10T10:08:36.147Z,10456
2017-09-10T10:09:46.540Z,9160
2017-09-10T10:10:56.939Z,9572
2017-09-10T10:12:07.434Z,8820
2017-09-10T10:13:17.469Z,8548
2017-09-10T10:14:27.826Z,8568
2017-09-10T10:15:38.190Z,8740
2017-09-10T10:16:48.219Z,8540
2017-09-10T10:17:58.621Z,5872
2017-09-10T10:19:08.990Z,3872
2017-09-10T10:20:19.412Z,3708
2017-09-10T10:21:29.854Z,3744
2017-09-10T10:22:39.906Z,3880
2017-09-10T10:23:50.294Z,4280
2017-09-10T10:25:00.663Z,4656
2017-09-10T10:26:11.031Z,4912
2017-09-10T10:27:21.457Z,5148
2017-09-10T10:28:31.828Z,5340
2017-09-10T10:29:42.319Z,5616
2017-09-10T10:30:52.676Z,6016
2017-09-10T10:32:02.389Z,6360
2017-09-10T10:33:12.427Z,6636
2017-09-10T10:34:22.757Z,6704
2017-09-10T10:35:33.512Z,6768
2017-09-10T10:36:43.864Z,6936
2017-09-10T10:37:53.913Z,6900
2017-09-10T10:39:03.639Z,6844
2017-09-10T10:40:14.001Z,6680
2017-09-10T10:41:24.028Z,6700
2017-09-10T10:42:34.053Z,6928
2017-09-10T10:43:46.419Z,6912
2017-09-10T10:44:56.527Z,6880
2017-09-10T10:46:06.580Z,6620
2017-09-10T10:47:16.291Z,6380
2017-09-10T10:48:30.014Z,6232
2017-09-10T10:49:40.049Z,6144
2017-09-10T10:50:50.425Z,6084
2017-09-10T10:52:00.794Z,6008
2017-09-10T10:53:11.154Z,5912
2017-09-10T10:54:21.534Z,5800
2017-09-10T10:55:31.580Z,5716
2017-09-10T10:56:41.950Z,5668
2017-09-10T10:57:52.046Z,5624
2017-09-10T10:59:02.456Z,5596
2017-09-10T11:00:12.938Z,5620
2017-09-10T11:01:22.990Z,5648
2017-09-10T11:02:33.402Z,5648
2017-09-10T11:03:43.441Z,5592
2017-09-10T11:04:53.800Z,5488
2017-09-10T11:06:04.160Z,5336
2017-09-10T11:15:50.045Z,5324
2017-09-10T11:17:00.415Z,5404
2017-09-10T11:18:10.473Z,5544
2017-09-10T11:19:20.506Z,5696
2017-09-10T11:20:30.621Z,5836
2017-09-10T11:21:40.339Z,5888
2017-09-10T11:22:50.690Z,5836
2017-09-10T11:24:00.741Z,5684
2017-09-10T11:25:11.139Z,5532
2017-09-10T11:26:21.168Z,5480
2017-09-10T11:27:30.888Z,5472
2017-09-10T11:28:41.235Z,5356
2017-09-10T11:29:51.623Z,5124
2017-09-10T11:31:02.004Z,4880
2017-09-10T11:32:12.378Z,4676
2017-09-10T11:33:22.430Z,4508
2017-09-10T11:34:32.461Z,4432
2017-09-10T11:35:42.929Z,4472
2017-09-10T11:36:52.652Z,4496
2017-09-10T11:38:02.715Z,4476
2017-09-10T11:39:13.099Z,4412
2017-09-10T11:40:23.460Z,4332
2017-09-10T11:41:38.688Z,4272
2017-09-10T11:42:49.052Z,4328
2017-09-10T11:43:59.422Z,4456
2017-09-10T11:45:09.487Z,4576
2017-09-10T11:46:19.852Z,4616
2017-09-10T11:47:29.971Z,4544
2017-09-10T11:48:39.761Z,4392
2017-09-10T11:49:50.310Z,4268
2017-09-10T11:51:00.679Z,4264
2017-09-10T11:52:10.447Z,4384
2017-09-10T11:53:20.832Z,4572
2017-09-10T11:54:31.281Z,4716
2017-09-10T11:55:41.643Z,4764
2017-09-10T11:56:51.999Z,4788
2017-09-10T11:58:02.368Z,4964
2017-09-10T11:59:12.109Z,5280
2017-09-10T12:00:22.529Z,5560
2017-09-10T12:01:32.929Z,5640
2017-09-10T12:02:43.338Z,5604
2017-09-10T12:03:53.718Z,5568
2017-09-10T12:05:04.080Z,5728
2017-09-10T12:06:14.167Z,6244
2017-09-10T12:07:24.526Z,8304
2017-09-10T12:08:34.891Z,7120
2017-09-10T12:09:45.272Z,6756
2017-09-10T12:10:55.639Z,6812
2017-09-10T12:12:05.720Z,7048
2017-09-10T12:13:16.090Z,7164
2017-09-10T12:14:26.459Z,7104
2017-09-10T12:15:36.809Z,6936
2017-09-10T12:16:47.180Z,6788
2017-09-10T12:17:57.554Z,6824
2017-09-10T12:19:07.598Z,7052
2017-09-10T12:20:17.964Z,7380
2017-09-10T12:21:28.323Z,7696
2017-09-10T12:22:38.722Z,8212
2017-09-10T12:23:48.762Z,10904
2017-09-10T12:24:59.128Z,11296
2017-09-10T12:26:09.482Z,11144
2017-09-10T12:27:19.855Z,8604
2017-09-10T12:28:30.228Z,7232
2017-09-10T12:29:40.588Z,7220
2017-09-10T12:30:50.634Z,7224
2017-09-10T12:32:00.986Z,8272
2017-09-10T12:33:10.729Z,8040
2017-09-10T12:34:21.106Z,6140
2017-09-10T12:35:34.084Z,5356
2017-09-10T12:36:44.441Z,5024
2017-09-10T12:37:56.240Z,4828
2017-09-10T12:39:06.620Z,4772
2017-09-10T12:40:17.061Z,4756
2017-09-10T12:41:27.430Z,4744
2017-09-10T12:42:37.792Z,4744
2017-09-10T12:43:47.872Z,4708
2017-09-10T12:44:57.931Z,4632
2017-09-10T12:46:07.992Z,4500
2017-09-10T12:47:18.365Z,4280
2017-09-10T12:48:30.022Z,4004
2017-09-10T12:49:40.396Z,3692
2017-09-10T12:50:50.745Z,3380
2017-09-10T12:52:01.122Z,3092
2017-09-10T12:53:11.193Z,2864
2017-09-10T12:54:21.285Z,2656
2017-09-10T12:55:31.650Z,2452
2017-09-10T12:56:42.016Z,2264
2017-09-10T12:57:52.404Z,2124
2017-09-10T12:59:02.861Z,2032
2017-09-10T13:00:13.232Z,1968
2017-09-10T13:01:23.593Z,1912
2017-09-10T13:02:33.642Z,1856
2017-09-10T13:03:44.016Z,1816
2017-09-10T13:04:54.432Z,1776
2017-09-10T13:06:04.778Z,1764
2017-09-10T13:07:14.810Z,1756
2017-09-10T13:08:25.198Z,1752
2017-09-10T13:09:35.577Z,1752
2017-09-10T13:10:45.968Z,1764
2017-09-10T13:11:56.328Z,1804
2017-09-10T13:13:06.696Z,1864
2017-09-10T13:14:17.108Z,1944
2017-09-10T13:15:27.531Z,2020
2017-09-10T13:16:37.958Z,2096
2017-09-10T13:17:48.338Z,2148
2017-09-10T13:18:58.702Z,2192
2017-09-10T13:20:09.053Z,2248
2017-09-10T13:21:19.397Z,2276
2017-09-10T13:22:29.762Z,2272
2017-09-10T13:23:39.802Z,2264
2017-09-10T13:24:50.139Z,2264
2017-09-10T13:26:00.503Z,2260
2017-09-10T13:27:10.860Z,2248
2017-09-10T13:28:21.221Z,2212
2017-09-10T13:29:31.265Z,2164
2017-09-10T13:30:41.643Z,2116
2017-09-10T13:31:52.027Z,2052
2017-09-10T13:33:02.387Z,1948
2017-09-10T13:34:12.762Z,1840
2017-09-10T13:35:22.817Z,1776
2017-09-10T13:36:32.848Z,1748
2017-09-10T13:37:42.877Z,1732
2017-09-10T13:38:53.221Z,1732
2017-09-10T13:40:03.598Z,1748
2017-09-10T13:41:15.605Z,1792
2017-09-10T13:42:25.978Z,1880
2017-09-10T13:43:36.355Z,1992
2017-09-10T13:44:46.829Z,2060
2017-09-10T13:45:56.968Z,2160
2017-09-10T13:47:07.007Z,2280
2017-09-10T13:48:17.404Z,2428
2017-09-10T13:49:27.749Z,2488
2017-09-10T13:50:38.350Z,2460
2017-09-10T13:51:49.392Z,2324
2017-09-10T13:52:59.791Z,2132
2017-09-10T13:54:10.159Z,1964
2017-09-10T13:55:23.588Z,1844
2017-09-10T13:56:33.987Z,1772
2017-09-10T13:57:44.101Z,1728
2017-09-10T13:58:54.112Z,1688
2017-09-10T14:00:04.444Z,1604
2017-09-10T14:01:14.505Z,1536
2017-09-10T14:02:24.854Z,1524
2017-09-10T14:03:35.213Z,1556
2017-09-10T14:04:45.997Z,1624
2017-09-10T14:05:56.347Z,1672
2017-09-10T14:07:06.701Z,1676
2017-09-10T14:08:16.736Z,1644
2017-09-10T14:09:29.962Z,1576
2017-09-10T14:10:40.338Z,1496
2017-09-10T14:11:50.711Z,1416
2017-09-10T14:13:02.044Z,1332
2017-09-10T14:14:12.435Z,1272
2017-09-10T14:15:22.794Z,1212
2017-09-10T14:16:33.192Z,1168
2017-09-10T14:17:43.259Z,1128
2017-09-10T14:18:55.534Z,1100
2017-09-10T14:20:05.576Z,1116
2017-09-10T14:21:16.844Z,1136
2017-09-10T14:22:26.870Z,1156
2017-09-10T14:23:37.254Z,1180
2017-09-10T14:24:47.607Z,1216
2017-09-10T14:25:57.949Z,1280
2017-09-10T14:27:10.349Z,1352
2017-09-10T14:28:20.730Z,1444
2017-09-10T14:29:31.081Z,1580
2017-09-10T14:30:41.449Z,1740
2017-09-10T14:31:51.490Z,1848
2017-09-10T14:33:01.529Z,1868
2017-09-10T14:34:11.875Z,1832
2017-09-10T14:35:22.278Z,1816
2017-09-10T14:36:32.311Z,1812
2017-09-10T14:37:45.505Z,1804
2017-09-10T14:38:55.549Z,1776
2017-09-10T14:40:05.896Z,1732
2017-09-10T14:41:16.252Z,1688
2017-09-10T14:42:26.633Z,1664
2017-09-10T14:46:01.485Z,1372
2017-09-10T14:47:11.545Z,1268
2017-09-10T14:48:21.913Z,1208
2017-09-10T14:49:32.277Z,1180
2017-09-10T14:50:42.656Z,1156
2017-09-10T14:51:53.002Z,1144
2017-09-10T14:53:03.405Z,1156
2017-09-10T14:54:15.720Z,1152
2017-09-10T14:55:26.104Z,1176
2017-09-10T14:56:36.490Z,1216
2017-09-10T14:57:46.854Z,1264
2017-09-10T14:58:57.264Z,1296
2017-09-10T15:00:07.664Z,1284
2017-09-10T15:01:18.039Z,1200
2017-09-10T15:02:28.437Z,1076
2017-09-10T15:03:38.820Z,960
2017-09-10T15:04:49.206Z,880
2017-09-10T15:06:00.674Z,820
2017-09-10T15:07:11.056Z,760
2017-09-10T15:08:21.423Z,684
2017-09-10T15:09:31.508Z,616
2017-09-10T15:10:41.864Z,556
2017-09-10T15:11:52.230Z,512
2017-09-10T15:13:02.587Z,484
2017-09-10T15:14:12.609Z,476
2017-09-10T15:15:22.965Z,476
2017-09-10T15:16:33.064Z,472
2017-09-10T15:17:44.766Z,472
2017-09-10T15:18:55.142Z,472
2017-09-10T15:20:05.201Z,476
2017-09-10T15:21:15.566Z,476
2017-09-10T15:22:25.963Z,488
2017-09-10T15:23:35.691Z,512
2017-09-10T15:24:46.049Z,548
2017-09-10T15:25:56.425Z,592
2017-09-10T15:27:06.456Z,616
2017-09-10T15:28:16.868Z,640
2017-09-10T15:29:27.219Z,680
2017-09-10T15:30:37.264Z,756
2017-09-10T15:31:49.766Z,828
2017-09-10T15:33:00.124Z,876
2017-09-10T15:34:10.403Z,904
2017-09-10T15:35:20.799Z,912
2017-09-10T15:36:33.660Z,912
2017-09-10T15:37:43.054Z,928
2017-09-10T15:38:53.404Z,964
2017-09-10T15:40:03.805Z,1028
2017-09-10T15:41:13.847Z,1088
2017-09-10T15:42:24.225Z,1112
2017-09-10T15:43:34.578Z,1128
2017-09-10T15:44:44.946Z,1140
2017-09-10T15:45:55.053Z,1168
2017-09-10T15:47:07.341Z,1192
2017-09-10T15:48:20.522Z,1208
2017-09-10T15:49:31.248Z,1216
2017-09-10T15:50:41.617Z,1208
2017-09-10T15:51:52.805Z,1188
2017-09-10T15:53:02.892Z,1164
2017-09-10T15:54:13.501Z,1132
2017-09-10T15:55:23.854Z,1092
2017-09-10T15:56:34.218Z,1052
2017-09-10T15:57:44.660Z,1004
2017-09-10T15:58:55.244Z,976
2017-09-10T16:00:05.625Z,956
2017-09-10T16:01:15.972Z,908
2017-09-10T16:02:26.042Z,852
2017-09-10T16:03:36.417Z,788
2017-09-10T16:04:46.445Z,728
2017-09-10T16:05:57.828Z,684
2017-09-10T16:07:08.198Z,652
2017-09-10T16:08:18.551Z,636
2017-09-10T16:09:28.990Z,640
2017-09-10T16:10:39.056Z,644
2017-09-10T16:11:49.084Z,656
2017-09-10T16:12:59.490Z,676
2017-09-10T16:14:09.891Z,708
2017-09-10T16:15:20.248Z,744
2017-09-10T16:16:30.633Z,772
2017-09-10T16:17:41.007Z,768
2017-09-10T16:18:51.361Z,752
2017-09-10T16:20:01.787Z,720
2017-09-10T16:21:12.171Z,688
2017-09-10T16:22:22.548Z,656
2017-09-10T16:23:32.279Z,620
2017-09-10T16:24:44.290Z,592
2017-09-10T16:25:55.709Z,560
2017-09-10T16:27:06.784Z,532
2017-09-10T16:28:17.167Z,496
2017-09-10T16:29:27.548Z,468
2017-09-10T16:30:37.596Z,448
2017-09-10T16:31:49.025Z,444
2017-09-10T16:33:00.301Z,432
2017-09-10T16:34:10.356Z,408
2017-09-10T16:35:20.400Z,384
2017-09-10T16:36:30.775Z,352
2017-09-10T16:37:41.157Z,316
2017-09-10T16:38:51.601Z,288
2017-09-10T16:40:02.012Z,272
2017-09-10T16:41:12.424Z,260
2017-09-10T16:42:22.802Z,252
2017-09-10T16:43:33.204Z,240
2017-09-10T16:44:45.661Z,224
2017-09-10T16:45:56.039Z,212