createdAt,value
2017-12-27T00:01:38.148Z,3.22
2017-12-27T00:04:11.363Z,2.45
2017-12-27T00:06:44.505Z,3.67
2017-12-27T00:09:17.707Z,4.47
2017-12-27T00:14:55.709Z,5.57
2017-12-27T00:17:29.032Z,5.37
2017-12-27T00:20:02.236Z,5.55
2017-12-27T00:22:35.544Z,4.45
2017-12-27T00:25:08.678Z,4.93
2017-12-27T00:27:42.568Z,5.60
2017-12-27T00:30:16.656Z,5.70
2017-12-27T00:32:44.206Z,5.07
2017-12-27T00:35:11.807Z,4.60
2017-12-27T00:37:40.132Z,4.75
2017-12-27T00:40:07.684Z,5.37
2017-12-27T00:42:35.259Z,4.50
2017-12-27T00:45:02.803Z,4.95
2017-12-27T00:47:30.375Z,4.45
2017-12-27T00:49:57.945Z,5.47
2017-12-27T00:52:25.492Z,4.60
2017-12-27T00:54:53.069Z,4.43
2017-12-27T00:57:20.622Z,5.03
2017-12-27T00:59:48.163Z,4.65
2017-12-27T01:02:15.737Z,4.62
2017-12-27T01:04:43.279Z,5.07
2017-12-27T01:07:10.827Z,4.07
2017-12-27T01:09:38.413Z,4.90
2017-12-27T01:12:05.960Z,4.60
2017-12-27T01:14:33.598Z,4.70
2017-12-27T01:17:01.134Z,5.20
2017-12-27T01:19:29.460Z,4.68
2017-12-27T01:21:57.003Z,6.25
2017-12-27T01:24:24.599Z,5.50
2017-12-27T01:26:52.173Z,4.00
2017-12-27T01:29:19.736Z,6.10
2017-12-27T01:31:47.275Z,5.05
2017-12-27T01:34:14.829Z,4.65
2017-12-27T01:36:42.391Z,5.53
2017-12-27T01:39:09.949Z,5.00
2017-12-27T01:41:37.533Z,4.62
2017-12-27T01:44:05.076Z,4.32
2017-12-27T01:46:32.649Z,4.70
2017-12-27T01:49:00.196Z,5.03
2017-12-27T01:51:27.779Z,4.53
2017-12-27T01:53:55.350Z,4.25
2017-12-27T01:56:23.673Z,3.65
2017-12-27T01:58:51.231Z,4.30
2017-12-27T02:01:18.781Z,3.40
2017-12-27T02:03:46.347Z,4.50
2017-12-27T02:06:13.902Z,4.37
2017-12-27T02:08:41.478Z,5.03
2017-12-27T02:11:09.037Z,4.00
2017-12-27T02:13:36.639Z,4.03
2017-12-27T02:16:04.965Z,4.50
2017-12-27T02:18:32.543Z,3.30
2017-12-27T02:21:00.113Z,4.07
2017-12-27T02:23:27.652Z,3.95
2017-12-27T02:25:55.220Z,3.78
2017-12-27T02:28:22.786Z,4.35
2017-12-27T02:30:50.357Z,4.00
2017-12-27T02:33:17.922Z,3.95
2017-12-27T02:35:45.497Z,3.60
2017-12-27T02:38:13.831Z,3.25
2017-12-27T02:40:41.403Z,4.43
2017-12-27T02:43:08.971Z,3.83
2017-12-27T02:45:36.526Z,3.00
2017-12-27T02:48:04.119Z,3.50
2017-12-27T02:50:32.431Z,3.60
2017-12-27T02:53:00.022Z,3.05
2017-12-27T02:55:27.597Z,2.60
2017-12-27T02:57:55.182Z,3.12
2017-12-27T03:00:23.493Z,2.70
2017-12-27T03:02:51.059Z,3.50
2017-12-27T03:05:18.613Z,2.70
2017-12-27T03:07:46.184Z,3.78
2017-12-27T03:10:13.753Z,2.90
2017-12-27T03:12:41.304Z,3.08
2017-12-27T03:15:08.888Z,3.00
2017-12-27T03:17:36.468Z,3.15
2017-12-27T03:20:04.815Z,3.50
2017-12-27T03:22:32.378Z,3.72
2017-12-27T03:24:59.950Z,3.28
2017-12-27T03:27:27.524Z,2.72
2017-12-27T03:29:55.842Z,3.78
2017-12-27T03:32:23.413Z,3.50
2017-12-27T03:34:50.989Z,2.90
2017-12-27T03:37:18.569Z,3.58
2017-12-27T03:39:46.139Z,3.67
2017-12-27T03:42:14.482Z,3.47
2017-12-27T03:44:42.051Z,3.20
2017-12-27T03:47:09.616Z,3.80
2017-12-27T03:49:37.177Z,3.40
2017-12-27T03:52:04.770Z,3.37
2017-12-27T03:54:32.338Z,3.42
2017-12-27T03:56:59.880Z,3.35
2017-12-27T03:59:28.221Z,3.00
2017-12-27T04:01:55.774Z,3.85
2017-12-27T04:04:23.355Z,4.55
2017-12-27T04:06:50.905Z,3.03
2017-12-27T04:09:18.468Z,3.12
2017-12-27T04:11:46.010Z,2.90
2017-12-27T04:14:13.614Z,2.78
2017-12-27T04:16:41.934Z,2.60
2017-12-27T04:19:09.500Z,2.95
2017-12-27T04:21:37.068Z,2.62
2017-12-27T04:24:04.629Z,2.90
2017-12-27T04:26:32.212Z,2.72
2017-12-27T04:28:59.765Z,3.08
2017-12-27T04:31:27.343Z,3.00
2017-12-27T04:33:55.655Z,3.58
2017-12-27T04:36:23.237Z,2.92
2017-12-27T04:38:50.780Z,2.62
2017-12-27T04:41:18.333Z,3.05
2017-12-27T04:43:45.910Z,3.65
2017-12-27T04:46:13.466Z,2.80
2017-12-27T04:48:41.047Z,2.50
2017-12-27T04:51:08.597Z,3.30
2017-12-27T04:53:36.165Z,2.90
2017-12-27T04:56:03.740Z,2.53
2017-12-27T04:58:31.311Z,3.25
2017-12-27T05:00:59.654Z,2.83
2017-12-27T05:03:27.219Z,2.75
2017-12-27T05:05:54.816Z,2.30
2017-12-27T05:08:23.132Z,2.30
2017-12-27T05:10:50.709Z,3.17
2017-12-27T05:13:18.249Z,3.03
2017-12-27T05:15:45.829Z,3.08
2017-12-27T05:18:13.380Z,2.85
2017-12-27T05:20:40.975Z,3.15
2017-12-27T05:23:08.537Z,2.80
2017-12-27T05:25:36.089Z,2.90
2017-12-27T05:28:03.642Z,2.95
2017-12-27T05:30:31.197Z,2.67
2017-12-27T05:32:58.773Z,2.80
2017-12-27T05:35:26.316Z,3.22
2017-12-27T05:37:53.893Z,3.58
2017-12-27T05:40:21.449Z,2.70
2017-12-27T05:42:49.020Z,2.95
2017-12-27T05:45:17.330Z,3.10
2017-12-27T05:47:44.906Z,2.75
2017-12-27T05:50:12.499Z,2.70
2017-12-27T05:52:40.067Z,2.97
2017-12-27T05:55:07.655Z,3.00
2017-12-27T05:57:35.971Z,3.30
2017-12-27T06:00:03.551Z,3.55
2017-12-27T06:02:31.131Z,3.62
2017-12-27T06:04:58.706Z,4.37
2017-12-27T06:07:27.019Z,3.45
2017-12-27T06:09:54.586Z,3.80
2017-12-27T06:12:22.132Z,3.83
2017-12-27T06:14:49.701Z,3.55
2017-12-27T06:17:17.295Z,3.72
2017-12-27T06:19:44.843Z,3.87
2017-12-27T06:22:12.408Z,4.28
2017-12-27T06:24:39.983Z,4.55
2017-12-27T06:27:07.547Z,4.68
2017-12-27T06:29:35.103Z,3.90
2017-12-27T06:32:02.671Z,4.43
2017-12-27T06:34:30.974Z,3.70
2017-12-27T06:36:58.543Z,3.95
2017-12-27T06:39:26.127Z,3.67
2017-12-27T06:41:53.689Z,4.15
2017-12-27T06:44:21.271Z,4.40
2017-12-27T06:46:48.818Z,3.70
2017-12-27T06:49:16.385Z,5.00
2017-12-27T06:51:43.940Z,5.03
2017-12-27T06:54:11.509Z,4.95
2017-12-27T06:56:39.071Z,4.85
2017-12-27T06:59:06.649Z,4.30
2017-12-27T07:01:34.978Z,4.93
2017-12-27T07:04:02.538Z,8.00
2017-12-27T07:06:30.103Z,6.82
2017-12-27T07:08:57.647Z,6.30
2017-12-27T07:11:25.232Z,6.28
2017-12-27T07:13:52.797Z,6.72
2017-12-27T07:16:20.354Z,6.57
2017-12-27T07:18:47.931Z,6.50
2017-12-27T07:21:15.524Z,4.80
2017-12-27T07:23:43.085Z,5.22
2017-12-27T07:26:10.663Z,5.50
2017-12-27T07:28:38.247Z,4.90
2017-12-27T07:31:05.813Z,5.65
2017-12-27T07:33:33.375Z,5.28
2017-12-27T07:36:00.952Z,5.32
2017-12-27T07:38:28.529Z,6.03
2017-12-27T07:40:56.849Z,5.20
2017-12-27T07:43:24.519Z,4.87
2017-12-27T07:45:52.082Z,6.00
2017-12-27T07:48:19.674Z,6.37
2017-12-27T07:50:48.015Z,5.97
2017-12-27T07:53:15.560Z,5.28
2017-12-27T07:55:43.147Z,5.65
2017-12-27T07:58:10.725Z,6.20
2017-12-27T08:00:38.286Z,5.35
2017-12-27T08:03:05.859Z,5.30
2017-12-27T08:05:34.187Z,5.40
2017-12-27T08:08:01.751Z,5.55
2017-12-27T08:10:29.339Z,5.80
2017-12-27T08:12:56.898Z,5.87
2017-12-27T08:15:24.448Z,6.50
2017-12-27T08:17:52.022Z,5.15
2017-12-27T08:20:19.586Z,5.70
2017-12-27T08:22:47.934Z,6.80
2017-12-27T08:25:15.482Z,6.03
2017-12-27T08:27:43.072Z,6.18
2017-12-27T08:30:10.633Z,6.80
2017-12-27T08:32:38.194Z,7.70
2017-12-27T08:35:05.758Z,7.57
2017-12-27T08:37:34.127Z,7.57
2017-12-27T08:40:01.686Z,6.80
2017-12-27T08:42:29.241Z,6.82
2017-12-27T08:44:56.807Z,7.22
2017-12-27T08:47:24.359Z,6.85
2017-12-27T08:49:51.921Z,5.90
2017-12-27T08:52:19.473Z,5.37
2017-12-27T08:54:47.044Z,5.85
2017-12-27T08:57:14.586Z,6.57
2017-12-27T08:59:42.181Z,6.80
2017-12-27T09:02:10.520Z,6.87
2017-12-27T09:04:38.092Z,6.22
2017-12-27T09:07:05.662Z,5.93
2017-12-27T09:09:33.219Z,5.50
2017-12-27T09:12:00.808Z,5.87
2017-12-27T09:14:29.119Z,5.75
2017-12-27T09:16:56.706Z,5.50
2017-12-27T09:19:24.267Z,5.32
2017-12-27T09:21:51.860Z,5.75
2017-12-27T09:24:20.186Z,5.70
2017-12-27T09:26:47.746Z,4.62
2017-12-27T09:29:15.300Z,5.05
2017-12-27T09:31:42.840Z,4.65
2017-12-27T09:34:10.392Z,3.75
2017-12-27T09:36:37.959Z,5.15
2017-12-27T09:39:05.535Z,4.15
2017-12-27T09:41:33.091Z,5.15
2017-12-27T09:44:00.670Z,5.05
2017-12-27T09:46:28.229Z,5.40
2017-12-27T09:48:55.771Z,5.87
2017-12-27T09:51:23.344Z,6.35
2017-12-27T09:53:50.917Z,6.85
2017-12-27T09:56:18.507Z,7.18
2017-12-27T09:58:46.841Z,7.00
2017-12-27T10:01:14.417Z,6.22
2017-12-27T10:03:41.964Z,5.90
2017-12-27T10:06:11.052Z,6.68
2017-12-27T10:08:38.596Z,5.85
2017-12-27T10:11:06.149Z,6.18
2017-12-27T10:13:33.708Z,5.43
2017-12-27T10:16:01.249Z,5.10
2017-12-27T10:18:28.837Z,5.65
2017-12-27T10:20:56.394Z,5.55
2017-12-27T10:23:23.960Z,4.30
2017-12-27T10:25:52.350Z,4.78
2017-12-27T10:28:19.912Z,4.97
2017-12-27T10:30:48.246Z,5.40
2017-12-27T10:33:15.796Z,5.90
2017-12-27T10:35:44.120Z,6.05
2017-12-27T10:38:11.691Z,6.18
2017-12-27T10:40:40.024Z,6.30
2017-12-27T10:43:07.644Z,4.68
2017-12-27T10:45:35.198Z,5.43
2017-12-27T10:48:02.743Z,5.10
2017-12-27T10:50:30.300Z,5.15
2017-12-27T10:52:57.852Z,4.40
2017-12-27T10:55:25.433Z,5.57
2017-12-27T10:57:52.974Z,4.95
2017-12-27T11:00:20.539Z,4.43
2017-12-27T11:02:48.105Z,4.57
2017-12-27T11:05:15.663Z,4.10
2017-12-27T11:07:43.220Z,3.67
2017-12-27T11:10:10.764Z,4.00
2017-12-27T11:12:38.328Z,3.83
2017-12-27T11:15:05.878Z,3.62
2017-12-27T11:17:33.467Z,3.05
2017-12-27T11:20:01.032Z,3.28
2017-12-27T11:22:28.575Z,3.20
2017-12-27T11:24:56.164Z,3.50
2017-12-27T11:27:23.708Z,5.60
2017-12-27T11:29:51.286Z,5.35
2017-12-27T11:32:18.845Z,13.27
2017-12-27T11:34:46.411Z,11.38
2017-12-27T11:37:14.755Z,8.23
2017-12-27T11:39:42.350Z,5.05
2017-12-27T11:42:10.691Z,4.35
2017-12-27T11:44:39.017Z,3.72
2017-12-27T11:47:07.357Z,3.70
2017-12-27T11:49:35.999Z,3.10
2017-12-27T11:52:03.588Z,3.20
2017-12-27T11:54:31.135Z,3.80
2017-12-27T11:56:58.709Z,3.40
2017-12-27T11:59:26.251Z,3.25
2017-12-27T12:01:53.808Z,3.20
2017-12-27T12:04:21.365Z,3.25
2017-12-27T12:06:48.927Z,3.33
2017-12-27T12:09:16.471Z,2.92
2017-12-27T12:11:44.023Z,3.50
2017-12-27T12:14:11.579Z,2.30
2017-12-27T12:16:39.155Z,2.20
2017-12-27T12:19:06.724Z,2.80
2017-12-27T12:21:34.299Z,2.53
2017-12-27T12:24:01.865Z,2.83
2017-12-27T12:26:29.433Z,1.90
2017-12-27T12:28:57.025Z,1.95
2017-12-27T12:31:25.354Z,2.47
2017-12-27T12:33:52.921Z,2.30
2017-12-27T12:36:20.492Z,2.05
2017-12-27T12:38:48.048Z,2.25
2017-12-27T12:41:15.613Z,2.20
2017-12-27T12:43:43.166Z,2.30
2017-12-27T12:46:10.741Z,2.67
2017-12-27T12:48:38.311Z,2.00
2017-12-27T12:51:06.646Z,1.70
2017-12-27T12:53:34.198Z,2.10
2017-12-27T12:56:01.761Z,2.50
2017-12-27T12:58:29.344Z,1.65
2017-12-27T13:00:56.896Z,1.65
2017-12-27T13:03:24.447Z,2.00
2017-12-27T13:05:51.990Z,2.00
2017-12-27T13:08:19.565Z,1.80
2017-12-27T13:10:47.126Z,1.60
2017-12-27T13:13:14.685Z,2.35
2017-12-27T13:15:42.237Z,1.90
2017-12-27T13:18:09.794Z,2.60
2017-12-27T13:20:37.363Z,2.67
2017-12-27T13:23:04.912Z,2.90
2017-12-27T13:25:32.497Z,2.22
2017-12-27T13:28:00.051Z,1.52
2017-12-27T13:30:27.629Z,2.17
2017-12-27T13:32:55.200Z,1.70
2017-12-27T13:35:22.792Z,1.90
2017-12-27T13:37:50.369Z,1.70
2017-12-27T13:40:17.954Z,2.42
2017-12-27T13:42:45.502Z,1.62
2017-12-27T13:45:13.075Z,1.92
2017-12-27T13:47:40.716Z,1.50
2017-12-27T13:50:08.270Z,1.58
2017-12-27T13:52:35.854Z,1.87
2017-12-27T13:55:04.181Z,2.50
2017-12-27T13:57:31.765Z,2.17
2017-12-27T13:59:59.323Z,2.22
2017-12-27T14:02:26.887Z,2.05
2017-12-27T14:04:54.449Z,1.80
2017-12-27T14:07:22.015Z,1.60
2017-12-27T14:09:49.590Z,2.05
2017-12-27T14:12:17.173Z,2.50
2017-12-27T14:14:44.749Z,2.62
2017-12-27T14:17:13.073Z,3.80
2017-12-27T14:19:40.645Z,3.40
2017-12-27T14:22:08.200Z,4.37
2017-12-27T14:24:35.783Z,2.95
2017-12-27T14:27:03.350Z,2.95
2017-12-27T14:29:30.934Z,3.55
2017-12-27T14:31:58.502Z,2.97
2017-12-27T14:34:26.055Z,3.15
2017-12-27T14:36:53.626Z,3.22
2017-12-27T14:39:21.276Z,5.28
2017-12-27T14:41:48.924Z,3.05
2017-12-27T14:44:17.253Z,3.30
2017-12-27T14:46:44.833Z,4.18
2017-12-27T14:49:12.379Z,4.12
2017-12-27T14:51:39.947Z,4.22
2017-12-27T14:54:07.483Z,3.85
2017-12-27T14:56:35.031Z,3.58
2017-12-27T14:59:02.600Z,3.47
2017-12-27T15:01:30.183Z,3.17
2017-12-27T15:03:57.770Z,4.30
2017-12-27T15:06:26.103Z,2.92
2017-12-27T15:08:53.682Z,2.33
2017-12-27T15:11:21.852Z,2.78
2017-12-27T15:13:49.825Z,4.37
2017-12-27T15:16:18.188Z,3.30
2017-12-27T15:18:46.138Z,2.37
2017-12-27T15:21:13.706Z,2.45
2017-12-27T15:23:41.247Z,2.58
2017-12-27T15:26:08.823Z,3.67
2017-12-27T15:28:36.382Z,3.80
2017-12-27T15:31:03.947Z,4.45
2017-12-27T15:33:31.507Z,3.33
2017-12-27T15:35:59.785Z,4.00
2017-12-27T15:38:27.339Z,4.70
2017-12-27T15:40:54.905Z,4.28
2017-12-27T15:43:22.492Z,3.35
2017-12-27T15:45:50.055Z,3.62
2017-12-27T15:48:17.616Z,4.28
2017-12-27T15:50:45.187Z,3.42
2017-12-27T15:53:12.800Z,4.07
2017-12-27T15:55:40.358Z,4.03
2017-12-27T15:58:07.938Z,3.62
2017-12-27T16:00:35.494Z,3.65
2017-12-27T16:03:03.035Z,3.78
2017-12-27T16:05:30.587Z,3.22
2017-12-27T16:07:58.136Z,3.60
2017-12-27T16:10:27.131Z,3.67
2017-12-27T16:12:54.677Z,4.43
2017-12-27T16:15:22.241Z,3.50
2017-12-27T16:17:49.806Z,4.00
2017-12-27T16:20:17.381Z,3.12
2017-12-27T16:22:44.942Z,3.47
2017-12-27T16:25:12.515Z,3.85
2017-12-27T16:27:40.097Z,4.12
2017-12-27T16:30:07.653Z,3.17
2017-12-27T16:32:36.870Z,3.30
2017-12-27T16:35:04.456Z,3.90
2017-12-27T16:37:32.154Z,4.28
2017-12-27T16:40:00.000Z,3.10
2017-12-27T16:42:27.588Z,3.60
2017-12-27T16:44:55.154Z,4.57
2017-12-27T16:47:22.724Z,3.47
2017-12-27T16:49:50.264Z,4.22
2017-12-27T16:52:17.816Z,3.72
2017-12-27T16:54:45.401Z,4.20
2017-12-27T16:57:12.962Z,4.35
2017-12-27T16:59:40.524Z,3.42
2017-12-27T17:02:08.081Z,3.22
2017-12-27T17:04:36.680Z,3.10
2017-12-27T17:07:04.990Z,3.47
2017-12-27T17:09:32.575Z,2.80
2017-12-27T17:12:00.115Z,3.62
2017-12-27T17:14:27.664Z,4.60
2017-12-27T17:16:55.522Z,3.20
2017-12-27T17:19:23.846Z,3.47
2017-12-27T17:21:52.068Z,3.12
2017-12-27T17:24:19.605Z,3.05
2017-12-27T17:26:47.166Z,3.17
2017-12-27T17:29:14.730Z,3.00
2017-12-27T17:31:42.328Z,2.97
2017-12-27T17:34:09.882Z,2.90
2017-12-27T17:36:37.475Z,3.00
2017-12-27T17:39:05.029Z,3.60
2017-12-27T17:41:32.595Z,3.28
2017-12-27T17:44:00.943Z,3.10
2017-12-27T17:46:28.486Z,2.85
2017-12-27T17:48:56.821Z,2.85
2017-12-27T17:51:24.375Z,2.95
2017-12-27T17:53:51.959Z,3.20
2017-12-27T17:56:19.548Z,3.25
2017-12-27T17:58:47.881Z,5.37
2017-12-27T18:01:15.436Z,3.85
2017-12-27T18:03:42.982Z,3.80
2017-12-27T18:06:10.561Z,3.17
2017-12-27T18:08:38.120Z,2.80
2017-12-27T18:11:05.751Z,3.25
2017-12-27T18:13:33.297Z,3.50
2017-12-27T18:16:00.884Z,3.05
2017-12-27T18:18:28.440Z,3.20
2017-12-27T18:20:56.027Z,2.53
2017-12-27T18:23:23.567Z,4.07
2017-12-27T18:25:51.142Z,3.90
2017-12-27T18:28:18.694Z,3.70
2017-12-27T18:30:46.246Z,4.35
2017-12-27T18:33:13.814Z,6.55
2017-12-27T18:35:41.388Z,8.35
2017-12-27T18:38:08.951Z,10.32
2017-12-27T18:40:36.519Z,13.43
2017-12-27T18:43:04.087Z,12.15
2017-12-27T18:45:32.415Z,14.20
2017-12-27T18:47:59.991Z,13.50
2017-12-27T18:50:27.569Z,13.75
2017-12-27T18:52:55.144Z,12.30
2017-12-27T18:55:23.471Z,13.35
2017-12-27T18:57:51.028Z,12.90
2017-12-27T19:00:18.600Z,14.27
2017-12-27T19:02:46.168Z,12.95
2017-12-27T19:05:13.757Z,12.65
2017-12-27T19:07:42.101Z,12.70
2017-12-27T19:10:09.665Z,11.65
2017-12-27T19:12:37.224Z,13.55
2017-12-27T19:15:04.776Z,12.10
2017-12-27T19:17:32.424Z,10.98
2017-12-27T19:19:59.985Z,11.45
2017-12-27T19:22:27.913Z,12.52
2017-12-27T19:24:56.246Z,9.48
2017-12-27T19:27:23.831Z,9.73
2017-12-27T19:29:51.386Z,8.82
2017-12-27T19:32:18.943Z,6.97
2017-12-27T19:34:46.565Z,7.03
2017-12-27T19:37:14.116Z,5.22
2017-12-27T19:39:41.827Z,5.05
2017-12-27T19:42:09.392Z,5.43
2017-12-27T19:44:36.970Z,5.20
2017-12-27T19:47:05.294Z,5.95
2017-12-27T19:49:32.865Z,4.78
2017-12-27T19:52:00.407Z,5.45
2017-12-27T19:54:27.980Z,4.00
2017-12-27T19:56:55.534Z,4.97
2017-12-27T19:59:23.099Z,5.10
2017-12-27T20:01:50.686Z,4.47
2017-12-27T20:04:18.224Z,4.93
2017-12-27T20:06:45.778Z,5.40
2017-12-27T20:09:13.323Z,6.60
2017-12-27T20:11:40.912Z,5.97
2017-12-27T20:14:08.485Z,5.62
2017-12-27T20:16:36.079Z,9.57
2017-12-27T20:19:03.637Z,11.68
2017-12-27T20:21:31.206Z,10.65
2017-12-27T20:23:58.767Z,10.77
2017-12-27T20:26:26.311Z,11.85
2017-12-27T20:28:53.870Z,11.43
2017-12-27T20:31:21.425Z,10.40
2017-12-27T20:33:49.788Z,10.40
2017-12-27T20:36:18.095Z,9.18
2017-12-27T20:38:45.686Z,10.05
2017-12-27T20:41:13.255Z,10.30
2017-12-27T20:43:40.834Z,8.00
2017-12-27T20:46:08.380Z,8.65
2017-12-27T20:48:35.961Z,7.72
2017-12-27T20:51:04.325Z,7.45
2017-12-27T20:53:31.902Z,7.65
2017-12-27T20:56:00.255Z,7.12
2017-12-27T20:58:28.049Z,6.90
2017-12-27T21:00:56.379Z,9.30
2017-12-27T21:03:23.928Z,8.05
2017-12-27T21:05:51.488Z,8.85
2017-12-27T21:08:19.028Z,7.37
2017-12-27T21:10:46.585Z,4.70
2017-12-27T21:13:14.153Z,3.55
2017-12-27T21:15:41.711Z,3.65
2017-12-27T21:18:09.273Z,2.80
2017-12-27T21:20:36.846Z,3.40
2017-12-27T21:23:04.423Z,3.40
2017-12-27T21:25:31.985Z,3.67
2017-12-27T21:27:59.563Z,3.05
2017-12-27T21:30:27.134Z,3.35
2017-12-27T21:32:55.477Z,2.70
2017-12-27T21:35:23.030Z,3.03
2017-12-27T21:37:50.586Z,2.78
2017-12-27T21:40:18.161Z,3.53
2017-12-27T21:42:45.725Z,2.80
2017-12-27T21:45:13.354Z,3.10
2017-12-27T21:47:46.743Z,3.33
2017-12-27T21:50:14.729Z,2.42
2017-12-27T21:52:42.267Z,2.75
2017-12-27T21:55:09.915Z,3.10
2017-12-27T21:57:37.701Z,3.08
2017-12-27T22:00:11.115Z,3.40
2017-12-27T22:02:38.684Z,3.42
2017-12-27T22:05:06.270Z,2.70
2017-12-27T22:07:33.851Z,2.47
2017-12-27T22:10:02.180Z,2.53
2017-12-27T22:12:29.764Z,2.85
2017-12-27T22:14:57.344Z,2.55
2017-12-27T22:17:25.707Z,1.87
2017-12-27T22:19:53.278Z,1.30
2017-12-27T22:22:21.610Z,1.35
2017-12-27T22:24:49.171Z,0.82
2017-12-27T22:27:16.731Z,1.10
2017-12-27T22:29:44.311Z,0.77
2017-12-27T22:32:11.865Z,0.75
2017-12-27T22:34:39.429Z,0.50
2017-12-27T22:37:06.999Z,0.70
2017-12-27T22:39:34.570Z,0.50
2017-12-27T22:42:02.900Z,0.70
2017-12-27T22:44:30.496Z,0.52
2017-12-27T22:46:58.058Z,0.52
2017-12-27T22:49:25.598Z,0.50
2017-12-27T22:51:53.147Z,0.50
2017-12-27T22:54:20.721Z,0.50
2017-12-27T22:56:48.296Z,0.55
2017-12-27T22:59:15.859Z,0.50
2017-12-27T23:01:43.430Z,0.40
2017-12-27T23:04:11.759Z,0.50
2017-12-27T23:06:39.317Z,0.50
2017-12-27T23:09:06.894Z,0.50
2017-12-27T23:11:34.454Z,0.50
2017-12-27T23:14:06.921Z,0.50
2017-12-27T23:16:37.576Z,0.50
2017-12-27T23:19:05.501Z,0.60
2017-12-27T23:21:33.071Z,0.60
2017-12-27T23:24:00.624Z,0.50
2017-12-27T23:26:28.162Z,0.62
2017-12-27T23:28:55.726Z,0.68
2017-12-27T23:31:23.274Z,0.57
2017-12-27T23:33:50.844Z,0.50
2017-12-27T23:36:18.386Z,0.50
2017-12-27T23:38:46.709Z,0.50
2017-12-27T23:41:14.278Z,0.50
2017-12-27T23:43:41.824Z,0.70
2017-12-27T23:46:09.416Z,0.50
2017-12-27T23:48:36.987Z,0.47
2017-12-27T23:51:05.321Z,0.40
2017-12-27T23:53:32.883Z,0.50
2017-12-27T23:56:00.505Z,0.60
2017-12-27T23:58:28.047Z,0.52
