createdAt,value
2018-07-05T00:00:49.299Z,21.37
2018-07-05T00:01:49.244Z,21.33
2018-07-05T00:02:49.222Z,21.42
2018-07-05T00:03:49.156Z,21.39
2018-07-05T00:04:49.111Z,21.29
2018-07-05T00:05:49.067Z,21.33
2018-07-05T00:06:49.021Z,21.32
2018-07-05T00:07:49.003Z,21.21
2018-07-05T00:08:48.939Z,21.17
2018-07-05T00:09:48.888Z,21.05
2018-07-05T00:10:48.845Z,21.12
2018-07-05T00:11:48.803Z,21.14
2018-07-05T00:12:48.785Z,21.17
2018-07-05T00:13:48.711Z,21.14
2018-07-05T00:14:48.665Z,21.20
2018-07-05T00:15:48.620Z,21.11
2018-07-05T00:16:48.583Z,21.20
2018-07-05T00:17:48.553Z,21.03
2018-07-05T00:18:48.487Z,21.08
2018-07-05T00:19:48.440Z,21.03
2018-07-05T00:20:48.394Z,21.02
2018-07-05T00:21:48.356Z,21.06
2018-07-05T00:22:48.329Z,21.02
2018-07-05T00:23:48.260Z,21.05
2018-07-05T00:24:48.219Z,21.00
2018-07-05T00:25:48.170Z,20.93
2018-07-05T00:26:48.125Z,20.95
2018-07-05T00:27:48.105Z,20.93
2018-07-05T00:28:48.038Z,20.95
2018-07-05T00:29:48.004Z,20.92
2018-07-05T00:30:47.950Z,20.95
2018-07-05T00:31:47.899Z,20.90
2018-07-05T00:32:47.886Z,20.96
2018-07-05T00:33:47.816Z,20.97
2018-07-05T00:34:47.766Z,20.95
2018-07-05T00:35:47.725Z,20.95
2018-07-05T00:36:47.678Z,20.85
2018-07-05T00:37:47.674Z,20.87
2018-07-05T00:38:47.587Z,20.81
2018-07-05T00:39:47.547Z,20.84
2018-07-05T00:40:47.500Z,20.65
2018-07-05T00:41:47.455Z,20.67
2018-07-05T00:42:47.409Z,20.65
2018-07-05T00:43:47.389Z,20.63
2018-07-05T00:44:47.318Z,20.52
2018-07-05T00:45:47.275Z,20.47
2018-07-05T00:46:47.228Z,20.44
2018-07-05T00:47:47.182Z,20.40
2018-07-05T00:48:47.168Z,20.34
2018-07-05T00:49:47.093Z,20.37
2018-07-05T00:50:47.051Z,20.26
2018-07-05T00:51:47.004Z,20.36
2018-07-05T00:52:46.959Z,20.28
2018-07-05T00:53:46.939Z,20.28
2018-07-05T00:54:46.867Z,20.22
2018-07-05T00:55:46.819Z,20.24
2018-07-05T00:56:46.781Z,20.22
2018-07-05T00:57:46.729Z,20.22
2018-07-05T00:58:46.714Z,20.29
2018-07-05T00:59:46.642Z,20.21
2018-07-05T01:00:46.596Z,20.28
2018-07-05T01:01:46.552Z,20.26
2018-07-05T01:02:46.504Z,20.17
2018-07-05T01:03:46.490Z,20.15
2018-07-05T01:04:46.414Z,20.17
2018-07-05T01:05:46.374Z,20.09
2018-07-05T01:06:46.327Z,20.01
2018-07-05T01:07:46.278Z,20.04
2018-07-05T01:08:46.257Z,20.03
2018-07-05T01:09:46.193Z,20.03
2018-07-05T01:10:46.140Z,20.04
2018-07-05T01:11:46.098Z,20.11
2018-07-05T01:12:46.054Z,20.03
2018-07-05T01:13:46.036Z,20.03
2018-07-05T01:14:45.962Z,20.01
2018-07-05T01:15:45.917Z,19.97
2018-07-05T01:16:45.871Z,19.96
2018-07-05T01:17:45.826Z,19.94
2018-07-05T01:18:45.802Z,19.89
2018-07-05T01:19:45.733Z,19.85
2018-07-05T01:20:45.698Z,19.86
2018-07-05T01:21:45.647Z,19.92
2018-07-05T01:22:45.598Z,19.82
2018-07-05T01:23:45.596Z,19.88
2018-07-05T01:24:45.510Z,19.89
2018-07-05T01:25:45.466Z,19.91
2018-07-05T01:26:45.422Z,19.81
2018-07-05T01:27:45.377Z,19.85
2018-07-05T01:28:45.336Z,19.81
2018-07-05T01:29:45.317Z,19.76
2018-07-05T01:30:45.233Z,19.74
2018-07-05T01:31:45.195Z,19.71
2018-07-05T01:32:45.143Z,19.74
2018-07-05T01:33:45.100Z,19.71
2018-07-05T01:34:45.076Z,19.73
2018-07-05T01:35:45.010Z,19.73
2018-07-05T01:36:44.962Z,19.70
2018-07-05T01:37:44.921Z,19.73
2018-07-05T01:38:44.872Z,19.71
2018-07-05T01:39:44.851Z,19.71
2018-07-05T01:40:44.780Z,19.73
2018-07-05T01:41:44.732Z,19.74
2018-07-05T01:42:44.687Z,19.78
2018-07-05T01:43:44.644Z,19.76
2018-07-05T01:44:44.625Z,19.85
2018-07-05T01:45:44.555Z,19.82
2018-07-05T01:46:44.513Z,19.82
2018-07-05T01:47:44.460Z,19.73
2018-07-05T01:48:44.418Z,19.66
2018-07-05T01:49:44.395Z,19.63
2018-07-05T01:50:44.326Z,19.56
2018-07-05T01:51:44.277Z,19.54
2018-07-05T01:52:44.233Z,19.52
2018-07-05T01:53:44.189Z,19.36
2018-07-05T01:54:44.163Z,19.41
2018-07-05T01:55:44.099Z,19.45
2018-07-05T01:56:44.053Z,19.42
2018-07-05T01:57:44.007Z,19.42
2018-07-05T01:58:43.959Z,19.36
2018-07-05T01:59:43.936Z,19.36
2018-07-05T02:00:43.869Z,19.39
2018-07-05T02:01:43.823Z,19.27
2018-07-05T02:02:43.779Z,19.36
2018-07-05T02:03:43.735Z,19.27
2018-07-05T02:04:43.713Z,19.29
2018-07-05T02:05:43.642Z,19.27
2018-07-05T02:06:43.591Z,19.29
2018-07-05T02:07:43.550Z,19.26
2018-07-05T02:08:43.505Z,19.19
2018-07-05T02:09:43.480Z,19.26
2018-07-05T02:10:43.411Z,19.27
2018-07-05T02:11:43.365Z,19.23
2018-07-05T02:12:43.317Z,19.18
2018-07-05T02:13:43.277Z,19.26
2018-07-05T02:14:43.251Z,19.12
2018-07-05T02:15:43.180Z,19.14
2018-07-05T02:16:43.139Z,19.04
2018-07-05T02:17:43.090Z,18.96
2018-07-05T02:18:43.045Z,19.05
2018-07-05T02:19:43.028Z,18.98
2018-07-05T02:20:42.957Z,18.98
2018-07-05T02:21:42.929Z,19.04
2018-07-05T02:22:42.863Z,18.98
2018-07-05T02:23:42.817Z,19.05
2018-07-05T02:24:42.767Z,18.99
2018-07-05T02:25:42.748Z,19.05
2018-07-05T02:26:42.680Z,18.95
2018-07-05T02:27:42.635Z,18.92
2018-07-05T02:28:42.591Z,18.86
2018-07-05T02:29:42.557Z,18.68
2018-07-05T02:30:42.520Z,18.74
2018-07-05T02:31:42.465Z,18.73
2018-07-05T02:32:42.403Z,18.67
2018-07-05T02:33:42.361Z,18.67
2018-07-05T02:34:42.315Z,18.63
2018-07-05T02:35:42.290Z,18.71
2018-07-05T02:36:42.221Z,18.71
2018-07-05T02:37:42.180Z,18.74
2018-07-05T02:38:42.126Z,18.77
2018-07-05T02:39:42.081Z,18.73
2018-07-05T02:40:42.057Z,18.77
2018-07-05T02:41:41.994Z,18.77
2018-07-05T02:42:41.941Z,18.74
2018-07-05T02:43:41.897Z,18.78
2018-07-05T02:44:41.857Z,18.75
2018-07-05T02:45:41.835Z,18.63
2018-07-05T02:46:41.761Z,18.63
2018-07-05T02:47:41.711Z,18.77
2018-07-05T02:48:41.666Z,18.68
2018-07-05T02:49:41.630Z,18.74
2018-07-05T02:50:41.600Z,18.81
2018-07-05T02:51:41.528Z,18.90
2018-07-05T02:52:41.481Z,18.83
2018-07-05T02:53:41.434Z,18.89
2018-07-05T02:54:41.392Z,18.92
2018-07-05T02:55:41.366Z,18.92
2018-07-05T02:56:41.297Z,18.92
2018-07-05T02:57:41.252Z,18.96
2018-07-05T02:58:41.220Z,18.99
2018-07-05T02:59:41.158Z,18.95
2018-07-05T03:00:41.143Z,18.89
2018-07-05T03:01:41.072Z,18.92
2018-07-05T03:02:41.026Z,18.95
2018-07-05T03:03:40.977Z,18.90
2018-07-05T03:04:40.929Z,18.92
2018-07-05T03:05:40.887Z,18.95
2018-07-05T03:06:40.861Z,18.86
2018-07-05T03:07:40.793Z,18.90
2018-07-05T03:08:40.742Z,18.90
2018-07-05T03:09:40.698Z,18.92
2018-07-05T03:10:40.651Z,18.90
2018-07-05T03:11:40.629Z,18.80
2018-07-05T03:12:40.564Z,18.83
2018-07-05T03:13:40.535Z,18.81
2018-07-05T03:14:40.476Z,18.78
2018-07-05T03:15:40.423Z,18.73
2018-07-05T03:16:40.398Z,18.78
2018-07-05T03:17:40.342Z,18.67
2018-07-05T03:18:40.286Z,18.77
2018-07-05T03:19:40.241Z,18.74
2018-07-05T03:20:40.191Z,18.77
2018-07-05T03:21:47.253Z,18.77
2018-07-05T03:22:40.100Z,18.80
2018-07-05T03:23:40.052Z,18.83
2018-07-05T03:24:40.017Z,18.75
2018-07-05T03:25:39.964Z,18.80
2018-07-05T03:26:39.945Z,18.66
2018-07-05T03:27:39.864Z,18.75
2018-07-05T03:28:39.824Z,18.73
2018-07-05T03:29:39.778Z,18.81
2018-07-05T03:30:39.731Z,18.74
2018-07-05T03:31:39.707Z,18.73
2018-07-05T03:32:39.639Z,18.71
2018-07-05T03:33:39.593Z,18.68
2018-07-05T03:34:39.540Z,18.71
2018-07-05T03:35:39.512Z,18.66
2018-07-05T03:36:39.475Z,18.59
2018-07-05T03:37:39.406Z,18.62
2018-07-05T03:38:39.360Z,18.53
2018-07-05T03:39:39.312Z,18.44
2018-07-05T03:40:39.273Z,18.44
2018-07-05T03:41:39.245Z,18.46
2018-07-05T03:42:39.175Z,18.48
2018-07-05T03:43:39.126Z,18.46
2018-07-05T03:44:39.092Z,18.48
2018-07-05T03:45:39.060Z,18.49
2018-07-05T03:46:39.031Z,18.49
2018-07-05T03:47:38.946Z,18.49
2018-07-05T03:48:38.900Z,18.41
2018-07-05T03:49:38.853Z,18.43
2018-07-05T03:50:38.805Z,18.43
2018-07-05T03:51:38.833Z,18.49
2018-07-05T03:52:38.744Z,18.49
2018-07-05T03:53:38.670Z,18.43
2018-07-05T03:54:38.624Z,18.46
2018-07-05T03:55:38.579Z,18.44
2018-07-05T03:56:38.537Z,18.44
2018-07-05T03:57:38.507Z,18.48
2018-07-05T03:58:38.439Z,18.46
2018-07-05T03:59:38.395Z,18.48
2018-07-05T04:00:38.346Z,18.33
2018-07-05T04:01:38.298Z,18.34
2018-07-05T04:02:38.279Z,18.41
2018-07-05T04:03:38.204Z,18.33
2018-07-05T04:04:38.156Z,18.49
2018-07-05T04:05:38.116Z,18.38
2018-07-05T04:06:38.067Z,18.48
2018-07-05T04:07:38.046Z,18.44
2018-07-05T04:08:37.975Z,18.48
2018-07-05T04:09:37.940Z,18.46
2018-07-05T04:10:37.880Z,18.60
2018-07-05T04:11:37.835Z,18.59
2018-07-05T04:12:37.817Z,18.55
2018-07-05T04:13:37.741Z,18.59
2018-07-05T04:14:37.695Z,18.56
2018-07-05T04:15:37.657Z,18.56
2018-07-05T04:16:37.607Z,18.67
2018-07-05T04:17:37.581Z,18.60
2018-07-05T04:18:37.513Z,18.73
2018-07-05T04:19:37.467Z,18.75
2018-07-05T04:20:37.421Z,18.71
2018-07-05T04:21:37.378Z,18.75
2018-07-05T04:22:37.348Z,18.86
2018-07-05T04:23:38.354Z,18.90
2018-07-05T04:24:37.232Z,18.98
2018-07-05T04:25:37.190Z,18.96
2018-07-05T04:26:37.148Z,19.05
2018-07-05T04:27:37.124Z,19.05
2018-07-05T04:28:37.048Z,19.12
2018-07-05T04:29:37.005Z,19.18
2018-07-05T04:30:36.958Z,19.18
2018-07-05T04:31:36.915Z,19.24
2018-07-05T04:32:36.894Z,19.29
2018-07-05T04:33:36.833Z,19.29
2018-07-05T04:34:36.776Z,19.44
2018-07-05T04:35:36.728Z,19.46
2018-07-05T04:36:36.684Z,19.52
2018-07-05T04:37:36.678Z,19.55
2018-07-05T04:38:36.590Z,19.62
2018-07-05T04:39:36.557Z,19.66
2018-07-05T04:40:36.504Z,19.64
2018-07-05T04:41:36.455Z,19.70
2018-07-05T04:42:36.424Z,19.79
2018-07-05T04:43:36.388Z,19.82
2018-07-05T04:44:36.322Z,19.88
2018-07-05T04:45:36.270Z,19.85
2018-07-05T04:46:36.231Z,19.91
2018-07-05T04:47:36.184Z,20.01
2018-07-05T04:48:36.160Z,19.96
2018-07-05T04:49:36.092Z,20.04
2018-07-05T04:50:36.053Z,20.01
2018-07-05T04:51:36.004Z,20.03
2018-07-05T04:52:35.959Z,20.15
2018-07-05T04:53:35.938Z,20.17
2018-07-05T04:54:35.865Z,20.17
2018-07-05T04:55:35.829Z,20.17
2018-07-05T04:56:35.776Z,20.04
2018-07-05T04:57:35.729Z,20.06
2018-07-05T04:58:35.700Z,19.99
2018-07-05T04:59:35.633Z,19.94
2018-07-05T05:00:35.596Z,19.96
2018-07-05T05:01:35.547Z,19.91
2018-07-05T05:02:35.507Z,19.96
2018-07-05T05:03:35.477Z,19.99
2018-07-05T05:04:35.408Z,20.09
2018-07-05T05:05:35.368Z,20.04
2018-07-05T05:06:35.322Z,20.03
2018-07-05T05:07:35.276Z,20.15
2018-07-05T05:08:35.250Z,20.10
2018-07-05T05:09:35.186Z,20.18
2018-07-05T05:10:35.141Z,20.24
2018-07-05T05:11:35.098Z,20.24
2018-07-05T05:12:35.048Z,20.34
2018-07-05T05:13:35.029Z,20.37
2018-07-05T05:14:34.960Z,20.39
2018-07-05T05:15:34.914Z,20.59
2018-07-05T05:16:34.871Z,20.63
2018-07-05T05:17:34.824Z,20.69
2018-07-05T05:18:34.808Z,20.62
2018-07-05T05:19:34.735Z,20.82
2018-07-05T05:20:34.684Z,20.77
2018-07-05T05:21:34.645Z,20.87
2018-07-05T05:22:34.597Z,20.96
2018-07-05T05:23:34.586Z,21.00
2018-07-05T05:24:34.507Z,21.08
2018-07-05T05:25:34.463Z,21.12
2018-07-05T05:26:34.417Z,21.18
2018-07-05T05:27:34.383Z,21.26
2018-07-05T05:28:34.360Z,21.30
2018-07-05T05:29:34.282Z,21.33
2018-07-05T05:30:34.240Z,21.42
2018-07-05T05:31:34.192Z,21.57
2018-07-05T05:32:34.151Z,21.69
2018-07-05T05:33:34.136Z,21.76
2018-07-05T05:34:34.063Z,21.81
2018-07-05T05:35:34.023Z,21.93
2018-07-05T05:36:33.976Z,21.90
2018-07-05T05:37:33.932Z,22.07
2018-07-05T05:38:33.896Z,22.11
2018-07-05T05:39:33.872Z,22.13
2018-07-05T05:40:33.792Z,22.25
2018-07-05T05:41:33.763Z,22.29
2018-07-05T05:42:33.705Z,22.44
2018-07-05T05:43:33.665Z,22.53
2018-07-05T05:44:33.643Z,22.51
2018-07-05T05:45:33.571Z,22.47
2018-07-05T05:46:33.529Z,22.45
2018-07-05T05:47:33.521Z,22.40
2018-07-05T05:48:33.447Z,22.44
2018-07-05T05:49:33.422Z,22.45
2018-07-05T05:50:33.357Z,22.38
2018-07-05T05:51:33.309Z,22.41
2018-07-05T05:52:33.271Z,22.45
2018-07-05T05:53:33.220Z,22.60
2018-07-05T05:54:33.210Z,22.68
2018-07-05T05:55:33.142Z,22.75
2018-07-05T05:56:33.093Z,22.85
2018-07-05T05:57:33.047Z,22.87
2018-07-05T05:58:33.000Z,23.03
2018-07-05T05:59:32.991Z,22.90
2018-07-05T06:00:32.919Z,22.90
2018-07-05T06:01:32.877Z,22.88
2018-07-05T06:02:32.831Z,22.87
2018-07-05T06:03:32.787Z,22.87
2018-07-05T06:04:32.768Z,22.95
2018-07-05T06:05:32.715Z,22.96
2018-07-05T06:06:32.653Z,23.02
2018-07-05T06:07:32.622Z,22.98
2018-07-05T06:08:32.569Z,23.00
2018-07-05T06:09:32.564Z,22.85
2018-07-05T06:10:32.485Z,22.66
2018-07-05T06:11:32.445Z,22.59
2018-07-05T06:12:32.398Z,22.53
2018-07-05T06:13:32.357Z,22.45
2018-07-05T06:14:32.334Z,22.60
2018-07-05T06:15:32.272Z,22.56
2018-07-05T06:16:32.222Z,22.66
2018-07-05T06:17:32.176Z,22.77
2018-07-05T06:18:32.152Z,22.88
2018-07-05T06:19:32.121Z,22.88
2018-07-05T06:20:32.059Z,22.80
2018-07-05T06:21:32.017Z,22.87
2018-07-05T06:22:31.963Z,22.91
2018-07-05T06:23:31.919Z,22.91
2018-07-05T06:24:31.873Z,22.99
2018-07-05T06:25:31.896Z,23.03
2018-07-05T06:26:31.788Z,23.10
2018-07-05T06:27:31.745Z,23.24
2018-07-05T06:28:31.706Z,23.33
2018-07-05T06:29:31.655Z,23.46
2018-07-05T06:30:31.639Z,23.40
2018-07-05T06:31:31.577Z,23.13
2018-07-05T06:32:31.528Z,22.99
2018-07-05T06:33:31.489Z,22.87
2018-07-05T06:34:31.445Z,22.81
2018-07-05T06:35:31.424Z,22.84
2018-07-05T06:36:31.365Z,22.90
2018-07-05T06:37:31.319Z,22.93
2018-07-05T06:38:31.271Z,23.07
2018-07-05T06:39:31.271Z,23.13
2018-07-05T06:40:31.214Z,23.17
2018-07-05T06:41:31.142Z,23.34
2018-07-05T06:42:31.098Z,23.48
2018-07-05T06:43:31.094Z,23.62
2018-07-05T06:44:31.020Z,23.74
2018-07-05T06:45:31.004Z,23.84
2018-07-05T06:46:30.927Z,23.83
2018-07-05T06:47:30.943Z,23.81
2018-07-05T06:48:30.852Z,23.77
2018-07-05T06:49:30.803Z,23.80
2018-07-05T06:50:30.776Z,23.84
2018-07-05T06:51:30.715Z,23.83
2018-07-05T06:52:30.671Z,23.77
2018-07-05T06:53:30.629Z,23.74
2018-07-05T06:54:30.586Z,23.55
2018-07-05T06:55:30.573Z,23.52
2018-07-05T06:56:30.497Z,23.48
2018-07-05T06:57:30.459Z,23.47
2018-07-05T06:58:30.412Z,23.48
2018-07-05T06:59:30.377Z,23.46
2018-07-05T07:00:30.364Z,23.53
2018-07-05T07:01:30.284Z,23.52
2018-07-05T07:02:30.248Z,23.58
2018-07-05T07:03:30.204Z,23.70
2018-07-05T07:04:30.159Z,23.76
2018-07-05T07:05:30.147Z,23.81
2018-07-05T07:06:30.075Z,23.95
2018-07-05T07:07:30.033Z,23.93
2018-07-05T07:08:29.992Z,24.05
2018-07-05T07:09:29.948Z,24.21
2018-07-05T07:10:29.941Z,24.33
2018-07-05T07:11:29.859Z,24.40
2018-07-05T07:12:29.816Z,24.50
2018-07-05T07:13:29.777Z,24.54
2018-07-05T07:14:29.747Z,24.70
2018-07-05T07:15:29.696Z,24.88
2018-07-05T07:16:29.682Z,24.82
2018-07-05T07:17:29.611Z,24.78
2018-07-05T07:18:29.570Z,24.74
2018-07-05T07:19:29.523Z,24.78
2018-07-05T07:20:29.481Z,24.85
2018-07-05T07:21:29.467Z,24.77
2018-07-05T07:22:29.395Z,24.70
2018-07-05T07:23:29.360Z,24.62
2018-07-05T07:24:29.316Z,24.67
2018-07-05T07:25:29.271Z,24.62
2018-07-05T07:26:29.252Z,24.74
2018-07-05T07:27:29.184Z,24.57
2018-07-05T07:28:29.144Z,24.51
2018-07-05T07:29:29.100Z,24.28
2018-07-05T07:30:29.065Z,24.10
2018-07-05T07:31:29.071Z,23.95
2018-07-05T07:32:28.978Z,23.84
2018-07-05T07:33:28.937Z,23.83
2018-07-05T07:34:28.893Z,23.76
2018-07-05T07:35:28.859Z,23.78
2018-07-05T07:36:28.837Z,23.80
2018-07-05T07:37:28.779Z,23.93
2018-07-05T07:38:28.733Z,24.03
2018-07-05T07:39:28.684Z,23.99
2018-07-05T07:40:28.646Z,23.98
2018-07-05T07:41:28.620Z,23.98
2018-07-05T07:42:28.557Z,23.95
2018-07-05T07:43:28.512Z,23.84
2018-07-05T07:44:28.472Z,23.83
2018-07-05T07:45:28.498Z,23.76
2018-07-05T07:46:28.411Z,23.56
2018-07-05T07:47:28.343Z,23.56
2018-07-05T07:48:28.306Z,23.52
2018-07-05T07:49:28.269Z,23.46
2018-07-05T07:50:28.216Z,23.62
2018-07-05T07:51:28.203Z,23.68
2018-07-05T07:52:28.136Z,23.77
2018-07-05T07:53:28.089Z,24.00
2018-07-05T07:54:28.046Z,24.28
2018-07-05T07:55:28.005Z,24.54
2018-07-05T07:56:27.986Z,24.63
2018-07-05T07:57:27.925Z,24.83
2018-07-05T07:58:27.875Z,24.98
2018-07-05T07:59:27.840Z,24.85
2018-07-05T08:00:27.795Z,24.81
2018-07-05T08:01:27.774Z,24.83
2018-07-05T08:02:27.714Z,24.98
2018-07-05T08:03:27.663Z,25.01
2018-07-05T08:04:27.624Z,25.11
2018-07-05T08:05:27.585Z,25.26
2018-07-05T08:06:27.567Z,25.30
2018-07-05T08:07:27.513Z,25.43
2018-07-05T08:08:27.456Z,25.56
2018-07-05T08:09:27.417Z,25.69
2018-07-05T08:10:27.375Z,25.59
2018-07-05T08:11:27.355Z,25.65
2018-07-05T08:12:27.288Z,25.65
2018-07-05T08:13:27.248Z,25.75
2018-07-05T08:14:27.206Z,25.87
2018-07-05T08:15:27.167Z,25.92
2018-07-05T08:16:27.153Z,25.90
2018-07-05T08:17:27.079Z,25.85
2018-07-05T08:18:27.037Z,25.84
2018-07-05T08:19:26.999Z,25.87
2018-07-05T08:20:26.984Z,25.92
2018-07-05T08:21:26.943Z,26.02
2018-07-05T08:22:26.883Z,26.06
2018-07-05T08:23:26.832Z,25.93
2018-07-05T08:24:26.794Z,25.85
2018-07-05T08:25:26.754Z,25.90
2018-07-05T08:26:26.710Z,25.92
2018-07-05T08:27:26.690Z,26.00
2018-07-05T08:28:26.629Z,26.03
2018-07-05T08:29:26.587Z,26.16
2018-07-05T08:30:26.551Z,26.22
2018-07-05T08:31:26.536Z,26.28
2018-07-05T08:32:26.486Z,26.34
2018-07-05T08:33:26.428Z,26.19
2018-07-05T08:34:26.392Z,26.19
2018-07-05T08:35:26.342Z,26.07
2018-07-05T08:36:26.299Z,25.87
2018-07-05T08:37:26.283Z,25.80
2018-07-05T08:38:26.215Z,25.67
2018-07-05T08:39:26.172Z,25.51
2018-07-05T08:40:26.139Z,25.56
2018-07-05T08:41:26.095Z,25.44
2018-07-05T08:42:26.077Z,25.55
2018-07-05T08:43:26.014Z,25.50
2018-07-05T08:44:25.969Z,25.47
2018-07-05T08:45:25.932Z,25.55
2018-07-05T08:46:25.888Z,25.48
2018-07-05T08:47:25.872Z,25.62
2018-07-05T08:48:25.811Z,25.65
2018-07-05T08:49:25.766Z,25.65
2018-07-05T08:50:25.728Z,25.53
2018-07-05T08:51:25.684Z,25.53
2018-07-05T08:52:25.666Z,25.56
2018-07-05T08:53:25.602Z,25.63
2018-07-05T08:54:25.562Z,25.62
2018-07-05T08:55:25.518Z,25.53
2018-07-05T08:56:25.478Z,25.32
2018-07-05T08:57:25.462Z,25.29
2018-07-05T08:58:25.401Z,25.33
2018-07-05T08:59:25.356Z,25.43
2018-07-05T09:00:25.312Z,25.43
2018-07-05T09:01:25.274Z,25.43
2018-07-05T09:02:25.255Z,25.45
2018-07-05T09:03:25.200Z,25.51
2018-07-05T09:04:25.150Z,25.50
2018-07-05T09:05:25.106Z,25.47
2018-07-05T09:06:25.067Z,25.40
2018-07-05T09:07:25.049Z,25.43
2018-07-05T09:08:24.984Z,25.41
2018-07-05T09:09:24.946Z,25.50
2018-07-05T09:10:24.903Z,25.53
2018-07-05T09:11:24.860Z,25.48
2018-07-05T09:12:24.817Z,25.45
2018-07-05T09:13:24.803Z,25.35
2018-07-05T09:14:24.739Z,25.30
2018-07-05T09:15:24.697Z,25.37
2018-07-05T09:16:24.664Z,25.33
2018-07-05T09:17:24.632Z,25.35
2018-07-05T09:18:24.609Z,25.33
2018-07-05T09:19:24.534Z,25.35
2018-07-05T09:20:24.489Z,25.53
2018-07-05T09:21:24.453Z,25.65
2018-07-05T09:22:24.408Z,25.65
2018-07-05T09:23:24.524Z,25.63
2018-07-05T09:24:24.326Z,25.58
2018-07-05T09:25:24.282Z,25.56
2018-07-05T09:26:24.239Z,25.48
2018-07-05T09:27:24.206Z,25.53
2018-07-05T09:28:24.185Z,25.47
2018-07-05T09:29:24.115Z,25.43
2018-07-05T09:30:24.077Z,25.43
2018-07-05T09:31:24.031Z,25.43
2018-07-05T09:32:23.992Z,25.43
2018-07-05T09:33:23.973Z,25.47
2018-07-05T09:34:23.908Z,25.48
2018-07-05T09:35:23.871Z,25.55
2018-07-05T09:36:23.829Z,25.66
2018-07-05T09:37:23.817Z,25.74
2018-07-05T09:38:23.765Z,25.70
2018-07-05T09:39:23.706Z,25.77
2018-07-05T09:40:23.661Z,25.73
2018-07-05T09:41:23.625Z,25.87
2018-07-05T09:42:23.581Z,26.00
2018-07-05T09:43:23.566Z,26.00
2018-07-05T09:44:23.499Z,26.07
2018-07-05T09:45:23.462Z,26.00
2018-07-05T09:46:23.417Z,26.10
2018-07-05T09:47:23.372Z,26.19
2018-07-05T09:48:23.354Z,26.28
2018-07-05T09:49:23.292Z,26.44
2018-07-05T09:50:23.250Z,26.49
2018-07-05T09:51:23.208Z,26.52
2018-07-05T09:52:23.236Z,26.53
2018-07-05T09:53:23.154Z,26.68
2018-07-05T09:54:23.088Z,26.77
2018-07-05T09:55:23.045Z,26.62
2018-07-05T09:56:23.016Z,26.63
2018-07-05T09:57:22.964Z,26.63
2018-07-05T09:58:22.946Z,26.65
2018-07-05T09:59:22.881Z,26.68
2018-07-05T10:00:22.839Z,26.53
2018-07-05T10:01:22.805Z,26.45
2018-07-05T10:02:22.758Z,26.48
2018-07-05T10:03:22.770Z,26.41
2018-07-05T10:04:22.688Z,26.38
2018-07-05T10:05:22.642Z,26.28
2018-07-05T10:06:22.604Z,26.16
2018-07-05T10:07:22.559Z,26.23
2018-07-05T10:08:22.550Z,26.35
2018-07-05T10:09:22.489Z,26.37
2018-07-05T10:10:22.440Z,26.33
2018-07-05T10:11:22.399Z,26.41
2018-07-05T10:12:22.354Z,26.48
2018-07-05T10:13:22.435Z,26.35
2018-07-05T10:14:22.297Z,26.40
2018-07-05T10:15:22.232Z,26.53
2018-07-05T10:16:22.193Z,26.67
2018-07-05T10:17:22.157Z,26.68
2018-07-05T10:18:22.112Z,26.74
2018-07-05T10:19:22.149Z,26.74
2018-07-05T10:20:22.030Z,26.85
2018-07-05T10:21:21.993Z,26.97
2018-07-05T10:22:21.952Z,26.89
2018-07-05T10:23:21.907Z,27.04
2018-07-05T10:24:21.895Z,27.07
2018-07-05T10:25:21.828Z,27.04
2018-07-05T10:26:21.798Z,26.99
2018-07-05T10:27:21.749Z,26.95
2018-07-05T10:28:21.706Z,27.02
2018-07-05T10:29:21.695Z,27.00
2018-07-05T10:30:21.630Z,27.05
2018-07-05T10:31:21.585Z,26.82
2018-07-05T10:32:21.552Z,26.96
2018-07-05T10:33:21.509Z,26.87
2018-07-05T10:34:21.487Z,26.89
2018-07-05T10:35:21.432Z,26.87
2018-07-05T10:36:21.384Z,26.93
2018-07-05T10:37:21.347Z,27.00
2018-07-05T10:38:21.306Z,27.07
2018-07-05T10:39:21.292Z,27.07
2018-07-05T10:40:21.225Z,27.23
2018-07-05T10:41:21.189Z,27.29
2018-07-05T10:42:21.148Z,27.33
2018-07-05T10:43:21.102Z,27.33
2018-07-05T10:44:21.093Z,27.41
2018-07-05T10:45:21.030Z,27.30
2018-07-05T10:46:20.990Z,27.44
2018-07-05T10:47:20.944Z,27.30
2018-07-05T10:48:20.906Z,27.32
2018-07-05T10:49:20.901Z,27.27
2018-07-05T10:50:20.822Z,27.27
2018-07-05T10:51:20.790Z,27.29
2018-07-05T10:52:20.750Z,27.12
2018-07-05T10:53:20.703Z,27.17
2018-07-05T10:54:20.694Z,27.04
2018-07-05T10:55:20.661Z,26.95
2018-07-05T10:56:20.585Z,26.97
2018-07-05T10:57:20.547Z,27.08
2018-07-05T10:58:20.509Z,27.04
2018-07-05T10:59:20.465Z,27.08
2018-07-05T11:00:20.447Z,27.09
2018-07-05T11:01:20.383Z,27.04
2018-07-05T11:02:20.344Z,27.07
2018-07-05T11:03:20.315Z,27.09
2018-07-05T11:04:20.270Z,27.15
2018-07-05T11:05:20.253Z,27.12
2018-07-05T11:06:20.187Z,27.17
2018-07-05T11:07:20.141Z,27.14
2018-07-05T11:08:20.105Z,27.14
2018-07-05T11:09:20.068Z,27.14
2018-07-05T11:10:20.057Z,27.17
2018-07-05T11:11:19.984Z,27.15
2018-07-05T11:12:19.944Z,27.18
2018-07-05T11:13:19.902Z,27.17
2018-07-05T11:14:19.915Z,27.14
2018-07-05T11:15:19.849Z,27.17
2018-07-05T11:16:19.784Z,27.12
2018-07-05T11:17:19.746Z,27.14
2018-07-05T11:18:19.706Z,27.17
2018-07-05T11:19:19.661Z,27.26
2018-07-05T11:20:19.655Z,27.27
2018-07-05T11:21:19.582Z,27.39
2018-07-05T11:22:19.543Z,27.41
2018-07-05T11:23:19.501Z,27.51
2018-07-05T11:24:19.468Z,27.41
2018-07-05T11:25:19.449Z,27.30
2018-07-05T11:26:19.379Z,27.36
2018-07-05T11:27:19.344Z,27.26
2018-07-05T11:28:19.306Z,27.15
2018-07-05T11:29:19.264Z,27.23
2018-07-05T11:30:19.295Z,27.36
2018-07-05T11:31:19.208Z,27.34
2018-07-05T11:32:19.143Z,27.48
2018-07-05T11:33:19.104Z,27.44
2018-07-05T11:34:19.062Z,27.45
2018-07-05T11:35:19.032Z,27.61
2018-07-05T11:36:19.043Z,27.68
2018-07-05T11:37:18.946Z,27.75
2018-07-05T11:38:18.907Z,27.75
2018-07-05T11:39:18.873Z,27.52
2018-07-05T11:40:18.829Z,27.30
2018-07-05T11:41:18.819Z,27.27
2018-07-05T11:42:18.783Z,27.32
2018-07-05T11:43:18.707Z,27.33
2018-07-05T11:44:18.660Z,27.19
2018-07-05T11:45:18.628Z,27.24
2018-07-05T11:46:18.606Z,27.22
2018-07-05T11:47:18.544Z,27.18
2018-07-05T11:48:18.506Z,27.33
2018-07-05T11:49:18.466Z,27.33
2018-07-05T11:50:18.431Z,27.36
2018-07-05T11:51:18.406Z,27.34
2018-07-05T11:52:18.361Z,27.34
2018-07-05T11:53:18.305Z,27.23
2018-07-05T11:54:18.263Z,27.09
2018-07-05T11:55:18.230Z,27.00
2018-07-05T11:56:18.209Z,27.04
2018-07-05T11:57:18.142Z,27.00
2018-07-05T11:58:18.109Z,27.17
2018-07-05T11:59:18.065Z,27.30
2018-07-05T12:00:18.023Z,27.36
2018-07-05T12:01:18.007Z,27.33
2018-07-05T12:02:17.945Z,27.41
2018-07-05T12:03:17.902Z,27.46
2018-07-05T12:04:17.861Z,27.52
2018-07-05T12:05:17.823Z,27.58
2018-07-05T12:06:17.823Z,27.54
2018-07-05T12:07:17.750Z,27.58
2018-07-05T12:08:17.701Z,27.58
2018-07-05T12:09:17.664Z,27.55
2018-07-05T12:10:17.622Z,27.52
2018-07-05T12:11:17.588Z,27.55
2018-07-05T12:12:17.563Z,27.60
2018-07-05T12:13:17.505Z,27.65
2018-07-05T12:14:17.459Z,27.60
2018-07-05T12:15:17.423Z,27.54
2018-07-05T12:16:17.382Z,27.51
2018-07-05T12:17:17.364Z,27.61
2018-07-05T12:18:17.307Z,27.64
2018-07-05T12:19:17.262Z,27.52
2018-07-05T12:20:17.221Z,27.74
2018-07-05T12:21:17.184Z,27.74
2018-07-05T12:22:17.167Z,27.75
2018-07-05T12:23:17.100Z,27.79
2018-07-05T12:24:17.085Z,27.77
2018-07-05T12:25:17.025Z,27.74
2018-07-05T12:26:16.993Z,27.77
2018-07-05T12:27:16.963Z,27.75
2018-07-05T12:28:16.902Z,27.77
2018-07-05T12:29:16.886Z,27.60
2018-07-05T12:30:16.825Z,27.58
2018-07-05T12:31:16.781Z,27.46
2018-07-05T12:32:16.768Z,27.34
2018-07-05T12:33:16.705Z,27.41
2018-07-05T12:34:16.660Z,27.39
2018-07-05T12:35:16.626Z,27.44
2018-07-05T12:36:16.597Z,27.58
2018-07-05T12:37:16.571Z,27.65
2018-07-05T12:38:16.581Z,27.64
2018-07-05T12:39:16.490Z,27.71
2018-07-05T12:40:16.432Z,27.77
2018-07-05T12:41:16.389Z,27.65
2018-07-05T12:42:16.389Z,27.52
2018-07-05T12:43:16.309Z,27.39
2018-07-05T12:44:16.262Z,27.34
2018-07-05T12:45:16.225Z,27.36
2018-07-05T12:46:16.189Z,27.37
2018-07-05T12:47:16.144Z,27.39
2018-07-05T12:48:16.132Z,27.49
2018-07-05T12:49:16.066Z,27.55
2018-07-05T12:50:16.031Z,27.58
2018-07-05T12:51:15.981Z,27.71
2018-07-05T12:52:15.944Z,27.65