createdAt,value
2022-08-29T05:05:12.473Z,71.60
2022-08-29T05:10:19.257Z,71.70
2022-08-29T05:15:22.805Z,71.90
2022-08-29T05:20:27.713Z,72.10
2022-08-29T05:25:31.377Z,72.10
2022-08-29T05:30:35.592Z,72.10
2022-08-29T05:35:40.488Z,72.20
2022-08-29T05:40:46.347Z,72.20
2022-08-29T05:45:49.951Z,72.40
2022-08-29T05:50:55.125Z,72.50
2022-08-29T05:55:58.777Z,72.50
2022-08-29T06:01:02.441Z,72.60
2022-08-29T06:06:08.475Z,72.70
2022-08-29T06:11:16.491Z,72.70
2022-08-29T06:16:22.577Z,72.70
2022-08-29T06:21:27.632Z,72.70
2022-08-29T06:26:31.536Z,72.60
2022-08-29T06:31:35.605Z,72.50
2022-08-29T06:36:41.091Z,72.40
2022-08-29T06:41:44.695Z,72.20
2022-08-29T06:46:50.862Z,72.00
2022-08-29T06:51:58.287Z,71.80
2022-08-29T06:57:02.318Z,71.70
2022-08-29T07:02:05.988Z,71.50
2022-08-29T07:07:11.148Z,71.30
2022-08-29T07:12:14.673Z,71.00
2022-08-29T07:17:19.856Z,70.50
2022-08-29T07:22:31.273Z,70.30
2022-08-29T07:27:36.128Z,69.90
2022-08-29T07:32:42.784Z,69.50
2022-08-29T07:37:50.736Z,69.10
2022-08-29T07:42:55.015Z,68.70
2022-08-29T07:47:58.781Z,68.20
2022-08-29T07:53:03.667Z,67.60
2022-08-29T07:58:07.415Z,67.10
2022-08-29T08:03:11.528Z,66.50
2022-08-29T08:08:16.576Z,66.00
2022-08-29T08:13:20.615Z,65.30
2022-08-29T08:18:25.749Z,64.80
2022-08-29T08:23:30.716Z,64.20
2022-08-29T08:28:34.563Z,63.50
2022-08-29T08:33:39.737Z,63.00
2022-08-29T08:38:45.109Z,62.40
2022-08-29T08:43:51.743Z,61.90
2022-08-29T08:49:00.576Z,61.40
2022-08-29T08:54:12.717Z,60.60
2022-08-29T08:59:22.141Z,59.50
2022-08-29T09:04:54.743Z,58.20
2022-08-29T09:10:11.936Z,56.60
2022-08-29T09:15:18.120Z,55.10
2022-08-29T09:20:24.704Z,53.80
2022-08-29T09:25:30.262Z,52.60
2022-08-29T09:30:36.621Z,51.50
2022-08-29T09:35:42.609Z,50.50
2022-08-29T09:40:53.034Z,49.50
2022-08-29T09:46:16.785Z,48.40
2022-08-29T09:51:28.933Z,47.50
2022-08-29T09:56:33.985Z,47.10
2022-08-29T10:01:39.263Z,46.70
2022-08-29T10:06:47.250Z,46.10
2022-08-29T10:12:00.567Z,45.30
2022-08-29T10:17:21.974Z,44.60
2022-08-29T10:22:36.913Z,43.80
2022-08-29T10:27:46.877Z,42.70
2022-08-29T10:33:09.526Z,42.30
2022-08-29T10:38:23.330Z,41.60
2022-08-29T10:43:38.263Z,41.20
2022-08-29T10:48:51.499Z,40.90
2022-08-29T10:54:03.491Z,40.70
2022-08-29T10:59:18.581Z,40.30
2022-08-29T11:04:28.316Z,40.10
2022-08-29T11:09:37.326Z,39.80
2022-08-29T11:14:46.274Z,39.80
2022-08-29T11:20:01.112Z,39.30
2022-08-29T11:25:10.475Z,38.50
2022-08-29T11:30:21.160Z,38.20
2022-08-29T11:35:30.134Z,37.80
2022-08-29T11:46:17.212Z,37.30
2022-08-29T11:51:37.623Z,37.30
2022-08-29T11:56:41.320Z,36.80
2022-08-29T12:02:02.179Z,36.90
2022-08-29T12:07:06.440Z,36.40
2022-08-29T12:12:40.215Z,36.40
2022-08-29T12:18:03.477Z,35.50
2022-08-29T12:23:18.649Z,35.70
2022-08-29T12:28:48.153Z,35.60
2022-08-29T12:34:15.006Z,35.00
2022-08-29T12:39:29.113Z,35.20
2022-08-29T12:44:37.234Z,35.50
2022-08-29T12:49:50.897Z,35.50
2022-08-29T12:54:56.723Z,35.00
2022-08-29T13:00:01.590Z,34.90
2022-08-29T13:05:19.487Z,35.30
2022-08-29T13:10:23.634Z,35.00
2022-08-29T13:15:32.945Z,34.80
2022-08-29T13:20:49.127Z,34.50
2022-08-29T13:25:56.804Z,34.40
2022-08-29T13:31:26.360Z,34.90
2022-08-29T13:36:33.471Z,34.60
2022-08-29T13:41:37.608Z,34.30
2022-08-29T13:46:47.066Z,34.00
2022-08-29T13:51:52.372Z,33.70
2022-08-29T13:56:57.847Z,33.70
2022-08-29T14:02:10.706Z,33.70
2022-08-29T14:07:20.437Z,33.80
2022-08-29T14:12:33.301Z,33.60
2022-08-29T14:17:37.829Z,33.50
2022-08-29T14:22:43.113Z,33.60
2022-08-29T14:27:47.525Z,33.50
2022-08-29T14:32:51.127Z,33.40
2022-08-29T14:37:58.115Z,33.60
2022-08-29T14:43:02.610Z,33.70
2022-08-29T14:48:07.045Z,33.90
2022-08-29T14:53:12.141Z,34.00
2022-08-29T14:58:16.104Z,34.50
2022-08-29T15:03:19.837Z,34.90
2022-08-29T15:08:25.079Z,35.30
2022-08-29T15:13:28.702Z,35.60
2022-08-29T15:19:24.515Z,35.90
2022-08-29T15:23:58.181Z,35.90
2022-08-29T15:29:01.750Z,36.00
2022-08-29T15:34:05.994Z,36.10
2022-08-29T15:39:13.201Z,36.40
2022-08-29T15:44:16.854Z,36.50
2022-08-29T15:49:21.994Z,36.60
2022-08-29T15:54:27.975Z,36.60
2022-08-29T15:59:56.730Z,36.70
2022-08-29T16:04:57.361Z,36.80
2022-08-29T16:10:05.875Z,36.80
2022-08-29T16:15:15.202Z,36.90
2022-08-29T16:20:18.885Z,36.80
2022-08-29T16:25:25.671Z,36.90
2022-08-29T16:30:30.081Z,36.90
2022-08-29T16:35:33.758Z,36.90
2022-08-29T16:40:38.831Z,36.90
2022-08-29T16:45:42.871Z,37.00
2022-08-29T16:50:46.661Z,37.10
2022-08-29T16:55:51.577Z,37.10
2022-08-29T17:00:55.326Z,37.80
2022-08-29T17:05:58.944Z,37.40
2022-08-29T17:11:04.045Z,37.50
2022-08-29T17:16:09.536Z,37.60
2022-08-29T17:21:13.855Z,37.60
2022-08-29T17:26:19.221Z,37.70
2022-08-29T17:31:23.616Z,37.70
2022-08-29T17:36:27.358Z,37.70
2022-08-29T17:41:32.737Z,37.90
2022-08-29T17:46:36.569Z,38.30
2022-08-29T17:51:40.985Z,38.60
2022-08-29T17:56:48.538Z,39.00
2022-08-29T18:01:52.496Z,39.20
2022-08-29T18:06:57.405Z,39.60
2022-08-29T18:12:02.458Z,39.90
2022-08-29T18:17:06.236Z,40.20
2022-08-29T18:22:09.957Z,40.30
2022-08-29T18:27:14.888Z,40.60
2022-08-29T18:32:18.600Z,40.80
2022-08-29T18:37:22.886Z,41.10
2022-08-29T18:42:39.988Z,41.40
2022-08-29T18:47:44.305Z,41.60
2022-08-29T18:52:48.539Z,41.90
2022-08-29T18:57:55.019Z,42.30
2022-08-29T19:03:01.260Z,42.80
2022-08-29T19:08:05.290Z,43.30
2022-08-29T19:13:10.362Z,43.70
2022-08-29T19:18:15.074Z,44.10
2022-08-29T19:23:21.202Z,44.20
2022-08-29T19:28:26.198Z,44.50
2022-08-29T19:33:29.812Z,44.90
2022-08-29T19:38:33.610Z,45.10
2022-08-29T19:43:39.145Z,45.30
2022-08-29T19:48:43.293Z,45.50
2022-08-29T19:53:46.699Z,45.40
2022-08-29T19:58:53.637Z,45.50
2022-08-29T20:03:57.428Z,45.70
2022-08-29T20:09:01.749Z,45.90
2022-08-29T20:14:07.715Z,46.10
2022-08-29T20:19:13.987Z,46.40
2022-08-29T20:24:19.239Z,46.60
2022-08-29T20:29:24.289Z,47.40
2022-08-29T20:34:30.691Z,47.10
2022-08-29T20:39:34.222Z,47.50
2022-08-29T20:44:41.768Z,47.70
2022-08-29T20:49:46.017Z,47.80
2022-08-29T20:54:49.919Z,48.00
2022-08-29T20:59:54.811Z,48.30
2022-08-29T21:05:15.759Z,48.70
2022-08-29T21:10:19.273Z,49.00
2022-08-29T21:15:24.178Z,49.40
2022-08-29T21:20:27.805Z,49.60
2022-08-29T21:25:31.806Z,49.90
2022-08-29T21:30:37.100Z,50.20
2022-08-29T21:35:41.976Z,50.50
2022-08-29T21:40:50.936Z,50.80
2022-08-29T21:45:56.284Z,51.10
2022-08-29T21:50:59.869Z,51.40
2022-08-29T21:56:03.856Z,51.70
2022-08-29T22:01:11.332Z,52.00
2022-08-29T22:06:15.206Z,52.20
2022-08-29T22:11:22.545Z,52.50
2022-08-29T22:16:30.458Z,52.70
2022-08-29T22:21:37.060Z,52.90
2022-08-29T22:26:41.564Z,53.20
