createdAt,value
2018-08-10T00:02:30.058Z,96.70
2018-08-10T00:07:33.249Z,97.30
2018-08-10T00:12:36.533Z,97.50
2018-08-10T00:17:40.222Z,97.60
2018-08-10T00:22:43.962Z,97.20
2018-08-10T00:27:48.545Z,97.90
2018-08-10T00:32:51.753Z,97.50
2018-08-10T00:37:54.931Z,97.70
2018-08-10T00:42:58.105Z,97.20
2018-08-10T00:48:01.290Z,97.10
2018-08-10T00:53:08.049Z,96.50
2018-08-10T00:58:12.229Z,97.00
2018-08-10T01:03:15.650Z,96.70
2018-08-10T01:08:18.847Z,96.70
2018-08-10T01:13:22.069Z,96.90
2018-08-10T01:18:25.263Z,96.60
2018-08-10T01:23:28.510Z,96.40
2018-08-10T01:28:31.756Z,96.00
2018-08-10T01:33:36.910Z,95.80
2018-08-10T01:38:40.165Z,95.80
2018-08-10T01:43:43.375Z,95.60
2018-08-10T01:48:46.566Z,95.20
2018-08-10T01:53:49.773Z,95.20
2018-08-10T01:58:52.985Z,94.70
2018-08-10T02:03:56.182Z,95.10
2018-08-10T02:09:10.829Z,94.30
2018-08-10T02:14:14.057Z,94.70
2018-08-10T02:19:17.267Z,95.40
2018-08-10T02:24:20.575Z,95.30
2018-08-10T02:29:23.833Z,95.20
2018-08-10T02:34:27.102Z,95.40
2018-08-10T02:39:30.303Z,95.60
2018-08-10T02:44:33.503Z,95.80
2018-08-10T02:49:36.693Z,96.40
2018-08-10T02:54:39.892Z,95.90
2018-08-10T02:59:43.684Z,96.60
2018-08-10T03:04:47.896Z,96.40
2018-08-10T03:09:51.106Z,96.50
2018-08-10T03:14:54.270Z,96.30
2018-08-10T03:19:57.454Z,96.50
2018-08-10T03:25:11.397Z,96.40
2018-08-10T03:30:14.595Z,96.50
2018-08-10T03:35:17.773Z,96.70
2018-08-10T03:40:22.029Z,96.50
2018-08-10T03:45:25.226Z,96.10
2018-08-10T03:50:28.457Z,96.70
2018-08-10T03:55:31.668Z,96.50
2018-08-10T04:00:34.887Z,96.50
2018-08-10T04:05:38.195Z,96.60
2018-08-10T04:10:45.854Z,96.50
2018-08-10T04:15:49.063Z,96.60
2018-08-10T04:20:52.338Z,97.00
2018-08-10T04:25:55.572Z,97.10
2018-08-10T04:30:58.988Z,97.30
2018-08-10T04:36:02.613Z,97.40
2018-08-10T04:41:05.938Z,97.30
2018-08-10T04:46:13.336Z,97.70
2018-08-10T04:51:16.554Z,97.70
2018-08-10T04:56:19.788Z,97.40
2018-08-10T05:01:22.973Z,97.50
2018-08-10T05:06:26.184Z,98.20
2018-08-10T05:11:31.418Z,97.70
2018-08-10T05:16:34.620Z,97.50
2018-08-10T05:21:37.863Z,98.00
2018-08-10T05:26:41.082Z,97.30
2018-08-10T05:31:44.287Z,97.50
2018-08-10T05:36:51.149Z,97.60
2018-08-10T05:41:54.356Z,97.50
2018-08-10T05:46:57.685Z,97.60
2018-08-10T05:52:00.873Z,97.60
2018-08-10T05:57:04.183Z,97.50
2018-08-10T06:02:07.410Z,97.70
2018-08-10T06:07:11.386Z,97.40
2018-08-10T06:12:14.566Z,97.40
2018-08-10T06:17:17.791Z,97.30
2018-08-10T06:22:21.010Z,97.00
2018-08-10T06:27:24.186Z,96.40
2018-08-10T06:32:27.377Z,96.60
2018-08-10T06:37:30.586Z,96.40
2018-08-10T06:42:33.989Z,96.10
2018-08-10T06:47:37.516Z,96.30
2018-08-10T06:52:40.730Z,95.80
2018-08-10T06:57:43.921Z,95.50
2018-08-10T07:02:47.166Z,95.40
2018-08-10T07:07:50.394Z,95.10
2018-08-10T07:12:53.677Z,95.00
2018-08-10T07:17:56.858Z,94.50
2018-08-10T07:23:00.098Z,94.40
2018-08-10T07:28:03.362Z,94.30
2018-08-10T07:33:06.529Z,94.20
2018-08-10T07:38:22.266Z,93.40
2018-08-10T07:43:25.599Z,93.10
2018-08-10T07:48:28.816Z,92.70
2018-08-10T07:53:32.462Z,93.30
2018-08-10T07:58:35.790Z,92.10
2018-08-10T08:03:39.094Z,92.30
2018-08-10T08:08:42.346Z,91.90
2018-08-10T08:13:51.107Z,91.70
2018-08-10T08:18:54.328Z,91.90
2018-08-10T08:23:57.686Z,91.60
2018-08-10T08:29:01.508Z,90.50
2018-08-10T08:34:07.541Z,89.30
2018-08-10T08:39:31.067Z,88.70
2018-08-10T08:44:48.961Z,87.50
2018-08-10T08:49:57.278Z,89.10
2018-08-10T08:55:35.953Z,87.00
2018-08-10T09:00:39.254Z,87.00
2018-08-10T09:05:42.518Z,87.20
2018-08-10T09:10:48.168Z,86.90
2018-08-10T09:15:56.039Z,85.70
2018-08-10T09:21:00.453Z,84.30
2018-08-10T09:26:05.909Z,83.60
2018-08-10T09:31:09.319Z,81.90
2018-08-10T09:36:12.715Z,77.50
2018-08-10T09:41:16.726Z,79.20
2018-08-10T09:46:20.650Z,79.10
2018-08-10T09:51:23.912Z,79.60
2018-08-10T09:56:27.226Z,77.90
2018-08-10T10:01:34.690Z,77.50
2018-08-10T10:07:32.586Z,74.90
2018-08-10T10:12:35.795Z,76.80
2018-08-10T10:17:40.118Z,73.80
2018-08-10T10:22:43.359Z,74.10
2018-08-10T10:27:49.125Z,73.40
2018-08-10T10:32:52.371Z,74.00
2018-08-10T10:37:56.196Z,70.40
2018-08-10T10:42:59.467Z,67.00
2018-08-10T10:48:02.725Z,68.80
2018-08-10T10:53:06.046Z,66.70
2018-08-10T10:58:09.242Z,68.40
2018-08-10T11:03:15.981Z,59.50
2018-08-10T11:08:19.229Z,58.00
2018-08-10T11:13:23.543Z,56.20
2018-08-10T11:18:26.827Z,53.90
2018-08-10T11:23:30.090Z,59.30
2018-08-10T11:28:33.317Z,59.80
2018-08-10T11:33:36.608Z,61.30
2018-08-10T11:38:41.912Z,59.40
2018-08-10T11:43:46.298Z,55.00
2018-08-10T11:48:55.695Z,54.50
2018-08-10T11:53:58.935Z,53.40
2018-08-10T11:59:02.134Z,56.10
2018-08-10T12:04:06.286Z,53.60
2018-08-10T12:09:12.201Z,51.10
2018-08-10T12:14:17.526Z,48.60
2018-08-10T12:19:28.487Z,49.00
2018-08-10T12:24:32.853Z,48.60
2018-08-10T12:29:37.451Z,48.60
2018-08-10T12:34:43.575Z,48.90
2018-08-10T12:39:48.907Z,48.60
2018-08-10T12:44:59.527Z,47.50
2018-08-10T12:50:02.887Z,47.40
2018-08-10T12:55:08.290Z,48.70
2018-08-10T13:00:13.814Z,49.30
2018-08-10T13:05:17.061Z,49.00
2018-08-10T13:10:20.282Z,47.50
2018-08-10T13:15:23.635Z,48.10
2018-08-10T13:20:27.154Z,47.10
2018-08-10T13:25:30.610Z,46.10
2018-08-10T13:30:34.143Z,46.00
2018-08-10T13:35:37.733Z,43.80
2018-08-10T13:40:40.965Z,44.40
2018-08-10T13:45:49.523Z,44.70
2018-08-10T13:50:54.099Z,44.40
2018-08-10T13:56:04.245Z,45.30
2018-08-10T14:01:07.441Z,45.00
2018-08-10T14:06:11.734Z,43.60
2018-08-10T14:11:14.895Z,45.10
2018-08-10T14:16:18.155Z,42.90
2018-08-10T14:21:21.418Z,40.60
2018-08-10T14:26:24.630Z,41.80
2018-08-10T14:31:27.910Z,43.40
2018-08-10T14:36:36.490Z,43.10
2018-08-10T14:41:41.034Z,42.80
2018-08-10T14:46:44.652Z,41.10
2018-08-10T14:51:48.475Z,40.90
2018-08-10T14:56:52.093Z,41.00
2018-08-10T15:01:55.682Z,40.10
2018-08-10T15:06:59.995Z,39.70
2018-08-10T15:12:04.403Z,40.30
2018-08-10T15:17:07.627Z,40.50
2018-08-10T15:22:14.010Z,40.60
2018-08-10T15:27:23.571Z,41.00
2018-08-10T15:32:29.837Z,41.70
2018-08-10T15:37:33.143Z,41.70
2018-08-10T15:42:36.648Z,41.20
2018-08-10T15:47:40.071Z,40.60
2018-08-10T15:52:44.626Z,40.40
2018-08-10T15:57:50.070Z,40.70
2018-08-10T16:02:54.461Z,41.10
2018-08-10T16:07:58.737Z,41.20
2018-08-10T16:13:02.051Z,42.70
2018-08-10T16:18:06.784Z,44.10
2018-08-10T16:23:13.549Z,43.40
2018-08-10T16:28:17.202Z,44.30
2018-08-10T16:33:21.469Z,44.50
2018-08-10T16:38:24.844Z,45.20
2018-08-10T16:43:28.609Z,45.30
2018-08-10T16:48:35.270Z,44.80
2018-08-10T16:53:39.567Z,44.80
2018-08-10T16:58:42.868Z,43.60
2018-08-10T17:03:46.177Z,43.30
2018-08-10T17:08:49.461Z,44.30
2018-08-10T17:13:53.745Z,44.60
2018-08-10T17:18:57.101Z,43.80
2018-08-10T17:24:00.310Z,44.70
2018-08-10T17:29:05.530Z,44.20
2018-08-10T17:34:12.298Z,42.90
2018-08-10T17:39:15.636Z,42.70
2018-08-10T17:44:19.154Z,43.00
2018-08-10T17:49:22.430Z,43.00
2018-08-10T17:54:25.961Z,45.20
2018-08-10T17:59:29.523Z,45.50
2018-08-10T18:04:33.003Z,46.10
2018-08-10T18:09:37.146Z,45.10
2018-08-10T18:14:43.626Z,44.80
2018-08-10T18:19:46.825Z,45.10
2018-08-10T18:24:52.066Z,44.00
2018-08-10T18:29:55.403Z,44.10
2018-08-10T18:34:58.718Z,44.10
2018-08-10T18:40:02.090Z,44.90
2018-08-10T18:45:05.970Z,44.80
2018-08-10T18:50:27.779Z,46.00
2018-08-10T18:55:31.126Z,46.10
2018-08-10T19:00:34.457Z,47.20
2018-08-10T19:05:42.142Z,47.40
2018-08-10T19:10:45.358Z,48.10
2018-08-10T19:15:49.602Z,48.10
2018-08-10T19:20:52.985Z,48.60
2018-08-10T19:25:57.382Z,48.60
2018-08-10T19:31:01.787Z,49.30
2018-08-10T19:36:06.134Z,50.60
2018-08-10T19:41:16.800Z,52.10
2018-08-10T19:46:22.162Z,52.00
2018-08-10T19:51:31.034Z,53.50
2018-08-10T19:56:34.262Z,53.20
2018-08-10T20:01:38.530Z,53.90
2018-08-10T20:06:42.761Z,54.30
2018-08-10T20:11:45.951Z,54.60
2018-08-10T20:16:49.158Z,55.30
2018-08-10T20:21:52.361Z,55.40
2018-08-10T20:26:55.701Z,55.90
2018-08-10T20:31:58.928Z,56.20
2018-08-10T20:37:02.210Z,57.20
2018-08-10T20:42:05.461Z,58.60
2018-08-10T20:47:08.929Z,58.70
2018-08-10T20:52:12.118Z,58.80
2018-08-10T20:57:19.035Z,58.70
2018-08-10T21:14:04.487Z,60.70
2018-08-10T21:19:11.510Z,60.30
2018-08-10T21:24:14.703Z,61.00
2018-08-10T21:29:17.933Z,60.60
2018-08-10T21:34:22.525Z,59.70
2018-08-10T21:39:25.874Z,60.30
2018-08-10T21:44:29.468Z,60.00
2018-08-10T21:49:32.729Z,59.70
2018-08-10T21:54:35.959Z,59.70
2018-08-10T21:59:39.141Z,60.10
2018-08-10T22:04:42.358Z,60.50
2018-08-10T22:09:47.052Z,60.20
2018-08-10T22:14:55.776Z,60.60
2018-08-10T22:20:00.834Z,61.90
2018-08-10T22:25:03.994Z,61.30
2018-08-10T22:30:07.225Z,62.50
2018-08-10T22:35:10.461Z,62.70
2018-08-10T22:40:17.737Z,63.00
2018-08-10T22:45:21.965Z,64.00
2018-08-10T22:50:25.141Z,63.90
2018-08-10T22:55:28.409Z,64.80
2018-08-10T23:00:31.583Z,65.70
2018-08-10T23:05:34.762Z,66.80
2018-08-10T23:10:41.852Z,67.90
2018-08-10T23:15:45.031Z,67.60
2018-08-10T23:20:48.238Z,67.60
2018-08-10T23:25:51.409Z,68.10
2018-08-10T23:30:54.649Z,69.00
2018-08-10T23:35:58.889Z,69.00
2018-08-10T23:41:02.071Z,69.70
2018-08-10T23:46:05.747Z,69.00
2018-08-10T23:51:11.035Z,69.50
2018-08-10T23:56:14.273Z,70.20
