createdAt,value
2018-12-27T00:00:39.377Z,67.37
2018-12-27T00:03:29.010Z,62.80
2018-12-27T00:06:10.495Z,65.00
2018-12-27T00:09:00.170Z,69.27
2018-12-27T00:11:42.564Z,69.40
2018-12-27T00:14:33.963Z,67.53
2018-12-27T00:17:16.459Z,62.83
2018-12-27T00:22:54.963Z,59.73
2018-12-27T00:25:44.578Z,61.08
2018-12-27T00:28:29.425Z,58.50
2018-12-27T00:31:21.066Z,66.27
2018-12-27T00:34:03.354Z,56.60
2018-12-27T00:39:41.823Z,59.50
2018-12-27T00:42:31.331Z,57.77
2018-12-27T00:45:13.395Z,56.17
2018-12-27T00:48:03.283Z,53.63
2018-12-27T00:50:53.369Z,57.13
2018-12-27T00:53:43.223Z,51.97
2018-12-27T00:56:25.424Z,55.90
2018-12-27T00:59:15.436Z,52.37
2018-12-27T01:01:57.038Z,55.93
2018-12-27T01:04:39.107Z,52.70
2018-12-27T01:07:28.627Z,55.97
2018-12-27T01:10:10.485Z,57.90
2018-12-27T01:13:00.179Z,52.97
2018-12-27T01:15:42.307Z,52.23
2018-12-27T01:21:34.873Z,57.90
2018-12-27T01:24:24.372Z,59.73
2018-12-27T01:27:06.803Z,55.85
2018-12-27T01:30:15.605Z,62.00
2018-12-27T01:32:57.889Z,55.92
2018-12-27T01:35:47.707Z,59.63
2018-12-27T01:38:30.049Z,56.13
2018-12-27T01:44:14.181Z,57.70
2018-12-27T01:47:03.687Z,62.13
2018-12-27T01:49:50.299Z,57.33
2018-12-27T01:52:35.903Z,62.25
2018-12-27T01:55:25.937Z,55.73
2018-12-27T01:58:08.567Z,57.93
2018-12-27T02:00:58.403Z,57.13
2018-12-27T02:03:48.130Z,56.97
2018-12-27T02:06:30.552Z,58.67
2018-12-27T02:12:09.559Z,54.33
2018-12-27T02:14:59.013Z,54.13
2018-12-27T02:17:40.705Z,54.43
2018-12-27T02:23:18.513Z,54.42
2018-12-27T02:26:08.332Z,51.10
2018-12-27T02:28:51.315Z,51.27
2018-12-27T02:34:29.323Z,53.67
2018-12-27T02:37:19.155Z,53.63
2018-12-27T02:40:01.178Z,48.03
2018-12-27T02:51:36.893Z,51.97
2018-12-27T02:54:26.944Z,52.60
2018-12-27T02:57:09.303Z,53.55
2018-12-27T02:59:59.096Z,54.90
2018-12-27T03:02:41.534Z,53.70
2018-12-27T03:05:23.454Z,50.63
2018-12-27T03:08:13.916Z,55.70
2018-12-27T03:10:56.322Z,52.07
2018-12-27T03:13:46.107Z,58.17
2018-12-27T03:16:28.153Z,56.97
2018-12-27T03:19:17.791Z,57.37
2018-12-27T03:21:59.611Z,52.43
2018-12-27T03:24:49.613Z,51.50
2018-12-27T03:27:32.027Z,53.03
2018-12-27T03:33:09.981Z,59.03
2018-12-27T03:38:48.067Z,58.27
2018-12-27T03:41:37.817Z,61.13
2018-12-27T03:44:19.631Z,64.97
2018-12-27T03:49:44.862Z,62.43
2018-12-27T03:52:34.368Z,59.97
2018-12-27T03:55:24.399Z,59.00
2018-12-27T03:58:06.397Z,63.40
2018-12-27T04:00:55.862Z,61.70
2018-12-27T04:03:39.571Z,66.43
2018-12-27T04:06:22.095Z,71.03
2018-12-27T04:09:11.954Z,69.90
2018-12-27T04:11:54.950Z,68.57
2018-12-27T04:17:31.960Z,72.70
2018-12-27T04:31:44.219Z,63.63
2018-12-27T04:37:27.930Z,65.43
2018-12-27T04:40:18.031Z,64.47
2018-12-27T04:42:59.872Z,68.47
2018-12-27T04:45:49.617Z,64.57
2018-12-27T04:48:31.158Z,57.93
2018-12-27T04:54:10.854Z,57.30
2018-12-27T04:59:46.984Z,57.30
2018-12-27T05:02:36.696Z,53.73
2018-12-27T05:05:19.861Z,53.57
2018-12-27T05:08:09.272Z,54.87
2018-12-27T05:10:51.484Z,51.63
2018-12-27T05:14:00.513Z,52.40
2018-12-27T05:16:42.495Z,52.33
2018-12-27T05:19:32.223Z,50.37
2018-12-27T05:22:13.779Z,52.00
2018-12-27T05:27:51.224Z,50.23
2018-12-27T05:30:40.857Z,50.40
2018-12-27T05:33:22.859Z,52.90
2018-12-27T05:36:12.490Z,50.50
2018-12-27T05:38:56.025Z,50.00
2018-12-27T05:41:45.242Z,47.87
2018-12-27T05:44:27.507Z,45.70
2018-12-27T05:47:17.027Z,49.63
2018-12-27T05:49:59.118Z,45.47
2018-12-27T05:52:48.757Z,48.90
2018-12-27T05:55:34.490Z,49.33
2018-12-27T05:58:24.517Z,49.83
2018-12-27T06:01:06.657Z,48.07
2018-12-27T06:03:56.054Z,48.13
2018-12-27T06:06:38.056Z,48.83
2018-12-27T06:09:27.650Z,46.35
2018-12-27T06:12:10.350Z,50.90
2018-12-27T06:14:59.680Z,49.03
2018-12-27T06:17:42.157Z,46.47
2018-12-27T06:23:33.434Z,49.40
2018-12-27T06:26:24.866Z,49.03
2018-12-27T06:29:06.949Z,49.37
2018-12-27T06:31:58.181Z,46.60
2018-12-27T06:34:41.435Z,49.13
2018-12-27T06:37:31.100Z,48.40
2018-12-27T06:40:13.335Z,49.27
2018-12-27T06:43:02.961Z,47.27
2018-12-27T06:45:45.784Z,52.87
2018-12-27T06:48:54.410Z,47.47
2018-12-27T06:51:39.117Z,51.40
2018-12-27T06:54:28.790Z,51.50
2018-12-27T07:00:13.482Z,55.60
2018-12-27T07:02:56.319Z,56.37
2018-12-27T07:05:39.661Z,53.23
2018-12-27T07:08:29.282Z,52.35
2018-12-27T07:11:11.870Z,54.87
2018-12-27T07:14:01.526Z,58.60
2018-12-27T07:16:44.077Z,58.50
2018-12-27T07:19:33.698Z,58.03
2018-12-27T07:22:04.617Z,59.63
2018-12-27T07:24:54.280Z,55.43
2018-12-27T07:27:36.644Z,58.83
2018-12-27T07:30:26.040Z,61.60
2018-12-27T07:33:08.619Z,60.73
2018-12-27T07:35:38.892Z,60.85
2018-12-27T07:38:30.514Z,63.87
2018-12-27T07:41:20.223Z,61.33
2018-12-27T07:44:02.280Z,63.60
2018-12-27T07:46:51.884Z,67.33
2018-12-27T07:49:34.125Z,67.50
2018-12-27T07:52:24.287Z,67.27
2018-12-27T07:55:06.437Z,74.30
2018-12-27T08:00:58.849Z,68.27
2018-12-27T08:06:49.055Z,77.80
2018-12-27T08:12:40.694Z,72.53
2018-12-27T08:15:23.059Z,76.57
2018-12-27T08:18:12.431Z,76.20
2018-12-27T08:20:55.290Z,70.70
2018-12-27T08:26:46.316Z,79.33
2018-12-27T08:32:37.311Z,78.67
2018-12-27T08:35:26.744Z,83.00
2018-12-27T08:38:09.269Z,83.27
2018-12-27T08:40:58.610Z,79.27
2018-12-27T08:43:40.575Z,78.42
2018-12-27T08:49:31.126Z,80.47
2018-12-27T08:52:20.522Z,84.87
2018-12-27T08:55:09.913Z,84.43
2018-12-27T08:57:59.468Z,76.43
2018-12-27T09:00:42.084Z,80.43
2018-12-27T09:03:53.864Z,85.60
2018-12-27T09:06:36.652Z,81.90
2018-12-27T09:09:26.374Z,85.23
2018-12-27T09:12:08.616Z,81.97
2018-12-27T09:17:52.972Z,86.37
2018-12-27T09:20:35.310Z,85.07
2018-12-27T09:26:27.626Z,83.60
2018-12-27T09:29:16.995Z,76.23
2018-12-27T09:31:47.336Z,80.67
2018-12-27T09:34:36.946Z,80.47
2018-12-27T09:37:18.858Z,80.10
2018-12-27T09:40:08.633Z,83.80
2018-12-27T09:42:58.732Z,80.12
2018-12-27T09:48:36.467Z,79.50
2018-12-27T09:54:16.936Z,80.87
2018-12-27T09:56:47.246Z,87.33
2018-12-27T09:59:36.842Z,82.80
2018-12-27T10:02:07.421Z,83.63
2018-12-27T10:08:00.248Z,83.97
2018-12-27T10:10:49.961Z,84.37
2018-12-27T10:13:32.057Z,89.47
2018-12-27T10:16:21.788Z,83.70
2018-12-27T10:19:04.042Z,81.65
2018-12-27T10:21:53.650Z,79.37
2018-12-27T10:24:37.447Z,92.00
2018-12-27T10:27:27.020Z,86.70
2018-12-27T10:30:09.820Z,85.90
2018-12-27T10:32:59.420Z,84.92
2018-12-27T10:35:29.763Z,86.70
2018-12-27T10:38:19.642Z,92.07
2018-12-27T10:41:02.309Z,88.00
2018-12-27T10:43:51.962Z,80.03
2018-12-27T10:46:34.111Z,92.50
2018-12-27T10:49:04.337Z,87.53
2018-12-27T10:51:34.681Z,84.93
2018-12-27T10:54:24.082Z,91.83
2018-12-27T10:57:13.783Z,83.27
2018-12-27T10:59:56.192Z,85.03
2018-12-27T11:02:45.823Z,80.20
2018-12-27T11:05:35.541Z,84.20
2018-12-27T11:08:18.013Z,81.20
2018-12-27T11:11:07.760Z,79.70
2018-12-27T11:13:50.537Z,85.17
2018-12-27T11:16:39.999Z,86.33
2018-12-27T11:19:22.025Z,77.43
2018-12-27T11:24:59.959Z,78.87
2018-12-27T11:30:38.099Z,75.87
2018-12-27T11:33:41.272Z,76.43
2018-12-27T11:36:17.262Z,80.28
2018-12-27T11:39:03.163Z,83.13
2018-12-27T11:41:47.727Z,79.87
2018-12-27T11:44:37.356Z,77.60
2018-12-27T11:47:07.714Z,73.30
2018-12-27T11:50:16.790Z,78.77
2018-12-27T11:55:55.300Z,79.30
2018-12-27T11:58:44.985Z,79.80
2018-12-27T12:07:12.875Z,83.17
2018-12-27T12:09:43.997Z,81.45
2018-12-27T12:12:33.608Z,77.83
2018-12-27T12:18:12.032Z,75.43
2018-12-27T12:21:01.738Z,76.27
2018-12-27T12:23:44.228Z,81.87
2018-12-27T12:26:35.667Z,83.37
2018-12-27T12:32:08.665Z,77.30
2018-12-27T12:34:58.602Z,77.20
2018-12-27T12:37:48.897Z,78.50
2018-12-27T12:40:31.315Z,80.15
2018-12-27T12:43:40.410Z,80.17
2018-12-27T12:46:24.596Z,75.92
2018-12-27T12:49:14.233Z,74.70
2018-12-27T12:51:57.678Z,78.28
2018-12-27T12:54:47.075Z,74.27
2018-12-27T12:57:29.345Z,73.87
2018-12-27T13:00:21.214Z,76.80
2018-12-27T13:03:03.679Z,74.07
2018-12-27T13:05:55.332Z,76.60
2018-12-27T13:08:37.885Z,76.63
2018-12-27T13:14:15.745Z,75.50
2018-12-27T13:17:05.704Z,74.80
2018-12-27T13:19:47.624Z,68.83
2018-12-27T13:22:39.304Z,71.57
2018-12-27T13:25:21.459Z,70.40
2018-12-27T13:28:11.078Z,74.07
2018-12-27T13:30:53.111Z,72.90
2018-12-27T13:36:43.577Z,75.53
2018-12-27T13:39:32.927Z,76.30
2018-12-27T13:42:15.262Z,69.00
2018-12-27T13:48:06.542Z,67.80
2018-12-27T13:50:56.092Z,72.23
2018-12-27T13:53:40.764Z,71.35
2018-12-27T13:56:30.291Z,71.83
2018-12-27T13:59:12.485Z,69.83
2018-12-27T14:02:01.845Z,71.27
2018-12-27T14:04:43.851Z,70.57
2018-12-27T14:10:34.163Z,71.02
2018-12-27T14:13:23.788Z,71.00
2018-12-27T14:16:05.689Z,69.03
2018-12-27T14:18:55.314Z,68.00
2018-12-27T14:21:37.470Z,59.40
2018-12-27T14:27:28.453Z,65.83
2018-12-27T14:30:18.117Z,69.17
2018-12-27T14:33:03.544Z,69.40
2018-12-27T14:35:53.306Z,69.90
2018-12-27T14:38:35.868Z,67.95
2018-12-27T14:41:25.560Z,72.37
2018-12-27T14:44:08.219Z,70.37
2018-12-27T14:49:45.610Z,73.93
2018-12-27T14:52:37.020Z,63.87
2018-12-27T14:55:18.911Z,70.40
2018-12-27T15:00:56.947Z,66.77
2018-12-27T15:03:46.690Z,68.25
2018-12-27T15:06:29.353Z,68.90
2018-12-27T15:09:11.605Z,65.32
2018-12-27T15:12:01.291Z,66.63
2018-12-27T15:14:44.041Z,64.07
2018-12-27T15:20:35.805Z,71.73
2018-12-27T15:23:25.477Z,66.80
2018-12-27T15:26:07.816Z,74.27
2018-12-27T15:29:16.940Z,73.27
2018-12-27T15:31:59.575Z,70.00
2018-12-27T15:34:51.184Z,68.00
2018-12-27T15:37:33.648Z,69.70
2018-12-27T15:40:25.329Z,65.47
2018-12-27T15:43:07.366Z,71.20
2018-12-27T15:45:57.144Z,65.83
2018-12-27T15:48:39.252Z,66.55
2018-12-27T15:51:49.520Z,66.40
2018-12-27T15:54:31.880Z,63.80
2018-12-27T15:57:21.776Z,65.07
2018-12-27T16:00:04.657Z,68.10
2018-12-27T16:02:34.831Z,67.77
2018-12-27T16:05:24.535Z,64.87
2018-12-27T16:08:14.482Z,69.15
2018-12-27T16:10:57.534Z,69.40
2018-12-27T16:14:06.620Z,69.77
2018-12-27T16:16:49.064Z,71.80
2018-12-27T16:19:38.931Z,72.40
2018-12-27T16:22:24.801Z,74.80
2018-12-27T16:25:14.579Z,73.37
2018-12-27T16:27:56.944Z,65.87
2018-12-27T16:30:48.331Z,70.03
2018-12-27T16:33:30.967Z,69.23
2018-12-27T16:36:20.603Z,69.35
2018-12-27T16:39:05.325Z,71.87
2018-12-27T16:41:56.810Z,67.17
2018-12-27T16:44:39.162Z,75.50
2018-12-27T16:47:29.246Z,73.97
2018-12-27T16:50:11.562Z,71.45
2018-12-27T16:56:02.428Z,69.40
2018-12-27T16:59:12.444Z,69.93
2018-12-27T17:01:54.779Z,72.92
2018-12-27T17:04:46.314Z,69.17
2018-12-27T17:07:37.980Z,71.82
2018-12-27T17:10:20.337Z,71.03
2018-12-27T17:13:10.024Z,69.93
2018-12-27T17:15:52.544Z,63.27
2018-12-27T17:18:42.180Z,65.77
2018-12-27T17:21:24.288Z,70.63
2018-12-27T17:27:10.722Z,74.15
2018-12-27T17:30:02.094Z,68.07
2018-12-27T17:32:45.101Z,69.83
2018-12-27T17:35:34.478Z,71.57
2018-12-27T17:38:18.824Z,73.07
2018-12-27T17:41:08.147Z,68.67
2018-12-27T17:43:50.284Z,73.93
2018-12-27T17:46:39.667Z,76.27
2018-12-27T17:49:23.095Z,78.30
2018-12-27T17:52:12.471Z,75.50
2018-12-27T17:54:55.891Z,69.37
2018-12-27T18:00:32.323Z,76.37
2018-12-27T18:03:21.927Z,80.37
2018-12-27T18:06:03.791Z,76.70
2018-12-27T18:11:40.700Z,73.97
2018-12-27T18:14:30.098Z,77.47
2018-12-27T18:17:12.748Z,75.78
2018-12-27T18:20:02.161Z,78.85
2018-12-27T18:22:43.797Z,80.57
2018-12-27T18:25:33.159Z,77.63
2018-12-27T18:28:15.098Z,85.63
2018-12-27T18:33:53.640Z,83.67
2018-12-27T18:36:43.166Z,86.80
2018-12-27T18:39:27.620Z,88.77
2018-12-27T18:42:17.287Z,79.67
2018-12-27T18:44:59.641Z,78.00
2018-12-27T18:47:49.304Z,79.93
2018-12-27T18:50:31.329Z,80.97
2018-12-27T18:58:45.490Z,80.50
2018-12-27T19:01:15.824Z,73.83
2018-12-27T19:04:05.544Z,81.17
2018-12-27T19:06:35.783Z,80.87
2018-12-27T19:12:58.195Z,87.23
2018-12-27T19:18:49.072Z,98.47
2018-12-27T19:21:34.376Z,96.33
2018-12-27T19:24:23.853Z,87.57
2018-12-27T19:27:06.135Z,96.60
2018-12-27T19:33:02.062Z,86.23
2018-12-27T19:35:52.082Z,87.37
2018-12-27T19:38:35.047Z,89.87
2018-12-27T19:41:24.668Z,85.20
2018-12-27T19:44:07.113Z,89.37
2018-12-27T19:46:56.698Z,83.87
2018-12-27T19:49:39.592Z,84.83
2018-12-27T19:52:28.870Z,84.47
2018-12-27T19:55:11.077Z,104.10
2018-12-27T20:01:01.011Z,85.60
2018-12-27T20:03:50.421Z,78.63
2018-12-27T20:06:32.342Z,80.00
2018-12-27T20:09:03.438Z,82.55
2018-12-27T20:11:47.629Z,82.63
2018-12-27T20:14:37.554Z,82.37
2018-12-27T20:17:27.245Z,83.95
2018-12-27T20:20:09.338Z,85.37
2018-12-27T20:25:54.671Z,88.70
2018-12-27T20:28:44.277Z,92.63
2018-12-27T20:31:26.455Z,92.20
2018-12-27T20:34:15.955Z,80.50
2018-12-27T20:36:57.914Z,86.60
2018-12-27T20:39:47.615Z,84.17
2018-12-27T20:42:31.507Z,78.95
2018-12-27T20:45:21.098Z,91.53
2018-12-27T20:48:03.730Z,89.00
2018-12-27T20:50:54.368Z,86.47
2018-12-27T20:53:36.013Z,84.90
2018-12-27T20:56:25.345Z,90.40
2018-12-27T20:59:07.109Z,87.83
2018-12-27T21:01:37.299Z,82.93
2018-12-27T21:07:05.111Z,95.28
2018-12-27T21:09:48.168Z,87.60
2018-12-27T21:12:31.182Z,91.07
2018-12-27T21:18:07.991Z,94.53
2018-12-27T21:20:57.358Z,95.45
2018-12-27T21:23:40.470Z,93.80
2018-12-27T21:26:43.473Z,93.97
2018-12-27T21:29:12.592Z,92.03
2018-12-27T21:32:02.400Z,101.33
2018-12-27T21:34:45.743Z,96.20
2018-12-27T21:40:21.990Z,99.63
2018-12-27T21:45:59.333Z,100.87
2018-12-27T21:48:48.960Z,102.60
2018-12-27T21:51:30.719Z,97.57
2018-12-27T21:57:09.351Z,95.53
2018-12-27T21:59:58.990Z,96.55
2018-12-27T22:02:41.866Z,100.27
2018-12-27T22:08:19.797Z,103.93
2018-12-27T22:11:02.350Z,106.03
2018-12-27T22:16:49.431Z,101.80
2018-12-27T22:19:19.736Z,97.43
2018-12-27T22:25:10.207Z,96.43
2018-12-27T22:28:00.062Z,99.17
2018-12-27T22:30:42.591Z,128.55
2018-12-27T22:36:55.080Z,100.70
2018-12-27T22:39:44.681Z,106.60
2018-12-27T22:42:34.460Z,96.40
2018-12-27T22:45:18.046Z,101.30
2018-12-27T22:48:07.644Z,100.20
2018-12-27T22:50:50.210Z,142.80
2018-12-27T22:53:39.816Z,102.10
2018-12-27T22:56:24.317Z,107.27
2018-12-27T22:59:13.981Z,102.83
2018-12-27T23:01:56.817Z,99.60
2018-12-27T23:04:46.563Z,102.90
2018-12-27T23:07:36.177Z,95.25
2018-12-27T23:13:21.115Z,91.03
2018-12-27T23:15:51.412Z,95.20
2018-12-27T23:21:42.594Z,95.77
2018-12-27T23:24:24.975Z,99.80
2018-12-27T23:30:01.483Z,98.90
2018-12-27T23:32:45.506Z,96.57
2018-12-27T23:35:34.942Z,102.47
2018-12-27T23:38:21.116Z,97.60
2018-12-27T23:41:03.645Z,94.30
2018-12-27T23:46:55.364Z,95.80
2018-12-27T23:52:45.903Z,93.27
2018-12-27T23:55:35.573Z,94.92
2018-12-27T23:58:19.569Z,87.83
