createdAt,value
2023-03-10T00:00:39.777Z,8.99
2023-03-10T00:03:06.221Z,8.97
2023-03-10T00:05:33.098Z,8.87
2023-03-10T00:07:59.673Z,8.85
2023-03-10T00:10:26.278Z,8.95
2023-03-10T00:12:52.776Z,8.98
2023-03-10T00:15:19.270Z,8.92
2023-03-10T00:17:45.743Z,8.73
2023-03-10T00:20:12.978Z,8.65
2023-03-10T00:22:41.674Z,8.67
2023-03-10T00:25:09.680Z,8.70
2023-03-10T00:27:36.332Z,8.43
2023-03-10T00:30:03.436Z,8.34
2023-03-10T00:32:30.094Z,8.21
2023-03-10T00:34:56.705Z,8.14
2023-03-10T00:37:23.169Z,8.31
2023-03-10T00:39:52.865Z,8.37
2023-03-10T00:42:20.154Z,8.42
2023-03-10T00:44:46.877Z,8.61
2023-03-10T00:47:13.385Z,8.65
2023-03-10T00:49:39.822Z,8.75
2023-03-10T00:52:06.478Z,8.84
2023-03-10T00:54:32.864Z,8.85
2023-03-10T00:56:59.339Z,8.84
2023-03-10T00:59:25.779Z,8.72
2023-03-10T01:01:52.237Z,8.69
2023-03-10T01:04:19.913Z,8.74
2023-03-10T01:06:47.654Z,8.47
2023-03-10T01:09:14.415Z,8.31
2023-03-10T01:11:41.006Z,8.34
2023-03-10T01:14:08.943Z,8.28
2023-03-10T01:16:35.384Z,8.20
2023-03-10T01:19:02.103Z,8.15
2023-03-10T01:21:31.222Z,8.10
2023-03-10T01:23:57.677Z,8.06
2023-03-10T01:26:24.099Z,8.07
2023-03-10T01:28:50.567Z,8.00
2023-03-10T01:31:18.193Z,8.05
2023-03-10T01:33:45.986Z,8.21
2023-03-10T01:36:23.882Z,8.14
2023-03-10T01:38:50.412Z,8.11
2023-03-10T01:41:17.769Z,8.12
2023-03-10T01:43:49.338Z,8.12
2023-03-10T01:46:33.967Z,8.07
2023-03-10T01:49:04.780Z,8.09
2023-03-10T01:51:35.851Z,7.99
2023-03-10T01:54:05.823Z,8.08
2023-03-10T01:56:32.275Z,8.21
2023-03-10T01:58:58.798Z,8.28
2023-03-10T02:01:25.624Z,8.16
2023-03-10T02:04:01.873Z,8.13
2023-03-10T02:06:29.125Z,8.31
2023-03-10T02:08:59.499Z,8.43
2023-03-10T02:11:26.009Z,8.45
2023-03-10T02:13:54.042Z,8.17
2023-03-10T02:16:22.696Z,8.12
2023-03-10T02:18:49.583Z,8.23
2023-03-10T02:21:21.530Z,8.19
2023-03-10T02:24:29.466Z,8.24
2023-03-10T02:27:04.620Z,8.22
2023-03-10T02:29:42.624Z,8.24
2023-03-10T02:32:14.393Z,8.18
2023-03-10T02:34:41.172Z,8.14
2023-03-10T02:37:07.581Z,8.10
2023-03-10T02:39:33.975Z,8.02
2023-03-10T02:42:00.430Z,8.04
2023-03-10T02:44:27.369Z,8.01
2023-03-10T02:46:53.821Z,8.03
2023-03-10T02:49:23.213Z,8.10
2023-03-10T02:51:49.678Z,8.01
2023-03-10T02:54:16.242Z,7.94
2023-03-10T02:56:43.052Z,7.88
2023-03-10T02:59:10.048Z,7.89
2023-03-10T03:01:36.484Z,7.96
2023-03-10T03:04:03.539Z,8.00
2023-03-10T03:06:30.453Z,8.05
2023-03-10T03:08:57.192Z,8.05
2023-03-10T03:11:23.958Z,8.22
2023-03-10T03:13:50.963Z,8.32
2023-03-10T03:16:18.175Z,8.38
2023-03-10T03:18:44.702Z,8.45
2023-03-10T03:21:15.813Z,8.45
2023-03-10T03:23:42.873Z,8.41
2023-03-10T03:26:23.937Z,8.45
2023-03-10T03:28:52.101Z,8.40
2023-03-10T03:31:21.852Z,8.23
2023-03-10T03:33:48.673Z,8.25
2023-03-10T03:36:15.512Z,8.24
2023-03-10T03:38:42.082Z,8.07
2023-03-10T03:41:08.735Z,8.01
2023-03-10T03:43:35.251Z,7.99
2023-03-10T03:46:01.698Z,8.03
2023-03-10T03:48:28.255Z,8.16
2023-03-10T03:50:54.648Z,8.28
2023-03-10T03:53:21.107Z,8.27
2023-03-10T03:55:47.537Z,8.30
2023-03-10T03:58:13.975Z,8.33
2023-03-10T04:00:40.773Z,8.43
2023-03-10T04:03:07.426Z,8.45
2023-03-10T04:05:33.995Z,8.49
2023-03-10T04:08:00.468Z,8.57
2023-03-10T04:10:29.761Z,8.62
2023-03-10T04:12:56.333Z,8.64
2023-03-10T04:15:22.833Z,8.65
2023-03-10T04:17:49.252Z,8.63
2023-03-10T04:20:16.120Z,8.69
2023-03-10T04:22:42.555Z,8.61
2023-03-10T04:25:09.106Z,8.51
2023-03-10T04:27:36.292Z,8.54
2023-03-10T04:30:03.669Z,8.62
2023-03-10T04:32:30.167Z,8.68
2023-03-10T04:34:56.621Z,8.68
2023-03-10T04:37:23.092Z,8.71
2023-03-10T04:39:49.529Z,8.72
2023-03-10T04:42:15.968Z,8.73
2023-03-10T04:44:42.511Z,8.75
2023-03-10T04:47:08.968Z,8.77
2023-03-10T04:49:37.109Z,8.65
2023-03-10T04:52:03.521Z,8.62
2023-03-10T04:54:29.962Z,8.66
2023-03-10T04:56:57.341Z,8.69
2023-03-10T04:59:24.442Z,8.64
2023-03-10T05:01:52.322Z,8.61
2023-03-10T05:04:18.862Z,8.53
2023-03-10T05:06:45.335Z,8.47
2023-03-10T05:09:11.800Z,8.42
2023-03-10T05:11:38.234Z,8.29
2023-03-10T05:14:04.665Z,8.14
2023-03-10T05:16:31.108Z,8.02
2023-03-10T05:18:57.550Z,7.97
2023-03-10T05:21:24.155Z,7.99
2023-03-10T05:23:50.687Z,8.08
2023-03-10T05:26:17.521Z,8.07
2023-03-10T05:28:44.362Z,8.04
2023-03-10T05:31:13.213Z,8.04
2023-03-10T05:33:40.427Z,7.95
2023-03-10T05:36:12.114Z,7.83
2023-03-10T05:38:38.823Z,7.75
2023-03-10T05:41:09.831Z,7.72
2023-03-10T05:43:37.339Z,7.69
2023-03-10T05:46:04.306Z,7.73
2023-03-10T05:48:30.907Z,7.85
2023-03-10T05:51:01.913Z,7.82
2023-03-10T05:53:30.014Z,7.63
2023-03-10T05:55:57.102Z,7.45
2023-03-10T05:58:25.196Z,7.44
2023-03-10T06:00:52.568Z,7.48
2023-03-10T06:03:19.878Z,7.43
2023-03-10T06:05:46.442Z,7.44
2023-03-10T06:08:12.882Z,7.41
2023-03-10T06:10:39.437Z,7.28
2023-03-10T06:13:06.020Z,7.28
2023-03-10T06:15:32.472Z,7.36
2023-03-10T06:17:58.930Z,7.40
2023-03-10T06:20:26.599Z,7.54
2023-03-10T06:22:53.377Z,7.64
2023-03-10T06:25:20.885Z,7.72
2023-03-10T06:27:47.473Z,7.72
2023-03-10T06:30:14.944Z,7.68
2023-03-10T06:32:41.715Z,7.61
2023-03-10T06:35:08.554Z,7.60
2023-03-10T06:37:35.078Z,7.56
2023-03-10T06:40:01.634Z,7.56
2023-03-10T06:42:28.088Z,7.66
2023-03-10T06:44:55.213Z,7.73
2023-03-10T06:47:21.786Z,7.80
2023-03-10T06:49:48.593Z,7.82
2023-03-10T06:52:15.104Z,7.95
2023-03-10T06:54:42.857Z,8.01
2023-03-10T06:57:09.349Z,8.27
2023-03-10T06:59:35.782Z,8.57
2023-03-10T07:02:02.270Z,8.83
2023-03-10T07:04:28.721Z,9.06
2023-03-10T07:06:55.207Z,9.19
2023-03-10T07:09:21.673Z,9.36
2023-03-10T07:11:48.112Z,9.47
2023-03-10T07:14:14.565Z,9.54
2023-03-10T07:16:41.196Z,9.72
2023-03-10T07:19:07.772Z,9.73
2023-03-10T07:21:34.271Z,9.76
2023-03-10T07:24:00.734Z,9.87
2023-03-10T07:26:27.365Z,9.90
2023-03-10T07:28:54.342Z,9.88
2023-03-10T07:31:21.257Z,9.87
2023-03-10T07:33:49.274Z,9.81
2023-03-10T07:36:17.838Z,9.82
2023-03-10T07:38:45.437Z,9.79
2023-03-10T07:41:16.578Z,9.87
2023-03-10T07:43:43.203Z,10.11
2023-03-10T07:46:12.440Z,10.09
2023-03-10T07:48:40.657Z,10.28
2023-03-10T07:51:07.534Z,10.31
2023-03-10T07:53:34.286Z,10.51
2023-03-10T07:56:04.753Z,10.60
2023-03-10T07:58:31.581Z,10.60
2023-03-10T08:00:59.070Z,10.58
2023-03-10T08:03:27.143Z,10.60
2023-03-10T08:05:53.875Z,10.47
2023-03-10T08:08:20.682Z,10.56
2023-03-10T08:10:47.431Z,10.75
2023-03-10T08:13:14.387Z,10.87
2023-03-10T08:15:41.162Z,10.78
2023-03-10T08:18:09.310Z,10.87
2023-03-10T08:20:36.787Z,10.98
2023-03-10T08:23:03.923Z,11.18
2023-03-10T08:25:31.105Z,11.32
2023-03-10T08:27:57.816Z,11.44
2023-03-10T08:30:24.536Z,11.49
2023-03-10T08:32:51.302Z,11.59
2023-03-10T08:35:18.095Z,11.71
2023-03-10T08:37:44.646Z,12.09
2023-03-10T08:40:14.310Z,12.35
2023-03-10T08:42:40.787Z,12.28
2023-03-10T08:45:08.847Z,12.07
2023-03-10T08:47:35.770Z,11.88
2023-03-10T08:50:02.377Z,11.81
2023-03-10T08:52:28.838Z,11.79
2023-03-10T08:54:55.256Z,11.98
2023-03-10T08:57:22.067Z,12.05
2023-03-10T08:59:48.643Z,12.05
2023-03-10T09:02:15.306Z,12.11
2023-03-10T09:04:42.574Z,12.20
2023-03-10T09:07:09.652Z,12.26
2023-03-10T09:09:36.268Z,12.37
2023-03-10T09:12:03.480Z,12.33
2023-03-10T09:14:29.991Z,12.49
2023-03-10T09:16:56.450Z,12.65
2023-03-10T09:19:22.968Z,12.86
2023-03-10T09:21:49.511Z,12.81
2023-03-10T09:24:15.961Z,12.79
2023-03-10T09:26:44.711Z,12.69
2023-03-10T09:29:12.111Z,12.86
2023-03-10T09:31:39.588Z,12.90
2023-03-10T09:34:08.320Z,12.94
2023-03-10T09:36:35.615Z,13.05
2023-03-10T09:39:02.460Z,13.27
2023-03-10T09:41:38.088Z,13.37
2023-03-10T09:44:22.426Z,13.45
2023-03-10T09:47:02.505Z,13.42
2023-03-10T09:49:39.142Z,13.57
2023-03-10T09:52:35.017Z,13.55
2023-03-10T09:55:23.499Z,13.74
2023-03-10T09:57:53.223Z,14.04
2023-03-10T10:00:29.220Z,14.09
2023-03-10T10:03:51.471Z,14.31
2023-03-10T10:06:28.891Z,14.46
2023-03-10T10:09:05.048Z,14.56
2023-03-10T10:11:33.962Z,14.64
2023-03-10T10:14:26.157Z,14.59
2023-03-10T10:17:03.416Z,14.59
2023-03-10T10:19:30.013Z,14.61
2023-03-10T10:22:10.377Z,14.78
2023-03-10T10:24:36.826Z,14.62
2023-03-10T10:27:03.351Z,14.52
2023-03-10T10:29:37.224Z,14.51
2023-03-10T10:32:10.357Z,14.64
2023-03-10T10:34:42.251Z,14.82
2023-03-10T10:37:37.238Z,14.97
2023-03-10T10:40:24.792Z,15.24
2023-03-10T10:42:53.809Z,15.46
2023-03-10T10:45:32.764Z,15.80
2023-03-10T10:47:59.323Z,15.82
2023-03-10T10:50:28.812Z,15.89
2023-03-10T10:53:24.258Z,15.85
2023-03-10T10:56:06.356Z,15.84
2023-03-10T10:58:38.317Z,16.09
2023-03-10T11:01:07.706Z,16.06
2023-03-10T11:03:39.467Z,16.19
2023-03-10T11:06:18.169Z,16.08
2023-03-10T11:08:50.831Z,15.88
2023-03-10T11:11:29.542Z,15.95
2023-03-10T11:14:20.863Z,16.05
2023-03-10T11:16:52.966Z,15.93
2023-03-10T11:19:32.016Z,16.04
2023-03-10T11:22:23.682Z,15.94
2023-03-10T11:25:21.769Z,15.93
2023-03-10T11:27:51.948Z,16.14
2023-03-10T11:30:29.671Z,16.32
2023-03-10T11:33:28.558Z,16.24
2023-03-10T11:36:14.218Z,16.20
2023-03-10T11:38:46.108Z,15.82
2023-03-10T11:41:24.899Z,15.97
2023-03-10T11:44:07.454Z,16.12
2023-03-10T11:46:40.069Z,15.99
2023-03-10T11:49:12.725Z,15.94
2023-03-10T11:51:58.485Z,16.41
2023-03-10T11:54:30.859Z,16.73
2023-03-10T11:56:58.285Z,16.89
2023-03-10T11:59:27.954Z,16.95
2023-03-10T12:02:10.574Z,17.02
2023-03-10T12:04:53.985Z,17.00
2023-03-10T12:07:34.080Z,16.71
2023-03-10T12:10:14.921Z,16.18
2023-03-10T12:12:44.596Z,15.86
2023-03-10T12:15:36.942Z,16.19
2023-03-10T12:18:06.582Z,16.62
2023-03-10T12:20:34.769Z,17.00
2023-03-10T12:23:26.973Z,16.91
2023-03-10T12:25:53.726Z,16.98
2023-03-10T12:28:26.280Z,16.78
2023-03-10T12:31:11.098Z,16.38
2023-03-10T12:33:49.663Z,16.28
2023-03-10T12:36:37.301Z,16.25
2023-03-10T12:39:28.297Z,16.34
2023-03-10T12:41:55.842Z,16.47
2023-03-10T12:44:22.280Z,16.69
2023-03-10T12:46:53.220Z,16.82
2023-03-10T12:49:41.430Z,16.82
2023-03-10T12:52:26.508Z,16.85
2023-03-10T12:55:22.143Z,16.90
2023-03-10T12:57:54.640Z,17.02
2023-03-10T13:00:42.390Z,17.11
2023-03-10T13:03:19.574Z,16.87
2023-03-10T13:06:01.411Z,16.84
2023-03-10T13:08:39.177Z,16.85
2023-03-10T13:11:16.096Z,16.90
2023-03-10T13:13:43.322Z,16.92
2023-03-10T13:16:21.160Z,16.99
2023-03-10T13:18:49.799Z,16.98
2023-03-10T13:21:29.452Z,16.99
2023-03-10T13:23:57.217Z,16.99
2023-03-10T13:26:25.261Z,16.82
2023-03-10T13:28:54.698Z,16.68
2023-03-10T13:31:33.955Z,16.74
2023-03-10T13:34:17.791Z,16.82
2023-03-10T13:36:44.341Z,16.87
2023-03-10T13:39:27.378Z,16.80
2023-03-10T13:41:58.337Z,16.77
2023-03-10T13:44:31.952Z,16.86
2023-03-10T13:47:00.910Z,17.04
2023-03-10T13:49:32.208Z,17.04
2023-03-10T13:52:05.351Z,17.04
2023-03-10T13:54:37.623Z,16.83
2023-03-10T13:57:19.517Z,16.93
2023-03-10T13:59:47.600Z,16.90
2023-03-10T14:02:19.068Z,17.02
2023-03-10T14:04:51.358Z,17.07
2023-03-10T14:07:27.696Z,17.11
2023-03-10T14:10:06.217Z,16.89
2023-03-10T14:12:35.533Z,16.84
2023-03-10T14:15:14.060Z,17.01
2023-03-10T14:17:44.839Z,17.15
2023-03-10T14:20:24.215Z,17.14
2023-03-10T14:22:50.639Z,17.06
2023-03-10T14:25:19.415Z,17.02
2023-03-10T14:27:52.168Z,17.07
2023-03-10T14:30:28.574Z,17.11
2023-03-10T14:32:56.491Z,17.09
2023-03-10T14:35:24.922Z,16.91
2023-03-10T14:37:52.213Z,16.85
2023-03-10T14:40:21.506Z,16.98
2023-03-10T14:42:50.622Z,17.02
2023-03-10T14:45:35.603Z,17.05
2023-03-10T14:48:07.736Z,17.06
2023-03-10T14:50:34.269Z,16.99
2023-03-10T14:53:00.789Z,17.05
2023-03-10T14:55:28.563Z,17.00
2023-03-10T14:58:00.943Z,17.04
2023-03-10T15:00:27.862Z,16.99
2023-03-10T15:02:54.357Z,16.89
2023-03-10T15:05:27.584Z,16.95
2023-03-10T15:07:56.285Z,16.93
2023-03-10T15:10:23.704Z,16.95
2023-03-10T15:12:53.055Z,16.94
2023-03-10T15:15:25.042Z,16.95
2023-03-10T15:17:52.073Z,16.88
2023-03-10T15:20:25.060Z,16.84
2023-03-10T15:22:51.981Z,16.84
2023-03-10T15:25:21.269Z,16.83
2023-03-10T15:27:49.766Z,16.85
2023-03-10T15:30:26.714Z,16.85
2023-03-10T15:32:54.133Z,16.88
2023-03-10T15:35:21.756Z,16.86
2023-03-10T15:37:50.522Z,16.83
2023-03-10T15:40:23.169Z,16.86
2023-03-10T15:42:50.023Z,16.84
2023-03-10T15:45:18.413Z,16.83
2023-03-10T15:47:46.193Z,16.79
2023-03-10T15:50:13.929Z,16.72
2023-03-10T15:52:44.956Z,16.66
2023-03-10T15:55:14.819Z,16.62
2023-03-10T15:57:41.532Z,16.54
2023-03-10T16:00:09.168Z,16.48
2023-03-10T16:02:35.579Z,16.44
2023-03-10T16:05:02.080Z,16.38
2023-03-10T16:07:28.558Z,16.33
2023-03-10T16:09:55.475Z,16.28
2023-03-10T16:12:23.438Z,16.22
2023-03-10T16:14:50.216Z,16.17
2023-03-10T16:17:16.855Z,16.06
2023-03-10T16:19:43.334Z,15.97
2023-03-10T16:22:10.371Z,15.87
2023-03-10T16:24:36.815Z,15.75
2023-03-10T16:27:03.496Z,15.63
2023-03-10T16:29:30.155Z,15.56
2023-03-10T16:31:56.668Z,15.48
2023-03-10T16:34:23.097Z,15.45
2023-03-10T16:36:50.518Z,15.37
2023-03-10T16:39:17.953Z,15.31
2023-03-10T16:41:44.599Z,15.31
2023-03-10T16:44:13.286Z,15.30
2023-03-10T16:46:39.838Z,15.30
2023-03-10T16:49:07.196Z,15.29
2023-03-10T16:51:39.458Z,15.25
2023-03-10T16:54:12.015Z,15.18
2023-03-10T16:56:41.297Z,15.06
2023-03-10T16:59:08.427Z,15.00
2023-03-10T17:01:35.036Z,14.97
2023-03-10T17:04:01.595Z,14.88
2023-03-10T17:06:30.645Z,14.79
2023-03-10T17:08:58.355Z,14.65
2023-03-10T17:11:27.682Z,14.52
2023-03-10T17:13:57.808Z,14.46
2023-03-10T17:16:28.323Z,14.35
2023-03-10T17:19:01.802Z,14.24
2023-03-10T17:21:33.237Z,14.09
2023-03-10T17:24:00.095Z,14.01
2023-03-10T17:26:26.626Z,13.99
2023-03-10T17:28:53.124Z,14.01
2023-03-10T17:31:28.829Z,14.07
2023-03-10T17:33:58.180Z,14.06
2023-03-10T17:36:24.925Z,14.04
2023-03-10T17:39:00.502Z,14.18
2023-03-10T17:41:28.466Z,14.28
2023-03-10T17:43:55.039Z,14.31
2023-03-10T17:46:25.223Z,14.27
2023-03-10T17:48:52.534Z,14.23
2023-03-10T17:51:22.131Z,14.17
2023-03-10T17:53:48.845Z,14.14
2023-03-10T17:56:16.357Z,14.09
2023-03-10T17:58:43.569Z,14.06
2023-03-10T18:01:18.017Z,14.07
2023-03-10T18:03:47.624Z,14.09
2023-03-10T18:06:17.405Z,14.08
2023-03-10T18:08:43.884Z,14.15
2023-03-10T18:11:11.182Z,14.19
2023-03-10T18:13:38.105Z,14.20
2023-03-10T18:16:06.008Z,14.16
2023-03-10T18:18:32.912Z,14.17
2023-03-10T18:20:59.646Z,14.22
2023-03-10T18:23:26.675Z,14.07
2023-03-10T18:25:53.322Z,13.87
2023-03-10T18:28:20.452Z,13.68
2023-03-10T18:30:49.957Z,13.53
2023-03-10T18:33:16.638Z,13.45
2023-03-10T18:35:45.667Z,13.48
2023-03-10T18:38:13.846Z,13.53
2023-03-10T18:40:41.387Z,13.47
2023-03-10T18:43:08.219Z,13.48
2023-03-10T18:45:34.829Z,13.45
2023-03-10T18:48:01.510Z,13.46
2023-03-10T18:50:27.936Z,13.39
2023-03-10T18:52:54.336Z,13.33
2023-03-10T18:55:20.764Z,13.23
2023-03-10T18:57:47.306Z,13.25
2023-03-10T19:00:14.973Z,13.31
2023-03-10T19:02:42.630Z,13.35
2023-03-10T19:05:16.451Z,13.41
2023-03-10T19:07:42.924Z,13.40
2023-03-10T19:10:12.970Z,13.35
2023-03-10T19:12:40.376Z,13.37
2023-03-10T19:15:09.115Z,13.54
2023-03-10T19:17:37.560Z,13.77
2023-03-10T19:20:07.622Z,13.85
2023-03-10T19:22:34.898Z,13.78
2023-03-10T19:25:03.405Z,13.70
2023-03-10T19:27:30.636Z,13.56
2023-03-10T19:29:57.932Z,13.37
2023-03-10T19:32:25.433Z,13.29
2023-03-10T19:34:51.950Z,13.24
2023-03-10T19:37:18.818Z,13.14
2023-03-10T19:39:45.286Z,13.03
2023-03-10T19:42:11.705Z,13.16
2023-03-10T19:44:39.380Z,13.22
2023-03-10T19:47:06.802Z,13.32
2023-03-10T19:49:34.185Z,13.43
2023-03-10T19:52:01.358Z,13.43
2023-03-10T19:54:28.109Z,13.37
2023-03-10T19:56:54.619Z,13.37
2023-03-10T19:59:21.112Z,13.33
2023-03-10T20:01:49.232Z,13.19
2023-03-10T20:04:16.168Z,13.07
2023-03-10T20:06:42.758Z,13.05
2023-03-10T20:09:10.578Z,13.05
2023-03-10T20:11:40.761Z,13.07
2023-03-10T20:14:08.172Z,13.03
2023-03-10T20:16:34.794Z,12.96
2023-03-10T20:19:01.576Z,12.90
2023-03-10T20:21:28.042Z,12.90
2023-03-10T20:23:56.148Z,12.91
2023-03-10T20:26:23.090Z,12.80
2023-03-10T20:28:50.578Z,12.73
2023-03-10T20:31:22.908Z,12.71
2023-03-10T20:33:49.478Z,12.78
2023-03-10T20:36:16.127Z,12.80
2023-03-10T20:38:44.970Z,12.84
2023-03-10T20:41:15.441Z,12.79
2023-03-10T20:43:43.234Z,12.80
2023-03-10T20:46:10.530Z,12.79
2023-03-10T20:48:37.519Z,12.75
2023-03-10T20:51:04.103Z,12.70
2023-03-10T20:53:33.160Z,12.68
2023-03-10T20:56:00.531Z,12.63
2023-03-10T20:58:27.419Z,12.61
2023-03-10T21:00:53.917Z,12.63
2023-03-10T21:03:21.523Z,12.66
2023-03-10T21:05:48.028Z,12.64
2023-03-10T21:08:14.482Z,12.60
2023-03-10T21:10:41.647Z,12.55
2023-03-10T21:13:08.060Z,12.45
2023-03-10T21:15:34.524Z,12.44
2023-03-10T21:18:00.911Z,12.45
2023-03-10T21:20:27.420Z,12.43
2023-03-10T21:22:53.906Z,12.48
2023-03-10T21:25:23.684Z,12.49
2023-03-10T21:27:52.984Z,12.44
2023-03-10T21:30:21.291Z,12.31
2023-03-10T21:32:48.061Z,12.29
2023-03-10T21:35:15.079Z,12.22
2023-03-10T21:37:42.518Z,12.19
2023-03-10T21:40:11.840Z,12.23
2023-03-10T21:42:38.288Z,12.20
2023-03-10T21:45:05.534Z,12.17
2023-03-10T21:47:31.995Z,12.18
2023-03-10T21:49:58.424Z,12.14
2023-03-10T21:52:26.876Z,12.17
2023-03-10T21:54:53.298Z,12.15
2023-03-10T21:57:19.759Z,12.16
2023-03-10T21:59:46.194Z,12.03
2023-03-10T22:02:28.006Z,12.02
2023-03-10T22:04:55.582Z,12.00
2023-03-10T22:07:22.219Z,11.95
2023-03-10T22:09:49.020Z,11.92
2023-03-10T22:12:15.992Z,11.89
2023-03-10T22:14:43.070Z,11.84
2023-03-10T22:17:09.668Z,11.77
2023-03-10T22:19:36.071Z,11.82
2023-03-10T22:22:02.815Z,11.90
2023-03-10T22:24:29.265Z,11.95
2023-03-10T22:26:55.699Z,11.92
2023-03-10T22:29:22.131Z,11.89
2023-03-10T22:31:51.697Z,11.92
2023-03-10T22:34:18.197Z,11.96
2023-03-10T22:36:44.663Z,11.96
2023-03-10T22:39:11.152Z,11.97
2023-03-10T22:41:38.777Z,11.95
2023-03-10T22:44:05.495Z,11.95
2023-03-10T22:46:32.424Z,11.93
2023-03-10T22:48:59.067Z,11.93
2023-03-10T22:51:25.463Z,11.91
2023-03-10T22:53:51.909Z,11.85
2023-03-10T22:56:18.449Z,11.90
2023-03-10T22:58:44.862Z,11.87
2023-03-10T23:01:11.233Z,11.92
2023-03-10T23:03:37.678Z,11.89
2023-03-10T23:06:05.988Z,11.84
2023-03-10T23:08:33.114Z,11.72
2023-03-10T23:10:59.493Z,11.65
2023-03-10T23:13:26.101Z,11.61
2023-03-10T23:15:52.554Z,11.47
2023-03-10T23:18:19.712Z,11.36
2023-03-10T23:20:49.047Z,11.29
2023-03-10T23:23:18.093Z,11.24
2023-03-10T23:25:47.219Z,11.22
2023-03-10T23:28:14.913Z,11.21
2023-03-10T23:30:43.157Z,11.09
2023-03-10T23:33:12.858Z,11.10
2023-03-10T23:35:39.268Z,11.05
2023-03-10T23:38:06.180Z,11.04
2023-03-10T23:40:33.848Z,11.04
2023-03-10T23:43:03.810Z,11.01
2023-03-10T23:45:31.938Z,10.96
2023-03-10T23:48:01.524Z,11.02
2023-03-10T23:50:33.959Z,10.93
2023-03-10T23:53:01.564Z,10.98
2023-03-10T23:55:32.306Z,11.00
2023-03-10T23:57:59.184Z,10.95
