createdAt,value
2022-10-17T00:01:10.060Z,96614.16
2022-10-17T00:03:39.883Z,96625.84
2022-10-17T00:06:09.587Z,96618.41
2022-10-17T00:08:40.895Z,96614.19
2022-10-17T00:11:14.181Z,96619.69
2022-10-17T00:13:42.553Z,96605.56
2022-10-17T00:16:10.966Z,96614.31
2022-10-17T00:18:39.233Z,96605.16
2022-10-17T00:21:07.900Z,96532.31
2022-10-17T00:23:36.093Z,96611.75
2022-10-17T00:26:07.451Z,96622.53
2022-10-17T00:28:35.901Z,96620.50
2022-10-17T00:31:07.115Z,96619.63
2022-10-17T00:33:36.676Z,96537.41
2022-10-17T00:36:07.526Z,96614.50
2022-10-17T00:38:36.249Z,96583.91
2022-10-17T00:41:06.684Z,96615.81
2022-10-17T00:44:00.308Z,96602.16
2022-10-17T00:46:30.092Z,96609.00
2022-10-17T00:49:01.788Z,96599.44
2022-10-17T00:51:36.029Z,96617.88
2022-10-17T00:54:05.003Z,96614.09
2022-10-17T00:56:35.244Z,96615.53
2022-10-17T00:59:03.922Z,96609.75
2022-10-17T01:01:32.342Z,96616.16
2022-10-17T01:04:00.667Z,96614.78
2022-10-17T01:06:28.947Z,96608.59
2022-10-17T01:08:57.664Z,96618.34
2022-10-17T01:11:39.188Z,96617.75
2022-10-17T01:14:13.632Z,96621.94
2022-10-17T01:16:49.173Z,96618.59
2022-10-17T01:19:40.640Z,96627.97
2022-10-17T01:22:13.651Z,96614.63
2022-10-17T01:24:50.371Z,96618.25
2022-10-17T01:27:49.193Z,96614.63
2022-10-17T01:30:47.094Z,96589.84
2022-10-17T01:33:22.861Z,96613.13
2022-10-17T01:36:01.695Z,96488.44
2022-10-17T01:38:38.115Z,96613.13
2022-10-17T01:41:11.879Z,96614.06
2022-10-17T01:43:45.479Z,96613.47
2022-10-17T01:46:21.972Z,96612.13
2022-10-17T01:48:50.403Z,96608.81
2022-10-17T01:51:22.725Z,96616.16
2022-10-17T01:53:56.134Z,96604.53
2022-10-17T01:56:28.700Z,96613.97
2022-10-17T01:59:02.200Z,96628.19
2022-10-17T02:01:32.975Z,96634.88
2022-10-17T02:04:03.903Z,96626.91
2022-10-17T02:06:36.249Z,96635.69
2022-10-17T02:09:18.433Z,96637.97
2022-10-17T02:11:56.573Z,96644.31
2022-10-17T02:14:34.700Z,96647.09
2022-10-17T02:17:15.382Z,96648.72
2022-10-17T02:19:56.350Z,96646.38
2022-10-17T02:22:38.681Z,96649.03
2022-10-17T02:25:15.933Z,96646.50
2022-10-17T02:27:51.681Z,96636.03
2022-10-17T02:30:29.832Z,96632.16
2022-10-17T02:33:08.031Z,96652.84
2022-10-17T02:35:40.794Z,96644.56
2022-10-17T02:38:12.483Z,96661.59
2022-10-17T02:40:42.228Z,96649.28
2022-10-17T02:43:10.681Z,96659.53
2022-10-17T02:45:40.111Z,96654.41
2022-10-17T02:48:15.118Z,96648.38
2022-10-17T02:50:53.685Z,96657.38
2022-10-17T02:53:29.956Z,96660.06
2022-10-17T02:56:01.565Z,96660.41
2022-10-17T02:58:34.395Z,96665.06
2022-10-17T03:01:03.098Z,96667.81
2022-10-17T03:03:34.635Z,96666.91
2022-10-17T03:06:03.094Z,96663.94
2022-10-17T03:08:31.386Z,96662.31
2022-10-17T03:10:59.693Z,96658.88
2022-10-17T03:13:28.049Z,96651.72
2022-10-17T03:15:57.767Z,96663.41
2022-10-17T03:18:26.354Z,96581.34
2022-10-17T03:20:55.952Z,96668.28
2022-10-17T03:23:24.155Z,96678.00
2022-10-17T03:25:52.442Z,96677.09
2022-10-17T03:28:20.810Z,96673.50
2022-10-17T03:30:49.254Z,96673.56
2022-10-17T03:33:17.577Z,96677.72
2022-10-17T03:35:45.944Z,96685.78
2022-10-17T03:38:15.677Z,96638.38
2022-10-17T03:40:44.248Z,96687.31
2022-10-17T03:43:12.790Z,96679.75
2022-10-17T03:45:41.012Z,96681.31
2022-10-17T03:48:09.312Z,96689.00
2022-10-17T03:50:37.568Z,96689.75
2022-10-17T03:53:05.858Z,96687.03
2022-10-17T03:55:35.841Z,96677.06
2022-10-17T03:58:04.047Z,96686.22
2022-10-17T04:00:32.290Z,96692.94
2022-10-17T04:03:00.729Z,96686.50
2022-10-17T04:05:29.079Z,96687.75
2022-10-17T04:07:59.797Z,96669.59
2022-10-17T04:10:31.175Z,96697.94
2022-10-17T04:13:00.875Z,96700.19
2022-10-17T04:15:29.190Z,96699.16
2022-10-17T04:17:57.535Z,96699.50
2022-10-17T04:20:25.833Z,96684.34
2022-10-17T04:22:54.081Z,96694.94
2022-10-17T04:25:22.443Z,96699.00
2022-10-17T04:27:50.659Z,96698.59
2022-10-17T04:30:20.351Z,96689.47
2022-10-17T04:32:48.703Z,96701.75
2022-10-17T04:35:17.024Z,96708.94
2022-10-17T04:37:45.361Z,96700.50
2022-10-17T04:40:13.986Z,96706.72
2022-10-17T04:42:42.283Z,96722.59
2022-10-17T04:45:11.334Z,96733.66
2022-10-17T04:47:41.089Z,96732.44
2022-10-17T04:50:10.206Z,96731.31
2022-10-17T04:52:38.661Z,96741.06
2022-10-17T04:55:07.985Z,96750.03
2022-10-17T04:57:36.799Z,96758.06
2022-10-17T05:00:05.896Z,96753.66
2022-10-17T05:02:34.208Z,96745.41
2022-10-17T05:05:03.922Z,96730.16
2022-10-17T05:07:32.243Z,96757.38
2022-10-17T05:10:00.508Z,96770.88
2022-10-17T05:12:29.045Z,96782.50
2022-10-17T05:14:57.577Z,96775.41
2022-10-17T05:17:25.921Z,96766.44
2022-10-17T05:19:54.187Z,96770.53
2022-10-17T05:22:23.901Z,96754.44
2022-10-17T05:24:52.217Z,96771.94
2022-10-17T05:27:20.491Z,96772.78
2022-10-17T05:29:48.718Z,96715.06
2022-10-17T05:32:17.300Z,96769.28
2022-10-17T05:34:45.563Z,96764.09
2022-10-17T05:37:13.865Z,96767.19
2022-10-17T05:39:45.854Z,96775.47
2022-10-17T05:42:16.247Z,96772.81
2022-10-17T05:44:44.490Z,96766.72
2022-10-17T05:47:12.813Z,96771.78
2022-10-17T05:49:46.434Z,96773.22
2022-10-17T05:52:19.613Z,96764.41
2022-10-17T05:54:49.339Z,96758.63
2022-10-17T05:57:17.885Z,96772.66
2022-10-17T05:59:46.113Z,96770.84
2022-10-17T06:02:14.811Z,96773.28
2022-10-17T06:04:46.071Z,96775.41
2022-10-17T06:07:14.505Z,96770.91
2022-10-17T06:09:43.050Z,96762.34
2022-10-17T06:12:12.760Z,96773.63
2022-10-17T06:14:41.034Z,96779.75
2022-10-17T06:17:14.867Z,96636.72
2022-10-17T06:19:45.015Z,96784.09
2022-10-17T06:22:13.687Z,96783.81
2022-10-17T06:24:42.456Z,96788.63
2022-10-17T06:27:12.365Z,96789.16
2022-10-17T06:29:40.750Z,96790.00
2022-10-17T06:32:12.566Z,96784.81
2022-10-17T06:34:43.284Z,96778.97
2022-10-17T06:37:11.559Z,96794.59
2022-10-17T06:39:39.872Z,96804.44
2022-10-17T06:42:08.092Z,96809.00
2022-10-17T06:44:37.832Z,96795.84
2022-10-17T06:47:08.241Z,96790.75
2022-10-17T06:49:36.514Z,96798.75
2022-10-17T06:52:04.793Z,96806.72
2022-10-17T06:54:33.491Z,96798.25
2022-10-17T06:57:01.761Z,96789.91
2022-10-17T06:59:30.044Z,96788.91
2022-10-17T07:01:59.757Z,96795.28
2022-10-17T07:04:28.229Z,96802.53
2022-10-17T07:06:56.507Z,96801.38
2022-10-17T07:09:25.257Z,96799.56
2022-10-17T07:11:53.456Z,96798.25
2022-10-17T07:14:21.733Z,96784.19
2022-10-17T07:16:50.358Z,96794.78
2022-10-17T07:19:20.161Z,96787.69
2022-10-17T07:21:49.160Z,96791.31
2022-10-17T07:24:17.725Z,96802.69
2022-10-17T07:26:46.090Z,96805.75
2022-10-17T07:29:14.469Z,96801.16
2022-10-17T07:31:42.803Z,96798.81
2022-10-17T07:34:11.109Z,96716.91
2022-10-17T07:36:40.762Z,96784.88
2022-10-17T07:39:09.040Z,96794.69
2022-10-17T07:41:38.131Z,96787.88
2022-10-17T07:44:07.599Z,96787.44
2022-10-17T07:46:36.694Z,96810.09
2022-10-17T07:49:04.888Z,96791.47
2022-10-17T07:51:33.746Z,96779.28
2022-10-17T07:54:03.492Z,96778.53
2022-10-17T07:56:31.803Z,96764.41
2022-10-17T07:59:02.584Z,96768.94
2022-10-17T08:01:33.458Z,96763.06
2022-10-17T08:04:02.377Z,96757.78
2022-10-17T08:06:30.645Z,96770.38
2022-10-17T08:08:59.723Z,96767.78
2022-10-17T08:11:29.489Z,96759.44
2022-10-17T08:13:57.940Z,96765.63
2022-10-17T08:16:26.163Z,96756.44
2022-10-17T08:18:54.402Z,96751.81
2022-10-17T08:21:22.786Z,96743.78
2022-10-17T08:23:51.099Z,96749.56
2022-10-17T08:26:20.627Z,96745.16
2022-10-17T08:28:50.643Z,96724.63
2022-10-17T08:31:20.826Z,96727.31
2022-10-17T08:33:50.244Z,96741.81
2022-10-17T08:36:20.571Z,96596.56
2022-10-17T08:41:42.684Z,96732.03
2022-10-17T08:44:21.892Z,96711.72
2022-10-17T08:46:53.548Z,96719.38
2022-10-17T08:49:42.241Z,96712.59
2022-10-17T08:52:20.236Z,96575.78
2022-10-17T08:54:49.886Z,96691.31
2022-10-17T08:57:19.542Z,96703.69
2022-10-17T08:59:52.672Z,96694.91
2022-10-17T09:02:39.008Z,96701.09
2022-10-17T09:05:32.177Z,96702.31
2022-10-17T09:08:08.620Z,96703.28
2022-10-17T09:10:48.044Z,96693.25
2022-10-17T09:13:28.408Z,96687.69
2022-10-17T09:16:11.131Z,96683.16
2022-10-17T09:18:42.963Z,96685.22
2022-10-17T09:21:33.516Z,96665.13
2022-10-17T09:24:09.523Z,96666.38
2022-10-17T09:26:45.797Z,96669.56
2022-10-17T09:29:20.216Z,96677.25
2022-10-17T09:31:58.716Z,96669.66
2022-10-17T09:34:30.374Z,96670.91
2022-10-17T09:37:01.044Z,96664.59
2022-10-17T09:39:33.144Z,96659.84
2022-10-17T09:42:03.045Z,96651.28
2022-10-17T09:44:33.038Z,96642.22
2022-10-17T09:47:20.428Z,96654.56
2022-10-17T09:49:50.368Z,96655.19
2022-10-17T09:52:23.035Z,96644.84
2022-10-17T09:54:53.875Z,96625.28
2022-10-17T09:57:23.327Z,96640.06
2022-10-17T10:00:00.025Z,96561.81
2022-10-17T10:02:32.803Z,96628.06
2022-10-17T10:05:06.045Z,96630.91
2022-10-17T10:07:37.902Z,96621.44
2022-10-17T10:10:09.685Z,96622.66
2022-10-17T10:12:40.357Z,96609.69
2022-10-17T10:15:35.035Z,96608.41
2022-10-17T10:18:24.553Z,96606.22
2022-10-17T10:21:09.212Z,96601.69
2022-10-17T10:23:40.688Z,96598.84
2022-10-17T10:26:27.207Z,96595.78
2022-10-17T10:29:02.266Z,96562.25
2022-10-17T10:34:26.453Z,96560.66
2022-10-17T10:37:02.445Z,96583.38
2022-10-17T10:39:44.630Z,96584.13
2022-10-17T10:42:29.569Z,96581.25
2022-10-17T10:45:03.378Z,96577.97
2022-10-17T10:47:32.978Z,96582.41
2022-10-17T10:50:23.748Z,96571.53
2022-10-17T10:52:56.654Z,96576.41
2022-10-17T10:55:29.712Z,96564.78
2022-10-17T10:58:02.509Z,96565.75
2022-10-17T11:00:36.247Z,96557.13
2022-10-17T11:03:13.059Z,96553.06
2022-10-17T11:05:47.634Z,96558.53
2022-10-17T11:08:24.954Z,96549.81
2022-10-17T11:11:06.870Z,96513.91
2022-10-17T11:13:42.220Z,96489.00
2022-10-17T11:16:29.907Z,96527.38
2022-10-17T11:19:04.393Z,96527.97
2022-10-17T11:21:42.995Z,96512.03
2022-10-17T11:24:18.012Z,96520.84
2022-10-17T11:26:51.875Z,96505.13
2022-10-17T11:29:20.236Z,96477.47
2022-10-17T11:31:52.929Z,96499.28
2022-10-17T11:34:27.213Z,96500.66
2022-10-17T11:37:05.783Z,96499.13
2022-10-17T11:39:42.568Z,96489.00
2022-10-17T11:42:14.098Z,96494.13
2022-10-17T11:44:44.780Z,96483.06
2022-10-17T11:47:24.518Z,96454.88
2022-10-17T11:51:59.373Z,96481.56
2022-10-17T11:52:56.331Z,96477.25
2022-10-17T11:55:27.260Z,96463.91
2022-10-17T11:58:12.395Z,96457.59
2022-10-17T12:00:54.109Z,96461.13
2022-10-17T12:03:35.176Z,96452.56
2022-10-17T12:06:11.501Z,96446.84
2022-10-17T12:08:46.383Z,96395.22
2022-10-17T12:11:29.644Z,96444.72
2022-10-17T12:13:58.569Z,96455.88
2022-10-17T12:16:51.659Z,96439.53
2022-10-17T12:19:34.707Z,96423.69
2022-10-17T12:22:20.232Z,96455.50
2022-10-17T12:24:58.349Z,96453.53
2022-10-17T12:27:46.178Z,96449.03
2022-10-17T12:30:26.267Z,96445.78
2022-10-17T12:33:07.969Z,96457.81
2022-10-17T12:35:38.079Z,96442.28
2022-10-17T12:38:30.012Z,96448.38
2022-10-17T12:41:08.602Z,96438.47
2022-10-17T12:43:52.704Z,96446.44
2022-10-17T12:46:49.632Z,96449.72
2022-10-17T12:49:43.129Z,96443.97
2022-10-17T12:52:49.581Z,96398.38
2022-10-17T12:55:19.482Z,96433.81
2022-10-17T12:57:58.885Z,96429.25
2022-10-17T13:00:33.374Z,96401.88
2022-10-17T13:03:08.024Z,96434.19
2022-10-17T13:05:38.872Z,96428.75
2022-10-17T13:08:09.293Z,96431.91
2022-10-17T13:10:43.239Z,96418.22
2022-10-17T13:13:19.503Z,96433.25
2022-10-17T13:15:49.131Z,96440.56
2022-10-17T13:18:23.965Z,96430.75
2022-10-17T13:21:03.295Z,96439.22
2022-10-17T13:23:33.959Z,96439.78
2022-10-17T13:26:15.163Z,96424.63
2022-10-17T13:28:45.339Z,96438.38
2022-10-17T13:31:30.418Z,96431.75
2022-10-17T13:34:00.090Z,96440.09
2022-10-17T13:36:30.246Z,96367.09
2022-10-17T13:39:03.193Z,96434.59
2022-10-17T13:41:36.852Z,96404.88
2022-10-17T13:44:15.830Z,96440.84
2022-10-17T13:46:45.281Z,96451.53
2022-10-17T13:49:25.796Z,96450.63
2022-10-17T13:51:57.358Z,96442.41
2022-10-17T13:54:37.743Z,96441.38
2022-10-17T13:57:07.342Z,96448.09
2022-10-17T13:59:40.829Z,96447.50
2022-10-17T14:02:15.877Z,96452.69
2022-10-17T14:05:15.139Z,96432.53
2022-10-17T14:08:05.722Z,96451.69
2022-10-17T14:10:28.973Z,96463.25
2022-10-17T14:12:58.003Z,96460.41
2022-10-17T14:15:29.551Z,96453.97
2022-10-17T14:18:05.396Z,96465.88
2022-10-17T14:23:33.357Z,96468.38
2022-10-17T14:26:17.112Z,96470.41
2022-10-17T14:28:47.368Z,96472.34
2022-10-17T14:31:32.950Z,96418.13
2022-10-17T14:34:02.906Z,96480.47
2022-10-17T14:36:40.308Z,96453.09
2022-10-17T14:39:19.652Z,96487.22
2022-10-17T14:41:48.915Z,96498.53
2022-10-17T14:44:32.300Z,96486.25
2022-10-17T14:47:30.381Z,96487.22
2022-10-17T14:50:03.327Z,96491.81
2022-10-17T14:52:33.278Z,96507.47
2022-10-17T14:55:16.699Z,96512.59
2022-10-17T14:57:46.829Z,96521.44
2022-10-17T15:00:16.738Z,96513.22
2022-10-17T15:02:48.106Z,96525.63
2022-10-17T15:05:16.927Z,96529.88
2022-10-17T15:07:45.297Z,96515.03
2022-10-17T15:10:32.013Z,96528.75
2022-10-17T15:13:27.569Z,96531.19
2022-10-17T15:15:52.303Z,96535.41
2022-10-17T15:18:22.185Z,96535.47
2022-10-17T15:20:56.292Z,96533.97
2022-10-17T15:23:33.341Z,96534.94
2022-10-17T15:26:02.108Z,96543.78
2022-10-17T15:28:30.395Z,96543.97
2022-10-17T15:30:58.670Z,96545.75
2022-10-17T15:33:28.329Z,96552.00
2022-10-17T15:38:29.962Z,96560.03
2022-10-17T15:40:58.217Z,96564.84
2022-10-17T15:43:26.533Z,96559.97
2022-10-17T15:45:55.070Z,96558.53
2022-10-17T15:48:31.008Z,96574.13
2022-10-17T15:50:59.508Z,96579.66
2022-10-17T15:53:27.865Z,96582.91
2022-10-17T15:55:56.330Z,96585.63
2022-10-17T15:58:24.537Z,96601.28
2022-10-17T16:00:52.905Z,96594.69
2022-10-17T16:05:51.800Z,96609.06
2022-10-17T16:08:20.036Z,96611.59
2022-10-17T16:10:48.334Z,96615.91
2022-10-17T16:13:19.411Z,96627.38
2022-10-17T16:15:47.973Z,96634.03
2022-10-17T16:18:16.293Z,96626.22
2022-10-17T16:20:44.561Z,96640.34
2022-10-17T16:23:15.709Z,96639.75
2022-10-17T16:25:44.038Z,96643.28
2022-10-17T16:28:12.268Z,96648.69
2022-10-17T16:30:46.352Z,96657.28
2022-10-17T16:33:14.824Z,96660.16
2022-10-17T16:35:43.252Z,96652.41
2022-10-17T16:38:11.513Z,96657.09
2022-10-17T16:40:41.298Z,96666.28
2022-10-17T16:43:12.147Z,96667.31
2022-10-17T16:45:40.789Z,96672.53
2022-10-17T16:48:10.659Z,96678.25
2022-10-17T16:50:41.286Z,96676.38
2022-10-17T16:53:09.600Z,96684.50
2022-10-17T16:55:37.891Z,96685.59
2022-10-17T16:58:07.594Z,96692.31
2022-10-17T17:00:35.977Z,96698.41
2022-10-17T17:03:04.235Z,96705.44
2022-10-17T17:05:32.488Z,96652.09
2022-10-17T17:08:01.119Z,96664.28
2022-10-17T17:10:29.371Z,96676.31
2022-10-17T17:12:57.603Z,96711.84
2022-10-17T17:15:27.289Z,96719.56
2022-10-17T17:17:56.153Z,96721.69
2022-10-17T17:20:24.873Z,96716.72
2022-10-17T17:22:54.198Z,96724.84
2022-10-17T17:25:23.529Z,96711.91
2022-10-17T17:27:51.849Z,96732.94
2022-10-17T17:30:20.198Z,96732.97
2022-10-17T17:32:49.850Z,96732.59
2022-10-17T17:35:18.606Z,96729.13
2022-10-17T17:37:46.907Z,96728.13
2022-10-17T17:40:15.538Z,96739.41
2022-10-17T17:42:44.172Z,96746.88
2022-10-17T17:45:13.244Z,96758.66
2022-10-17T17:47:41.693Z,96751.72
2022-10-17T17:50:11.683Z,96758.66
2022-10-17T17:52:42.502Z,96750.63
2022-10-17T17:55:11.212Z,96767.91
2022-10-17T17:57:39.674Z,96760.28
2022-10-17T18:00:09.369Z,96768.50
2022-10-17T18:02:40.761Z,96770.72
2022-10-17T18:05:16.426Z,96753.81
2022-10-17T18:07:44.779Z,96774.56
2022-10-17T18:12:44.016Z,96782.88
2022-10-17T18:15:12.644Z,96785.00
2022-10-17T18:17:41.409Z,96784.19
2022-10-17T18:20:10.394Z,96784.09
2022-10-17T18:22:40.158Z,96741.69
2022-10-17T18:25:09.470Z,96783.88
2022-10-17T18:27:37.811Z,96783.44
2022-10-17T18:30:11.240Z,96791.16
2022-10-17T18:32:40.805Z,96794.91
2022-10-17T18:35:09.595Z,96791.94
2022-10-17T18:40:09.237Z,96799.66
2022-10-17T18:42:38.562Z,96807.84
2022-10-17T18:45:08.013Z,96800.66
2022-10-17T18:47:36.388Z,96803.84
2022-10-17T18:50:05.031Z,96804.91
2022-10-17T18:52:33.325Z,96804.28
2022-10-17T18:55:03.384Z,96816.38
2022-10-17T18:57:33.045Z,96818.13
2022-10-17T19:00:01.549Z,96827.03
2022-10-17T19:02:33.169Z,96822.50
2022-10-17T19:05:04.120Z,96816.88
2022-10-17T19:07:32.628Z,96822.25
2022-10-17T19:10:02.469Z,96826.72
2022-10-17T19:12:30.837Z,96826.63
2022-10-17T19:14:59.045Z,96829.09
2022-10-17T19:17:27.493Z,96829.19
2022-10-17T19:19:56.084Z,96829.97
2022-10-17T19:22:24.418Z,96817.72
2022-10-17T19:24:52.797Z,96829.50
2022-10-17T19:27:22.481Z,96833.69
2022-10-17T19:29:50.773Z,96833.88
2022-10-17T19:32:20.745Z,96832.66
2022-10-17T19:34:51.160Z,96833.00
2022-10-17T19:37:19.467Z,96841.75
2022-10-17T19:39:49.443Z,96835.94
2022-10-17T19:42:17.706Z,96846.16
2022-10-17T19:44:47.376Z,96829.34
2022-10-17T19:47:15.712Z,96844.69
2022-10-17T19:49:49.029Z,96842.66
2022-10-17T19:52:18.267Z,96840.22
2022-10-17T19:54:46.544Z,96842.31
2022-10-17T19:57:14.888Z,96824.78
2022-10-17T19:59:43.256Z,96843.47
2022-10-17T20:02:14.514Z,96846.31
2022-10-17T20:04:54.330Z,96836.78
2022-10-17T20:07:28.365Z,96838.03
2022-10-17T20:09:56.566Z,96842.72
2022-10-17T20:12:24.819Z,96848.41
2022-10-17T20:14:53.059Z,96855.19
2022-10-17T20:17:22.765Z,96862.13
2022-10-17T20:19:51.620Z,96864.81
2022-10-17T20:22:19.929Z,96871.88
2022-10-17T20:24:48.233Z,96865.72
2022-10-17T20:27:16.842Z,96861.56
2022-10-17T20:29:45.439Z,96859.38
2022-10-17T20:32:13.793Z,96858.88
2022-10-17T20:34:43.690Z,96865.75
2022-10-17T20:37:12.398Z,96863.72
2022-10-17T20:39:40.605Z,96820.47
2022-10-17T20:42:09.068Z,96732.53
2022-10-17T20:44:37.403Z,96856.00
2022-10-17T20:47:11.934Z,96858.31
2022-10-17T20:49:46.383Z,96856.00
2022-10-17T20:52:14.620Z,96856.38
2022-10-17T20:54:42.939Z,96860.16
2022-10-17T20:57:11.187Z,96868.56
2022-10-17T20:59:39.463Z,96864.28
2022-10-17T21:02:08.704Z,96866.47
2022-10-17T21:04:52.505Z,96863.75
2022-10-17T21:07:22.410Z,96854.13
2022-10-17T21:09:50.715Z,96863.41
2022-10-17T21:12:26.257Z,96855.28
2022-10-17T21:15:00.100Z,96863.34
2022-10-17T21:17:28.462Z,96778.03
2022-10-17T21:19:57.102Z,96857.38
2022-10-17T21:22:27.502Z,96863.53
2022-10-17T21:24:55.806Z,96853.09
2022-10-17T21:27:24.092Z,96857.38
2022-10-17T21:29:52.410Z,96862.78
2022-10-17T21:32:33.356Z,96855.34
2022-10-17T21:35:09.384Z,96849.56
2022-10-17T21:37:39.083Z,96848.31
2022-10-17T21:40:08.501Z,96854.19
2022-10-17T21:42:36.807Z,96865.66
2022-10-17T21:45:10.746Z,96863.19
2022-10-17T21:48:11.589Z,96847.13
2022-10-17T21:50:36.737Z,96850.63
2022-10-17T21:53:06.422Z,96853.38
2022-10-17T21:55:37.257Z,96722.09
2022-10-17T21:58:05.888Z,96861.31
2022-10-17T22:00:34.140Z,96864.25
2022-10-17T22:03:02.529Z,96857.16
2022-10-17T22:05:32.381Z,96854.22
2022-10-17T22:08:00.632Z,96848.31
2022-10-17T22:10:30.318Z,96848.59
2022-10-17T22:12:58.564Z,96845.88
2022-10-17T22:15:26.850Z,96846.34
2022-10-17T22:17:55.124Z,96847.66
2022-10-17T22:20:23.425Z,96842.50
2022-10-17T22:22:51.725Z,96835.78
2022-10-17T22:25:20.044Z,96845.28
2022-10-17T22:27:49.934Z,96840.03
2022-10-17T22:30:18.864Z,96846.41
2022-10-17T22:32:47.082Z,96845.78
2022-10-17T22:35:15.507Z,96846.88
2022-10-17T22:37:43.830Z,96848.69
2022-10-17T22:40:12.897Z,96857.50
2022-10-17T22:42:41.232Z,96853.56
2022-10-17T22:45:11.706Z,96851.53
2022-10-17T22:47:40.006Z,96846.50
2022-10-17T22:50:08.651Z,96847.44
2022-10-17T22:52:36.896Z,96844.31
2022-10-17T22:55:05.699Z,96761.88
2022-10-17T22:57:34.033Z,96841.47
2022-10-17T23:00:02.302Z,96837.75
2022-10-17T23:02:32.675Z,96847.00
2022-10-17T23:05:01.184Z,96845.78
2022-10-17T23:07:29.838Z,96829.84
2022-10-17T23:09:58.244Z,96841.69
2022-10-17T23:12:26.559Z,96842.59
2022-10-17T23:14:55.250Z,96842.44
2022-10-17T23:17:23.556Z,96842.44
2022-10-17T23:19:57.034Z,96843.00
2022-10-17T23:22:26.087Z,96847.03
2022-10-17T23:24:54.309Z,96834.78
2022-10-17T23:27:22.529Z,96842.34
2022-10-17T23:29:55.221Z,96834.09
2022-10-17T23:32:23.577Z,96845.09
2022-10-17T23:34:53.233Z,96844.59
2022-10-17T23:37:21.602Z,96845.38
2022-10-17T23:39:49.876Z,96850.13
2022-10-17T23:42:18.185Z,96842.34
2022-10-17T23:44:46.454Z,96825.28
2022-10-17T23:47:14.790Z,96845.19
2022-10-17T23:49:43.064Z,96844.94
2022-10-17T23:52:12.691Z,96846.41
2022-10-17T23:57:10.259Z,96853.72
2022-10-17T23:59:38.540Z,96850.28
