createdAt,value
2018-02-01T00:00:14.435Z,3.40
2018-02-01T00:02:41.926Z,3.40
2018-02-01T00:05:09.394Z,3.40
2018-02-01T00:07:37.013Z,3.50
2018-02-01T00:10:04.497Z,3.50
2018-02-01T00:12:32.128Z,3.50
2018-02-01T00:14:59.592Z,3.50
2018-02-01T00:17:27.114Z,3.50
2018-02-01T00:19:55.421Z,3.50
2018-02-01T00:22:22.939Z,3.50
2018-02-01T00:24:50.578Z,3.50
2018-02-01T00:27:18.092Z,3.50
2018-02-01T00:29:45.599Z,3.60
2018-02-01T00:32:13.081Z,3.60
2018-02-01T00:34:41.394Z,3.60
2018-02-01T00:37:08.874Z,3.60
2018-02-01T00:39:37.150Z,3.70
2018-02-01T00:42:04.609Z,3.70
2018-02-01T00:44:32.115Z,3.70
2018-02-01T00:47:00.337Z,3.70
2018-02-01T00:49:27.837Z,3.70
2018-02-01T00:51:55.325Z,3.80
2018-02-01T00:54:22.809Z,3.80
2018-02-01T00:56:50.284Z,3.90
2018-02-01T00:59:17.779Z,3.90
2018-02-01T01:01:46.012Z,3.90
2018-02-01T01:04:13.508Z,3.90
2018-02-01T01:06:41.752Z,3.90
2018-02-01T01:09:09.248Z,3.90
2018-02-01T01:11:37.484Z,3.90
2018-02-01T01:14:04.960Z,3.90
2018-02-01T01:16:32.479Z,3.90
2018-02-01T01:18:59.959Z,3.90
2018-02-01T01:21:27.460Z,3.90
2018-02-01T01:23:54.942Z,3.90
2018-02-01T01:26:23.949Z,3.80
2018-02-01T01:28:51.419Z,3.80
2018-02-01T01:31:19.367Z,3.80
2018-02-01T01:33:46.827Z,3.80
2018-02-01T01:36:14.603Z,3.80
2018-02-01T01:38:42.135Z,3.80
2018-02-01T01:41:10.455Z,3.80
2018-02-01T01:43:37.948Z,3.80
2018-02-01T01:46:11.191Z,3.80
2018-02-01T01:48:38.668Z,3.80
2018-02-01T01:51:06.302Z,3.80
2018-02-01T01:53:33.777Z,3.80
2018-02-01T01:56:02.078Z,3.80
2018-02-01T01:58:29.552Z,3.80
2018-02-01T02:00:57.799Z,3.80
2018-02-01T02:03:25.292Z,3.80
2018-02-01T02:05:52.771Z,3.80
2018-02-01T02:08:20.272Z,3.80
2018-02-01T02:10:47.765Z,3.80
2018-02-01T02:13:15.247Z,3.70
2018-02-01T02:15:42.747Z,3.80
2018-02-01T02:18:10.234Z,3.70
2018-02-01T02:20:38.475Z,3.70
2018-02-01T02:23:06.084Z,3.70
2018-02-01T02:25:33.539Z,3.70
2018-02-01T02:28:01.025Z,3.70
2018-02-01T02:30:28.543Z,3.70
2018-02-01T02:32:56.772Z,3.60
2018-02-01T02:35:24.280Z,3.60
2018-02-01T02:37:51.738Z,3.60
2018-02-01T02:40:19.223Z,3.60
2018-02-01T02:42:46.683Z,3.60
2018-02-01T02:45:14.190Z,3.60
2018-02-01T02:47:42.426Z,3.50
2018-02-01T02:50:09.932Z,3.50
2018-02-01T02:52:38.153Z,3.50
2018-02-01T02:55:05.659Z,3.50
2018-02-01T02:57:33.883Z,3.50
2018-02-01T03:00:01.388Z,3.50
2018-02-01T03:02:29.704Z,3.50
2018-02-01T03:04:57.221Z,3.40
2018-02-01T03:07:24.695Z,3.40
2018-02-01T03:09:52.969Z,3.40
2018-02-01T03:12:21.218Z,3.40
2018-02-01T03:14:48.726Z,3.40
2018-02-01T03:17:16.207Z,3.40
2018-02-01T03:19:43.748Z,3.40
2018-02-01T03:22:11.203Z,3.40
2018-02-01T03:24:39.553Z,3.40
2018-02-01T03:27:07.803Z,3.40
2018-02-01T03:29:35.308Z,3.30
2018-02-01T03:32:02.762Z,3.30
2018-02-01T03:34:30.278Z,3.40
2018-02-01T03:36:57.754Z,3.30
2018-02-01T03:39:26.025Z,3.30
2018-02-01T03:41:53.499Z,3.30
2018-02-01T03:44:22.649Z,3.30
2018-02-01T03:46:50.124Z,3.30
2018-02-01T03:49:18.085Z,3.30
2018-02-01T03:51:45.547Z,3.20
2018-02-01T03:54:13.063Z,3.20
2018-02-01T03:56:40.522Z,3.20
2018-02-01T03:59:08.077Z,3.10
2018-02-01T04:01:35.563Z,3.10
2018-02-01T04:04:03.081Z,3.10
2018-02-01T04:06:30.590Z,3.10
2018-02-01T04:08:58.696Z,3.10
2018-02-01T04:11:26.930Z,3.00
2018-02-01T04:13:54.413Z,3.00
2018-02-01T04:16:21.896Z,3.00
2018-02-01T04:18:50.168Z,3.00
2018-02-01T04:21:18.688Z,3.00
2018-02-01T04:23:46.193Z,3.00
2018-02-01T04:26:13.673Z,3.00
2018-02-01T04:28:41.210Z,3.00
2018-02-01T04:31:08.673Z,3.00
2018-02-01T04:33:37.084Z,3.00
2018-02-01T04:36:04.552Z,3.00
2018-02-01T04:38:32.069Z,3.10
2018-02-01T04:41:00.325Z,3.10
2018-02-01T04:43:27.810Z,3.10
2018-02-01T04:45:56.063Z,3.00
2018-02-01T04:48:23.746Z,3.00
2018-02-01T04:50:52.048Z,3.10
2018-02-01T04:53:20.370Z,3.10
2018-02-01T04:55:47.841Z,3.10
2018-02-01T04:58:15.314Z,3.10
2018-02-01T05:00:43.595Z,3.10
2018-02-01T05:03:11.831Z,3.00
2018-02-01T05:05:39.331Z,3.00
2018-02-01T05:08:06.810Z,3.00
2018-02-01T05:10:34.300Z,3.00
2018-02-01T05:13:01.759Z,3.00
2018-02-01T05:15:29.260Z,3.00
2018-02-01T05:17:57.487Z,2.90
2018-02-01T05:20:24.988Z,2.90
2018-02-01T05:22:53.228Z,2.90
2018-02-01T05:25:21.440Z,2.90
2018-02-01T05:27:49.681Z,2.90
2018-02-01T05:30:17.187Z,2.90
2018-02-01T05:32:44.651Z,2.80
2018-02-01T05:35:12.147Z,2.70
2018-02-01T05:37:39.621Z,2.70
2018-02-01T05:40:07.144Z,2.60
2018-02-01T05:42:34.620Z,2.60
2018-02-01T05:45:02.105Z,2.50
2018-02-01T05:47:30.346Z,2.50
2018-02-01T05:49:57.889Z,2.50
2018-02-01T05:52:25.360Z,2.50
2018-02-01T05:54:52.809Z,2.40
2018-02-01T05:57:20.319Z,2.40
2018-02-01T05:59:48.571Z,2.30
2018-02-01T06:02:16.068Z,2.30
2018-02-01T06:04:44.338Z,2.20
2018-02-01T06:07:11.883Z,2.20
2018-02-01T06:09:40.124Z,2.30
2018-02-01T06:12:07.619Z,2.30
2018-02-01T06:14:35.166Z,2.30
2018-02-01T06:17:02.946Z,2.40
2018-02-01T06:19:30.421Z,2.40
2018-02-01T06:21:58.041Z,2.40
2018-02-01T06:24:25.559Z,2.40
2018-02-01T06:26:53.548Z,2.40
2018-02-01T06:29:21.066Z,2.30
2018-02-01T06:31:49.329Z,2.30
2018-02-01T06:34:16.880Z,2.30
2018-02-01T06:36:44.349Z,2.30
2018-02-01T06:39:11.885Z,2.30
2018-02-01T06:41:39.359Z,2.20
2018-02-01T06:44:06.891Z,2.20
2018-02-01T06:46:34.419Z,2.20
2018-02-01T06:49:01.902Z,2.20
2018-02-01T06:51:29.384Z,2.20
2018-02-01T06:53:57.702Z,2.20
2018-02-01T06:56:25.174Z,2.20
2018-02-01T06:58:52.670Z,2.20
2018-02-01T07:01:35.808Z,2.30
2018-02-01T07:04:03.321Z,2.30
2018-02-01T07:06:30.774Z,2.20
2018-02-01T07:08:58.437Z,2.30
2018-02-01T07:11:25.944Z,2.20
2018-02-01T07:13:54.927Z,2.10
2018-02-01T07:16:23.194Z,2.10
2018-02-01T07:18:51.504Z,2.10
2018-02-01T07:21:19.008Z,2.10
2018-02-01T07:23:46.488Z,2.10
2018-02-01T07:26:13.989Z,2.10
2018-02-01T07:28:41.459Z,2.10
2018-02-01T07:31:08.955Z,2.10
2018-02-01T07:33:36.564Z,2.10
2018-02-01T07:36:04.705Z,2.10
2018-02-01T07:38:33.069Z,2.10
2018-02-01T07:41:03.244Z,2.10
2018-02-01T07:43:31.480Z,2.10
2018-02-01T07:46:04.508Z,2.10
2018-02-01T07:48:31.977Z,2.10
2018-02-01T07:51:10.400Z,2.20
2018-02-01T07:53:38.004Z,2.30
2018-02-01T07:56:06.264Z,2.30
2018-02-01T07:58:33.786Z,2.30
2018-02-01T08:01:01.247Z,2.40
2018-02-01T08:03:28.731Z,2.40
2018-02-01T08:05:57.240Z,2.50
2018-02-01T08:08:25.507Z,2.60
2018-02-01T08:10:53.779Z,2.80
2018-02-01T08:13:21.320Z,2.70
2018-02-01T08:15:48.815Z,2.80
2018-02-01T08:18:17.071Z,2.90
2018-02-01T08:20:44.564Z,2.90
2018-02-01T08:23:12.064Z,3.00
2018-02-01T08:25:39.527Z,3.00
2018-02-01T08:28:07.819Z,3.00
2018-02-01T08:30:36.355Z,3.00
2018-02-01T08:33:03.939Z,3.10
2018-02-01T08:35:31.418Z,3.20
2018-02-01T08:37:59.694Z,3.20
2018-02-01T08:40:27.531Z,3.20
2018-02-01T08:42:55.015Z,3.30
2018-02-01T08:45:22.539Z,3.40
2018-02-01T08:47:51.213Z,3.40
2018-02-01T08:50:18.701Z,3.50
2018-02-01T08:52:46.188Z,3.50
2018-02-01T08:55:13.713Z,3.60
2018-02-01T08:57:41.169Z,3.60
2018-02-01T09:00:08.655Z,3.60
2018-02-01T09:02:36.163Z,3.60
2018-02-01T09:05:03.656Z,3.60
2018-02-01T09:07:31.175Z,3.60
2018-02-01T09:09:58.651Z,3.60
2018-02-01T09:12:26.161Z,3.80
2018-02-01T09:14:54.410Z,4.20
2018-02-01T09:17:22.699Z,4.30
2018-02-01T09:19:50.230Z,4.20
2018-02-01T09:22:17.690Z,4.30
2018-02-01T09:24:45.167Z,4.40
2018-02-01T09:27:12.801Z,4.50
2018-02-01T09:29:40.290Z,4.50
2018-02-01T09:32:07.789Z,4.60
2018-02-01T09:34:35.288Z,4.70
2018-02-01T09:37:02.755Z,4.70
2018-02-01T09:39:30.278Z,4.60
2018-02-01T09:41:57.779Z,4.60
2018-02-01T09:44:25.320Z,4.60
2018-02-01T09:46:52.785Z,4.50
2018-02-01T09:49:20.318Z,4.50
2018-02-01T09:51:47.822Z,4.50
2018-02-01T09:54:16.140Z,4.50
2018-02-01T09:56:43.622Z,4.40
2018-02-01T09:59:11.144Z,4.30
2018-02-01T10:01:38.601Z,4.30
2018-02-01T10:04:06.151Z,4.20
2018-02-01T10:06:33.650Z,4.20
2018-02-01T10:09:01.179Z,4.20
2018-02-01T10:11:28.655Z,4.20
2018-02-01T10:13:56.512Z,4.30
2018-02-01T10:16:23.988Z,4.30
2018-02-01T10:18:51.650Z,4.40
2018-02-01T10:21:19.124Z,4.40
2018-02-01T10:23:46.630Z,4.40
2018-02-01T10:26:14.131Z,4.40
2018-02-01T10:28:41.643Z,4.40
2018-02-01T10:31:09.305Z,4.50
2018-02-01T10:33:36.816Z,4.40
2018-02-01T10:36:04.331Z,4.50
2018-02-01T10:38:31.813Z,4.40
2018-02-01T10:40:59.311Z,4.50
2018-02-01T10:43:26.797Z,4.60
2018-02-01T10:45:54.306Z,4.60
2018-02-01T10:48:21.883Z,4.80
2018-02-01T10:50:49.400Z,4.80
2018-02-01T10:53:16.921Z,5.00
2018-02-01T10:55:45.212Z,4.90
2018-02-01T10:58:12.691Z,4.80
2018-02-01T11:00:40.193Z,4.90
2018-02-01T11:03:07.692Z,5.00
2018-02-01T11:05:35.193Z,4.90
2018-02-01T11:08:02.662Z,4.70
2018-02-01T11:10:30.167Z,4.60
2018-02-01T11:12:57.643Z,4.50
2018-02-01T11:15:25.278Z,4.60
2018-02-01T11:17:52.775Z,4.60
2018-02-01T11:20:21.065Z,4.60
2018-02-01T11:22:48.586Z,4.60
2018-02-01T11:25:16.072Z,4.70
2018-02-01T11:27:43.594Z,4.60
2018-02-01T11:30:11.083Z,4.80
2018-02-01T11:32:38.675Z,4.90
2018-02-01T11:35:06.155Z,5.00
2018-02-01T11:37:33.672Z,5.00
2018-02-01T11:40:01.157Z,5.00
2018-02-01T11:42:29.432Z,5.00
2018-02-01T11:44:57.691Z,5.00
2018-02-01T11:47:25.182Z,5.00
2018-02-01T11:49:52.657Z,5.00
2018-02-01T11:52:20.155Z,5.10
2018-02-01T11:54:47.620Z,5.20
2018-02-01T11:57:15.218Z,5.20
2018-02-01T11:59:42.686Z,5.30
2018-02-01T12:02:10.146Z,5.30
2018-02-01T12:04:38.302Z,5.30
2018-02-01T12:07:05.808Z,5.40
2018-02-01T12:09:33.769Z,5.40
2018-02-01T12:12:01.288Z,5.40
2018-02-01T12:14:28.826Z,5.30
2018-02-01T12:16:56.303Z,5.30
2018-02-01T12:19:24.578Z,5.50
2018-02-01T12:21:52.821Z,5.40
2018-02-01T12:24:20.338Z,5.30
2018-02-01T12:26:47.832Z,5.30
2018-02-01T12:29:16.132Z,5.00
2018-02-01T12:31:44.371Z,4.90
2018-02-01T12:34:11.872Z,4.80
2018-02-01T12:36:40.102Z,4.80
2018-02-01T12:39:07.589Z,4.80
2018-02-01T12:41:35.054Z,4.80
2018-02-01T12:44:03.324Z,5.10
2018-02-01T12:46:31.580Z,5.30
2018-02-01T12:48:59.102Z,5.20
2018-02-01T12:51:26.554Z,5.20
2018-02-01T12:53:54.064Z,5.20
2018-02-01T12:56:21.541Z,5.00
2018-02-01T12:58:49.798Z,4.90
2018-02-01T13:01:17.313Z,4.90
2018-02-01T13:03:44.798Z,5.00
2018-02-01T13:06:12.282Z,5.00
2018-02-01T13:08:39.805Z,4.90
2018-02-01T13:11:07.254Z,4.90
2018-02-01T13:13:34.718Z,4.80
2018-02-01T13:16:02.215Z,4.70
2018-02-01T13:18:30.468Z,4.70
2018-02-01T13:20:57.972Z,4.70
2018-02-01T13:23:25.442Z,4.90
2018-02-01T13:25:52.943Z,4.90
2018-02-01T13:28:20.410Z,5.00
2018-02-01T13:30:47.920Z,5.00
2018-02-01T13:33:15.398Z,5.00
2018-02-01T13:35:42.863Z,4.90
2018-02-01T13:38:10.413Z,5.00
2018-02-01T13:40:37.925Z,5.00
2018-02-01T13:43:05.425Z,5.10
2018-02-01T13:45:32.898Z,5.20
2018-02-01T13:48:00.425Z,5.20
2018-02-01T13:50:27.889Z,5.20
2018-02-01T13:52:55.407Z,5.20
2018-02-01T13:55:23.677Z,5.10
2018-02-01T13:57:51.959Z,5.10
2018-02-01T14:00:19.465Z,5.10
2018-02-01T14:02:46.956Z,5.00
2018-02-01T14:05:14.425Z,5.00
2018-02-01T14:07:42.715Z,4.80
2018-02-01T14:10:10.981Z,4.50
2018-02-01T14:12:39.243Z,4.20
2018-02-01T14:15:06.710Z,4.20
2018-02-01T14:17:34.202Z,3.90
2018-02-01T14:20:01.710Z,4.00
2018-02-01T14:22:29.201Z,4.10
2018-02-01T14:24:57.488Z,4.20
2018-02-01T14:27:25.018Z,4.10
2018-02-01T14:29:53.437Z,4.20
2018-02-01T14:32:21.027Z,4.40
2018-02-01T14:34:48.530Z,4.50
2018-02-01T14:37:16.770Z,4.60
2018-02-01T14:39:44.280Z,4.60
2018-02-01T14:42:11.733Z,4.50
2018-02-01T14:44:39.375Z,4.50
2018-02-01T14:47:07.616Z,4.30
2018-02-01T14:49:35.124Z,4.30
2018-02-01T14:52:02.603Z,4.20
2018-02-01T14:54:30.112Z,4.20
2018-02-01T14:56:58.390Z,4.30
2018-02-01T14:59:25.912Z,4.20
2018-02-01T15:01:53.382Z,4.20
2018-02-01T15:04:20.892Z,4.10
2018-02-01T15:06:48.376Z,4.10
2018-02-01T15:09:15.893Z,4.10
2018-02-01T15:11:44.143Z,4.10
2018-02-01T15:14:11.662Z,4.10
2018-02-01T15:16:39.141Z,4.10
2018-02-01T15:19:06.646Z,4.00
2018-02-01T15:21:34.896Z,4.00
2018-02-01T15:24:02.540Z,4.00
2018-02-01T15:26:30.105Z,4.00
2018-02-01T15:28:57.552Z,4.10
2018-02-01T15:31:25.080Z,4.10
2018-02-01T15:33:52.578Z,4.10
2018-02-01T15:36:20.081Z,4.00
2018-02-01T15:38:48.506Z,4.00
2018-02-01T15:41:16.010Z,4.00
2018-02-01T15:43:44.243Z,4.00
2018-02-01T15:46:11.742Z,4.00
2018-02-01T15:48:39.974Z,4.00
2018-02-01T15:51:07.476Z,3.90
2018-02-01T15:53:35.716Z,3.90
2018-02-01T15:56:03.270Z,3.90
2018-02-01T15:58:30.833Z,3.90
2018-02-01T16:00:58.361Z,3.90
2018-02-01T16:03:25.839Z,3.90
2018-02-01T16:05:53.347Z,3.90
2018-02-01T16:08:21.597Z,3.90
2018-02-01T16:10:49.116Z,3.10
2018-02-01T16:13:16.576Z,3.90
2018-02-01T16:15:44.097Z,3.90
2018-02-01T16:18:11.584Z,3.80
2018-02-01T16:20:39.108Z,3.80
2018-02-01T16:23:07.372Z,3.80
2018-02-01T16:25:34.873Z,3.80
2018-02-01T16:28:02.351Z,3.80
2018-02-01T16:30:29.847Z,3.70
2018-02-01T16:32:57.324Z,3.50
2018-02-01T16:35:25.607Z,3.30
2018-02-01T16:37:53.114Z,3.30
2018-02-01T16:40:21.475Z,3.20
2018-02-01T16:42:48.954Z,3.20
2018-02-01T16:45:16.451Z,3.10
2018-02-01T16:47:44.689Z,3.10
2018-02-01T16:50:12.200Z,3.00
2018-02-01T16:52:39.729Z,3.10
2018-02-01T16:55:07.383Z,3.10
2018-02-01T16:57:34.863Z,3.00
2018-02-01T17:00:03.166Z,2.90
2018-02-01T17:02:30.681Z,2.90
2018-02-01T17:04:58.241Z,2.90
2018-02-01T17:07:25.718Z,2.90
2018-02-01T17:09:53.995Z,3.00
2018-02-01T17:12:22.249Z,3.10
2018-02-01T17:14:49.740Z,3.10
2018-02-01T17:17:17.249Z,3.10
2018-02-01T17:19:44.751Z,3.20
2018-02-01T17:22:13.099Z,3.30
2018-02-01T17:24:40.529Z,3.30
2018-02-01T17:27:08.042Z,3.30
2018-02-01T17:29:36.328Z,3.50
2018-02-01T17:32:03.845Z,3.40
2018-02-01T17:34:31.329Z,3.40
2018-02-01T17:36:59.634Z,3.50
2018-02-01T17:39:27.120Z,3.50
2018-02-01T17:41:54.624Z,3.40
2018-02-01T17:44:22.864Z,3.20
2018-02-01T17:46:50.482Z,3.20
2018-02-01T17:49:17.955Z,3.20
2018-02-01T17:51:45.461Z,3.10
2018-02-01T17:54:13.727Z,3.00
2018-02-01T17:56:41.269Z,2.90
2018-02-01T17:59:08.769Z,2.90
2018-02-01T18:01:37.040Z,2.70
2018-02-01T18:04:05.312Z,2.60
2018-02-01T18:06:33.569Z,2.60
2018-02-01T18:09:01.085Z,2.50
2018-02-01T18:11:28.551Z,2.50
2018-02-01T18:13:56.059Z,2.40
2018-02-01T18:16:24.288Z,2.30
2018-02-01T18:18:51.813Z,2.30
2018-02-01T18:21:19.288Z,2.20
2018-02-01T18:23:46.792Z,2.20
2018-02-01T18:26:14.288Z,2.10
2018-02-01T18:28:41.891Z,2.00
2018-02-01T18:31:10.295Z,2.00
2018-02-01T18:33:37.797Z,1.90
2018-02-01T18:36:05.323Z,1.80
2018-02-01T18:38:32.787Z,1.70
2018-02-01T18:41:01.657Z,1.60
2018-02-01T18:43:29.128Z,1.60
2018-02-01T18:45:57.394Z,1.60
2018-02-01T18:48:24.887Z,1.60
2018-02-01T18:50:52.449Z,1.50
2018-02-01T18:53:20.790Z,1.50
2018-02-01T18:55:48.299Z,1.60
2018-02-01T18:58:15.785Z,1.60
2018-02-01T19:00:43.307Z,1.50
2018-02-01T19:03:10.793Z,1.40
2018-02-01T19:05:38.334Z,1.40
2018-02-01T19:08:05.826Z,1.40
2018-02-01T19:10:33.412Z,1.50
2018-02-01T19:13:01.043Z,1.40
2018-02-01T19:15:28.744Z,1.40
2018-02-01T19:17:56.242Z,1.40
2018-02-01T19:20:23.780Z,1.40
2018-02-01T19:22:51.262Z,1.40
2018-02-01T19:25:18.802Z,1.40
2018-02-01T19:27:46.338Z,1.40
2018-02-01T19:30:14.645Z,1.40
2018-02-01T19:32:42.132Z,1.40
2018-02-01T19:35:09.665Z,1.50
2018-02-01T19:37:37.982Z,1.60
2018-02-01T19:40:05.506Z,1.60
2018-02-01T19:42:32.987Z,1.70
2018-02-01T19:45:00.504Z,1.70
2018-02-01T19:47:27.978Z,1.80
2018-02-01T19:49:55.490Z,1.90
2018-02-01T19:52:23.768Z,2.00
2018-02-01T19:54:52.053Z,2.00
2018-02-01T19:57:20.287Z,1.90
2018-02-01T19:59:47.794Z,1.90
2018-02-01T20:02:15.274Z,1.90
2018-02-01T20:04:42.753Z,2.00
2018-02-01T20:07:10.245Z,2.00
2018-02-01T20:09:37.777Z,2.10
2018-02-01T20:12:05.239Z,2.00
2018-02-01T20:14:32.715Z,2.10
2018-02-01T20:17:01.000Z,2.10
2018-02-01T20:19:29.222Z,2.10
2018-02-01T20:21:56.741Z,2.10
2018-02-01T20:24:24.982Z,2.10
2018-02-01T20:26:52.483Z,2.10
2018-02-01T20:29:20.744Z,2.00
2018-02-01T20:31:49.832Z,2.10
2018-02-01T20:34:18.099Z,2.10
2018-02-01T20:36:45.649Z,2.10
2018-02-01T20:39:13.133Z,2.10
2018-02-01T20:41:41.709Z,2.00
2018-02-01T20:44:09.194Z,2.00
2018-02-01T20:46:36.761Z,1.90
2018-02-01T20:49:04.258Z,1.90
2018-02-01T20:51:31.743Z,1.90
2018-02-01T20:54:00.028Z,1.70
2018-02-01T20:56:27.505Z,1.70
2018-02-01T20:58:55.029Z,1.70
2018-02-01T21:01:23.277Z,1.50
2018-02-01T21:03:50.790Z,1.50
2018-02-01T21:06:18.277Z,1.40
2018-02-01T21:08:45.933Z,1.30
2018-02-01T21:11:13.406Z,1.30
2018-02-01T21:13:40.915Z,1.20
2018-02-01T21:16:09.270Z,1.10
2018-02-01T21:18:36.782Z,1.10
2018-02-01T21:21:04.260Z,2.10
2018-02-01T21:23:31.755Z,1.00
2018-02-01T21:25:59.986Z,0.80
2018-02-01T21:28:27.487Z,0.80
2018-02-01T21:30:55.753Z,0.70
2018-02-01T21:33:23.277Z,0.60
2018-02-01T21:35:50.808Z,0.60
2018-02-01T21:38:18.315Z,0.60
2018-02-01T21:40:45.816Z,0.60
2018-02-01T21:43:13.299Z,0.60
2018-02-01T21:45:40.796Z,0.60
2018-02-01T21:48:08.298Z,0.60
2018-02-01T21:50:35.848Z,0.60
2018-02-01T21:53:03.357Z,0.60
2018-02-01T21:55:30.874Z,0.60
2018-02-01T21:57:58.360Z,0.50
2018-02-01T22:00:25.880Z,0.50
2018-02-01T22:02:53.366Z,0.40
2018-02-01T22:05:20.883Z,0.30
2018-02-01T22:07:49.154Z,0.30
2018-02-01T22:10:17.431Z,0.30
2018-02-01T22:12:45.682Z,0.30
2018-02-01T22:15:13.199Z,0.20
2018-02-01T22:17:40.710Z,0.30
2018-02-01T22:20:08.225Z,0.30
2018-02-01T22:22:35.732Z,0.20
2018-02-01T22:25:03.991Z,0.20
2018-02-01T22:27:31.534Z,0.20
2018-02-01T22:29:59.026Z,0.20
2018-02-01T22:32:27.308Z,0.20
2018-02-01T22:34:55.580Z,0.20
2018-02-01T22:37:23.090Z,0.10
2018-02-01T22:39:50.568Z,0.20
2018-02-01T22:42:18.082Z,0.10
2018-02-01T22:44:45.574Z,0.10
2018-02-01T22:47:13.086Z,0.10
2018-02-01T22:49:41.342Z,0.20
2018-02-01T22:52:08.853Z,0.20
2018-02-01T22:54:36.329Z,0.30
2018-02-01T22:57:03.960Z,0.40
2018-02-01T22:59:31.435Z,0.50
2018-02-01T23:01:58.937Z,0.50
2018-02-01T23:04:26.414Z,0.60
2018-02-01T23:06:54.700Z,0.60
2018-02-01T23:09:22.230Z,0.60
2018-02-01T23:11:49.713Z,0.60
2018-02-01T23:14:17.230Z,0.70
2018-02-01T23:16:44.714Z,0.70
2018-02-01T23:19:12.977Z,0.80
2018-02-01T23:21:40.473Z,0.80
2018-02-01T23:24:07.962Z,0.80
2018-02-01T23:26:35.438Z,0.80
2018-02-01T23:29:02.940Z,0.80
2018-02-01T23:31:30.429Z,0.80
2018-02-01T23:33:57.949Z,0.70
2018-02-01T23:36:26.184Z,0.50
2018-02-01T23:38:53.734Z,0.50
2018-02-01T23:41:21.234Z,0.40
2018-02-01T23:43:49.514Z,0.30
2018-02-01T23:46:17.002Z,0.20
2018-02-01T23:48:44.520Z,0.20
2018-02-01T23:51:12.767Z,0.10
2018-02-01T23:53:40.392Z,0.00
2018-02-01T23:56:07.877Z,0.00
2018-02-01T23:58:35.339Z,-0.10
