createdAt,value
2018-05-27T00:01:51.029Z,101898.66
2018-05-27T00:04:18.510Z,101903.76
2018-05-27T00:06:46.007Z,101898.05
2018-05-27T00:09:13.541Z,101885.38
2018-05-27T00:11:41.058Z,101885.36
2018-05-27T00:14:08.588Z,101890.75
2018-05-27T00:16:36.092Z,101886.44
2018-05-27T00:19:03.616Z,101893.09
2018-05-27T00:21:31.108Z,101894.28
2018-05-27T00:23:58.619Z,101896.35
2018-05-27T00:26:26.169Z,101898.80
2018-05-27T00:28:53.693Z,101894.97
2018-05-27T00:31:21.249Z,101889.34
2018-05-27T00:33:48.762Z,101894.67
2018-05-27T00:36:16.268Z,101903.16
2018-05-27T00:38:43.775Z,101897.00
2018-05-27T00:41:11.291Z,101907.97
2018-05-27T00:43:39.855Z,101908.20
2018-05-27T00:46:07.360Z,101906.86
2018-05-27T00:48:34.994Z,101901.98
2018-05-27T00:51:02.514Z,101902.26
2018-05-27T00:53:41.661Z,101903.87
2018-05-27T00:56:09.223Z,101898.22
2018-05-27T00:58:36.784Z,101900.97
2018-05-27T01:01:04.334Z,101888.52
2018-05-27T01:03:31.816Z,101891.35
2018-05-27T01:05:59.327Z,101892.84
2018-05-27T01:08:26.849Z,101887.66
2018-05-27T01:10:55.402Z,101883.56
2018-05-27T01:13:22.916Z,101889.69
2018-05-27T01:15:50.473Z,101890.87
2018-05-27T01:18:18.486Z,101886.84
2018-05-27T01:20:46.004Z,101889.75
2018-05-27T01:23:13.512Z,101888.55
2018-05-27T01:25:41.024Z,101881.88
2018-05-27T01:28:08.516Z,101871.63
2018-05-27T01:30:36.032Z,101866.07
2018-05-27T01:33:03.525Z,101870.84
2018-05-27T01:35:31.129Z,101869.11
2018-05-27T01:37:58.638Z,101873.75
2018-05-27T01:40:26.145Z,101874.66
2018-05-27T01:42:53.668Z,101877.36
2018-05-27T01:45:21.176Z,101875.17
2018-05-27T01:47:48.681Z,101878.76
2018-05-27T01:50:16.169Z,101879.70
2018-05-27T01:52:43.752Z,101875.31
2018-05-27T01:55:11.228Z,101872.36
2018-05-27T01:57:38.736Z,101866.95
2018-05-27T02:00:06.266Z,101877.23
2018-05-27T02:02:33.940Z,101873.39
2018-05-27T02:05:01.425Z,101865.17
2018-05-27T02:07:29.614Z,101861.77
2018-05-27T02:09:57.117Z,101864.30
2018-05-27T02:12:24.627Z,101852.73
2018-05-27T02:14:52.141Z,101856.02
2018-05-27T02:17:19.602Z,101852.73
2018-05-27T02:19:47.076Z,101850.41
2018-05-27T02:22:14.733Z,101847.80
2018-05-27T02:24:42.205Z,101845.03
2018-05-27T02:27:09.726Z,101837.43
2018-05-27T02:29:38.356Z,101838.34
2018-05-27T02:32:06.750Z,101839.92
2018-05-27T02:34:34.252Z,101835.58
2018-05-27T02:37:01.735Z,101834.38
2018-05-27T02:39:31.153Z,101837.92
2018-05-27T02:41:58.749Z,101828.88
2018-05-27T02:44:26.260Z,101828.34
2018-05-27T02:46:53.749Z,101828.38
2018-05-27T02:49:21.280Z,101817.97
2018-05-27T02:51:48.818Z,101818.83
2018-05-27T02:54:16.321Z,101820.19
2018-05-27T02:56:59.492Z,101824.33
2018-05-27T02:59:27.089Z,101826.55
2018-05-27T03:01:54.592Z,101824.46
2018-05-27T03:04:22.073Z,101831.48
2018-05-27T03:06:49.588Z,101831.12
2018-05-27T03:09:17.216Z,101824.72
2018-05-27T03:11:44.735Z,101833.00
2018-05-27T03:14:12.239Z,101831.47
2018-05-27T03:16:39.887Z,101826.97
2018-05-27T03:19:07.393Z,101830.84
2018-05-27T03:21:34.908Z,101840.02
2018-05-27T03:24:02.415Z,101842.25
2018-05-27T03:26:29.945Z,101837.02
2018-05-27T03:28:57.451Z,101834.82
2018-05-27T03:31:24.924Z,101834.16
2018-05-27T03:33:52.429Z,101830.42
2018-05-27T03:36:20.616Z,101831.14
2018-05-27T03:38:48.117Z,101833.27
2018-05-27T03:41:15.628Z,101831.55
2018-05-27T03:43:43.262Z,101839.97
2018-05-27T03:46:10.771Z,101839.02
2018-05-27T03:48:38.668Z,101853.55
2018-05-27T03:51:06.144Z,101848.95
2018-05-27T03:53:33.759Z,101846.04
2018-05-27T03:56:01.328Z,101842.31
2018-05-27T03:58:29.786Z,101844.16
2018-05-27T04:00:57.290Z,101848.30
2018-05-27T04:03:24.767Z,101845.33
2018-05-27T04:06:04.087Z,101847.02
2018-05-27T04:08:39.212Z,101846.66
2018-05-27T04:11:06.700Z,101851.13
2018-05-27T04:13:34.193Z,101849.62
2018-05-27T04:16:01.685Z,101843.92
2018-05-27T04:18:29.293Z,101846.72
2018-05-27T04:20:56.853Z,101848.01
2018-05-27T04:23:24.382Z,101849.97
2018-05-27T04:25:51.922Z,101851.84
2018-05-27T04:28:19.545Z,101846.59
2018-05-27T04:30:48.031Z,101850.64
2018-05-27T04:33:15.531Z,101842.05
2018-05-27T04:35:43.036Z,101841.44
2018-05-27T04:38:10.600Z,101838.23
2018-05-27T04:40:38.097Z,101845.97
2018-05-27T04:43:05.593Z,101841.30
2018-05-27T04:45:33.131Z,101845.02
2018-05-27T04:48:00.661Z,101843.70
2018-05-27T04:50:28.197Z,101843.84
2018-05-27T04:52:55.700Z,101843.91
2018-05-27T04:55:23.198Z,101846.23
2018-05-27T04:57:50.674Z,101845.57
2018-05-27T05:00:18.217Z,101848.73
2018-05-27T05:02:45.710Z,101847.91
2018-05-27T05:05:13.200Z,101853.53
2018-05-27T05:07:40.706Z,101852.24
2018-05-27T05:10:08.199Z,101853.18
2018-05-27T05:12:35.725Z,101856.95
2018-05-27T05:15:03.280Z,101854.63
2018-05-27T05:20:04.700Z,101856.16
2018-05-27T05:22:35.958Z,101859.07
2018-05-27T05:25:03.476Z,101856.13
2018-05-27T05:27:31.970Z,101862.23
2018-05-27T05:30:01.067Z,101852.80
2018-05-27T05:32:30.316Z,101855.48
2018-05-27T05:34:57.805Z,101856.38
2018-05-27T05:37:25.316Z,101857.95
2018-05-27T05:39:52.877Z,101865.98
2018-05-27T05:42:21.007Z,101859.02
2018-05-27T05:44:49.132Z,101861.60
2018-05-27T05:47:16.621Z,101864.71
2018-05-27T05:49:44.148Z,101868.66
2018-05-27T05:52:11.656Z,101877.77
2018-05-27T05:54:39.319Z,101880.77
2018-05-27T05:57:06.793Z,101880.53
2018-05-27T05:59:34.268Z,101877.21
2018-05-27T06:02:01.776Z,101877.13
2018-05-27T06:04:29.401Z,101877.04
2018-05-27T06:06:56.895Z,101878.67
2018-05-27T06:09:24.375Z,101881.37
2018-05-27T06:11:51.859Z,101887.36
2018-05-27T06:14:19.396Z,101888.05
2018-05-27T06:16:46.890Z,101902.03
2018-05-27T06:19:14.424Z,101896.15
2018-05-27T06:21:45.196Z,101889.86
2018-05-27T06:24:12.684Z,101886.13
2018-05-27T06:26:40.173Z,101886.24
2018-05-27T06:29:07.653Z,101893.86
2018-05-27T06:31:35.177Z,101884.92
2018-05-27T06:34:02.660Z,101879.70
2018-05-27T06:36:31.094Z,101883.70
2018-05-27T06:38:59.593Z,101884.09
2018-05-27T06:41:27.240Z,101878.48
2018-05-27T06:43:55.833Z,101879.61
2018-05-27T06:46:23.318Z,101877.73
2018-05-27T06:48:50.838Z,101875.78
2018-05-27T06:51:18.355Z,101878.27
2018-05-27T06:53:45.838Z,101882.14
2018-05-27T06:56:13.311Z,101885.05
2018-05-27T06:58:40.824Z,101885.93
2018-05-27T07:01:08.310Z,101884.28
2018-05-27T07:03:35.825Z,101883.77
2018-05-27T07:06:03.437Z,101880.16
2018-05-27T07:08:31.717Z,101880.25
2018-05-27T07:10:59.349Z,101880.36
2018-05-27T07:13:26.860Z,101880.11
2018-05-27T07:15:54.391Z,101873.41
2018-05-27T07:18:21.886Z,101877.63
2018-05-27T07:20:50.177Z,101880.36
2018-05-27T07:23:17.656Z,101880.03
2018-05-27T07:25:46.917Z,101884.22
2018-05-27T07:28:14.558Z,101888.50
2018-05-27T07:30:42.078Z,101889.27
2018-05-27T07:33:09.700Z,101886.56
2018-05-27T07:35:37.203Z,101885.26
2018-05-27T07:38:04.688Z,101880.20
2018-05-27T07:40:32.198Z,101879.07
2018-05-27T07:42:59.738Z,101880.38
2018-05-27T07:45:27.240Z,101878.06
2018-05-27T07:47:54.720Z,101883.74
2018-05-27T07:50:22.342Z,101889.18
2018-05-27T07:52:49.808Z,101884.02
2018-05-27T07:55:17.285Z,101880.55
2018-05-27T07:57:44.810Z,101881.19
2018-05-27T08:00:12.299Z,101878.80
2018-05-27T08:02:39.881Z,101887.05
2018-05-27T08:05:07.393Z,101880.20
2018-05-27T08:07:34.860Z,101883.95
2018-05-27T08:10:02.399Z,101886.92
2018-05-27T08:12:29.926Z,101886.94
2018-05-27T08:14:59.057Z,101885.21
2018-05-27T08:17:26.578Z,101885.11
2018-05-27T08:24:57.228Z,101881.41
2018-05-27T08:27:26.630Z,101887.53
2018-05-27T08:29:57.127Z,101882.13
2018-05-27T08:32:28.284Z,101883.89
2018-05-27T08:34:55.806Z,101882.31
2018-05-27T08:37:23.304Z,101877.20
2018-05-27T08:39:50.823Z,101881.23
2018-05-27T08:42:18.314Z,101882.24
2018-05-27T08:44:45.817Z,101875.94
2018-05-27T08:47:13.340Z,101870.48
2018-05-27T08:49:40.819Z,101865.44
2018-05-27T08:52:08.668Z,101860.97
2018-05-27T08:54:50.527Z,101855.52
2018-05-27T08:57:18.063Z,101858.98
2018-05-27T08:59:45.701Z,101866.00
2018-05-27T09:02:13.212Z,101866.02
2018-05-27T09:04:40.728Z,101862.14
2018-05-27T09:07:08.208Z,101860.30
2018-05-27T09:09:36.391Z,101850.92
2018-05-27T09:12:04.013Z,101848.80
2018-05-27T09:14:31.583Z,101853.98
2018-05-27T09:16:59.113Z,101863.59
2018-05-27T09:19:26.582Z,101853.52
2018-05-27T09:21:54.081Z,101849.21
2018-05-27T09:24:21.650Z,101845.80
2018-05-27T09:26:49.180Z,101844.02
2018-05-27T09:29:16.692Z,101846.06
2018-05-27T09:31:44.180Z,101841.97
2018-05-27T09:34:11.788Z,101848.11
2018-05-27T09:36:39.280Z,101838.02
2018-05-27T09:39:06.820Z,101839.19
2018-05-27T09:41:34.356Z,101831.59
2018-05-27T09:44:01.830Z,101838.38
2018-05-27T09:46:30.299Z,101829.77
2018-05-27T09:48:57.938Z,101828.55
2018-05-27T09:51:25.467Z,101828.41
2018-05-27T09:53:54.598Z,101825.53
2018-05-27T09:56:22.083Z,101823.56
2018-05-27T09:58:49.602Z,101822.65
2018-05-27T10:01:17.068Z,101817.64
2018-05-27T10:03:44.585Z,101810.79
2018-05-27T10:06:12.096Z,101813.06
2018-05-27T10:08:39.587Z,101808.33
2018-05-27T10:11:07.100Z,101807.08
2018-05-27T10:13:34.790Z,101807.06
2018-05-27T10:16:02.345Z,101812.19
2018-05-27T10:18:29.880Z,101805.33
2018-05-27T10:20:57.365Z,101807.81
2018-05-27T10:23:25.027Z,101805.39
2018-05-27T10:25:52.551Z,101805.94
2018-05-27T10:28:20.033Z,101808.23
2018-05-27T10:30:47.558Z,101804.19
2018-05-27T10:33:15.147Z,101799.27
2018-05-27T10:35:42.638Z,101800.59
2018-05-27T10:38:10.133Z,101798.17
2018-05-27T10:40:38.471Z,101795.76
2018-05-27T10:43:07.078Z,101786.31
2018-05-27T10:45:35.474Z,101787.89
2018-05-27T10:48:03.509Z,101774.66
2018-05-27T10:50:31.022Z,101772.94
2018-05-27T10:53:14.355Z,101773.23
2018-05-27T10:55:41.973Z,101768.92
2018-05-27T10:58:09.473Z,101763.89
2018-05-27T11:00:36.989Z,101761.52
2018-05-27T11:03:04.589Z,101760.28
2018-05-27T11:05:32.934Z,101760.47
2018-05-27T11:08:00.450Z,101757.68
2018-05-27T11:10:27.948Z,101751.14
2018-05-27T11:12:55.695Z,101746.03
2018-05-27T11:15:23.193Z,101744.18
2018-05-27T11:17:50.657Z,101747.45
2018-05-27T11:20:18.151Z,101733.64
2018-05-27T11:22:45.630Z,101733.22
2018-05-27T11:25:13.164Z,101727.33
2018-05-27T11:27:40.641Z,101722.72
2018-05-27T11:30:08.154Z,101717.23
2018-05-27T11:32:35.628Z,101721.36
2018-05-27T11:35:03.174Z,101726.42
2018-05-27T11:37:30.687Z,101711.63
2018-05-27T11:39:58.178Z,101715.45
2018-05-27T11:42:25.762Z,101718.02
2018-05-27T11:44:53.284Z,101713.45
2018-05-27T11:47:20.780Z,101698.79
2018-05-27T11:57:11.837Z,101692.80
2018-05-27T11:59:39.404Z,101687.20
2018-05-27T12:02:07.021Z,101689.81
2018-05-27T12:04:34.464Z,101680.83
2018-05-27T12:07:01.964Z,101668.70
2018-05-27T12:09:29.578Z,101677.85
2018-05-27T12:11:57.025Z,101681.66
2018-05-27T12:14:24.519Z,101671.59
2018-05-27T12:16:52.393Z,101669.72
2018-05-27T12:19:19.868Z,101665.14
2018-05-27T12:21:47.372Z,101657.72
2018-05-27T12:24:14.947Z,101657.91
2018-05-27T12:26:42.497Z,101649.98
2018-05-27T12:29:09.996Z,101645.45
2018-05-27T12:31:37.476Z,101642.59
2018-05-27T12:34:04.980Z,101635.30
2018-05-27T12:36:32.567Z,101631.82
2018-05-27T12:39:00.043Z,101627.34
2018-05-27T12:41:27.551Z,101617.45
2018-05-27T12:43:55.079Z,101617.49
2018-05-27T12:46:22.665Z,101619.63
2018-05-27T12:48:50.199Z,101612.52
2018-05-27T12:51:20.396Z,101611.89
2018-05-27T12:53:47.907Z,101611.94
2018-05-27T12:56:15.411Z,101614.80
2018-05-27T12:58:42.987Z,101614.91
2018-05-27T13:01:10.469Z,101609.97
2018-05-27T13:03:37.940Z,101612.11
2018-05-27T13:06:05.475Z,101610.52
2018-05-27T13:08:32.951Z,101608.37
2018-05-27T13:11:00.560Z,101602.16
2018-05-27T13:13:28.055Z,101604.13
2018-05-27T13:15:55.552Z,101602.89
2018-05-27T13:18:23.150Z,101599.26
2018-05-27T13:20:50.629Z,101597.14
2018-05-27T13:23:18.160Z,101600.24
2018-05-27T13:25:45.630Z,101592.73
2018-05-27T13:28:14.771Z,101587.05
2018-05-27T13:30:42.238Z,101586.73
2018-05-27T13:33:10.483Z,101587.95
2018-05-27T13:35:40.091Z,101573.75
2018-05-27T13:38:08.333Z,101579.40
2018-05-27T13:40:36.207Z,101579.99
2018-05-27T13:43:03.704Z,101564.65
2018-05-27T13:45:33.146Z,101561.78
2018-05-27T13:48:00.647Z,101557.45
2018-05-27T13:50:35.464Z,101556.97
2018-05-27T13:53:02.984Z,101557.02
2018-05-27T13:55:30.692Z,101544.84
2018-05-27T13:57:58.141Z,101537.11
2018-05-27T14:02:59.416Z,101526.07
2018-05-27T14:05:26.913Z,101533.16
2018-05-27T14:07:54.406Z,101536.11
2018-05-27T14:10:22.055Z,101539.41
2018-05-27T14:12:49.726Z,101539.96
2018-05-27T14:15:17.301Z,101540.16
2018-05-27T14:17:44.859Z,101533.94
2018-05-27T14:40:38.548Z,101533.08
2018-05-27T14:44:41.483Z,101527.26
2018-05-27T14:47:48.874Z,101524.48
2018-05-27T14:53:30.189Z,101533.05
2018-05-27T14:55:57.772Z,101524.39
2018-05-27T14:58:28.766Z,101522.53
2018-05-27T15:01:20.034Z,101525.14
2018-05-27T15:06:48.677Z,101527.27
2018-05-27T15:12:00.053Z,101514.55
2018-05-27T15:14:27.589Z,101519.33
2018-05-27T15:16:55.446Z,101516.13
2018-05-27T15:19:23.789Z,101514.31
2018-05-27T15:21:51.316Z,101516.37
2018-05-27T15:24:19.218Z,101507.17
2018-05-27T15:26:47.525Z,101510.07
2018-05-27T15:29:14.986Z,101503.07
2018-05-27T15:31:42.644Z,101497.37
2018-05-27T15:34:10.150Z,101493.75
2018-05-27T15:36:37.663Z,101499.78
2018-05-27T15:39:05.955Z,101501.06
2018-05-27T15:41:33.502Z,101490.02
2018-05-27T15:44:10.635Z,101501.52
2018-05-27T15:46:38.284Z,101491.60
2018-05-27T15:49:05.768Z,101495.38
2018-05-27T15:51:39.560Z,101502.29
2018-05-27T15:54:10.662Z,101491.48
2018-05-27T15:56:40.940Z,101494.22
2018-05-27T15:59:13.799Z,101488.42
2018-05-27T16:01:43.226Z,101488.55
2018-05-27T16:04:11.995Z,101485.59
2018-05-27T16:06:41.328Z,101484.89
2018-05-27T16:09:11.037Z,101492.41
2018-05-27T16:11:39.878Z,101481.58
2018-05-27T16:14:18.947Z,101482.70
2018-05-27T16:16:48.034Z,101482.91
2018-05-27T16:19:23.659Z,101484.41
2018-05-27T16:26:09.132Z,101486.84
2018-05-27T16:28:36.617Z,101481.69
2018-05-27T16:31:04.127Z,101483.87
2018-05-27T16:33:31.655Z,101485.72
2018-05-27T16:35:59.154Z,101481.13
2018-05-27T16:38:28.543Z,101481.64
2018-05-27T16:40:57.918Z,101480.16
2018-05-27T16:43:25.972Z,101479.56
2018-05-27T16:45:53.459Z,101482.42
2018-05-27T16:48:20.977Z,101486.82
2018-05-27T16:53:35.291Z,101489.70
2018-05-27T16:56:02.825Z,101497.01
2018-05-27T16:58:46.104Z,101485.09
2018-05-27T17:01:14.474Z,101479.36
2018-05-27T17:03:46.170Z,101484.13
2018-05-27T17:06:13.715Z,101475.95
2018-05-27T17:08:41.442Z,101483.48
2018-05-27T17:11:12.894Z,101480.81
2018-05-27T17:13:41.109Z,101464.34
2018-05-27T17:16:10.849Z,101465.21
2018-05-27T17:18:38.401Z,101466.48
2018-05-27T17:23:39.786Z,101462.92
2018-05-27T17:26:07.302Z,101470.75
2018-05-27T17:28:39.030Z,101461.44
2018-05-27T17:31:06.518Z,101467.28
2018-05-27T17:33:34.000Z,101461.11
2018-05-27T17:36:01.687Z,101464.48
2018-05-27T17:38:29.208Z,101468.69
2018-05-27T17:40:56.718Z,101469.70
2018-05-27T17:43:24.200Z,101475.80
2018-05-27T17:45:51.748Z,101473.67
2018-05-27T17:48:19.301Z,101470.00
2018-05-27T17:50:46.804Z,101474.50
2018-05-27T17:53:14.311Z,101479.17
2018-05-27T17:55:41.789Z,101473.98
2018-05-27T17:58:09.386Z,101479.84
2018-05-27T18:00:36.885Z,101470.63
2018-05-27T18:03:04.419Z,101476.47
2018-05-27T18:05:31.908Z,101481.97
2018-05-27T18:07:59.377Z,101491.55
2018-05-27T18:10:26.889Z,101495.75
2018-05-27T18:12:54.385Z,101498.37
2018-05-27T18:15:21.892Z,101507.20
2018-05-27T18:17:49.448Z,101504.86
2018-05-27T18:20:16.980Z,101512.47
2018-05-27T18:22:44.525Z,101510.68
2018-05-27T18:25:12.035Z,101504.70
2018-05-27T18:27:39.541Z,101501.02
2018-05-27T18:30:07.079Z,101512.01
2018-05-27T18:32:34.572Z,101506.16
2018-05-27T18:35:02.065Z,101510.98
2018-05-27T18:37:29.982Z,101515.02
2018-05-27T18:39:57.468Z,101514.54
2018-05-27T18:42:24.977Z,101514.55
2018-05-27T18:44:52.498Z,101507.28
2018-05-27T18:47:20.041Z,101507.42
2018-05-27T18:49:47.579Z,101511.03
2018-05-27T18:52:15.130Z,101505.20
2018-05-27T18:54:42.660Z,101506.14
2018-05-27T18:57:10.198Z,101507.70
2018-05-27T18:59:37.767Z,101510.17
2018-05-27T19:02:05.329Z,101508.67
2018-05-27T19:04:32.839Z,101504.87
2018-05-27T19:07:00.419Z,101510.89
2018-05-27T19:09:27.927Z,101502.41
2018-05-27T19:11:55.472Z,101504.98
2018-05-27T19:14:23.601Z,101504.58
2018-05-27T19:16:51.149Z,101513.10
2018-05-27T19:19:18.658Z,101514.48
2018-05-27T19:21:46.160Z,101509.16
2018-05-27T19:24:13.803Z,101515.11
2018-05-27T19:26:41.351Z,101509.24
2018-05-27T19:29:09.029Z,101505.81
2018-05-27T19:31:36.532Z,101507.55
2018-05-27T19:34:04.212Z,101515.02
2018-05-27T19:36:31.738Z,101505.13
2018-05-27T19:38:59.425Z,101514.05
2018-05-27T19:41:27.793Z,101519.13
2018-05-27T19:43:55.333Z,101527.14
2018-05-27T19:46:22.847Z,101520.82
2018-05-27T19:48:50.439Z,101521.27
2018-05-27T19:51:18.707Z,101518.27
2018-05-27T19:53:48.224Z,101520.07
2018-05-27T20:25:47.196Z,101552.41
2018-05-27T20:28:14.714Z,101554.45
2018-05-27T20:30:42.243Z,101552.08
2018-05-27T20:33:09.854Z,101542.66
2018-05-27T20:35:37.409Z,101548.72
2018-05-27T20:38:04.936Z,101546.19
2018-05-27T20:40:32.442Z,101554.58
2018-05-27T20:43:00.055Z,101554.08
2018-05-27T20:45:27.563Z,101556.27
2018-05-27T20:47:55.117Z,101556.94
2018-05-27T20:50:22.639Z,101560.02
2018-05-27T20:52:50.140Z,101562.20
2018-05-27T20:55:18.013Z,101564.20
2018-05-27T20:57:45.514Z,101566.77
2018-05-27T21:00:13.008Z,101573.45
2018-05-27T21:02:40.857Z,101572.66
2018-05-27T21:05:08.372Z,101586.73
2018-05-27T21:07:35.897Z,101584.63
2018-05-27T21:10:03.396Z,101575.77
2018-05-27T21:12:30.972Z,101572.88
2018-05-27T21:14:58.788Z,101583.84
2018-05-27T21:17:26.281Z,101585.75
2018-05-27T21:19:53.947Z,101583.67
2018-05-27T21:22:21.857Z,101590.19
2018-05-27T21:24:49.372Z,101590.14
2018-05-27T21:27:16.912Z,101585.75
2018-05-27T21:29:44.416Z,101586.33
2018-05-27T21:32:12.118Z,101591.43
2018-05-27T21:34:39.636Z,101593.42
2018-05-27T21:37:07.210Z,101592.47
2018-05-27T21:39:34.706Z,101587.73
2018-05-27T21:42:02.355Z,101585.79
2018-05-27T21:44:29.861Z,101589.02
2018-05-27T21:46:57.376Z,101575.52
2018-05-27T21:49:24.935Z,101570.43
2018-05-27T21:51:52.475Z,101574.70
2018-05-27T21:54:20.032Z,101572.72
2018-05-27T21:56:47.574Z,101573.36
2018-05-27T21:59:15.179Z,101570.17
2018-05-27T22:01:42.705Z,101565.16
2018-05-27T22:04:10.237Z,101562.28
2018-05-27T22:06:38.110Z,101559.71
2018-05-27T22:09:05.656Z,101559.41
2018-05-27T22:11:33.285Z,101574.52
2018-05-27T22:14:00.831Z,101573.70
2018-05-27T22:16:28.800Z,101578.78
2018-05-27T22:18:56.310Z,101573.67
2018-05-27T22:21:23.864Z,101568.42
2018-05-27T22:23:51.427Z,101572.19
2018-05-27T22:26:18.917Z,101572.96
2018-05-27T22:28:46.393Z,101573.37
2018-05-27T22:31:13.907Z,101574.00
2018-05-27T22:33:41.401Z,101587.48
2018-05-27T22:36:08.928Z,101584.50
2018-05-27T22:38:36.476Z,101592.39
2018-05-27T22:41:04.020Z,101594.39
2018-05-27T22:43:31.553Z,101593.47
2018-05-27T22:45:59.092Z,101604.08
2018-05-27T22:48:26.645Z,101597.94
2018-05-27T22:50:54.208Z,101594.12
2018-05-27T22:53:21.753Z,101597.51
2018-05-27T22:55:49.256Z,101592.17
2018-05-27T22:58:16.878Z,101587.45
2018-05-27T23:00:44.398Z,101591.76
2018-05-27T23:03:11.992Z,101586.35
2018-05-27T23:05:39.529Z,101590.45
2018-05-27T23:08:07.039Z,101578.92
2018-05-27T23:10:34.555Z,101577.77
2018-05-27T23:13:02.045Z,101578.14
2018-05-27T23:15:29.569Z,101567.98
2018-05-27T23:17:57.130Z,101570.34
2018-05-27T23:20:24.759Z,101565.32
2018-05-27T23:22:52.282Z,101564.12
2018-05-27T23:25:19.824Z,101561.11
2018-05-27T23:27:47.521Z,101557.00
2018-05-27T23:30:15.053Z,101562.63
2018-05-27T23:32:42.594Z,101560.47
2018-05-27T23:35:10.150Z,101556.17
2018-05-27T23:37:37.742Z,101565.66
2018-05-27T23:40:05.244Z,101568.73
2018-05-27T23:42:32.798Z,101558.27
2018-05-27T23:45:00.302Z,101566.00
2018-05-27T23:47:27.863Z,101561.87
2018-05-27T23:49:55.372Z,101560.91
2018-05-27T23:52:23.083Z,101565.72
2018-05-27T23:54:50.591Z,101563.77
2018-05-27T23:57:18.067Z,101566.03
2018-05-27T23:59:45.602Z,101569.37
