createdAt,value
2022-10-06T00:00:54.827Z,0
2022-10-06T00:01:55.290Z,0
2022-10-06T00:02:54.861Z,0
2022-10-06T00:03:55.107Z,0
2022-10-06T00:04:55.163Z,0
2022-10-06T00:05:55.160Z,0
2022-10-06T00:06:54.905Z,0
2022-10-06T00:07:54.686Z,0
2022-10-06T00:08:54.945Z,0
2022-10-06T00:09:54.976Z,0
2022-10-06T00:10:55.260Z,0
2022-10-06T00:11:55.266Z,0
2022-10-06T00:12:55.289Z,0
2022-10-06T00:13:54.636Z,0
2022-10-06T00:14:54.806Z,0
2022-10-06T00:15:55.713Z,0
2022-10-06T00:16:55.490Z,0
2022-10-06T00:17:54.897Z,0
2022-10-06T00:18:55.147Z,0
2022-10-06T00:19:55.521Z,0
2022-10-06T00:20:55.257Z,0
2022-10-06T00:21:54.943Z,0
2022-10-06T00:22:55.485Z,0
2022-10-06T00:23:55.250Z,0
2022-10-06T00:24:55.273Z,0
2022-10-06T00:25:55.284Z,0
2022-10-06T00:26:55.573Z,0
2022-10-06T00:27:55.382Z,0
2022-10-06T00:28:55.707Z,0
2022-10-06T00:29:56.019Z,0
2022-10-06T00:30:55.908Z,0
2022-10-06T00:31:55.554Z,0
2022-10-06T00:32:55.701Z,0
2022-10-06T00:33:55.518Z,0
2022-10-06T00:34:55.726Z,0
2022-10-06T00:35:55.545Z,0
2022-10-06T00:36:55.555Z,0
2022-10-06T00:37:55.782Z,0
2022-10-06T00:38:55.546Z,0
2022-10-06T00:39:55.320Z,0
2022-10-06T00:40:55.841Z,0
2022-10-06T00:41:55.348Z,0
2022-10-06T00:42:55.374Z,0
2022-10-06T00:43:55.900Z,0
2022-10-06T00:44:55.679Z,0
2022-10-06T00:45:55.834Z,0
2022-10-06T00:46:55.966Z,0
2022-10-06T00:47:55.989Z,0
2022-10-06T00:48:56.102Z,0
2022-10-06T00:49:56.049Z,0
2022-10-06T00:50:56.045Z,0
2022-10-06T00:51:55.551Z,0
2022-10-06T00:52:55.619Z,0
2022-10-06T00:53:56.169Z,0
2022-10-06T00:54:55.610Z,0
2022-10-06T00:55:56.142Z,0
2022-10-06T00:56:55.651Z,0
2022-10-06T00:57:56.191Z,0
2022-10-06T00:58:55.950Z,0
2022-10-06T00:59:55.967Z,0
2022-10-06T01:00:55.977Z,0
2022-10-06T01:01:56.562Z,0
2022-10-06T01:02:56.265Z,0
2022-10-06T01:03:56.060Z,0
2022-10-06T01:04:56.087Z,0
2022-10-06T01:05:56.376Z,0
2022-10-06T01:06:55.850Z,0
2022-10-06T01:07:56.388Z,0
2022-10-06T01:08:56.186Z,0
2022-10-06T01:09:55.657Z,0
2022-10-06T01:10:55.665Z,0
2022-10-06T01:11:56.469Z,0
2022-10-06T01:12:56.481Z,0
2022-10-06T01:13:56.497Z,0
2022-10-06T01:14:56.523Z,0
2022-10-06T01:15:56.554Z,0
2022-10-06T01:16:56.565Z,0
2022-10-06T01:17:56.583Z,0
2022-10-06T01:18:56.617Z,0
2022-10-06T01:19:56.636Z,0
2022-10-06T01:20:56.799Z,0
2022-10-06T01:21:56.451Z,0
2022-10-06T01:22:56.421Z,0
2022-10-06T01:23:56.714Z,0
2022-10-06T01:24:56.766Z,0
2022-10-06T01:25:56.493Z,0
2022-10-06T01:26:56.765Z,0
2022-10-06T01:27:56.362Z,0
2022-10-06T01:28:56.893Z,0
2022-10-06T01:29:56.973Z,0
2022-10-06T01:30:57.161Z,0
2022-10-06T01:31:56.888Z,0
2022-10-06T01:32:56.888Z,0
2022-10-06T01:33:56.916Z,0
2022-10-06T01:34:56.917Z,0
2022-10-06T01:35:56.702Z,0
2022-10-06T01:36:57.007Z,0
2022-10-06T01:37:56.751Z,0
2022-10-06T01:38:56.757Z,0
2022-10-06T01:39:56.770Z,0
2022-10-06T01:40:57.106Z,0
2022-10-06T01:41:56.813Z,0
2022-10-06T01:42:56.837Z,0
2022-10-06T01:43:56.838Z,0
2022-10-06T01:44:56.870Z,0
2022-10-06T01:45:56.719Z,0
2022-10-06T01:46:57.418Z,0
2022-10-06T01:47:56.656Z,0
2022-10-06T01:48:56.945Z,0
2022-10-06T01:49:56.951Z,0
2022-10-06T01:50:56.996Z,0
2022-10-06T01:51:57.001Z,0
2022-10-06T01:52:57.293Z,0
2022-10-06T01:53:57.311Z,0
2022-10-06T01:54:57.074Z,0
2022-10-06T01:55:57.088Z,0
2022-10-06T01:56:57.401Z,0
2022-10-06T01:57:57.120Z,0
2022-10-06T01:58:57.131Z,0
2022-10-06T02:00:01.959Z,0
2022-10-06T02:00:57.177Z,0
2022-10-06T02:01:57.909Z,0
2022-10-06T02:02:57.217Z,0
2022-10-06T02:03:57.364Z,0
2022-10-06T02:04:57.254Z,0
2022-10-06T02:05:57.546Z,0
2022-10-06T02:06:57.552Z,0
2022-10-06T02:07:57.307Z,0
2022-10-06T02:08:57.628Z,0
2022-10-06T02:09:57.119Z,0
2022-10-06T02:10:57.376Z,0
2022-10-06T02:11:57.134Z,0
2022-10-06T02:12:57.719Z,0
2022-10-06T02:13:57.171Z,0
2022-10-06T02:14:57.710Z,0
2022-10-06T02:15:57.740Z,0
2022-10-06T02:16:57.744Z,0
2022-10-06T02:17:57.517Z,0
2022-10-06T02:18:57.542Z,0
2022-10-06T02:19:57.572Z,0
2022-10-06T02:20:57.563Z,0
2022-10-06T02:21:57.591Z,0
2022-10-06T02:22:57.876Z,0
2022-10-06T02:23:57.635Z,0
2022-10-06T02:24:57.413Z,0
2022-10-06T02:25:58.008Z,0
2022-10-06T02:26:57.691Z,0
2022-10-06T02:27:57.839Z,0
2022-10-06T02:28:57.889Z,0
2022-10-06T02:29:58.284Z,0
2022-10-06T02:30:58.344Z,0
2022-10-06T02:31:58.156Z,0
2022-10-06T02:32:57.902Z,0
2022-10-06T02:33:57.922Z,0
2022-10-06T02:34:57.944Z,0
2022-10-06T02:35:58.176Z,0
2022-10-06T02:36:57.888Z,0
2022-10-06T02:37:57.390Z,0
2022-10-06T02:38:58.188Z,0
2022-10-06T02:39:58.199Z,0
2022-10-06T02:40:58.246Z,0
2022-10-06T02:41:58.015Z,0
2022-10-06T02:42:57.994Z,0
2022-10-06T02:43:58.273Z,0
2022-10-06T02:44:58.085Z,0
2022-10-06T02:45:58.307Z,0
2022-10-06T02:46:58.426Z,0
2022-10-06T02:47:58.345Z,0
2022-10-06T02:48:58.377Z,0
2022-10-06T02:49:57.881Z,0
2022-10-06T02:50:57.956Z,0
2022-10-06T02:51:58.229Z,0
2022-10-06T02:52:58.459Z,0
2022-10-06T02:53:58.475Z,0
2022-10-06T02:54:58.485Z,0
2022-10-06T02:55:58.249Z,0
2022-10-06T02:56:58.287Z,0
2022-10-06T02:57:58.314Z,0
2022-10-06T02:58:58.390Z,0
2022-10-06T02:59:58.331Z,0
2022-10-06T03:00:58.415Z,0
2022-10-06T03:01:58.740Z,0
2022-10-06T03:02:59.062Z,0
2022-10-06T03:03:58.165Z,0
2022-10-06T03:04:58.413Z,0
2022-10-06T03:05:58.690Z,0
2022-10-06T03:06:58.716Z,0
2022-10-06T03:07:58.491Z,0
2022-10-06T03:08:58.499Z,0
2022-10-06T03:09:58.784Z,0
2022-10-06T03:10:58.298Z,0
2022-10-06T03:11:58.918Z,0
2022-10-06T03:12:58.871Z,0
2022-10-06T03:13:58.640Z,0
2022-10-06T03:14:58.392Z,0
2022-10-06T03:15:58.888Z,0
2022-10-06T03:16:59.083Z,0
2022-10-06T03:17:58.937Z,0
2022-10-06T03:18:58.696Z,0
2022-10-06T03:19:58.730Z,0
2022-10-06T03:20:58.727Z,0
2022-10-06T03:21:58.770Z,0
2022-10-06T03:22:58.500Z,0
2022-10-06T03:23:59.058Z,0
2022-10-06T03:24:59.074Z,0
2022-10-06T03:25:58.576Z,0
2022-10-06T03:26:58.946Z,0
2022-10-06T03:27:58.946Z,0
2022-10-06T03:28:59.227Z,0
2022-10-06T03:29:59.387Z,0
2022-10-06T03:30:59.249Z,0
2022-10-06T03:31:59.215Z,0
2022-10-06T03:32:59.275Z,0
2022-10-06T03:33:58.991Z,0
2022-10-06T03:34:59.584Z,0
2022-10-06T03:35:59.278Z,0
2022-10-06T03:36:59.060Z,0
2022-10-06T03:37:59.079Z,0
2022-10-06T03:38:59.381Z,0
2022-10-06T03:39:58.588Z,0
2022-10-06T03:40:59.118Z,0
2022-10-06T03:41:58.889Z,0
2022-10-06T03:42:59.175Z,0
2022-10-06T03:43:59.169Z,0
2022-10-06T03:44:59.226Z,0
2022-10-06T03:45:59.230Z,0
2022-10-06T03:46:59.859Z,0
2022-10-06T03:47:59.252Z,0
2022-10-06T03:48:59.064Z,0
2022-10-06T03:49:59.539Z,0
2022-10-06T03:50:59.575Z,0
2022-10-06T03:51:59.580Z,0
2022-10-06T03:52:59.375Z,0
2022-10-06T03:53:59.400Z,0
2022-10-06T03:54:59.414Z,0
2022-10-06T03:55:59.403Z,0
2022-10-06T03:56:59.276Z,0
2022-10-06T03:57:59.443Z,0
2022-10-06T03:58:59.728Z,0
2022-10-06T03:59:59.484Z,0
2022-10-06T04:01:00.007Z,0
2022-10-06T04:01:59.954Z,0
2022-10-06T04:02:59.539Z,0
2022-10-06T04:03:59.571Z,0
2022-10-06T04:04:59.881Z,0
2022-10-06T04:05:59.337Z,0
2022-10-06T04:06:59.653Z,0
2022-10-06T04:07:59.643Z,0
2022-10-06T04:08:59.993Z,0
2022-10-06T04:09:59.669Z,0
2022-10-06T04:10:59.970Z,0
2022-10-06T04:11:59.965Z,0
2022-10-06T04:12:59.222Z,0
2022-10-06T04:13:59.998Z,0
2022-10-06T04:15:04.833Z,0
2022-10-06T04:15:59.922Z,0
2022-10-06T04:17:00.142Z,0
2022-10-06T04:18:00.143Z,0
2022-10-06T04:18:59.846Z,0
2022-10-06T04:19:59.872Z,0
2022-10-06T04:20:59.935Z,0
2022-10-06T04:21:59.666Z,0
2022-10-06T04:22:59.926Z,0
2022-10-06T04:23:59.951Z,0
2022-10-06T04:24:59.962Z,0
2022-10-06T04:26:02.498Z,0
2022-10-06T04:27:00.257Z,0
2022-10-06T04:28:00.413Z,0
2022-10-06T04:29:00.296Z,0
2022-10-06T04:30:00.522Z,0
2022-10-06T04:31:00.334Z,0
2022-10-06T04:32:00.413Z,0
2022-10-06T04:33:00.146Z,0
2022-10-06T04:33:59.908Z,0
2022-10-06T04:35:00.427Z,0
2022-10-06T04:36:00.187Z,0
2022-10-06T04:36:59.977Z,0
2022-10-06T04:38:00.220Z,0
2022-10-06T04:39:00.491Z,0
2022-10-06T04:39:59.990Z,0
2022-10-06T04:41:00.268Z,0
2022-10-06T04:42:00.287Z,0
2022-10-06T04:43:00.309Z,0
2022-10-06T04:44:00.579Z,0
2022-10-06T04:45:00.089Z,0
2022-10-06T04:46:00.217Z,0
2022-10-06T04:47:00.552Z,0
2022-10-06T04:48:00.145Z,0
2022-10-06T04:49:00.699Z,0
2022-10-06T04:50:00.352Z,0
2022-10-06T04:51:00.613Z,0
2022-10-06T04:52:00.892Z,0
2022-10-06T04:53:00.695Z,0
2022-10-06T04:54:00.876Z,0
2022-10-06T04:55:00.629Z,0
2022-10-06T04:56:00.860Z,0
2022-10-06T04:57:00.615Z,0
2022-10-06T04:58:00.846Z,0
2022-10-06T04:59:00.617Z,0
2022-10-06T05:00:11.269Z,0
2022-10-06T05:01:00.638Z,0
2022-10-06T05:02:00.882Z,0
2022-10-06T05:03:00.679Z,0
2022-10-06T05:04:00.710Z,0
2022-10-06T05:05:00.996Z,0
2022-10-06T05:06:01.128Z,0
2022-10-06T05:07:00.760Z,0
2022-10-06T05:08:00.789Z,0
2022-10-06T05:09:01.164Z,0
2022-10-06T05:10:00.816Z,0
2022-10-06T05:11:00.839Z,4
2022-10-06T05:12:00.856Z,4
2022-10-06T05:13:01.150Z,0
2022-10-06T05:14:00.959Z,4
2022-10-06T05:15:01.166Z,4
2022-10-06T05:16:01.291Z,0
2022-10-06T05:17:01.302Z,4
2022-10-06T05:18:00.970Z,8
2022-10-06T05:19:00.721Z,4
2022-10-06T05:20:01.262Z,8
2022-10-06T05:21:06.972Z,8
2022-10-06T05:22:01.329Z,8
2022-10-06T05:23:01.064Z,12
2022-10-06T05:24:00.823Z,16
2022-10-06T05:25:01.403Z,16
2022-10-06T05:26:00.856Z,16
2022-10-06T05:27:06.794Z,20
2022-10-06T05:28:01.222Z,24
2022-10-06T05:29:01.174Z,24
2022-10-06T05:30:01.393Z,28
2022-10-06T05:31:01.215Z,36
2022-10-06T05:32:01.828Z,36
2022-10-06T05:33:01.012Z,40
2022-10-06T05:34:01.270Z,44
2022-10-06T05:35:01.557Z,52
2022-10-06T05:36:01.328Z,52
2022-10-06T05:37:01.352Z,60
2022-10-06T05:38:01.375Z,60
2022-10-06T05:39:00.866Z,68
2022-10-06T05:40:01.380Z,76
2022-10-06T05:41:01.262Z,76
2022-10-06T05:42:01.425Z,80
2022-10-06T05:43:01.702Z,88
2022-10-06T05:44:01.717Z,96
2022-10-06T05:45:01.485Z,100
2022-10-06T05:46:01.623Z,108
2022-10-06T05:47:01.256Z,116
2022-10-06T05:48:01.537Z,120
2022-10-06T05:49:01.822Z,128
2022-10-06T05:50:01.319Z,132
2022-10-06T05:51:01.598Z,140
2022-10-06T05:52:01.357Z,144
2022-10-06T05:53:01.928Z,152
2022-10-06T05:54:01.959Z,160
2022-10-06T05:55:01.710Z,164
2022-10-06T05:56:01.455Z,172
2022-10-06T05:57:02.044Z,176
2022-10-06T05:58:01.743Z,188
2022-10-06T05:59:01.807Z,192
2022-10-06T06:00:01.767Z,196
2022-10-06T06:01:02.072Z,204
2022-10-06T06:02:02.370Z,216
2022-10-06T06:03:02.118Z,228
2022-10-06T06:04:01.937Z,240
2022-10-06T06:05:02.119Z,248
2022-10-06T06:06:01.620Z,256
2022-10-06T06:07:01.900Z,264
2022-10-06T06:08:02.177Z,280
2022-10-06T06:09:02.028Z,284
2022-10-06T06:10:01.720Z,288
2022-10-06T06:11:02.250Z,284
2022-10-06T06:12:02.267Z,300
2022-10-06T06:13:02.376Z,308
2022-10-06T06:14:02.035Z,308
2022-10-06T06:15:02.303Z,320
2022-10-06T06:16:02.367Z,352
2022-10-06T06:17:02.783Z,372
2022-10-06T06:18:02.112Z,364
2022-10-06T06:19:02.131Z,356
2022-10-06T06:20:02.402Z,340
2022-10-06T06:21:02.165Z,340
2022-10-06T06:22:02.211Z,352
2022-10-06T06:23:01.947Z,368
2022-10-06T06:24:02.221Z,432
2022-10-06T06:25:02.280Z,460
2022-10-06T06:26:07.709Z,452
2022-10-06T06:27:02.687Z,484
2022-10-06T06:28:02.947Z,500
2022-10-06T06:29:02.789Z,516
2022-10-06T06:30:02.898Z,524
2022-10-06T06:31:02.430Z,532
2022-10-06T06:32:02.890Z,548
2022-10-06T06:33:02.382Z,564
2022-10-06T06:34:02.901Z,568
2022-10-06T06:35:02.169Z,576
2022-10-06T06:36:02.898Z,584
2022-10-06T06:37:14.946Z,588
2022-10-06T06:38:02.491Z,584
2022-10-06T06:39:02.501Z,608
2022-10-06T06:40:02.885Z,624
2022-10-06T06:41:02.564Z,636
2022-10-06T06:42:02.338Z,640
2022-10-06T06:43:02.319Z,640
2022-10-06T06:44:02.856Z,652
2022-10-06T06:45:02.928Z,660
2022-10-06T06:46:02.722Z,664
2022-10-06T06:47:02.398Z,676
2022-10-06T06:48:02.729Z,688
2022-10-06T06:49:02.438Z,696
2022-10-06T06:50:02.971Z,700
2022-10-06T06:51:02.996Z,704
2022-10-06T06:52:03.024Z,708
2022-10-06T06:53:02.790Z,716
2022-10-06T06:54:03.058Z,720
2022-10-06T06:55:02.912Z,720
2022-10-06T06:56:03.088Z,720
2022-10-06T06:57:03.119Z,716
2022-10-06T06:58:02.950Z,716
2022-10-06T06:59:02.888Z,704
2022-10-06T07:00:02.898Z,704
2022-10-06T07:01:03.191Z,712
2022-10-06T07:02:03.276Z,720
2022-10-06T07:03:02.965Z,724
2022-10-06T07:04:04.715Z,724
2022-10-06T07:05:02.887Z,728
2022-10-06T07:06:03.006Z,732
2022-10-06T07:07:03.543Z,740
2022-10-06T07:08:02.841Z,740
2022-10-06T07:09:02.575Z,752
2022-10-06T07:10:03.344Z,752
2022-10-06T07:11:03.376Z,748
2022-10-06T07:12:03.158Z,756
2022-10-06T07:13:03.162Z,756
2022-10-06T07:14:03.260Z,760
2022-10-06T07:15:03.356Z,752
2022-10-06T07:16:03.786Z,708
2022-10-06T07:17:03.291Z,724
2022-10-06T07:18:03.244Z,696
2022-10-06T07:19:03.510Z,716
2022-10-06T07:20:03.309Z,712
2022-10-06T07:21:03.072Z,688
2022-10-06T07:22:03.569Z,696
2022-10-06T07:23:03.586Z,700
2022-10-06T07:24:03.100Z,652
2022-10-06T07:25:03.651Z,632
2022-10-06T07:26:03.387Z,660
2022-10-06T07:27:03.155Z,688
2022-10-06T07:28:03.221Z,676
2022-10-06T07:29:03.727Z,644
2022-10-06T07:30:04.339Z,632
2022-10-06T07:31:04.074Z,624
2022-10-06T07:32:03.607Z,616
2022-10-06T07:33:03.823Z,648
2022-10-06T07:34:03.798Z,660
2022-10-06T07:35:04.175Z,592
2022-10-06T07:36:03.577Z,640
2022-10-06T07:37:09.125Z,640
2022-10-06T07:38:03.608Z,640
2022-10-06T07:39:03.902Z,648
2022-10-06T07:40:03.923Z,680
2022-10-06T07:41:33.655Z,688
2022-10-06T07:42:03.705Z,672
2022-10-06T07:43:03.705Z,688
2022-10-06T07:44:09.541Z,684
2022-10-06T07:45:03.543Z,700
2022-10-06T07:46:04.259Z,640
2022-10-06T07:47:03.782Z,680
2022-10-06T07:48:04.066Z,732
2022-10-06T07:49:03.875Z,668
2022-10-06T07:50:04.110Z,704
2022-10-06T07:51:03.897Z,660
2022-10-06T07:52:03.893Z,712
2022-10-06T07:53:03.904Z,776
2022-10-06T07:54:04.186Z,836
2022-10-06T07:55:04.323Z,820
2022-10-06T07:56:03.993Z,808
2022-10-06T07:57:03.979Z,872
2022-10-06T07:58:03.999Z,828
2022-10-06T07:59:04.284Z,848
2022-10-06T08:00:10.026Z,868
2022-10-06T08:01:04.361Z,864
2022-10-06T08:02:04.500Z,848
2022-10-06T08:03:04.090Z,852
2022-10-06T08:04:04.385Z,812
2022-10-06T08:05:04.457Z,852
2022-10-06T08:06:04.167Z,832
2022-10-06T08:07:04.441Z,784
2022-10-06T08:08:04.462Z,824
2022-10-06T08:09:04.508Z,824
2022-10-06T08:10:04.540Z,800
2022-10-06T08:11:07.162Z,844
2022-10-06T08:12:04.536Z,848
2022-10-06T08:13:04.548Z,804
2022-10-06T08:14:04.576Z,800
2022-10-06T08:15:10.609Z,848
2022-10-06T08:16:04.373Z,844
2022-10-06T08:17:04.624Z,844
2022-10-06T08:18:12.382Z,832
2022-10-06T08:19:04.674Z,852
2022-10-06T08:20:04.499Z,852
2022-10-06T08:21:04.561Z,848
2022-10-06T08:22:09.969Z,832
2022-10-06T08:23:04.762Z,828
2022-10-06T08:24:04.278Z,852
2022-10-06T08:25:13.187Z,856
2022-10-06T08:26:04.557Z,852
2022-10-06T08:27:04.589Z,856
2022-10-06T08:28:04.936Z,832
2022-10-06T08:29:04.758Z,824
2022-10-06T08:30:04.976Z,820
2022-10-06T08:31:04.612Z,824
2022-10-06T08:32:05.190Z,844
2022-10-06T08:33:04.937Z,888
2022-10-06T08:34:07.617Z,876
2022-10-06T08:35:05.314Z,872
2022-10-06T08:36:04.729Z,884
2022-10-06T08:37:26.610Z,860
2022-10-06T08:38:05.032Z,864
2022-10-06T08:39:04.804Z,864
2022-10-06T08:40:05.080Z,900
2022-10-06T08:41:04.830Z,876
2022-10-06T08:42:04.891Z,860
2022-10-06T08:43:05.285Z,868
2022-10-06T08:44:05.135Z,868
2022-10-06T08:45:04.898Z,884
2022-10-06T08:46:05.059Z,872
2022-10-06T08:47:05.266Z,1008
2022-10-06T08:48:04.761Z,876
2022-10-06T08:49:05.304Z,888
2022-10-06T08:50:05.986Z,888
2022-10-06T08:51:05.277Z,880
2022-10-06T08:52:04.826Z,804
2022-10-06T08:53:05.378Z,880
2022-10-06T08:54:05.088Z,876
2022-10-06T08:55:05.357Z,696
2022-10-06T08:56:05.377Z,888
2022-10-06T08:57:05.403Z,872
2022-10-06T08:58:05.156Z,612
2022-10-06T08:59:05.189Z,872
2022-10-06T09:00:05.923Z,904
2022-10-06T09:01:04.932Z,924
2022-10-06T09:02:05.445Z,1284
2022-10-06T09:03:05.249Z,1008
2022-10-06T09:04:05.553Z,880
2022-10-06T09:05:05.576Z,860
2022-10-06T09:06:05.341Z,868
2022-10-06T09:07:11.509Z,664
2022-10-06T09:08:05.359Z,952
2022-10-06T09:09:05.689Z,940
2022-10-06T09:10:05.700Z,1024
2022-10-06T09:11:05.674Z,920
2022-10-06T09:12:05.806Z,1044
2022-10-06T09:13:05.450Z,1348
2022-10-06T09:14:05.465Z,952
2022-10-06T09:15:05.495Z,900
2022-10-06T09:16:05.527Z,908
2022-10-06T09:17:05.789Z,1120
2022-10-06T09:18:05.554Z,932
2022-10-06T09:19:20.687Z,1008
2022-10-06T09:20:06.029Z,980
2022-10-06T09:21:05.854Z,816
2022-10-06T09:22:05.758Z,956
2022-10-06T09:23:05.149Z,1140
2022-10-06T09:24:05.416Z,1300
2022-10-06T09:25:05.475Z,964
2022-10-06T09:26:05.964Z,1020
2022-10-06T09:27:05.465Z,1068
2022-10-06T09:28:05.867Z,1092
2022-10-06T09:29:05.254Z,1380
2022-10-06T09:30:06.492Z,1472
2022-10-06T09:31:06.286Z,1404
2022-10-06T09:32:06.070Z,764
2022-10-06T09:33:06.094Z,1036
2022-10-06T09:34:06.126Z,1116
2022-10-06T09:35:05.897Z,1080
2022-10-06T09:36:05.899Z,996
2022-10-06T09:37:08.579Z,1084
2022-10-06T09:38:12.379Z,1500
2022-10-06T09:39:05.957Z,1528
2022-10-06T09:40:06.857Z,1684
2022-10-06T09:41:06.473Z,1932
2022-10-06T09:42:06.106Z,2052
2022-10-06T09:43:06.283Z,1944
2022-10-06T09:44:06.067Z,1292
2022-10-06T09:45:06.072Z,1192
2022-10-06T09:46:06.657Z,1648
2022-10-06T09:47:06.377Z,1948
2022-10-06T09:48:06.171Z,2404
2022-10-06T09:49:05.650Z,1616
2022-10-06T09:50:06.186Z,1504
2022-10-06T09:51:06.475Z,1540
2022-10-06T09:52:06.311Z,1664
2022-10-06T09:53:06.238Z,1260
2022-10-06T09:54:06.033Z,1024
2022-10-06T09:55:06.291Z,860
2022-10-06T09:56:06.582Z,1008
2022-10-06T09:57:06.596Z,1188
2022-10-06T09:58:06.592Z,1188
2022-10-06T09:59:06.620Z,1300
2022-10-06T10:00:06.263Z,1652
2022-10-06T10:01:07.106Z,1288
2022-10-06T10:02:06.679Z,1124
2022-10-06T10:03:06.539Z,1024
2022-10-06T10:04:26.660Z,948
2022-10-06T10:05:06.487Z,816
2022-10-06T10:06:06.238Z,1084
2022-10-06T10:07:06.794Z,1388
2022-10-06T10:08:06.713Z,1844
2022-10-06T10:09:06.573Z,1264
2022-10-06T10:10:07.063Z,1308
2022-10-06T10:11:06.862Z,1076
2022-10-06T10:12:06.964Z,920
2022-10-06T10:13:06.399Z,912
2022-10-06T10:14:06.931Z,880
2022-10-06T10:15:06.958Z,980
2022-10-06T10:16:07.043Z,1340
2022-10-06T10:17:06.973Z,1192
2022-10-06T10:18:06.755Z,992
2022-10-06T10:19:06.496Z,1012
2022-10-06T10:20:07.431Z,988
2022-10-06T10:21:06.547Z,1048
2022-10-06T10:22:07.377Z,1036
2022-10-06T10:23:07.124Z,1120
2022-10-06T10:24:07.103Z,972
2022-10-06T10:25:06.649Z,924
2022-10-06T10:26:06.908Z,868
2022-10-06T10:27:06.910Z,848
2022-10-06T10:28:07.469Z,796
2022-10-06T10:29:07.236Z,788
2022-10-06T10:30:07.579Z,1008
2022-10-06T10:31:07.334Z,952
2022-10-06T10:32:07.311Z,1112
2022-10-06T10:33:07.058Z,1120
2022-10-06T10:34:29.525Z,1212
2022-10-06T10:35:07.815Z,1212
2022-10-06T10:36:07.346Z,1236
2022-10-06T10:37:06.856Z,1408
2022-10-06T10:38:10.022Z,1572
2022-10-06T10:39:07.181Z,1320
2022-10-06T10:40:06.921Z,1280
2022-10-06T10:41:07.479Z,1172
2022-10-06T10:42:07.503Z,1220
2022-10-06T10:43:07.495Z,1188
2022-10-06T10:44:11.351Z,1124
2022-10-06T10:45:07.762Z,1244
2022-10-06T10:46:07.287Z,1436
2022-10-06T10:47:07.922Z,2072
2022-10-06T10:48:07.486Z,1732
2022-10-06T10:49:07.441Z,2072
2022-10-06T10:50:07.423Z,2436
2022-10-06T10:51:07.214Z,2296
2022-10-06T10:52:07.781Z,2412
2022-10-06T10:53:07.277Z,2292
2022-10-06T10:54:07.704Z,1652
2022-10-06T10:55:07.751Z,1524
2022-10-06T10:56:07.487Z,1772
2022-10-06T10:57:07.512Z,1368
2022-10-06T10:58:07.546Z,1076
2022-10-06T10:59:07.591Z,1116
2022-10-06T11:00:07.910Z,1760
2022-10-06T11:01:07.843Z,2208
2022-10-06T11:02:08.064Z,1808
2022-10-06T11:03:07.879Z,1640
2022-10-06T11:04:07.664Z,1404
2022-10-06T11:05:08.425Z,1268
2022-10-06T11:06:07.945Z,1168
2022-10-06T11:07:07.511Z,1012
2022-10-06T11:08:07.215Z,1068
2022-10-06T11:09:07.747Z,1380
2022-10-06T11:10:07.770Z,1488
2022-10-06T11:11:07.812Z,1324
2022-10-06T11:12:07.806Z,996
2022-10-06T11:13:07.812Z,1056
2022-10-06T11:14:08.133Z,1056
2022-10-06T11:15:08.348Z,1144
2022-10-06T11:16:08.179Z,1172
2022-10-06T11:17:07.900Z,1140
2022-10-06T11:18:07.928Z,1092
2022-10-06T11:19:08.206Z,1172
2022-10-06T11:20:07.450Z,1088
2022-10-06T11:21:07.755Z,868
2022-10-06T11:22:08.007Z,1020
2022-10-06T11:23:08.275Z,1024
2022-10-06T11:24:08.049Z,1012
2022-10-06T11:25:09.892Z,1032
2022-10-06T11:26:08.346Z,1024
2022-10-06T11:27:08.373Z,1092
2022-10-06T11:28:08.380Z,1440
2022-10-06T11:29:08.401Z,1680
2022-10-06T11:30:08.978Z,1692
2022-10-06T11:31:08.108Z,1524
2022-10-06T11:32:08.415Z,1788
2022-10-06T11:33:08.237Z,2212
2022-10-06T11:34:07.986Z,2244
2022-10-06T11:35:08.271Z,1984
2022-10-06T11:36:08.296Z,1944
2022-10-06T11:37:08.671Z,1708
2022-10-06T11:38:08.065Z,1436
2022-10-06T11:39:08.594Z,1604
2022-10-06T11:40:09.134Z,1404
2022-10-06T11:41:14.441Z,1304
2022-10-06T11:42:08.404Z,1472
2022-10-06T11:43:08.719Z,1752
2022-10-06T11:44:08.694Z,1968
2022-10-06T11:45:08.785Z,1992
2022-10-06T11:46:09.113Z,2148
2022-10-06T11:47:08.765Z,2044
2022-10-06T11:48:08.596Z,2172
2022-10-06T11:49:08.558Z,2308
2022-10-06T11:50:08.826Z,2268
2022-10-06T11:51:08.935Z,2092
2022-10-06T11:52:13.423Z,1864
2022-10-06T11:53:08.890Z,1636
2022-10-06T11:54:08.380Z,1368
2022-10-06T11:55:09.460Z,1332
2022-10-06T11:56:08.429Z,1304
2022-10-06T11:57:08.721Z,1248
2022-10-06T11:58:45.587Z,1212
2022-10-06T11:59:08.752Z,1196
2022-10-06T12:00:08.816Z,1228
2022-10-06T12:01:08.545Z,1200
2022-10-06T12:02:09.776Z,1184
2022-10-06T12:03:09.594Z,1196
2022-10-06T12:04:09.045Z,1192
2022-10-06T12:05:56.040Z,1156
2022-10-06T12:06:08.906Z,1152
2022-10-06T12:07:09.171Z,1140
2022-10-06T12:08:08.944Z,1128
2022-10-06T12:09:08.972Z,1208
2022-10-06T12:10:09.005Z,1288
2022-10-06T12:11:09.261Z,1280
2022-10-06T12:12:08.756Z,1204
2022-10-06T12:16:32.220Z,1240
2022-10-06T12:17:27.183Z,1208
2022-10-06T12:18:25.757Z,1232
2022-10-06T12:19:25.840Z,1256
2022-10-06T12:20:26.074Z,1304
2022-10-06T12:21:26.072Z,1424
2022-10-06T12:22:25.843Z,1716
2022-10-06T12:23:26.120Z,1860
2022-10-06T12:24:25.973Z,1748
2022-10-06T12:25:25.711Z,1336
2022-10-06T12:26:26.176Z,1224
2022-10-06T12:27:31.070Z,1220
2022-10-06T12:28:26.441Z,1224
2022-10-06T12:29:25.977Z,1216
2022-10-06T12:30:25.780Z,1228
2022-10-06T12:31:26.577Z,1232
2022-10-06T12:32:26.248Z,1240
2022-10-06T12:33:26.387Z,1252
2022-10-06T12:34:26.081Z,1260
2022-10-06T12:35:26.164Z,1268
2022-10-06T12:36:25.602Z,1288
2022-10-06T12:37:26.142Z,1296
2022-10-06T12:38:26.417Z,1296
2022-10-06T12:39:25.943Z,1152
2022-10-06T12:40:26.476Z,1264
2022-10-06T12:41:26.225Z,1268
2022-10-06T12:42:26.248Z,1264
2022-10-06T12:43:26.293Z,1268
2022-10-06T12:44:26.283Z,1272
2022-10-06T12:45:26.304Z,1276
2022-10-06T12:46:26.564Z,1288
2022-10-06T12:47:26.088Z,1304
2022-10-06T12:48:26.369Z,1308
2022-10-06T12:49:26.800Z,1320
2022-10-06T12:50:26.668Z,1324
2022-10-06T12:51:26.825Z,1328
2022-10-06T12:52:26.445Z,1332
2022-10-06T12:53:26.471Z,1332
2022-10-06T12:54:26.425Z,1332
2022-10-06T12:55:26.520Z,1328
2022-10-06T12:56:26.522Z,1328
2022-10-06T12:57:26.548Z,1376
2022-10-06T12:58:26.577Z,1452
2022-10-06T12:59:26.601Z,1408
2022-10-06T13:00:26.981Z,1344
2022-10-06T13:01:27.105Z,1316
2022-10-06T13:02:26.910Z,1304
2022-10-06T13:03:26.457Z,1304
2022-10-06T13:04:26.688Z,1304
2022-10-06T13:05:27.105Z,1300
2022-10-06T13:06:26.477Z,1296
2022-10-06T13:07:27.092Z,1292
2022-10-06T13:08:27.033Z,1288
2022-10-06T13:09:26.816Z,1288
2022-10-06T13:10:26.567Z,1300
2022-10-06T13:11:27.110Z,1308
2022-10-06T13:12:26.595Z,1324
2022-10-06T13:13:26.952Z,1324
2022-10-06T13:14:26.895Z,1312
2022-10-06T13:15:27.685Z,1308
2022-10-06T13:16:26.853Z,1312
2022-10-06T13:17:26.966Z,1316
2022-10-06T13:18:27.240Z,1308
2022-10-06T13:19:26.996Z,1308
2022-10-06T13:20:27.034Z,1328
2022-10-06T13:21:27.091Z,1320
2022-10-06T13:22:27.057Z,1332
2022-10-06T13:23:27.145Z,1340
2022-10-06T13:24:27.105Z,1348
2022-10-06T13:25:26.866Z,1360
2022-10-06T13:26:27.404Z,1364
2022-10-06T13:27:26.906Z,1356
2022-10-06T13:28:27.561Z,1352
2022-10-06T13:29:27.218Z,1376
2022-10-06T13:30:27.327Z,1516
2022-10-06T13:31:27.563Z,1548
2022-10-06T13:32:27.410Z,1384
2022-10-06T13:33:27.320Z,1368
2022-10-06T13:34:27.327Z,1360
2022-10-06T13:35:27.443Z,1360
2022-10-06T13:36:27.366Z,1364
2022-10-06T13:37:27.687Z,1352
2022-10-06T13:38:27.662Z,1328
2022-10-06T13:39:27.220Z,1308
2022-10-06T13:40:50.782Z,1284
2022-10-06T13:41:27.475Z,1272
2022-10-06T13:42:27.485Z,1248
2022-10-06T13:43:27.760Z,1244
2022-10-06T13:44:27.780Z,1224
2022-10-06T13:45:27.572Z,1208
2022-10-06T13:46:28.042Z,1200
2022-10-06T13:47:27.839Z,1184
2022-10-06T13:48:27.868Z,1144
2022-10-06T13:49:27.879Z,1104
2022-10-06T13:50:27.916Z,1068
2022-10-06T13:51:27.931Z,1036
2022-10-06T13:52:27.698Z,1004
2022-10-06T13:53:28.037Z,976
2022-10-06T13:54:28.008Z,944
2022-10-06T13:55:28.147Z,912
2022-10-06T13:57:28.064Z,848
2022-10-06T13:58:28.082Z,820
2022-10-06T13:59:27.585Z,792
2022-10-06T14:00:27.599Z,772
2022-10-06T14:01:28.159Z,748
2022-10-06T14:02:28.355Z,724
2022-10-06T14:03:28.110Z,716
2022-10-06T14:04:27.691Z,708
2022-10-06T14:05:27.985Z,704