createdAt,value
2022-09-24T00:04:29.842Z,8.30
2022-09-24T00:14:32.835Z,8.07
2022-09-24T00:24:52.856Z,7.33
2022-09-24T00:34:54.882Z,7.63
2022-09-24T00:44:56.525Z,7.73
2022-09-24T00:54:58.050Z,8.03
2022-09-24T01:04:59.881Z,8.33
2022-09-24T01:15:16.499Z,8.57
2022-09-24T01:25:36.288Z,8.17
2022-09-24T01:35:42.438Z,8.43
2022-09-24T01:45:45.177Z,6.13
2022-09-24T01:55:52.235Z,5.40
2022-09-24T02:05:59.850Z,6.33
2022-09-24T02:16:07.914Z,6.77
2022-09-24T02:26:10.145Z,5.50
2022-09-24T02:36:12.586Z,5.70
2022-09-24T02:46:14.085Z,5.93
2022-09-24T02:56:15.523Z,5.70
2022-09-24T03:06:17.345Z,6.70
2022-09-24T03:16:19.194Z,6.13
2022-09-24T03:26:20.920Z,6.67
2022-09-24T03:36:24.893Z,6.33
2022-09-24T03:46:28.492Z,6.43
2022-09-24T03:56:30.062Z,6.80
2022-09-24T04:06:31.730Z,6.50
2022-09-24T04:16:33.243Z,6.90
2022-09-24T04:26:34.720Z,7.53
2022-09-24T04:36:36.148Z,8.23
2022-09-24T04:46:37.649Z,8.40
2022-09-24T04:56:39.337Z,7.70
2022-09-24T05:06:40.788Z,7.47
2022-09-24T05:16:42.280Z,7.47
2022-09-24T05:27:02.185Z,7.30
2022-09-24T05:37:04.862Z,7.37
2022-09-24T05:47:06.310Z,7.10
2022-09-24T05:57:07.944Z,6.73
2022-09-24T06:07:10.744Z,6.53
2022-09-24T06:17:12.345Z,7.30
2022-09-24T06:27:13.766Z,6.60
2022-09-24T06:37:15.207Z,6.93
2022-09-24T06:47:16.999Z,6.93
2022-09-24T06:57:18.398Z,7.60
2022-09-24T07:07:33.345Z,7.20
2022-09-24T07:17:34.937Z,10.07
2022-09-24T07:27:37.013Z,6.87
2022-09-24T07:37:39.615Z,6.30
2022-09-24T07:47:41.141Z,6.97
2022-09-24T07:57:47.935Z,6.23
2022-09-24T08:07:58.939Z,6.37
2022-09-24T08:18:03.398Z,6.07
2022-09-24T08:28:06.079Z,6.00
2022-09-24T08:38:09.184Z,6.37
2022-09-24T08:48:21.694Z,6.50
2022-09-24T08:58:35.202Z,7.33
2022-09-24T09:09:07.960Z,8.00
2022-09-24T09:19:15.778Z,8.20
2022-09-24T09:29:18.109Z,8.80
2022-09-24T09:39:53.194Z,9.83
2022-09-24T09:49:57.870Z,11.83
2022-09-24T09:59:59.406Z,11.37
2022-09-24T10:10:18.447Z,12.10
2022-09-24T10:20:29.313Z,12.10
2022-09-24T10:30:33.780Z,11.10
2022-09-24T10:40:40.608Z,13.20
2022-09-24T10:50:58.122Z,12.23
2022-09-24T11:01:51.525Z,11.60
2022-09-24T11:12:21.687Z,14.27
2022-09-24T11:22:41.360Z,13.67
2022-09-24T11:32:42.811Z,13.53
2022-09-24T11:43:16.581Z,13.47
2022-09-24T11:53:44.630Z,12.23
2022-09-24T12:03:57.058Z,12.67
2022-09-24T12:14:09.075Z,13.20
2022-09-24T12:24:34.515Z,13.90
2022-09-24T12:34:40.125Z,13.83
2022-09-24T12:44:51.373Z,13.87
2022-09-24T12:54:59.634Z,14.17
2022-09-24T13:05:01.005Z,15.80
2022-09-24T13:15:09.302Z,15.07
2022-09-24T13:25:10.666Z,15.90
2022-09-24T13:35:21.799Z,15.53
2022-09-24T13:45:24.766Z,16.10
2022-09-24T13:55:33.971Z,16.03
2022-09-24T14:05:36.903Z,14.50
2022-09-24T14:15:38.554Z,17.53
2022-09-24T14:25:40.207Z,16.80
2022-09-24T14:35:46.998Z,17.10
2022-09-24T14:45:51.071Z,21.03
2022-09-24T14:55:52.951Z,17.53
2022-09-24T15:06:06.088Z,15.87
2022-09-24T15:16:21.272Z,15.87
2022-09-24T15:26:29.106Z,15.60
2022-09-24T15:36:31.150Z,15.07
2022-09-24T15:46:32.607Z,12.93
2022-09-24T15:56:35.847Z,15.30
2022-09-24T16:06:37.373Z,13.83
2022-09-24T16:16:39.468Z,16.70
2022-09-24T16:26:40.978Z,15.37
2022-09-24T16:36:42.418Z,16.73
2022-09-24T16:46:44.542Z,17.00
2022-09-24T16:56:50.113Z,18.27
2022-09-24T17:06:56.193Z,18.37
2022-09-24T17:16:57.633Z,20.30
2022-09-24T17:26:59.071Z,20.70
2022-09-24T17:37:00.605Z,19.97
2022-09-24T17:47:02.120Z,21.90
2022-09-24T17:57:03.749Z,21.97
2022-09-24T18:07:05.191Z,20.97
2022-09-24T18:17:06.672Z,25.57
2022-09-24T18:27:08.067Z,27.93
2022-09-24T18:37:09.879Z,29.77
2022-09-24T18:47:14.634Z,28.43
2022-09-24T18:57:16.103Z,27.30
2022-09-24T19:07:17.939Z,25.97
2022-09-24T19:17:19.595Z,25.00
2022-09-24T19:27:21.023Z,24.00
2022-09-24T19:37:23.146Z,27.43
2022-09-24T19:47:25.655Z,26.07
2022-09-24T19:57:27.876Z,24.23
2022-09-24T20:07:29.289Z,26.10
2022-09-24T20:17:30.702Z,27.00
2022-09-24T20:27:51.026Z,29.30
2022-09-24T20:37:52.581Z,28.93
2022-09-24T20:47:54.042Z,29.53
2022-09-24T20:57:55.487Z,32.77
2022-09-24T21:07:56.935Z,32.00
2022-09-24T21:18:21.125Z,32.00
2022-09-24T21:28:19.827Z,35.53
2022-09-24T21:38:21.251Z,34.37
2022-09-24T21:48:23.482Z,35.77
2022-09-24T21:58:25.052Z,39.30
2022-09-24T22:08:29.850Z,39.93
2022-09-24T22:18:31.757Z,37.67
2022-09-24T22:28:33.484Z,44.33
2022-09-24T22:38:35.949Z,41.37
2022-09-24T22:48:37.962Z,46.63
2022-09-24T22:58:44.886Z,44.17
2022-09-24T23:08:47.523Z,41.07
2022-09-24T23:18:55.329Z,42.70
2022-09-24T23:28:57.963Z,41.70
2022-09-24T23:39:00.733Z,45.13
2022-09-24T23:49:02.430Z,43.50
2022-09-24T23:59:04.577Z,43.07
