createdAt,value
2022-12-20T00:00:29.235Z,99.99
2022-12-20T00:01:29.285Z,99.99
2022-12-20T00:02:29.284Z,99.99
2022-12-20T00:03:29.227Z,99.99
2022-12-20T00:04:29.169Z,99.99
2022-12-20T00:05:29.153Z,99.99
2022-12-20T00:06:29.128Z,99.99
2022-12-20T00:07:29.136Z,99.99
2022-12-20T00:08:29.112Z,99.99
2022-12-20T00:09:29.078Z,99.99
2022-12-20T00:10:29.066Z,99.99
2022-12-20T00:11:29.058Z,99.99
2022-12-20T00:12:29.018Z,99.99
2022-12-20T00:13:29.001Z,99.99
2022-12-20T00:14:29.038Z,99.99
2022-12-20T00:15:28.973Z,99.99
2022-12-20T00:16:28.961Z,99.99
2022-12-20T00:17:28.957Z,99.99
2022-12-20T00:18:28.927Z,99.99
2022-12-20T00:19:28.908Z,99.99
2022-12-20T00:20:28.934Z,99.99
2022-12-20T00:21:28.883Z,99.99
2022-12-20T00:22:28.839Z,99.99
2022-12-20T00:23:28.822Z,99.99
2022-12-20T00:24:28.801Z,99.99
2022-12-20T00:25:28.782Z,99.99
2022-12-20T00:26:28.834Z,99.99
2022-12-20T00:27:28.755Z,99.99
2022-12-20T00:28:28.730Z,99.99
2022-12-20T00:29:28.715Z,99.99
2022-12-20T00:30:28.695Z,99.99
2022-12-20T00:31:28.782Z,99.99
2022-12-20T00:32:28.710Z,99.99
2022-12-20T00:33:28.646Z,99.99
2022-12-20T00:34:28.650Z,99.99
2022-12-20T00:35:28.603Z,99.99
2022-12-20T00:36:28.788Z,99.99
2022-12-20T00:37:28.567Z,99.99
2022-12-20T00:38:28.564Z,99.99
2022-12-20T00:39:28.535Z,99.99
2022-12-20T00:40:28.508Z,99.99
2022-12-20T00:41:28.499Z,99.99
2022-12-20T00:42:28.539Z,99.99
2022-12-20T00:43:28.534Z,99.99
2022-12-20T00:44:28.441Z,99.99
2022-12-20T00:45:28.440Z,99.99
2022-12-20T00:46:28.487Z,99.99
2022-12-20T00:47:28.401Z,99.99
2022-12-20T00:48:28.423Z,99.99
2022-12-20T00:49:28.364Z,99.99
2022-12-20T00:50:28.332Z,99.91
2022-12-20T00:51:28.313Z,99.99
2022-12-20T00:52:28.295Z,99.99
2022-12-20T00:53:28.301Z,99.99
2022-12-20T00:54:28.270Z,99.99
2022-12-20T00:55:28.251Z,99.81
2022-12-20T00:56:28.242Z,99.99
2022-12-20T00:57:28.204Z,99.99
2022-12-20T00:58:28.189Z,99.99
2022-12-20T00:59:28.230Z,99.99
2022-12-20T01:00:28.167Z,99.99
2022-12-20T01:01:28.256Z,99.99
2022-12-20T01:02:28.247Z,99.99
2022-12-20T01:03:28.296Z,99.99
2022-12-20T01:04:28.087Z,99.99
2022-12-20T01:05:28.114Z,99.99
2022-12-20T01:06:28.080Z,99.71
2022-12-20T01:07:28.041Z,99.99
2022-12-20T01:08:28.019Z,99.99
2022-12-20T01:09:27.993Z,99.99
2022-12-20T01:10:27.975Z,99.99
2022-12-20T01:11:27.970Z,99.99
2022-12-20T01:12:27.980Z,99.05
2022-12-20T01:13:27.920Z,98.94
2022-12-20T01:14:27.927Z,99.25
2022-12-20T01:15:27.890Z,99.97
2022-12-20T01:16:27.968Z,99.00
2022-12-20T01:17:27.906Z,98.33
2022-12-20T01:18:27.835Z,98.22
2022-12-20T01:19:27.818Z,98.22
2022-12-20T01:20:27.837Z,98.02
2022-12-20T01:21:27.782Z,99.05
2022-12-20T01:22:27.767Z,99.09
2022-12-20T01:23:27.803Z,99.97
2022-12-20T01:24:27.735Z,99.97
2022-12-20T01:25:27.712Z,99.99
2022-12-20T01:26:27.703Z,99.87
2022-12-20T01:27:27.682Z,99.99
2022-12-20T01:28:27.667Z,99.87
2022-12-20T01:29:27.673Z,99.97
2022-12-20T01:30:27.650Z,99.71
2022-12-20T01:31:27.653Z,99.87
2022-12-20T01:32:27.612Z,99.87
2022-12-20T01:33:27.569Z,99.66
2022-12-20T01:34:27.562Z,99.99
2022-12-20T01:35:27.586Z,99.99
2022-12-20T01:36:27.527Z,99.66
2022-12-20T01:37:27.505Z,99.99
2022-12-20T01:38:27.536Z,99.56
2022-12-20T01:39:27.469Z,99.99
2022-12-20T01:40:27.447Z,99.56
2022-12-20T01:41:27.443Z,99.99
2022-12-20T01:42:27.421Z,99.91
2022-12-20T01:43:27.406Z,99.99
2022-12-20T01:44:27.385Z,99.71
2022-12-20T01:45:27.439Z,99.99
2022-12-20T01:46:27.461Z,99.99
2022-12-20T01:47:27.352Z,99.99
2022-12-20T01:48:27.318Z,99.30
2022-12-20T01:49:27.293Z,99.99
2022-12-20T01:50:27.281Z,99.99
2022-12-20T01:51:27.259Z,99.99
2022-12-20T01:52:27.276Z,99.99
2022-12-20T01:53:27.239Z,99.99
2022-12-20T01:54:27.210Z,99.99
2022-12-20T01:55:27.190Z,99.99
2022-12-20T01:56:27.174Z,99.99
2022-12-20T01:57:27.187Z,99.99
2022-12-20T01:58:27.139Z,99.99
2022-12-20T01:59:27.137Z,99.99
2022-12-20T02:00:27.104Z,99.99
2022-12-20T02:01:27.158Z,99.99
2022-12-20T02:02:27.225Z,99.99
2022-12-20T02:03:27.168Z,99.99
2022-12-20T02:04:27.039Z,99.99
2022-12-20T02:05:27.016Z,99.99
2022-12-20T02:06:26.997Z,99.99
2022-12-20T02:07:26.994Z,99.99
2022-12-20T02:08:26.966Z,99.99
2022-12-20T02:09:26.967Z,99.99
2022-12-20T02:10:26.929Z,99.99
2022-12-20T02:11:26.916Z,99.99
2022-12-20T02:12:26.897Z,99.99
2022-12-20T02:13:26.927Z,98.88
2022-12-20T02:14:26.856Z,99.99
2022-12-20T02:15:26.858Z,99.99
2022-12-20T02:16:26.864Z,99.99
2022-12-20T02:17:26.817Z,99.99
2022-12-20T02:18:26.797Z,99.99
2022-12-20T02:19:26.803Z,99.99
2022-12-20T02:20:26.769Z,99.99
2022-12-20T02:21:26.732Z,99.99
2022-12-20T02:22:26.729Z,99.99
2022-12-20T02:23:26.699Z,99.99
2022-12-20T02:24:26.750Z,99.99
2022-12-20T02:25:26.675Z,99.99
2022-12-20T02:26:26.654Z,99.99
2022-12-20T02:27:26.636Z,99.99
2022-12-20T02:28:26.609Z,99.99
2022-12-20T02:29:26.597Z,99.99
2022-12-20T02:30:26.736Z,99.99
2022-12-20T02:31:26.619Z,99.99
2022-12-20T02:32:26.547Z,99.99
2022-12-20T02:33:26.554Z,99.99
2022-12-20T02:34:26.517Z,99.99
2022-12-20T02:35:26.503Z,99.99
2022-12-20T02:36:26.501Z,99.99
2022-12-20T02:37:26.460Z,99.99
2022-12-20T02:38:26.441Z,99.99
2022-12-20T02:39:26.427Z,99.99
2022-12-20T02:40:26.446Z,99.99
2022-12-20T02:41:26.383Z,99.99
2022-12-20T02:42:26.377Z,99.99
2022-12-20T02:43:26.350Z,99.99
2022-12-20T02:44:26.331Z,99.99
2022-12-20T02:45:26.314Z,99.99
2022-12-20T02:46:26.376Z,99.99
2022-12-20T02:47:26.277Z,99.99
2022-12-20T02:48:26.261Z,99.99
2022-12-20T02:49:26.242Z,99.99
2022-12-20T02:50:26.230Z,99.99
2022-12-20T02:51:26.221Z,99.99
2022-12-20T02:52:26.203Z,99.99
2022-12-20T02:53:26.188Z,99.99
2022-12-20T02:54:26.159Z,99.99
2022-12-20T02:55:26.144Z,99.99
2022-12-20T02:56:26.150Z,99.99
2022-12-20T02:57:26.112Z,99.99
2022-12-20T02:58:26.141Z,99.99
2022-12-20T02:59:26.072Z,99.99
2022-12-20T03:00:26.053Z,99.99
2022-12-20T03:01:26.221Z,99.99
2022-12-20T03:02:26.222Z,99.99
2022-12-20T03:03:26.106Z,99.99
2022-12-20T03:04:26.058Z,99.99
2022-12-20T03:05:25.981Z,99.99
2022-12-20T03:06:25.951Z,99.99
2022-12-20T03:07:25.938Z,99.99
2022-12-20T03:08:25.909Z,99.99
2022-12-20T03:09:25.890Z,99.99
2022-12-20T03:10:25.902Z,99.99
2022-12-20T03:11:25.855Z,99.99
2022-12-20T03:12:25.880Z,99.99
2022-12-20T03:13:25.849Z,99.99
2022-12-20T03:14:25.807Z,99.99
2022-12-20T03:15:25.799Z,99.99
2022-12-20T03:16:25.854Z,99.99
2022-12-20T03:17:25.750Z,99.99
2022-12-20T03:18:25.753Z,99.99
2022-12-20T03:19:25.722Z,99.99
2022-12-20T03:20:25.700Z,99.99
2022-12-20T03:21:25.683Z,99.99
2022-12-20T03:22:25.711Z,99.99
2022-12-20T03:23:25.645Z,99.99
2022-12-20T03:24:25.629Z,99.99
2022-12-20T03:25:25.618Z,99.99
2022-12-20T03:26:25.592Z,99.99
2022-12-20T03:27:25.590Z,99.99
2022-12-20T03:28:25.586Z,99.31
2022-12-20T03:29:25.544Z,98.38
2022-12-20T03:30:25.522Z,98.44
2022-12-20T03:31:25.575Z,98.38
2022-12-20T03:32:25.532Z,96.73
2022-12-20T03:33:25.466Z,97.15
2022-12-20T03:34:25.452Z,97.31
2022-12-20T03:35:25.445Z,97.10
2022-12-20T03:36:25.416Z,97.41
2022-12-20T03:37:25.431Z,96.69
2022-12-20T03:38:25.383Z,96.03
2022-12-20T03:39:25.367Z,96.03
2022-12-20T03:40:25.370Z,95.62
2022-12-20T03:41:25.886Z,97.10
2022-12-20T03:42:25.340Z,96.44
2022-12-20T03:43:25.290Z,96.39
2022-12-20T03:44:25.386Z,96.48
2022-12-20T03:45:25.257Z,96.44
2022-12-20T03:46:25.301Z,95.97
2022-12-20T03:47:25.251Z,96.14
2022-12-20T03:48:25.211Z,96.03
2022-12-20T03:49:25.371Z,95.42
2022-12-20T03:50:25.183Z,95.77
2022-12-20T03:51:25.165Z,96.03
2022-12-20T03:52:25.143Z,94.90
2022-12-20T03:53:25.153Z,95.01
2022-12-20T03:54:25.111Z,95.31
2022-12-20T03:55:25.167Z,95.21
2022-12-20T03:56:25.079Z,95.10
2022-12-20T03:57:25.063Z,94.96
2022-12-20T03:58:25.039Z,95.57
2022-12-20T03:59:25.070Z,95.42
2022-12-20T04:00:25.003Z,95.42
2022-12-20T04:01:25.144Z,95.01
2022-12-20T04:02:25.160Z,95.37
2022-12-20T04:03:25.027Z,94.76
2022-12-20T04:04:24.948Z,94.59
2022-12-20T04:05:24.943Z,94.49
2022-12-20T04:06:24.903Z,94.90
2022-12-20T04:07:24.923Z,94.65
2022-12-20T04:08:24.869Z,94.65
2022-12-20T04:09:24.854Z,94.45
2022-12-20T04:10:24.843Z,94.34
2022-12-20T04:11:24.823Z,94.45
2022-12-20T04:12:24.806Z,94.34
2022-12-20T04:13:24.783Z,94.34
2022-12-20T04:14:24.772Z,94.45
2022-12-20T04:15:24.855Z,94.40
2022-12-20T04:16:24.885Z,94.65
2022-12-20T04:17:24.719Z,94.30
2022-12-20T04:18:24.716Z,94.51
2022-12-20T04:19:24.698Z,94.40
2022-12-20T04:20:24.665Z,94.65
2022-12-20T04:21:24.674Z,95.57
2022-12-20T04:22:24.675Z,95.17
2022-12-20T04:23:24.613Z,94.85
2022-12-20T04:24:24.632Z,95.42
2022-12-20T04:25:24.576Z,96.34
2022-12-20T04:26:24.571Z,96.75
2022-12-20T04:27:24.605Z,96.40
2022-12-20T04:28:24.545Z,96.85
2022-12-20T04:29:24.509Z,96.65
2022-12-20T04:30:24.501Z,97.16
2022-12-20T04:31:24.876Z,96.91
2022-12-20T04:32:24.632Z,97.12
2022-12-20T04:33:24.445Z,96.81
2022-12-20T04:34:24.425Z,96.91
2022-12-20T04:35:24.415Z,96.91
2022-12-20T04:36:24.393Z,97.02
2022-12-20T04:37:24.383Z,97.32
2022-12-20T04:38:24.362Z,97.32
2022-12-20T04:39:24.345Z,97.83
2022-12-20T04:40:24.326Z,98.29
2022-12-20T04:41:24.314Z,98.04
2022-12-20T04:42:24.357Z,97.99
2022-12-20T04:43:24.273Z,98.45
2022-12-20T04:44:24.256Z,97.73
2022-12-20T04:45:24.237Z,97.78
2022-12-20T04:46:24.274Z,97.94
2022-12-20T04:47:24.224Z,98.80
2022-12-20T04:48:55.214Z,97.88
2022-12-20T04:49:24.167Z,98.60
2022-12-20T04:50:24.162Z,97.88
2022-12-20T04:51:24.143Z,98.50
2022-12-20T04:52:24.124Z,98.44
2022-12-20T04:53:24.107Z,98.19
2022-12-20T04:54:24.084Z,98.50
2022-12-20T04:55:24.087Z,98.80
2022-12-20T04:56:24.053Z,98.60
2022-12-20T04:57:24.051Z,98.08
2022-12-20T04:58:24.021Z,98.80
2022-12-20T04:59:24.035Z,98.70
2022-12-20T05:00:23.987Z,98.39
2022-12-20T05:01:24.250Z,98.60
2022-12-20T05:02:24.052Z,98.39
2022-12-20T05:03:23.933Z,98.75
2022-12-20T05:04:23.942Z,98.60
2022-12-20T05:05:23.894Z,98.50
2022-12-20T05:06:23.900Z,98.29
2022-12-20T05:07:23.867Z,98.39
2022-12-20T05:08:23.863Z,98.60
2022-12-20T05:09:23.886Z,98.08
2022-12-20T05:10:23.826Z,97.99
2022-12-20T05:11:23.801Z,97.88
2022-12-20T05:12:23.821Z,97.67
2022-12-20T05:13:23.761Z,98.08
2022-12-20T05:14:23.744Z,98.60
2022-12-20T05:15:23.742Z,98.29
2022-12-20T05:16:23.751Z,98.60
2022-12-20T05:17:23.689Z,98.50
2022-12-20T05:18:23.679Z,97.99
2022-12-20T05:19:23.677Z,98.19
2022-12-20T05:20:23.697Z,97.99
2022-12-20T05:21:23.635Z,97.67
2022-12-20T05:22:23.632Z,98.29
2022-12-20T05:23:23.589Z,98.19
2022-12-20T05:24:23.578Z,98.50
2022-12-20T05:25:23.558Z,99.01
2022-12-20T05:26:23.543Z,98.60
2022-12-20T05:27:23.519Z,97.78
2022-12-20T05:28:23.509Z,98.39
2022-12-20T05:29:23.485Z,98.29
2022-12-20T05:30:23.480Z,98.29
2022-12-20T05:31:23.491Z,98.65
2022-12-20T05:32:23.438Z,98.80
2022-12-20T05:33:26.573Z,98.85
2022-12-20T05:34:23.408Z,98.75
2022-12-20T05:35:23.385Z,98.96
2022-12-20T05:36:23.414Z,98.60
2022-12-20T05:37:23.356Z,99.16
2022-12-20T05:38:23.339Z,98.65
2022-12-20T05:39:23.329Z,99.16
2022-12-20T05:40:23.302Z,98.60
2022-12-20T05:41:23.339Z,98.29
2022-12-20T05:42:23.277Z,97.78
2022-12-20T05:43:23.262Z,98.50
2022-12-20T05:44:23.244Z,97.78
2022-12-20T05:45:23.222Z,98.80
2022-12-20T05:46:23.292Z,98.19
2022-12-20T05:47:23.215Z,98.39
2022-12-20T05:48:23.198Z,98.29
2022-12-20T05:49:23.149Z,98.80
2022-12-20T05:50:23.143Z,98.39
2022-12-20T05:51:23.122Z,98.19
2022-12-20T05:52:23.119Z,98.70
2022-12-20T05:53:23.127Z,98.08
2022-12-20T05:54:23.074Z,98.29
2022-12-20T05:55:23.050Z,98.80
2022-12-20T05:56:23.056Z,98.70
2022-12-20T05:57:23.014Z,98.60
2022-12-20T05:58:22.997Z,98.80
2022-12-20T05:59:23.003Z,98.08
2022-12-20T06:00:22.970Z,98.80
2022-12-20T06:01:22.983Z,98.70
2022-12-20T06:02:23.195Z,97.88
2022-12-20T06:03:23.080Z,98.80
2022-12-20T06:04:22.953Z,97.88
2022-12-20T06:05:22.896Z,98.39
2022-12-20T06:06:22.862Z,98.44
2022-12-20T06:07:22.845Z,98.65
2022-12-20T06:08:22.831Z,98.75
2022-12-20T06:09:22.811Z,98.65
2022-12-20T06:10:22.797Z,98.75
2022-12-20T06:11:29.427Z,98.75
2022-12-20T06:12:22.793Z,98.44
2022-12-20T06:13:22.774Z,97.82
2022-12-20T06:14:22.739Z,97.78
2022-12-20T06:15:22.708Z,98.65
2022-12-20T06:16:22.753Z,98.75
2022-12-20T06:17:22.675Z,97.99
2022-12-20T06:18:22.706Z,98.75
2022-12-20T06:19:22.668Z,98.33
2022-12-20T06:20:22.645Z,98.60
2022-12-20T06:21:22.609Z,98.33
2022-12-20T06:22:22.599Z,98.29
2022-12-20T06:23:22.587Z,97.67
2022-12-20T06:24:22.565Z,97.88
2022-12-20T06:25:22.564Z,97.67
2022-12-20T06:26:22.544Z,98.70
2022-12-20T06:27:22.540Z,97.92
2022-12-20T06:28:22.533Z,98.08
2022-12-20T06:29:22.479Z,98.29
2022-12-20T06:30:22.486Z,98.60
2022-12-20T06:31:22.474Z,97.88
2022-12-20T06:32:22.431Z,98.04
2022-12-20T06:33:22.414Z,97.99
2022-12-20T06:34:22.426Z,97.57
2022-12-20T06:35:22.424Z,97.73
2022-12-20T06:36:22.363Z,97.53
2022-12-20T06:37:22.370Z,98.08
2022-12-20T06:38:22.350Z,98.50
2022-12-20T06:39:22.309Z,98.80
2022-12-20T06:40:22.290Z,97.83
2022-12-20T06:41:22.305Z,97.53
2022-12-20T06:42:22.281Z,97.73
2022-12-20T06:43:22.244Z,97.53
2022-12-20T06:44:22.224Z,97.42
2022-12-20T06:45:22.208Z,96.91
2022-12-20T06:46:22.259Z,96.09
2022-12-20T06:47:22.175Z,96.81
2022-12-20T06:48:22.167Z,96.91
2022-12-20T06:49:22.166Z,97.53
2022-12-20T06:50:22.120Z,97.63
2022-12-20T06:51:22.178Z,97.53
2022-12-20T06:52:22.095Z,96.91
2022-12-20T06:53:22.089Z,96.91
2022-12-20T06:54:22.068Z,97.22
2022-12-20T06:55:22.042Z,96.70
2022-12-20T06:56:22.027Z,97.53
2022-12-20T06:57:22.091Z,98.14
2022-12-20T06:58:22.000Z,98.25
2022-12-20T06:59:21.971Z,96.91
2022-12-20T07:00:21.969Z,97.12
2022-12-20T07:01:22.038Z,97.32
2022-12-20T07:02:22.062Z,97.53
2022-12-20T07:03:22.126Z,97.94
2022-12-20T07:04:21.892Z,98.76
2022-12-20T07:05:21.877Z,97.99
2022-12-20T07:06:21.852Z,98.76
2022-12-20T07:07:21.912Z,97.63
2022-12-20T07:08:21.849Z,97.67
2022-12-20T07:09:21.809Z,98.14
2022-12-20T07:10:21.783Z,98.25
2022-12-20T07:11:21.799Z,98.45
2022-12-20T07:12:21.773Z,97.94
2022-12-20T07:13:21.802Z,97.99
2022-12-20T07:14:21.736Z,98.25
2022-12-20T07:15:21.715Z,97.83
2022-12-20T07:16:21.737Z,98.76
2022-12-20T07:17:21.674Z,98.25
2022-12-20T07:18:21.669Z,97.58
2022-12-20T07:19:21.660Z,97.12
2022-12-20T07:20:21.647Z,98.14
2022-12-20T07:21:21.615Z,98.35
2022-12-20T07:22:21.591Z,98.04
2022-12-20T07:23:21.565Z,98.45
2022-12-20T07:24:21.571Z,98.55
2022-12-20T07:25:21.532Z,98.55
2022-12-20T07:26:21.524Z,98.25
2022-12-20T07:27:21.538Z,97.73
2022-12-20T07:28:21.493Z,97.73
2022-12-20T07:29:21.526Z,97.73
2022-12-20T07:30:21.498Z,98.14
2022-12-20T07:31:21.474Z,98.60
2022-12-20T07:32:21.579Z,97.78
2022-12-20T07:33:21.417Z,97.99
2022-12-20T07:34:21.432Z,98.50
2022-12-20T07:35:21.395Z,98.80
2022-12-20T07:36:21.355Z,98.50
2022-12-20T07:37:21.349Z,97.92
2022-12-20T07:38:21.336Z,98.75
2022-12-20T07:39:21.350Z,99.77
2022-12-20T07:40:21.295Z,99.99
2022-12-20T07:41:21.298Z,99.99
2022-12-20T07:42:21.272Z,99.73
2022-12-20T07:43:21.229Z,99.99
2022-12-20T07:44:21.245Z,99.26
2022-12-20T07:45:21.232Z,98.85
2022-12-20T07:46:21.250Z,98.96
2022-12-20T07:47:21.172Z,99.99
2022-12-20T07:48:21.958Z,99.83
2022-12-20T07:49:21.133Z,99.83
2022-12-20T07:50:21.144Z,99.01
2022-12-20T07:51:21.127Z,98.55
2022-12-20T07:52:21.082Z,98.60
2022-12-20T07:53:21.061Z,97.83
2022-12-20T07:54:21.051Z,98.60
2022-12-20T07:55:21.070Z,98.35
2022-12-20T07:56:21.102Z,97.88
2022-12-20T07:57:21.000Z,97.99
2022-12-20T07:58:21.011Z,97.99
2022-12-20T07:59:20.976Z,98.80
2022-12-20T08:00:21.000Z,98.50
2022-12-20T08:01:21.110Z,98.08
2022-12-20T08:02:21.070Z,98.70
2022-12-20T08:03:21.078Z,98.60
2022-12-20T08:04:20.900Z,98.60
2022-12-20T08:05:20.863Z,98.44
2022-12-20T08:06:20.848Z,98.96
2022-12-20T08:07:20.840Z,98.75
2022-12-20T08:08:20.814Z,98.65
2022-12-20T08:09:20.799Z,99.16
2022-12-20T08:10:20.824Z,98.65
2022-12-20T08:11:20.778Z,99.26
2022-12-20T08:12:20.748Z,98.85
2022-12-20T08:13:20.727Z,99.72
2022-12-20T08:14:20.712Z,99.99
2022-12-20T08:15:20.708Z,99.99
2022-12-20T08:16:20.739Z,99.99
2022-12-20T08:17:20.669Z,99.99
2022-12-20T08:18:20.645Z,99.99
2022-12-20T08:19:20.638Z,99.99
2022-12-20T08:20:20.610Z,99.99
2022-12-20T08:21:20.617Z,99.99
2022-12-20T08:22:20.610Z,99.99
2022-12-20T08:23:20.581Z,99.99
2022-12-20T08:24:20.542Z,99.99
2022-12-20T08:25:20.532Z,99.99
2022-12-20T08:26:20.525Z,99.99
2022-12-20T08:27:20.499Z,99.99
2022-12-20T08:28:20.501Z,99.99
2022-12-20T08:29:20.489Z,99.99
2022-12-20T08:30:20.444Z,99.99
2022-12-20T08:31:20.482Z,99.99
2022-12-20T08:32:20.417Z,99.99
2022-12-20T08:33:20.398Z,99.99
2022-12-20T08:34:20.406Z,99.93
2022-12-20T08:35:20.380Z,99.99
2022-12-20T08:36:20.347Z,99.99
2022-12-20T08:37:20.402Z,99.99
2022-12-20T08:38:20.312Z,99.99
2022-12-20T08:39:20.349Z,99.99
2022-12-20T08:40:20.281Z,99.99
2022-12-20T08:41:20.269Z,99.99
2022-12-20T08:42:20.243Z,99.99
2022-12-20T08:43:20.233Z,99.99
2022-12-20T08:44:20.243Z,99.99
2022-12-20T08:45:20.230Z,99.99
2022-12-20T08:46:20.335Z,99.99
2022-12-20T08:47:20.164Z,99.99
2022-12-20T08:48:20.144Z,99.99
2022-12-20T08:49:20.156Z,99.99
2022-12-20T08:50:20.114Z,99.99
2022-12-20T08:51:20.165Z,99.99
2022-12-20T08:52:20.078Z,99.99
2022-12-20T08:53:20.099Z,99.99
2022-12-20T08:54:20.045Z,99.99
2022-12-20T08:55:23.363Z,99.99
2022-12-20T08:56:20.018Z,99.99
2022-12-20T08:57:20.013Z,99.99
2022-12-20T08:58:20.004Z,99.99
2022-12-20T08:59:19.999Z,99.99
2022-12-20T09:00:19.973Z,99.99
2022-12-20T09:01:20.100Z,99.99
2022-12-20T09:02:20.075Z,99.99
2022-12-20T09:03:20.055Z,99.99
2022-12-20T09:04:19.874Z,99.99
2022-12-20T09:05:19.859Z,99.99
2022-12-20T09:06:19.881Z,99.99
2022-12-20T09:07:19.842Z,99.99
2022-12-20T09:08:19.813Z,99.99
2022-12-20T09:09:19.804Z,99.99
2022-12-20T09:10:19.798Z,99.99
2022-12-20T09:11:19.798Z,99.99
2022-12-20T09:12:19.746Z,99.99
2022-12-20T09:13:19.739Z,99.99
2022-12-20T09:14:19.735Z,99.99
2022-12-20T09:15:19.775Z,99.99
2022-12-20T09:16:19.794Z,99.99
2022-12-20T09:17:19.667Z,99.99
2022-12-20T09:18:19.654Z,99.99
2022-12-20T09:19:19.639Z,99.99
2022-12-20T09:20:19.611Z,99.99
2022-12-20T09:21:19.600Z,99.99
2022-12-20T09:22:19.586Z,99.99
2022-12-20T09:23:19.574Z,99.99
2022-12-20T09:24:19.551Z,99.99
2022-12-20T09:25:19.531Z,99.99
2022-12-20T09:26:19.551Z,99.99
2022-12-20T09:27:19.516Z,99.99
2022-12-20T09:28:19.483Z,99.99
2022-12-20T09:29:25.211Z,99.99
2022-12-20T09:30:19.463Z,99.99
2022-12-20T09:31:19.528Z,99.99
2022-12-20T09:32:19.416Z,99.99
2022-12-20T09:33:19.406Z,99.99
2022-12-20T09:34:19.389Z,99.99
2022-12-20T09:35:23.045Z,99.99
2022-12-20T09:36:19.356Z,99.99
2022-12-20T09:37:19.377Z,99.99
2022-12-20T09:38:19.321Z,99.99
2022-12-20T09:39:19.303Z,99.99
2022-12-20T09:40:19.283Z,99.99
2022-12-20T09:41:22.630Z,99.99
2022-12-20T09:42:19.250Z,99.99
2022-12-20T09:43:19.289Z,99.99
2022-12-20T09:44:19.220Z,99.99
2022-12-20T09:45:19.203Z,99.99
2022-12-20T09:46:19.193Z,99.99
2022-12-20T09:47:19.191Z,99.99
2022-12-20T09:48:19.150Z,99.99
2022-12-20T09:49:19.136Z,99.99
2022-12-20T09:50:19.117Z,99.99
2022-12-20T09:51:19.103Z,99.99
2022-12-20T09:52:19.108Z,99.99
2022-12-20T09:53:19.071Z,99.99
2022-12-20T09:54:19.078Z,99.99
2022-12-20T09:55:19.066Z,99.99
2022-12-20T09:56:19.026Z,99.82
2022-12-20T09:57:19.017Z,99.99
2022-12-20T09:58:18.985Z,99.99
2022-12-20T09:59:18.998Z,99.99
2022-12-20T10:00:19.005Z,99.99
2022-12-20T10:01:24.387Z,99.99
2022-12-20T10:02:54.340Z,99.99
2022-12-20T10:03:19.110Z,99.99
2022-12-20T10:04:19.116Z,99.57
2022-12-20T10:05:19.161Z,99.88
2022-12-20T10:06:18.865Z,99.73
2022-12-20T10:07:18.863Z,99.11
2022-12-20T10:08:18.823Z,98.60
2022-12-20T10:09:18.812Z,98.80
2022-12-20T10:10:18.787Z,98.60
2022-12-20T10:11:18.843Z,98.70
2022-12-20T10:12:18.761Z,99.11
2022-12-20T10:13:18.749Z,98.80
2022-12-20T10:14:18.730Z,98.55
2022-12-20T10:15:18.735Z,98.55
2022-12-20T10:16:18.764Z,98.55
2022-12-20T10:17:18.689Z,98.25
2022-12-20T10:18:18.690Z,98.25
2022-12-20T10:19:18.648Z,98.25
2022-12-20T10:20:18.640Z,98.25
2022-12-20T10:21:18.617Z,98.35
2022-12-20T10:22:18.612Z,98.35
2022-12-20T10:23:18.646Z,98.76
2022-12-20T10:24:18.588Z,98.25
2022-12-20T10:25:18.557Z,97.32
2022-12-20T10:26:18.566Z,97.53
2022-12-20T10:27:18.532Z,97.32
2022-12-20T10:28:18.511Z,96.25
2022-12-20T10:29:18.551Z,96.45
2022-12-20T10:30:18.473Z,96.56
2022-12-20T10:31:18.585Z,95.49
2022-12-20T10:32:18.439Z,95.07
2022-12-20T10:33:18.474Z,94.42
2022-12-20T10:34:18.429Z,92.63
2022-12-20T10:35:18.395Z,91.05
2022-12-20T10:36:18.385Z,90.30
2022-12-20T10:37:18.395Z,90.91
2022-12-20T10:38:18.360Z,90.50
2022-12-20T10:39:18.372Z,90.39
2022-12-20T10:40:18.318Z,89.78
2022-12-20T10:41:21.764Z,89.68
2022-12-20T10:42:18.293Z,89.03
2022-12-20T10:43:18.267Z,88.82
2022-12-20T10:44:18.284Z,87.96
2022-12-20T10:45:18.275Z,87.55
2022-12-20T10:46:18.306Z,87.65
2022-12-20T10:47:18.215Z,87.96
2022-12-20T10:48:18.206Z,88.17
2022-12-20T10:49:18.175Z,88.06
2022-12-20T10:50:18.217Z,88.88
2022-12-20T10:51:18.147Z,88.57
2022-12-20T10:52:18.120Z,87.14
2022-12-20T10:53:18.106Z,87.65
2022-12-20T10:54:18.102Z,88.17
2022-12-20T10:55:18.090Z,87.92
2022-12-20T10:56:18.070Z,87.96
2022-12-20T10:57:18.061Z,87.96
2022-12-20T10:58:18.033Z,88.06
2022-12-20T10:59:18.032Z,88.17
2022-12-20T11:00:18.008Z,87.55
2022-12-20T11:01:18.074Z,87.10
2022-12-20T11:02:18.101Z,87.30
2022-12-20T11:03:18.096Z,87.55
2022-12-20T11:04:18.027Z,88.02
2022-12-20T11:05:17.921Z,87.45
2022-12-20T11:06:17.919Z,87.65
2022-12-20T11:07:17.909Z,87.55
2022-12-20T11:08:37.493Z,87.24
2022-12-20T11:09:17.863Z,87.14
2022-12-20T11:10:17.846Z,86.59
2022-12-20T11:11:17.848Z,87.14
2022-12-20T11:12:17.835Z,87.45
2022-12-20T11:13:17.823Z,87.45
2022-12-20T11:14:17.788Z,87.35
2022-12-20T11:15:17.764Z,87.55
2022-12-20T11:16:17.816Z,87.85
2022-12-20T11:17:17.780Z,87.55
2022-12-20T11:18:17.745Z,87.24
2022-12-20T11:19:17.719Z,87.65
2022-12-20T11:20:17.703Z,87.35
2022-12-20T11:21:20.463Z,87.55
2022-12-20T11:22:17.656Z,87.45
2022-12-20T11:23:17.649Z,87.30
2022-12-20T11:24:17.629Z,86.79
2022-12-20T11:25:17.611Z,86.69
2022-12-20T11:26:17.626Z,86.69
2022-12-20T11:27:17.575Z,87.30
2022-12-20T11:28:17.594Z,87.04
2022-12-20T11:29:17.579Z,87.55
2022-12-20T11:30:17.544Z,87.55
2022-12-20T11:31:17.563Z,86.73
2022-12-20T11:32:17.523Z,86.69
2022-12-20T11:33:17.529Z,86.69
2022-12-20T11:34:17.470Z,87.00
2022-12-20T11:35:17.477Z,87.10
2022-12-20T11:36:17.437Z,86.79
2022-12-20T11:37:17.422Z,87.30
2022-12-20T11:38:17.447Z,86.69
2022-12-20T11:39:17.437Z,87.51
2022-12-20T11:40:17.387Z,87.20
2022-12-20T11:41:17.360Z,87.45
2022-12-20T11:42:17.343Z,87.55
2022-12-20T11:43:17.345Z,87.65
2022-12-20T11:44:26.708Z,87.24
2022-12-20T11:45:17.302Z,86.83
2022-12-20T11:46:17.342Z,87.35
2022-12-20T11:47:17.376Z,87.35
2022-12-20T11:48:17.265Z,87.14
2022-12-20T11:49:17.247Z,87.00
2022-12-20T11:50:17.224Z,87.00
2022-12-20T11:51:21.365Z,87.51
2022-12-20T11:52:17.195Z,87.30
2022-12-20T11:53:17.209Z,87.30
2022-12-20T11:54:17.201Z,87.30
2022-12-20T11:55:17.142Z,86.69
2022-12-20T11:56:17.125Z,86.79
2022-12-20T11:57:17.113Z,86.69
2022-12-20T11:58:18.935Z,87.20
2022-12-20T11:59:17.078Z,87.61
2022-12-20T12:00:17.072Z,87.35
2022-12-20T12:01:17.079Z,87.41
2022-12-20T12:02:17.161Z,86.90
2022-12-20T12:03:17.087Z,87.10
2022-12-20T12:04:17.048Z,87.20
2022-12-20T12:05:17.060Z,87.61
2022-12-20T12:06:16.989Z,87.00
2022-12-20T12:07:17.003Z,87.61
2022-12-20T12:08:18.522Z,87.55
2022-12-20T12:09:16.927Z,87.61
2022-12-20T12:10:17.098Z,87.61
2022-12-20T12:11:55.759Z,88.06
2022-12-20T12:12:16.884Z,87.96
2022-12-20T12:13:16.864Z,87.14
2022-12-20T12:14:16.862Z,88.06
2022-12-20T12:15:17.519Z,87.76
2022-12-20T12:16:16.902Z,87.35
2022-12-20T12:17:16.833Z,88.37
2022-12-20T12:18:16.790Z,87.92
2022-12-20T12:19:16.788Z,87.96
2022-12-20T12:20:16.809Z,88.68
2022-12-20T12:21:16.738Z,88.78
2022-12-20T12:22:16.760Z,88.26
2022-12-20T12:23:16.707Z,88.17
2022-12-20T12:24:16.704Z,88.37
2022-12-20T12:25:16.683Z,88.57
2022-12-20T12:26:16.683Z,88.68
2022-12-20T12:27:16.682Z,88.57
2022-12-20T12:28:16.637Z,88.98
2022-12-20T12:29:16.630Z,88.26
2022-12-20T12:30:16.715Z,88.68
2022-12-20T12:31:16.624Z,88.47
2022-12-20T12:32:16.682Z,88.37
2022-12-20T12:33:23.904Z,88.06
2022-12-20T12:34:16.543Z,87.24
2022-12-20T12:35:16.528Z,88.78
2022-12-20T12:36:16.533Z,88.78
2022-12-20T12:37:16.490Z,88.51
2022-12-20T12:38:16.487Z,88.20
2022-12-20T12:39:16.509Z,88.88
2022-12-20T12:40:16.624Z,89.03
2022-12-20T12:41:16.436Z,89.53
2022-12-20T12:42:16.418Z,89.68
2022-12-20T12:43:16.401Z,90.77
2022-12-20T12:44:16.651Z,90.97
2022-12-20T12:45:16.405Z,90.39
2022-12-20T12:46:16.533Z,90.50
2022-12-20T12:47:16.339Z,91.11
2022-12-20T12:48:16.325Z,90.91
2022-12-20T12:49:16.323Z,90.70
2022-12-20T12:50:16.299Z,91.22
2022-12-20T12:51:16.280Z,91.42
2022-12-20T12:52:16.285Z,91.31