createdAt,value
2022-07-30T00:01:17.070Z,99.90
2022-07-30T00:03:44.038Z,99.90
2022-07-30T00:06:10.790Z,99.90
2022-07-30T00:08:37.511Z,99.90
2022-07-30T00:11:04.397Z,99.90
2022-07-30T00:13:31.183Z,99.90
2022-07-30T00:15:58.272Z,99.90
2022-07-30T00:18:24.967Z,99.90
2022-07-30T00:20:52.072Z,99.90
2022-07-30T00:23:18.785Z,99.90
2022-07-30T00:25:45.596Z,99.90
2022-07-30T00:28:12.434Z,99.90
2022-07-30T00:30:40.763Z,99.90
2022-07-30T00:33:08.342Z,99.90
2022-07-30T00:35:35.493Z,99.90
2022-07-30T00:38:02.352Z,99.90
2022-07-30T00:40:29.306Z,99.90
2022-07-30T00:42:56.298Z,99.90
2022-07-30T00:45:23.091Z,99.90
2022-07-30T00:47:49.957Z,99.90
2022-07-30T00:50:16.875Z,99.90
2022-07-30T00:52:44.252Z,99.90
2022-07-30T00:55:13.504Z,99.90
2022-07-30T00:57:41.521Z,99.90
2022-07-30T01:00:11.701Z,99.90
2022-07-30T01:02:38.628Z,99.90
2022-07-30T01:05:06.512Z,99.90
2022-07-30T01:07:33.701Z,99.90
2022-07-30T01:10:00.424Z,99.90
2022-07-30T01:12:27.916Z,99.90
2022-07-30T01:14:58.319Z,99.90
2022-07-30T01:17:25.734Z,99.90
2022-07-30T01:19:58.809Z,99.90
2022-07-30T01:22:30.536Z,99.90
2022-07-30T01:25:03.885Z,99.90
2022-07-30T01:27:35.181Z,99.90
2022-07-30T01:30:04.122Z,99.90
2022-07-30T01:32:32.693Z,99.90
2022-07-30T01:35:00.983Z,99.90
2022-07-30T01:37:29.277Z,99.90
2022-07-30T01:39:56.622Z,99.90
2022-07-30T01:42:25.220Z,99.90
2022-07-30T01:44:52.152Z,99.90
2022-07-30T01:47:20.874Z,99.90
2022-07-30T01:49:49.435Z,99.90
2022-07-30T01:52:18.614Z,99.90
2022-07-30T01:54:48.577Z,99.90
2022-07-30T01:57:18.478Z,99.90
2022-07-30T01:59:50.246Z,99.90
2022-07-30T02:02:18.138Z,99.90
2022-07-30T02:04:45.257Z,99.90
2022-07-30T02:07:18.316Z,99.90
2022-07-30T02:10:03.551Z,99.90
2022-07-30T02:12:32.586Z,99.90
2022-07-30T02:15:11.996Z,99.90
2022-07-30T02:17:56.350Z,99.90
2022-07-30T02:20:28.437Z,99.90
2022-07-30T02:23:05.141Z,99.90
2022-07-30T02:25:35.479Z,99.90
2022-07-30T02:28:11.611Z,99.90
2022-07-30T02:30:44.682Z,99.90
2022-07-30T02:33:13.078Z,99.90
2022-07-30T02:35:41.283Z,99.90
2022-07-30T02:38:11.078Z,99.90
2022-07-30T02:40:41.844Z,99.90
2022-07-30T02:43:08.996Z,99.90
2022-07-30T02:45:37.928Z,99.90
2022-07-30T02:48:07.610Z,99.90
2022-07-30T02:50:35.506Z,99.90
2022-07-30T02:53:05.132Z,99.90
2022-07-30T02:55:35.532Z,99.90
2022-07-30T02:58:05.650Z,99.90
2022-07-30T03:00:33.715Z,99.90
2022-07-30T03:03:01.720Z,99.90
2022-07-30T03:05:29.237Z,99.90
2022-07-30T03:07:58.952Z,99.90
2022-07-30T03:10:27.133Z,99.90
2022-07-30T03:12:55.299Z,99.90
2022-07-30T03:15:22.147Z,99.90
2022-07-30T03:17:55.482Z,99.90
2022-07-30T03:20:27.524Z,99.90
2022-07-30T03:22:57.281Z,99.90
2022-07-30T03:25:29.563Z,99.90
2022-07-30T03:27:58.678Z,99.90
2022-07-30T03:30:26.662Z,99.90
2022-07-30T03:32:55.509Z,99.90
2022-07-30T03:35:24.909Z,99.90
2022-07-30T03:37:54.462Z,99.90
2022-07-30T03:40:22.711Z,99.90
2022-07-30T03:42:50.038Z,99.90
2022-07-30T03:45:18.740Z,99.90
2022-07-30T03:47:46.800Z,99.90
2022-07-30T03:50:15.103Z,99.90
2022-07-30T03:52:42.221Z,99.90
2022-07-30T03:55:11.439Z,99.90
2022-07-30T03:57:39.035Z,99.90
2022-07-30T04:00:12.707Z,99.90
2022-07-30T04:02:43.724Z,99.90
2022-07-30T04:05:12.788Z,99.90
2022-07-30T04:07:41.294Z,99.90
2022-07-30T04:10:12.033Z,99.90
2022-07-30T04:12:38.850Z,99.90
2022-07-30T04:16:05.733Z,99.90
2022-07-30T04:17:59.894Z,99.90
2022-07-30T04:20:32.457Z,99.90
2022-07-30T04:22:59.375Z,99.90
2022-07-30T04:25:27.082Z,99.90
2022-07-30T04:28:02.810Z,99.90
2022-07-30T04:30:31.571Z,99.90
2022-07-30T04:32:58.368Z,99.90
2022-07-30T04:35:51.721Z,99.90
2022-07-30T04:38:16.202Z,99.90
2022-07-30T04:40:42.879Z,99.90
2022-07-30T04:43:09.757Z,99.90
2022-07-30T04:45:36.628Z,99.90
2022-07-30T04:48:03.562Z,99.90
2022-07-30T04:50:31.066Z,99.90
2022-07-30T04:52:58.737Z,99.90
2022-07-30T04:55:27.109Z,99.90
2022-07-30T04:57:54.943Z,99.90
2022-07-30T05:00:22.034Z,99.90
2022-07-30T05:02:50.708Z,99.90
2022-07-30T05:05:18.656Z,99.90
2022-07-30T05:07:46.569Z,99.90
2022-07-30T05:10:13.789Z,99.90
2022-07-30T05:12:40.668Z,99.90
2022-07-30T05:15:09.279Z,99.90
2022-07-30T05:17:39.229Z,99.90
2022-07-30T05:20:06.862Z,99.90
2022-07-30T05:22:33.536Z,99.90
2022-07-30T05:25:00.250Z,99.90
2022-07-30T05:27:27.092Z,99.90
2022-07-30T05:29:55.360Z,99.90
2022-07-30T05:32:22.732Z,99.90
2022-07-30T05:34:52.633Z,99.90
2022-07-30T05:37:19.364Z,99.90
2022-07-30T05:40:02.883Z,99.90
2022-07-30T05:42:30.399Z,99.90
2022-07-30T05:44:57.159Z,99.90
2022-07-30T05:47:23.863Z,99.90
2022-07-30T05:49:50.593Z,99.90
2022-07-30T05:52:17.332Z,99.90
2022-07-30T05:54:44.630Z,99.90
2022-07-30T05:57:11.392Z,99.90
2022-07-30T05:59:38.171Z,99.90
2022-07-30T06:02:06.821Z,99.90
2022-07-30T06:04:35.598Z,99.90
2022-07-30T06:07:02.904Z,99.90
2022-07-30T06:09:36.969Z,99.90
2022-07-30T06:12:04.677Z,99.90
2022-07-30T06:14:32.238Z,99.90
2022-07-30T06:16:59.528Z,99.90
2022-07-30T06:19:26.722Z,99.90
2022-07-30T06:22:05.749Z,99.90
2022-07-30T06:24:36.870Z,99.90
2022-07-30T06:27:05.133Z,99.90
2022-07-30T06:29:32.845Z,99.90
2022-07-30T06:31:59.694Z,99.90
2022-07-30T06:34:26.427Z,99.90
2022-07-30T06:36:53.716Z,99.90
2022-07-30T06:39:56.861Z,99.90
2022-07-30T06:42:07.281Z,99.90
2022-07-30T06:44:34.015Z,99.90
2022-07-30T06:47:06.829Z,99.90
2022-07-30T06:49:36.158Z,99.90
2022-07-30T06:52:03.566Z,99.90
2022-07-30T06:54:30.827Z,99.90
2022-07-30T06:56:57.735Z,99.90
2022-07-30T06:59:24.599Z,99.90
2022-07-30T07:01:54.178Z,99.90
2022-07-30T07:04:21.413Z,99.90
2022-07-30T07:06:48.146Z,99.90
2022-07-30T07:09:14.844Z,99.90
2022-07-30T07:11:41.471Z,99.90
2022-07-30T07:14:08.189Z,99.90
2022-07-30T07:16:35.163Z,99.90
2022-07-30T07:19:01.894Z,99.90
2022-07-30T07:21:28.605Z,99.90
2022-07-30T07:23:55.344Z,99.90
2022-07-30T07:26:22.071Z,99.90
2022-07-30T07:28:49.014Z,99.90
2022-07-30T07:32:05.242Z,99.90
2022-07-30T07:34:02.474Z,99.90
2022-07-30T07:36:29.271Z,99.90
2022-07-30T07:38:56.141Z,99.90
2022-07-30T07:41:22.916Z,99.90
2022-07-30T07:43:49.615Z,99.90
2022-07-30T07:46:17.633Z,99.90
2022-07-30T07:49:01.050Z,99.90
2022-07-30T07:51:45.144Z,99.90
2022-07-30T07:54:21.686Z,99.90
2022-07-30T07:56:51.497Z,99.90
2022-07-30T07:59:19.874Z,99.90
2022-07-30T08:01:46.846Z,99.90
2022-07-30T08:04:14.301Z,99.90
2022-07-30T08:06:41.068Z,99.90
2022-07-30T08:09:09.946Z,99.90
2022-07-30T08:11:37.425Z,99.90
2022-07-30T08:14:04.159Z,99.90
2022-07-30T08:16:30.866Z,99.90
2022-07-30T08:18:57.656Z,99.90
2022-07-30T08:21:24.442Z,99.90
2022-07-30T08:23:51.402Z,99.90
2022-07-30T08:26:18.302Z,99.90
2022-07-30T08:28:45.804Z,99.90
2022-07-30T08:31:12.803Z,99.90
2022-07-30T08:33:39.588Z,99.90
2022-07-30T08:36:09.511Z,99.90
2022-07-30T08:38:37.431Z,99.90
2022-07-30T08:41:04.151Z,99.90
2022-07-30T08:43:31.536Z,99.90
2022-07-30T08:45:59.882Z,99.90
2022-07-30T08:48:27.776Z,99.90
2022-07-30T08:50:54.797Z,99.90
2022-07-30T08:53:22.129Z,99.90
2022-07-30T08:55:48.900Z,99.90
2022-07-30T08:58:34.879Z,99.90
2022-07-30T09:01:02.367Z,99.90
2022-07-30T09:03:29.644Z,99.90
2022-07-30T09:05:56.482Z,99.90
2022-07-30T09:08:23.318Z,99.90
2022-07-30T09:10:53.474Z,99.90
2022-07-30T09:13:27.233Z,99.90
2022-07-30T09:15:54.893Z,99.90
2022-07-30T09:18:29.292Z,99.90
2022-07-30T09:20:56.498Z,99.90
2022-07-30T09:23:23.226Z,99.90
2022-07-30T09:25:51.037Z,99.90
2022-07-30T09:28:28.695Z,99.90
2022-07-30T09:30:57.005Z,99.60
2022-07-30T09:33:41.717Z,99.90
2022-07-30T09:36:14.696Z,99.90
2022-07-30T09:38:49.659Z,99.90
2022-07-30T09:41:37.740Z,98.70
2022-07-30T09:44:06.425Z,99.10
2022-07-30T09:46:47.526Z,99.20
2022-07-30T09:49:19.569Z,98.40
2022-07-30T09:51:56.144Z,98.50
2022-07-30T09:54:42.688Z,98.40
2022-07-30T09:57:26.063Z,98.40
2022-07-30T09:59:56.789Z,98.10
2022-07-30T10:02:33.621Z,98.70
2022-07-30T10:05:14.310Z,98.60
2022-07-30T10:07:53.369Z,97.50
2022-07-30T10:10:47.224Z,97.30
2022-07-30T10:13:20.722Z,98.40
2022-07-30T10:15:50.118Z,97.90
2022-07-30T10:18:18.312Z,98.30
2022-07-30T10:20:46.153Z,98.30
2022-07-30T10:23:15.757Z,98.50
2022-07-30T10:25:49.675Z,97.90
2022-07-30T10:28:25.727Z,97.30
2022-07-30T10:30:57.597Z,96.70
2022-07-30T10:33:36.585Z,96.80
2022-07-30T10:36:11.128Z,96.50
2022-07-30T10:38:41.750Z,96.40
2022-07-30T10:41:42.686Z,95.40
2022-07-30T10:44:45.455Z,96.00
2022-07-30T10:47:16.330Z,94.80
2022-07-30T10:50:06.210Z,95.60
2022-07-30T10:52:57.379Z,95.90
2022-07-30T10:55:37.596Z,95.90
2022-07-30T10:58:12.300Z,94.50
2022-07-30T11:00:52.943Z,94.70
2022-07-30T11:03:41.332Z,93.80
2022-07-30T11:06:14.966Z,94.00
2022-07-30T11:08:48.280Z,93.50
2022-07-30T11:11:59.505Z,93.40
2022-07-30T11:14:07.902Z,93.90
2022-07-30T11:16:34.865Z,93.30
2022-07-30T11:19:55.522Z,92.90
2022-07-30T11:22:31.431Z,93.30
2022-07-30T11:24:59.729Z,93.20
2022-07-30T11:27:46.542Z,92.80
2022-07-30T11:30:18.900Z,92.60
2022-07-30T11:32:50.318Z,93.00
2022-07-30T11:35:23.276Z,92.40
2022-07-30T11:38:12.134Z,92.50
2022-07-30T11:41:01.648Z,91.10
2022-07-30T11:43:44.642Z,92.70
2022-07-30T11:46:28.656Z,91.50
2022-07-30T11:49:04.092Z,90.90
2022-07-30T11:51:41.695Z,90.30
2022-07-30T11:54:10.970Z,91.40
2022-07-30T11:56:47.328Z,91.20
2022-07-30T11:59:14.019Z,90.10
2022-07-30T12:01:43.307Z,89.90
2022-07-30T12:04:10.105Z,89.80
2022-07-30T12:06:47.527Z,90.30
2022-07-30T12:09:28.715Z,89.80
2022-07-30T12:11:56.663Z,90.00
2022-07-30T12:14:23.488Z,88.90
2022-07-30T12:16:51.942Z,87.00
2022-07-30T12:19:18.657Z,87.70
2022-07-30T12:21:49.450Z,89.90
2022-07-30T12:24:25.314Z,87.60
2022-07-30T12:26:52.071Z,86.50
2022-07-30T12:29:19.065Z,87.10
2022-07-30T12:31:48.380Z,87.30
2022-07-30T12:34:25.865Z,87.10
2022-07-30T12:36:53.078Z,86.30
2022-07-30T12:39:22.161Z,84.90
2022-07-30T12:41:50.609Z,84.00
2022-07-30T12:44:38.329Z,83.80
2022-07-30T12:47:07.625Z,85.20
2022-07-30T12:49:37.817Z,85.20
2022-07-30T12:52:35.232Z,84.40
2022-07-30T12:55:08.994Z,85.30
2022-07-30T12:58:01.833Z,85.20
2022-07-30T13:00:53.599Z,86.00
2022-07-30T13:03:22.363Z,85.90
2022-07-30T13:05:51.418Z,83.90
2022-07-30T13:08:42.140Z,85.20
2022-07-30T13:11:08.929Z,83.40
2022-07-30T13:13:35.656Z,82.70
2022-07-30T13:16:04.376Z,83.20
2022-07-30T13:18:32.029Z,82.80
2022-07-30T13:20:59.862Z,81.70
2022-07-30T13:23:27.701Z,80.00
2022-07-30T13:25:54.447Z,80.40
2022-07-30T13:28:21.315Z,81.90
2022-07-30T13:30:48.622Z,79.10
2022-07-30T13:33:15.782Z,78.80
2022-07-30T13:35:43.804Z,77.80
2022-07-30T13:38:11.539Z,77.90
2022-07-30T13:40:38.435Z,77.90
2022-07-30T13:43:05.334Z,78.00
2022-07-30T13:45:32.080Z,76.20
2022-07-30T13:47:59.342Z,77.20
2022-07-30T13:50:26.117Z,77.20
2022-07-30T13:52:52.863Z,75.80
2022-07-30T13:55:19.750Z,76.70
2022-07-30T13:57:47.341Z,77.30
2022-07-30T14:00:14.377Z,77.80
2022-07-30T14:02:41.081Z,75.60
2022-07-30T14:05:08.167Z,76.50
2022-07-30T14:07:38.204Z,76.00
2022-07-30T14:10:07.363Z,76.40
2022-07-30T14:12:34.931Z,75.90
2022-07-30T14:15:02.277Z,75.20
2022-07-30T14:17:29.170Z,73.90
2022-07-30T14:19:56.160Z,73.50
2022-07-30T14:22:23.044Z,73.20
2022-07-30T14:24:50.913Z,74.00
2022-07-30T14:27:20.430Z,70.50
2022-07-30T14:29:47.641Z,70.30
2022-07-30T14:32:14.415Z,70.70
2022-07-30T14:34:41.402Z,70.40
2022-07-30T14:37:16.017Z,68.70
2022-07-30T14:39:42.763Z,68.80
2022-07-30T14:42:09.501Z,69.30
2022-07-30T14:44:36.256Z,68.80
2022-07-30T14:47:03.666Z,68.10
2022-07-30T14:49:30.637Z,68.00
2022-07-30T14:51:57.501Z,68.70
2022-07-30T14:54:24.199Z,67.10
2022-07-30T14:56:54.843Z,68.20
2022-07-30T14:59:25.313Z,67.30
2022-07-30T15:01:52.636Z,67.80
2022-07-30T15:04:21.121Z,68.10
2022-07-30T15:06:48.001Z,68.50
2022-07-30T15:09:14.780Z,68.30
2022-07-30T15:12:07.909Z,68.00
2022-07-30T15:14:28.575Z,70.20
2022-07-30T15:16:58.383Z,68.70
2022-07-30T15:19:28.965Z,68.50
2022-07-30T15:21:55.643Z,68.60
2022-07-30T15:24:22.351Z,69.40
2022-07-30T15:26:52.987Z,67.00
2022-07-30T15:29:19.724Z,65.60
2022-07-30T15:31:46.610Z,66.50
2022-07-30T15:34:13.291Z,66.20
2022-07-30T15:36:40.047Z,68.00
2022-07-30T15:39:06.758Z,67.80
2022-07-30T15:41:33.731Z,68.70
2022-07-30T15:44:00.470Z,67.10
2022-07-30T15:46:27.452Z,66.40
2022-07-30T15:48:54.568Z,67.70
2022-07-30T15:51:21.342Z,67.10
2022-07-30T15:53:48.637Z,68.00
2022-07-30T15:56:16.062Z,69.30
2022-07-30T15:58:43.666Z,70.30
2022-07-30T16:01:10.671Z,67.80
2022-07-30T16:03:37.450Z,68.40
2022-07-30T16:06:04.276Z,70.50
2022-07-30T16:08:30.977Z,69.30
2022-07-30T16:10:58.582Z,70.50
2022-07-30T16:13:25.360Z,69.30
2022-07-30T16:15:52.339Z,68.90
2022-07-30T16:18:19.077Z,69.00
2022-07-30T16:20:45.824Z,70.40
2022-07-30T16:23:15.911Z,70.80
2022-07-30T16:25:44.992Z,70.40
2022-07-30T16:28:11.742Z,70.50
2022-07-30T16:30:50.397Z,70.70
2022-07-30T16:33:17.367Z,70.10
2022-07-30T16:35:49.399Z,69.80
2022-07-30T16:38:18.625Z,69.30
2022-07-30T16:40:45.525Z,69.70
2022-07-30T16:43:12.622Z,70.00
2022-07-30T16:45:43.673Z,69.50
2022-07-30T16:48:11.443Z,69.00
2022-07-30T16:50:40.809Z,69.00
2022-07-30T16:53:13.504Z,69.70
2022-07-30T16:55:41.532Z,69.40
2022-07-30T16:58:08.210Z,70.10
2022-07-30T17:00:34.965Z,68.60
2022-07-30T17:03:01.692Z,69.20
2022-07-30T17:05:28.605Z,68.30
2022-07-30T17:07:55.283Z,67.80
2022-07-30T17:10:24.210Z,68.20
2022-07-30T17:12:53.130Z,68.50
2022-07-30T17:15:19.884Z,67.60
2022-07-30T17:17:47.046Z,69.30
2022-07-30T17:20:16.300Z,67.70
2022-07-30T17:22:43.301Z,68.30
2022-07-30T17:25:10.247Z,68.40
2022-07-30T17:27:37.565Z,68.10
2022-07-30T17:30:05.858Z,69.10
2022-07-30T17:32:32.785Z,69.00
2022-07-30T17:34:59.598Z,69.80
2022-07-30T17:37:26.384Z,69.10
2022-07-30T17:40:26.374Z,70.40
2022-07-30T17:42:43.879Z,69.30
2022-07-30T17:45:11.696Z,67.80
2022-07-30T17:47:38.648Z,69.00
2022-07-30T17:50:06.824Z,68.70
2022-07-30T17:52:34.278Z,69.60
2022-07-30T17:55:01.136Z,68.60
2022-07-30T17:57:28.244Z,69.50
2022-07-30T17:59:55.097Z,70.00
2022-07-30T18:02:28.564Z,68.90
2022-07-30T18:04:56.566Z,69.40
2022-07-30T18:07:23.428Z,69.30
2022-07-30T18:09:50.159Z,69.30
2022-07-30T18:12:16.866Z,69.40
2022-07-30T18:14:43.564Z,70.10
2022-07-30T18:17:14.271Z,69.40
2022-07-30T18:19:41.618Z,70.40
2022-07-30T18:22:09.184Z,69.90
2022-07-30T18:24:40.287Z,70.40
2022-07-30T18:27:11.956Z,70.80
2022-07-30T18:29:38.702Z,71.70
2022-07-30T18:32:06.221Z,72.10
2022-07-30T18:34:33.389Z,71.90
2022-07-30T18:37:00.115Z,71.80
2022-07-30T18:39:26.861Z,71.70
2022-07-30T18:41:53.642Z,72.30
2022-07-30T18:44:20.382Z,72.40
2022-07-30T18:46:47.217Z,72.30
2022-07-30T18:49:35.701Z,73.50
2022-07-30T18:52:02.747Z,72.70
2022-07-30T18:54:29.797Z,72.00
2022-07-30T18:56:56.503Z,72.60
2022-07-30T18:59:23.303Z,72.80
2022-07-30T19:01:50.621Z,73.00
2022-07-30T19:04:17.366Z,72.80
2022-07-30T19:06:44.602Z,73.00
2022-07-30T19:09:17.200Z,73.00
2022-07-30T19:11:46.119Z,73.10
2022-07-30T19:14:13.991Z,74.10
2022-07-30T19:16:41.922Z,74.70
2022-07-30T19:19:13.429Z,74.60
2022-07-30T19:21:40.837Z,74.30
2022-07-30T19:24:08.666Z,75.20
2022-07-30T19:26:39.251Z,75.10
2022-07-30T19:29:09.803Z,75.40
2022-07-30T19:31:36.591Z,74.80
2022-07-30T19:34:05.048Z,76.40
2022-07-30T19:36:31.796Z,76.30
2022-07-30T19:38:58.967Z,76.50
2022-07-30T19:41:27.432Z,76.20
2022-07-30T19:43:57.917Z,76.20
2022-07-30T19:46:25.201Z,76.40
2022-07-30T19:48:52.665Z,76.90
2022-07-30T19:51:20.490Z,77.10
2022-07-30T19:53:47.915Z,77.20
2022-07-30T19:56:14.689Z,77.30
2022-07-30T19:58:41.676Z,77.10
2022-07-30T20:01:11.109Z,77.30
2022-07-30T20:03:38.900Z,77.80
2022-07-30T20:06:08.825Z,77.50
2022-07-30T20:08:42.251Z,77.50
2022-07-30T20:11:11.992Z,77.80
2022-07-30T20:13:47.934Z,78.00
2022-07-30T20:16:15.788Z,78.20
2022-07-30T20:18:44.501Z,79.20
2022-07-30T20:24:00.552Z,79.90
2022-07-30T20:26:29.285Z,80.60
2022-07-30T20:28:55.976Z,80.80
2022-07-30T20:31:23.960Z,81.30
2022-07-30T20:33:52.558Z,82.10
2022-07-30T20:36:19.504Z,82.10
2022-07-30T20:38:47.057Z,82.30
2022-07-30T20:41:14.985Z,82.30
2022-07-30T20:43:52.128Z,82.40
2022-07-30T20:46:23.274Z,82.10
2022-07-30T20:48:52.007Z,82.00
2022-07-30T20:51:18.982Z,81.90
2022-07-30T20:53:46.256Z,82.80
2022-07-30T20:56:14.692Z,82.50
2022-07-30T20:58:41.955Z,83.20
2022-07-30T21:01:15.403Z,83.10
2022-07-30T21:03:43.458Z,83.00
2022-07-30T21:06:14.643Z,83.40
2022-07-30T21:08:41.330Z,82.80
2022-07-30T21:11:08.049Z,83.40
2022-07-30T21:13:36.815Z,82.70
2022-07-30T21:16:04.008Z,83.30
2022-07-30T21:18:42.946Z,83.40
2022-07-30T21:21:29.083Z,83.50
2022-07-30T21:24:05.343Z,83.60
2022-07-30T21:26:32.008Z,83.30
2022-07-30T21:29:00.738Z,83.40
2022-07-30T21:31:58.094Z,83.40
2022-07-30T21:34:14.661Z,83.20
2022-07-30T21:36:42.759Z,83.00
2022-07-30T21:39:09.983Z,83.10
2022-07-30T21:41:41.097Z,83.40
2022-07-30T21:44:08.333Z,84.50
2022-07-30T21:46:37.799Z,83.60
2022-07-30T21:49:06.960Z,83.30
2022-07-30T21:51:34.249Z,84.10
2022-07-30T21:54:01.122Z,83.90
2022-07-30T21:56:27.923Z,83.90
2022-07-30T21:58:54.667Z,83.80
2022-07-30T22:01:24.718Z,84.00
2022-07-30T22:04:01.072Z,84.40
2022-07-30T22:06:30.377Z,84.60
2022-07-30T22:08:57.440Z,84.30
2022-07-30T22:11:24.098Z,85.20
2022-07-30T22:13:51.337Z,84.60
2022-07-30T22:16:21.802Z,84.50
2022-07-30T22:18:48.598Z,85.70
2022-07-30T22:21:15.350Z,86.20
2022-07-30T22:23:57.572Z,85.90
2022-07-30T22:26:26.485Z,85.90
2022-07-30T22:28:54.389Z,86.00
2022-07-30T22:31:21.541Z,86.00
2022-07-30T22:33:50.405Z,86.30
2022-07-30T22:36:24.477Z,87.50
2022-07-30T22:38:59.027Z,87.00
2022-07-30T22:41:26.383Z,89.40
2022-07-30T22:43:55.888Z,90.30
2022-07-30T22:46:31.164Z,90.20
2022-07-30T22:52:19.584Z,91.70
2022-07-30T22:54:32.322Z,91.80
2022-07-30T22:57:03.787Z,92.30
2022-07-30T22:59:58.198Z,92.60
2022-07-30T23:02:17.954Z,92.80
2022-07-30T23:04:44.773Z,92.80
2022-07-30T23:07:14.006Z,92.90
2022-07-30T23:09:52.004Z,93.00
2022-07-30T23:12:19.334Z,78.90
2022-07-30T23:12:20.113Z,93.10
2022-07-30T23:12:34.341Z,91.20
2022-07-30T23:14:48.625Z,93.20
2022-07-30T23:17:15.318Z,93.10
2022-07-30T23:19:41.997Z,93.20
2022-07-30T23:22:08.696Z,92.80
2022-07-30T23:24:35.701Z,92.40
2022-07-30T23:27:02.812Z,92.80
2022-07-30T23:29:29.706Z,92.50
2022-07-30T23:31:56.470Z,92.50
2022-07-30T23:34:23.473Z,92.60
2022-07-30T23:36:50.205Z,92.40
2022-07-30T23:39:16.890Z,93.00
2022-07-30T23:41:43.697Z,93.80
2022-07-30T23:44:10.611Z,93.80
2022-07-30T23:46:37.390Z,93.70
2022-07-30T23:49:05.135Z,94.80
2022-07-30T23:51:33.350Z,94.70
2022-07-30T23:54:00.861Z,94.40
2022-07-30T23:56:27.562Z,94.20
2022-07-30T23:58:54.686Z,94.40
