createdAt,value
2022-10-21T00:00:56.529Z,24.80
2022-10-21T00:03:25.689Z,24.80
2022-10-21T00:05:53.576Z,24.80
2022-10-21T00:08:20.774Z,24.80
2022-10-21T00:10:56.083Z,24.80
2022-10-21T00:13:27.530Z,24.80
2022-10-21T00:16:11.515Z,24.80
2022-10-21T00:18:41.009Z,24.80
2022-10-21T00:21:19.185Z,24.80
2022-10-21T00:23:47.489Z,24.70
2022-10-21T00:26:16.129Z,24.70
2022-10-21T00:28:43.419Z,24.80
2022-10-21T00:31:12.916Z,24.80
2022-10-21T00:33:40.182Z,24.80
2022-10-21T00:36:09.900Z,24.80
2022-10-21T00:38:36.768Z,24.80
2022-10-21T00:41:03.679Z,24.80
2022-10-21T00:43:31.384Z,24.80
2022-10-21T00:46:04.505Z,24.80
2022-10-21T00:48:46.279Z,24.80
2022-10-21T00:51:17.683Z,24.80
2022-10-21T00:53:49.838Z,24.80
2022-10-21T00:56:28.482Z,24.80
2022-10-21T00:58:59.241Z,24.90
2022-10-21T01:01:26.381Z,24.80
2022-10-21T01:03:53.279Z,24.80
2022-10-21T01:06:26.343Z,24.80
2022-10-21T01:08:57.569Z,24.80
2022-10-21T01:11:26.896Z,24.80
2022-10-21T01:14:40.294Z,24.80
2022-10-21T01:17:45.730Z,24.80
2022-10-21T01:20:37.339Z,24.80
2022-10-21T01:23:42.543Z,24.80
2022-10-21T01:26:25.476Z,24.90
2022-10-21T01:29:32.952Z,24.80
2022-10-21T01:32:09.423Z,24.80
2022-10-21T01:35:03.137Z,24.80
2022-10-21T01:37:45.510Z,24.80
2022-10-21T01:40:31.433Z,24.80
2022-10-21T01:43:17.573Z,24.80
2022-10-21T01:45:55.996Z,24.80
2022-10-21T01:48:29.681Z,24.80
2022-10-21T01:51:06.947Z,24.80
2022-10-21T01:53:52.334Z,24.80
2022-10-21T01:56:21.342Z,24.80
2022-10-21T01:58:50.133Z,24.80
2022-10-21T02:01:20.880Z,24.80
2022-10-21T02:03:57.641Z,24.70
2022-10-21T02:06:25.358Z,24.80
2022-10-21T02:08:52.699Z,24.70
2022-10-21T02:11:20.227Z,24.70
2022-10-21T02:14:04.113Z,24.70
2022-10-21T02:16:37.739Z,24.70
2022-10-21T02:19:10.992Z,24.80
2022-10-21T02:21:38.134Z,24.80
2022-10-21T02:24:47.527Z,24.80
2022-10-21T02:27:18.299Z,24.80
2022-10-21T02:29:48.414Z,24.50
2022-10-21T02:32:35.418Z,24.70
2022-10-21T02:35:38.477Z,24.80
2022-10-21T02:38:35.903Z,24.80
2022-10-21T02:41:09.431Z,24.80
2022-10-21T02:43:53.351Z,24.70
2022-10-21T02:46:20.287Z,24.70
2022-10-21T02:48:49.123Z,24.80
2022-10-21T02:51:16.356Z,24.70
2022-10-21T02:53:43.523Z,24.70
2022-10-21T02:56:10.417Z,24.70
2022-10-21T02:58:37.730Z,24.70
2022-10-21T03:01:04.624Z,24.70
2022-10-21T03:03:31.597Z,24.70
2022-10-21T03:05:58.667Z,24.70
2022-10-21T03:08:25.625Z,24.70
2022-10-21T03:10:53.838Z,24.60
2022-10-21T03:13:21.868Z,24.70
2022-10-21T03:15:52.270Z,24.70
2022-10-21T03:18:19.527Z,24.70
2022-10-21T03:20:50.462Z,24.60
2022-10-21T03:23:19.414Z,24.70
2022-10-21T03:25:47.538Z,24.70
2022-10-21T03:28:14.692Z,24.70
2022-10-21T03:30:41.818Z,24.70
2022-10-21T03:33:08.830Z,24.70
2022-10-21T03:35:35.762Z,24.70
2022-10-21T03:38:02.687Z,24.70
2022-10-21T03:40:30.348Z,24.60
2022-10-21T03:43:00.969Z,24.70
2022-10-21T03:45:27.869Z,24.70
2022-10-21T03:47:54.864Z,24.70
2022-10-21T03:50:26.013Z,24.70
2022-10-21T03:52:54.344Z,24.70
2022-10-21T03:55:24.135Z,24.70
2022-10-21T03:57:51.935Z,24.70
2022-10-21T04:00:19.314Z,24.70
2022-10-21T04:02:46.299Z,24.70
2022-10-21T04:05:13.483Z,24.70
2022-10-21T04:07:40.848Z,24.70
2022-10-21T04:10:08.581Z,24.70
2022-10-21T04:12:36.028Z,24.70
2022-10-21T04:15:05.624Z,24.70
2022-10-21T04:17:32.648Z,24.70
2022-10-21T04:19:59.687Z,24.70
2022-10-21T04:22:26.520Z,24.70
2022-10-21T04:24:53.357Z,24.70
2022-10-21T04:27:20.281Z,24.60
2022-10-21T04:29:47.160Z,24.70
2022-10-21T04:32:14.126Z,24.60
2022-10-21T04:34:40.945Z,24.70
2022-10-21T04:37:07.788Z,24.70
2022-10-21T04:39:34.635Z,24.60
2022-10-21T04:42:01.545Z,24.60
2022-10-21T04:44:28.424Z,24.60
2022-10-21T04:46:55.344Z,24.70
2022-10-21T04:49:22.332Z,24.60
2022-10-21T04:51:49.287Z,24.60
2022-10-21T04:54:16.175Z,24.70
2022-10-21T04:56:43.416Z,24.70
2022-10-21T04:59:10.430Z,24.60
2022-10-21T05:01:37.327Z,24.60
2022-10-21T05:04:04.319Z,24.60
2022-10-21T05:06:31.665Z,24.70
2022-10-21T05:08:58.622Z,24.70
2022-10-21T05:11:25.596Z,24.70
2022-10-21T05:13:52.535Z,24.70
2022-10-21T05:16:19.488Z,24.60
2022-10-21T05:18:46.423Z,24.70
2022-10-21T05:21:13.413Z,24.70
2022-10-21T05:23:40.344Z,24.70
2022-10-21T05:26:07.878Z,24.60
2022-10-21T05:28:34.724Z,24.60
2022-10-21T05:31:01.503Z,24.70
2022-10-21T05:33:29.024Z,24.60
2022-10-21T05:36:02.215Z,24.70
2022-10-21T05:38:30.064Z,24.60
2022-10-21T05:40:58.095Z,24.60
2022-10-21T05:43:27.848Z,24.60
2022-10-21T05:45:54.766Z,24.60
2022-10-21T05:48:21.777Z,24.60
2022-10-21T05:50:52.384Z,24.70
2022-10-21T05:53:23.814Z,24.70
2022-10-21T05:56:03.195Z,24.60
2022-10-21T05:58:32.694Z,24.70
2022-10-21T06:01:00.620Z,24.70
2022-10-21T06:03:31.824Z,24.70
2022-10-21T06:06:01.652Z,24.70
2022-10-21T06:08:34.604Z,24.70
2022-10-21T06:11:17.089Z,24.70
2022-10-21T06:13:44.800Z,25.10
2022-10-21T06:16:13.573Z,24.80
2022-10-21T06:18:41.500Z,24.80
2022-10-21T06:21:09.792Z,24.90
2022-10-21T06:23:36.811Z,24.90
2022-10-21T06:26:14.982Z,25.00
2022-10-21T06:28:44.616Z,25.00
2022-10-21T06:31:17.233Z,25.00
2022-10-21T06:33:46.425Z,25.10
2022-10-21T06:36:13.818Z,25.10
2022-10-21T06:38:40.753Z,25.20
2022-10-21T06:41:13.306Z,25.20
2022-10-21T06:43:42.067Z,25.20
2022-10-21T06:46:14.882Z,25.30
2022-10-21T06:48:42.342Z,25.30
2022-10-21T06:51:19.203Z,25.40
2022-10-21T06:53:49.695Z,25.40
2022-10-21T06:56:19.339Z,25.50
2022-10-21T06:58:49.312Z,25.50
2022-10-21T07:01:34.745Z,25.50
2022-10-21T07:04:10.164Z,25.60
2022-10-21T07:06:40.507Z,25.50
2022-10-21T07:09:08.786Z,25.60
2022-10-21T07:11:38.567Z,25.60
2022-10-21T07:14:05.673Z,25.60
2022-10-21T07:16:41.487Z,25.70
2022-10-21T07:19:10.948Z,25.70
2022-10-21T07:21:38.086Z,25.70
2022-10-21T07:24:05.295Z,25.70
2022-10-21T07:26:34.454Z,25.70
2022-10-21T07:29:02.178Z,25.80
2022-10-21T07:31:34.299Z,25.80
2022-10-21T07:34:07.131Z,25.80
2022-10-21T07:36:39.184Z,25.80
2022-10-21T07:39:16.569Z,25.90
2022-10-21T07:41:48.795Z,25.80
2022-10-21T07:44:17.393Z,25.80
2022-10-21T07:46:45.115Z,25.80
2022-10-21T08:04:22.508Z,25.90
2022-10-21T08:06:49.850Z,25.80
2022-10-21T08:09:17.655Z,25.80
2022-10-21T08:11:45.248Z,25.80
2022-10-21T08:14:12.383Z,25.80
2022-10-21T08:16:39.942Z,25.80
2022-10-21T08:19:07.970Z,25.80
2022-10-21T08:21:36.244Z,25.80
2022-10-21T08:24:04.584Z,25.80
2022-10-21T08:26:31.870Z,25.80
2022-10-21T08:29:00.235Z,25.80
2022-10-21T08:31:31.067Z,25.80
2022-10-21T08:33:59.125Z,25.80
2022-10-21T08:36:27.103Z,25.80
2022-10-21T08:38:55.128Z,25.80
2022-10-21T08:41:30.877Z,25.80
2022-10-21T08:44:25.166Z,25.90
2022-10-21T08:47:19.519Z,25.80
2022-10-21T08:49:55.072Z,25.90
2022-10-21T08:52:38.315Z,25.80
2022-10-21T08:55:16.097Z,26.00
2022-10-21T08:57:43.531Z,25.90
2022-10-21T09:00:31.453Z,25.80
2022-10-21T09:03:04.142Z,25.80
2022-10-21T09:05:53.221Z,25.80
2022-10-21T09:08:58.533Z,25.80
2022-10-21T09:11:52.635Z,25.90
2022-10-21T09:14:56.696Z,26.00
2022-10-21T09:17:55.728Z,26.00
2022-10-21T09:21:05.685Z,26.00
2022-10-21T09:23:53.444Z,25.90
2022-10-21T09:26:44.467Z,25.80
2022-10-21T09:41:46.620Z,26.00
2022-10-21T09:44:19.947Z,26.00
2022-10-21T09:46:49.537Z,26.00
2022-10-21T09:50:06.491Z,26.00
2022-10-21T09:52:23.087Z,26.00
2022-10-21T09:54:50.565Z,26.00
2022-10-21T09:57:42.468Z,26.00
2022-10-21T10:00:15.588Z,26.00
2022-10-21T10:02:46.177Z,26.00
2022-10-21T10:05:43.608Z,26.00
2022-10-21T10:08:31.117Z,26.00
2022-10-21T10:11:17.457Z,26.00
2022-10-21T10:13:51.971Z,26.00
2022-10-21T10:16:32.428Z,26.00
2022-10-21T10:19:24.827Z,26.00
2022-10-21T10:22:16.461Z,26.00
2022-10-21T10:24:44.744Z,26.00
2022-10-21T10:27:26.582Z,26.00
2022-10-21T10:29:57.398Z,26.00
2022-10-21T10:32:31.677Z,26.00
2022-10-21T10:35:08.628Z,26.00
2022-10-21T10:37:38.300Z,26.00
2022-10-21T10:40:09.471Z,26.00
2022-10-21T10:42:45.403Z,26.00
2022-10-21T10:45:20.395Z,26.10
2022-10-21T10:47:55.560Z,25.90
2022-10-21T10:50:47.280Z,26.00
2022-10-21T10:53:34.740Z,26.00
2022-10-21T10:56:15.860Z,26.10
2022-10-21T10:59:35.819Z,26.10
2022-10-21T11:02:21.389Z,26.10
2022-10-21T11:05:18.020Z,26.10
2022-10-21T11:08:02.007Z,26.10
2022-10-21T11:10:51.374Z,26.10
2022-10-21T11:13:22.565Z,26.10
2022-10-21T11:16:25.612Z,26.00
2022-10-21T11:19:15.520Z,26.10
2022-10-21T11:22:10.718Z,26.10
2022-10-21T11:25:05.114Z,26.10
2022-10-21T11:27:49.736Z,26.00
2022-10-21T11:30:23.824Z,26.10
2022-10-21T11:33:22.601Z,26.10
2022-10-21T11:36:23.484Z,26.10
2022-10-21T11:39:21.321Z,26.10
2022-10-21T11:42:06.632Z,26.10
2022-10-21T11:45:12.605Z,26.10
2022-10-21T11:48:15.974Z,26.10
2022-10-21T11:51:16.632Z,26.20
2022-10-21T11:54:57.529Z,26.20
2022-10-21T11:58:32.664Z,26.20
2022-10-21T12:01:16.954Z,26.20
2022-10-21T12:04:19.393Z,26.30
2022-10-21T12:07:12.999Z,26.30
2022-10-21T12:09:59.600Z,26.30
2022-10-21T12:12:41.058Z,26.30
2022-10-21T12:15:21.962Z,26.30
2022-10-21T12:17:51.497Z,26.30
2022-10-21T12:20:24.447Z,26.30
2022-10-21T12:23:06.595Z,26.40
2022-10-21T12:26:05.309Z,26.40
2022-10-21T12:28:51.232Z,26.50
2022-10-21T12:31:27.124Z,26.50
2022-10-21T12:34:02.537Z,26.50
2022-10-21T12:36:44.309Z,26.50
2022-10-21T12:39:35.499Z,26.60
2022-10-21T12:42:16.036Z,26.70
2022-10-21T12:44:52.304Z,26.70
2022-10-21T12:47:43.455Z,26.70
2022-10-21T12:50:24.682Z,26.70
2022-10-21T12:53:38.515Z,26.80
2022-10-21T12:56:08.687Z,26.70
2022-10-21T12:58:45.654Z,26.70
2022-10-21T13:01:40.745Z,26.70
2022-10-21T13:04:40.131Z,26.80
2022-10-21T13:07:18.131Z,26.80
2022-10-21T13:09:50.912Z,26.70
2022-10-21T13:12:23.901Z,26.70
2022-10-21T13:15:12.025Z,26.70
2022-10-21T13:17:50.945Z,26.60
2022-10-21T13:20:23.468Z,26.70
2022-10-21T13:23:14.609Z,26.60
2022-10-21T13:25:41.666Z,26.60
2022-10-21T13:28:14.609Z,26.50
2022-10-21T13:30:59.544Z,26.50
2022-10-21T13:33:32.135Z,26.60
2022-10-21T13:36:14.136Z,26.50
2022-10-21T13:38:52.846Z,26.50
2022-10-21T13:41:28.903Z,26.50
2022-10-21T13:43:59.224Z,26.50
2022-10-21T13:46:43.530Z,26.40
2022-10-21T13:49:33.769Z,26.40
2022-10-21T13:52:00.767Z,26.40
2022-10-21T13:54:37.911Z,26.40
2022-10-21T13:57:09.507Z,26.40
2022-10-21T13:59:36.628Z,25.90
2022-10-21T14:02:05.877Z,26.40
2022-10-21T14:04:39.521Z,26.40
2022-10-21T14:07:15.807Z,26.40
2022-10-21T14:09:52.007Z,26.30
2022-10-21T14:12:44.719Z,26.40
2022-10-21T14:15:19.170Z,26.40
2022-10-21T14:17:58.100Z,26.40
2022-10-21T14:20:37.686Z,26.30
2022-10-21T14:23:08.510Z,26.40
2022-10-21T14:25:35.870Z,26.30
2022-10-21T14:28:05.276Z,26.30
2022-10-21T14:30:37.152Z,26.20
2022-10-21T14:33:08.432Z,26.30
2022-10-21T14:35:35.664Z,26.30
2022-10-21T14:38:04.530Z,26.30
2022-10-21T14:40:34.562Z,26.20
2022-10-21T14:43:18.730Z,26.20
2022-10-21T14:45:51.705Z,26.20
2022-10-21T14:48:33.361Z,26.20
2022-10-21T14:51:06.763Z,26.20
2022-10-21T14:53:46.995Z,26.20
2022-10-21T14:56:24.197Z,26.20
2022-10-21T14:58:58.956Z,26.20
2022-10-21T15:01:27.269Z,26.20
2022-10-21T15:03:59.510Z,26.20
2022-10-21T15:06:34.767Z,26.20
2022-10-21T15:09:10.665Z,26.20
2022-10-21T15:11:46.975Z,26.20
2022-10-21T15:14:14.087Z,26.20
2022-10-21T15:17:07.256Z,26.20
2022-10-21T15:19:51.945Z,26.20
2022-10-21T15:22:29.633Z,26.20
2022-10-21T15:25:07.076Z,26.20
2022-10-21T15:27:42.574Z,26.20
2022-10-21T15:30:22.117Z,26.20
2022-10-21T15:32:50.052Z,26.20
2022-10-21T15:35:21.770Z,26.20
2022-10-21T15:37:53.570Z,26.20
2022-10-21T15:40:22.155Z,26.20
2022-10-21T15:42:49.579Z,26.20
2022-10-21T15:45:24.845Z,26.20
2022-10-21T15:47:54.103Z,26.50
2022-10-21T15:50:26.931Z,26.20
2022-10-21T15:52:57.188Z,26.20
2022-10-21T15:55:27.233Z,26.20
2022-10-21T15:57:54.217Z,26.20
2022-10-21T16:00:23.126Z,26.20
2022-10-21T16:02:51.740Z,26.20
2022-10-21T16:05:21.280Z,26.20
2022-10-21T16:07:48.188Z,26.20
2022-10-21T16:10:29.659Z,26.20
2022-10-21T16:12:58.309Z,26.20
2022-10-21T16:15:25.986Z,26.10
2022-10-21T16:17:56.983Z,26.10
2022-10-21T16:20:31.702Z,26.20
2022-10-21T16:23:02.179Z,26.10
2022-10-21T16:25:31.401Z,26.20
2022-10-21T16:27:58.473Z,26.10
2022-10-21T16:30:35.377Z,26.20
2022-10-21T16:33:02.532Z,26.10
2022-10-21T16:35:29.775Z,26.10
2022-10-21T16:37:56.699Z,26.10
2022-10-21T16:40:26.752Z,26.10
2022-10-21T16:42:54.244Z,26.10
2022-10-21T16:45:27.285Z,26.10
2022-10-21T16:47:56.766Z,26.10
2022-10-21T16:50:40.731Z,26.10
2022-10-21T16:53:14.131Z,26.10
2022-10-21T16:55:43.989Z,26.10
2022-10-21T16:58:13.335Z,26.00
2022-10-21T17:00:41.392Z,26.10
2022-10-21T17:03:11.811Z,26.10
2022-10-21T17:05:38.834Z,26.10
2022-10-21T17:08:05.810Z,26.10
2022-10-21T17:10:32.801Z,26.10
2022-10-21T17:13:01.470Z,26.10
2022-10-21T17:15:31.471Z,26.10
2022-10-21T17:17:59.388Z,26.00
2022-10-21T17:20:30.698Z,26.10
2022-10-21T17:22:59.818Z,26.00
2022-10-21T17:25:29.336Z,26.10
2022-10-21T17:27:57.117Z,26.00
2022-10-21T17:30:24.064Z,26.10
2022-10-21T17:32:51.113Z,26.00
2022-10-21T17:35:21.899Z,26.00
2022-10-21T17:37:50.175Z,26.00
2022-10-21T17:40:26.716Z,26.00
2022-10-21T17:42:54.412Z,26.00
2022-10-21T17:45:22.822Z,26.00
2022-10-21T17:47:51.762Z,26.00
2022-10-21T17:50:23.797Z,25.90
2022-10-21T17:52:53.049Z,25.90
2022-10-21T17:55:20.803Z,26.00
2022-10-21T17:57:48.546Z,25.90
2022-10-21T18:00:15.742Z,25.90
2022-10-21T18:02:42.752Z,25.90
2022-10-21T18:05:10.770Z,25.90
2022-10-21T18:07:38.451Z,25.80
2022-10-21T18:10:08.140Z,25.80
2022-10-21T18:12:35.712Z,25.80
2022-10-21T18:15:03.534Z,25.80
2022-10-21T18:17:30.578Z,25.80
2022-10-21T18:20:00.299Z,25.80
2022-10-21T18:22:27.247Z,25.80
2022-10-21T18:24:54.142Z,25.80
2022-10-21T18:27:21.611Z,25.80
2022-10-21T18:29:48.622Z,25.80
2022-10-21T18:32:15.704Z,25.80
2022-10-21T18:34:42.754Z,25.70
2022-10-21T18:37:09.763Z,25.70
2022-10-21T18:39:36.914Z,25.70
2022-10-21T18:42:04.076Z,25.70
2022-10-21T18:44:30.939Z,25.70
2022-10-21T18:46:57.960Z,25.70
2022-10-21T18:49:24.823Z,25.70
2022-10-21T18:51:51.754Z,25.70
2022-10-21T18:54:18.704Z,25.70
2022-10-21T18:56:45.646Z,25.60
2022-10-21T18:59:12.682Z,25.70
2022-10-21T19:01:40.403Z,25.60
2022-10-21T19:04:07.846Z,25.70
2022-10-21T19:06:46.366Z,25.60
2022-10-21T19:09:20.837Z,25.60
2022-10-21T19:11:48.683Z,25.60
2022-10-21T19:14:16.682Z,25.60
2022-10-21T19:16:45.531Z,25.60
2022-10-21T19:19:14.424Z,25.60
2022-10-21T19:21:41.736Z,25.50
2022-10-21T19:24:09.944Z,25.60
2022-10-21T19:26:41.917Z,25.50
2022-10-21T19:29:13.790Z,25.50
2022-10-21T19:31:42.739Z,25.60
2022-10-21T19:34:19.351Z,25.60
2022-10-21T19:36:48.723Z,25.60
2022-10-21T19:39:16.721Z,25.50
2022-10-21T19:41:43.683Z,25.50
2022-10-21T19:44:10.687Z,25.50
2022-10-21T19:46:39.324Z,25.50
2022-10-21T19:49:08.619Z,25.50
2022-10-21T19:51:36.830Z,25.50
2022-10-21T19:54:06.731Z,25.50
2022-10-21T19:56:34.709Z,25.50
2022-10-21T19:59:03.093Z,25.50
2022-10-21T20:01:32.632Z,25.50
2022-10-21T20:04:02.043Z,25.50
2022-10-21T20:06:36.226Z,25.50
2022-10-21T20:09:09.222Z,25.50
2022-10-21T20:11:38.121Z,25.40
2022-10-21T20:14:05.651Z,25.40
2022-10-21T20:16:37.256Z,25.40
2022-10-21T20:19:06.750Z,25.50
2022-10-21T20:21:36.418Z,25.40
2022-10-21T20:24:04.515Z,25.40
2022-10-21T20:26:31.581Z,25.40
2022-10-21T20:29:03.156Z,25.40
2022-10-21T20:31:30.710Z,25.40
2022-10-21T20:33:57.752Z,25.40
2022-10-21T20:36:28.989Z,25.40
2022-10-21T20:38:59.440Z,25.30
2022-10-21T20:41:34.429Z,25.40
2022-10-21T20:44:03.352Z,25.30
2022-10-21T20:46:35.042Z,25.40
2022-10-21T20:49:05.507Z,25.40
2022-10-21T20:51:33.216Z,25.40
2022-10-21T20:54:03.689Z,25.40
2022-10-21T20:56:34.668Z,25.30
2022-10-21T20:59:02.932Z,25.30
2022-10-21T21:01:34.268Z,25.30
2022-10-21T21:04:06.197Z,25.30
2022-10-21T21:06:43.341Z,25.30
2022-10-21T21:12:00.701Z,25.30
2022-10-21T21:14:27.758Z,25.30
2022-10-21T21:16:55.293Z,25.20
2022-10-21T21:19:22.342Z,25.20
2022-10-21T21:21:49.457Z,25.20
2022-10-21T21:24:16.425Z,25.20
2022-10-21T21:26:46.689Z,25.20
2022-10-21T21:29:14.344Z,25.20
2022-10-21T21:31:42.854Z,25.20
2022-10-21T21:34:12.927Z,25.20
2022-10-21T21:36:40.246Z,25.20
2022-10-21T21:39:08.278Z,25.10
2022-10-21T21:41:35.987Z,25.20
2022-10-21T21:44:04.571Z,25.20
2022-10-21T21:46:34.241Z,25.10
2022-10-21T21:49:06.089Z,25.20
2022-10-21T21:51:36.393Z,25.10
2022-10-21T21:54:05.378Z,25.10
2022-10-21T21:56:32.430Z,25.20
2022-10-21T21:58:59.365Z,25.20
2022-10-21T22:01:29.225Z,25.10
2022-10-21T22:04:00.268Z,25.20
2022-10-21T22:06:32.148Z,25.20
2022-10-21T22:09:00.798Z,25.20
2022-10-21T22:11:33.234Z,25.20
2022-10-21T22:14:00.320Z,25.20
2022-10-21T22:16:30.407Z,25.20
2022-10-21T22:19:00.227Z,25.20
2022-10-21T22:21:30.569Z,25.20
2022-10-21T22:23:57.717Z,25.20
2022-10-21T22:26:26.835Z,25.20
2022-10-21T22:28:54.231Z,25.10
2022-10-21T22:31:27.331Z,25.20
2022-10-21T22:33:57.640Z,25.10
2022-10-21T22:36:24.505Z,25.20
2022-10-21T22:38:51.399Z,25.20
2022-10-21T22:41:21.173Z,25.20
2022-10-21T22:43:48.095Z,25.20
2022-10-21T22:46:33.362Z,25.20
2022-10-21T22:49:01.136Z,25.20
2022-10-21T22:51:28.052Z,25.20
2022-10-21T22:53:57.022Z,25.10
2022-10-21T22:56:26.353Z,25.10
2022-10-21T22:58:53.764Z,25.10
2022-10-21T23:01:21.498Z,25.10
2022-10-21T23:03:48.396Z,25.10
2022-10-21T23:06:15.660Z,25.10
2022-10-21T23:08:45.175Z,25.10
2022-10-21T23:11:12.086Z,25.10
2022-10-21T23:13:47.365Z,25.10
2022-10-21T23:16:25.399Z,25.10
2022-10-21T23:18:52.284Z,25.10
2022-10-21T23:21:19.165Z,25.10
2022-10-21T23:23:46.157Z,25.10
2022-10-21T23:26:13.088Z,25.10
2022-10-21T23:28:40.002Z,25.10
2022-10-21T23:31:06.899Z,25.10
2022-10-21T23:33:33.773Z,25.10
2022-10-21T23:36:00.689Z,25.10
2022-10-21T23:38:27.612Z,25.10
2022-10-21T23:40:54.503Z,25.10
2022-10-21T23:43:22.036Z,25.10
2022-10-21T23:45:49.454Z,25.00
2022-10-21T23:48:16.426Z,25.00
2022-10-21T23:50:44.681Z,25.10
2022-10-21T23:53:11.881Z,25.00
2022-10-21T23:55:38.821Z,25.10
2022-10-21T23:58:05.758Z,25.00
