createdAt,value
2024-01-07T00:02:10.861Z,99566.22
2024-01-07T00:07:13.313Z,99540.97
2024-01-07T00:12:16.054Z,99559.16
2024-01-07T00:17:18.528Z,99574.31
2024-01-07T00:22:21.143Z,99575.56
2024-01-07T00:27:28.686Z,99540.31
2024-01-07T00:32:31.213Z,99545.31
2024-01-07T00:37:36.361Z,99480.00
2024-01-07T00:42:38.823Z,99544.25
2024-01-07T00:47:41.332Z,99597.47
2024-01-07T00:52:44.625Z,99452.50
2024-01-07T00:57:47.116Z,99597.63
2024-01-07T01:02:49.702Z,99620.78
2024-01-07T01:07:53.398Z,99637.00
2024-01-07T01:12:56.080Z,99551.28
2024-01-07T01:17:58.700Z,99581.19
2024-01-07T01:23:01.287Z,99652.75
2024-01-07T01:28:04.060Z,99670.22
2024-01-07T01:33:06.735Z,99658.94
2024-01-07T01:38:09.244Z,99617.31
2024-01-07T01:43:11.822Z,99625.84
2024-01-07T01:48:15.022Z,99563.06
2024-01-07T01:53:18.026Z,99723.28
2024-01-07T01:58:21.393Z,99729.50
2024-01-07T02:03:23.897Z,99716.25
2024-01-07T02:08:26.836Z,99693.63
2024-01-07T02:13:30.076Z,99727.06
2024-01-07T02:18:32.936Z,99757.19
2024-01-07T02:23:35.510Z,99713.41
2024-01-07T02:28:37.941Z,99722.41
2024-01-07T02:33:40.508Z,99768.78
2024-01-07T02:38:42.986Z,99767.72
2024-01-07T02:43:45.523Z,99680.41
2024-01-07T02:48:48.043Z,99732.41
2024-01-07T02:53:50.562Z,99759.91
2024-01-07T02:58:53.285Z,99766.59
2024-01-07T03:03:55.860Z,99734.00
2024-01-07T03:08:58.410Z,99761.75
2024-01-07T03:14:00.921Z,99818.47
2024-01-07T03:19:06.230Z,99805.91
2024-01-07T03:24:09.003Z,99793.50
2024-01-07T03:29:11.422Z,99755.94
2024-01-07T03:34:14.055Z,99817.31
2024-01-07T03:39:16.600Z,99840.91
2024-01-07T03:44:19.048Z,99808.78
2024-01-07T03:49:21.631Z,99793.50
2024-01-07T03:54:24.288Z,99862.13
2024-01-07T03:59:28.290Z,99871.47
2024-01-07T04:04:30.891Z,99882.50
2024-01-07T04:09:33.421Z,99800.59
2024-01-07T04:14:35.887Z,99886.97
2024-01-07T04:19:39.876Z,99845.75
2024-01-07T04:24:43.370Z,99881.94
2024-01-07T04:29:45.935Z,99859.44
2024-01-07T04:34:48.472Z,99877.69
2024-01-07T04:39:51.311Z,99873.88
2024-01-07T04:44:53.877Z,99926.16
2024-01-07T04:49:56.875Z,99964.78
2024-01-07T04:54:59.486Z,99966.94
2024-01-07T05:00:02.016Z,99889.31
2024-01-07T05:05:06.221Z,99893.66
2024-01-07T05:10:09.133Z,99952.78
2024-01-07T05:15:11.627Z,100001.69
2024-01-07T05:20:16.962Z,99962.69
2024-01-07T05:25:19.556Z,99991.88
2024-01-07T05:30:23.720Z,99969.81
2024-01-07T05:35:26.301Z,99960.31
2024-01-07T05:40:28.820Z,100034.13
2024-01-07T05:45:31.357Z,100071.16
2024-01-07T05:50:33.931Z,99997.22
2024-01-07T05:55:36.709Z,100059.56
2024-01-07T06:00:39.826Z,100055.28
2024-01-07T06:05:42.376Z,100058.53
2024-01-07T06:10:45.449Z,100062.13
2024-01-07T06:15:47.968Z,100020.53
2024-01-07T06:20:52.013Z,100050.97
2024-01-07T06:25:54.447Z,100034.00
2024-01-07T06:31:00.004Z,100019.84
2024-01-07T06:36:03.386Z,100017.84
2024-01-07T06:41:07.128Z,100093.41
2024-01-07T06:46:09.753Z,100064.31
2024-01-07T06:51:12.286Z,100030.53
2024-01-07T06:56:15.310Z,100122.72
2024-01-07T07:01:26.046Z,100084.41
2024-01-07T07:06:28.888Z,100061.84
2024-01-07T07:11:31.426Z,100163.94
2024-01-07T07:16:34.022Z,100084.25
2024-01-07T07:21:36.789Z,100095.72
2024-01-07T07:26:42.217Z,100169.75
2024-01-07T07:31:44.871Z,100161.66
2024-01-07T07:36:47.485Z,100187.91
2024-01-07T07:41:50.062Z,100129.34
2024-01-07T07:46:52.575Z,100125.44
2024-01-07T07:51:55.156Z,100188.75
2024-01-07T07:56:57.741Z,100190.47
2024-01-07T08:02:01.277Z,100206.72
2024-01-07T08:07:04.285Z,100164.78
2024-01-07T08:12:07.605Z,100174.94
2024-01-07T08:17:10.151Z,100239.84
2024-01-07T08:22:13.948Z,100230.66
2024-01-07T08:27:16.571Z,100158.66
2024-01-07T08:32:19.196Z,100251.69
2024-01-07T08:37:21.832Z,100234.53
2024-01-07T08:42:27.232Z,100228.94
2024-01-07T08:47:36.188Z,100255.69
2024-01-07T08:52:41.234Z,100195.16
2024-01-07T08:57:43.882Z,100253.50
2024-01-07T09:02:46.473Z,100221.72
2024-01-07T09:07:49.026Z,100264.50
2024-01-07T09:12:51.809Z,100260.50
2024-01-07T09:17:54.669Z,100260.94
2024-01-07T09:22:57.280Z,100222.72
2024-01-07T09:27:59.954Z,100237.69
2024-01-07T09:33:03.079Z,100230.94
2024-01-07T09:38:05.672Z,100259.38
2024-01-07T09:43:11.096Z,100233.16
2024-01-07T09:48:13.856Z,100246.19
2024-01-07T09:53:20.218Z,100234.03
2024-01-07T09:58:22.885Z,100225.91
2024-01-07T10:03:26.070Z,100221.19
2024-01-07T10:08:30.912Z,100290.03
2024-01-07T10:13:34.040Z,100285.69
2024-01-07T10:18:36.902Z,100261.25
2024-01-07T10:23:39.589Z,100238.03
2024-01-07T10:28:42.284Z,100249.59
2024-01-07T10:33:46.087Z,100274.94
2024-01-07T10:38:49.461Z,100275.03
2024-01-07T10:43:52.138Z,100237.09
2024-01-07T10:49:01.822Z,100251.69
2024-01-07T10:54:04.703Z,100206.06
2024-01-07T10:59:07.311Z,100301.34
2024-01-07T11:04:19.684Z,100277.00
2024-01-07T11:09:57.871Z,100291.09
2024-01-07T11:15:02.026Z,100296.44
2024-01-07T11:20:07.871Z,100287.00
2024-01-07T11:25:30.009Z,100291.13
2024-01-07T11:30:33.747Z,100295.59
2024-01-07T11:36:04.107Z,100308.38
2024-01-07T11:41:07.824Z,100226.44
2024-01-07T11:46:12.933Z,100301.41
2024-01-07T11:51:18.277Z,100258.53
2024-01-07T11:56:21.045Z,100323.59
2024-01-07T12:01:33.194Z,100316.41
2024-01-07T12:06:39.153Z,100270.09
2024-01-07T12:11:46.105Z,100305.25
2024-01-07T12:16:48.861Z,100288.66
2024-01-07T12:22:03.374Z,100335.75
2024-01-07T12:27:07.219Z,100304.94
2024-01-07T12:32:11.707Z,100360.75
2024-01-07T12:37:15.249Z,100357.72
2024-01-07T12:42:17.946Z,100387.34
2024-01-07T12:47:20.481Z,100369.06
2024-01-07T12:52:26.129Z,100369.06
2024-01-07T12:57:28.632Z,100362.97
2024-01-07T13:02:31.118Z,100365.97
2024-01-07T13:07:33.778Z,100365.53
2024-01-07T13:12:43.625Z,100368.28
2024-01-07T13:17:54.569Z,100378.72
2024-01-07T13:22:57.142Z,100370.72
2024-01-07T13:28:00.857Z,100371.47
2024-01-07T13:33:06.632Z,100321.25
2024-01-07T13:38:13.180Z,100411.50
2024-01-07T13:43:16.925Z,100360.03
2024-01-07T13:48:19.568Z,100339.66
2024-01-07T13:53:22.214Z,100361.31
2024-01-07T13:58:25.310Z,100376.59
2024-01-07T14:03:27.978Z,100433.63
2024-01-07T14:08:30.623Z,100424.84
2024-01-07T14:13:33.168Z,100419.25
2024-01-07T14:18:36.945Z,100409.47
2024-01-07T14:23:39.613Z,100409.22
2024-01-07T14:28:42.155Z,100394.72
2024-01-07T14:33:45.381Z,100356.41
2024-01-07T14:38:50.607Z,100436.97
2024-01-07T14:43:53.246Z,100461.78
2024-01-07T14:48:56.025Z,100452.75
2024-01-07T14:54:01.964Z,100465.47
2024-01-07T14:59:04.588Z,100429.47
2024-01-07T15:04:07.596Z,100451.34
2024-01-07T15:09:10.130Z,100441.72
2024-01-07T15:14:12.903Z,100466.91
2024-01-07T15:19:15.418Z,100434.53
2024-01-07T15:24:18.509Z,100448.50
2024-01-07T15:29:21.287Z,100405.16
2024-01-07T15:34:24.049Z,100429.69
2024-01-07T15:39:26.561Z,100476.94
2024-01-07T15:44:31.449Z,100416.72
2024-01-07T15:49:34.241Z,100454.56
2024-01-07T15:54:37.041Z,100471.63
2024-01-07T15:59:42.700Z,100490.31
2024-01-07T16:04:46.815Z,100425.88
2024-01-07T16:09:49.445Z,100492.16
2024-01-07T16:14:51.997Z,100447.25
2024-01-07T16:19:54.613Z,100503.50
2024-01-07T16:24:57.265Z,100511.16
2024-01-07T16:29:59.808Z,100429.06
2024-01-07T16:35:02.736Z,100500.41
2024-01-07T16:40:08.670Z,100517.72
2024-01-07T16:45:11.302Z,100394.25
2024-01-07T16:50:22.268Z,100507.47
2024-01-07T16:55:27.643Z,100529.78
2024-01-07T17:00:30.329Z,100475.34
2024-01-07T17:05:34.314Z,100525.56
2024-01-07T17:10:36.972Z,100545.88
2024-01-07T17:15:43.359Z,100558.00
2024-01-07T17:20:49.365Z,100531.22
2024-01-07T17:25:53.408Z,100487.56
2024-01-07T17:31:00.073Z,100515.03
2024-01-07T17:36:05.193Z,100561.00
2024-01-07T17:41:07.817Z,100488.06
2024-01-07T17:46:11.736Z,100558.97
2024-01-07T17:51:20.393Z,100554.47
2024-01-07T17:56:26.523Z,100483.78
2024-01-07T18:01:30.965Z,100536.06
2024-01-07T18:06:36.474Z,100545.28
2024-01-07T18:11:39.799Z,100505.19
2024-01-07T18:16:42.482Z,100537.41
2024-01-07T18:21:48.267Z,100608.78
2024-01-07T18:26:57.538Z,100585.16
2024-01-07T18:32:00.707Z,100604.78
2024-01-07T18:37:03.524Z,100587.84
2024-01-07T18:42:13.945Z,100599.81
2024-01-07T18:47:16.891Z,100551.13
2024-01-07T18:52:19.399Z,100558.34
2024-01-07T18:57:24.640Z,100567.56
2024-01-07T19:02:27.270Z,100618.03
2024-01-07T19:07:30.137Z,100567.31
2024-01-07T19:12:32.700Z,100611.72
2024-01-07T19:17:39.142Z,100580.34
2024-01-07T19:22:45.786Z,100536.22
2024-01-07T19:27:48.458Z,100494.09
2024-01-07T19:32:51.087Z,100598.84
2024-01-07T19:37:54.422Z,100540.31
2024-01-07T19:42:57.072Z,100578.09
2024-01-07T19:48:00.042Z,100598.41
2024-01-07T19:53:04.001Z,100566.59
2024-01-07T19:58:11.969Z,100549.91
2024-01-07T20:03:15.699Z,100591.59
2024-01-07T20:08:19.746Z,100599.44
2024-01-07T20:13:24.981Z,100618.59
2024-01-07T20:18:31.146Z,100585.25
2024-01-07T20:23:39.455Z,100610.47
2024-01-07T20:28:42.045Z,100576.63
2024-01-07T20:33:47.785Z,100584.47
2024-01-07T20:38:50.482Z,100491.16
2024-01-07T20:43:53.021Z,100639.25
2024-01-07T20:48:55.613Z,100643.28
2024-01-07T20:54:00.959Z,100596.19
2024-01-07T20:59:08.299Z,100607.22
2024-01-07T21:04:11.130Z,100592.13
2024-01-07T21:09:14.497Z,100571.16
2024-01-07T21:14:17.100Z,100593.66
2024-01-07T21:19:19.716Z,100636.06
2024-01-07T21:24:24.953Z,100563.47
2024-01-07T21:29:27.555Z,100614.59
2024-01-07T21:34:30.189Z,100549.25
2024-01-07T21:39:35.800Z,100600.59
2024-01-07T21:44:38.544Z,100599.47
2024-01-07T21:49:48.428Z,100603.53
2024-01-07T21:54:54.414Z,100631.91
2024-01-07T21:59:57.009Z,100548.66
2024-01-07T22:04:59.573Z,100585.22
2024-01-07T22:10:02.211Z,100507.22
2024-01-07T22:15:06.520Z,100641.59
2024-01-07T22:20:09.977Z,100578.47
2024-01-07T22:25:12.507Z,100625.41
2024-01-07T22:30:15.385Z,100589.50
2024-01-07T22:35:18.018Z,100626.53
2024-01-07T22:40:20.583Z,100632.13
2024-01-07T22:45:23.331Z,100536.31
2024-01-07T22:50:26.288Z,100576.69
2024-01-07T22:55:28.782Z,100598.78
2024-01-07T23:00:31.327Z,100498.69
2024-01-07T23:05:37.717Z,100607.31
2024-01-07T23:10:43.493Z,100635.25
2024-01-07T23:15:46.002Z,100585.22
2024-01-07T23:20:48.586Z,100562.41
2024-01-07T23:25:51.236Z,100530.38
2024-01-07T23:30:53.827Z,100634.91
2024-01-07T23:36:01.950Z,100639.44
2024-01-07T23:41:06.156Z,100536.41
2024-01-07T23:46:08.892Z,100653.16
2024-01-07T23:51:11.329Z,100535.41
2024-01-07T23:56:13.870Z,100588.81
