createdAt,value
2023-04-01T00:00:38.200Z,0.00
2023-04-01T00:01:38.137Z,0.00
2023-04-01T00:02:40.024Z,0.00
2023-04-01T00:03:38.339Z,0.00
2023-04-01T00:04:38.155Z,0.00
2023-04-01T00:05:39.595Z,0.00
2023-04-01T00:06:38.082Z,0.00
2023-04-01T00:07:38.077Z,0.00
2023-04-01T00:08:38.078Z,0.00
2023-04-01T00:09:38.068Z,0.00
2023-04-01T00:10:38.048Z,0.00
2023-04-01T00:11:38.042Z,0.00
2023-04-01T00:12:38.020Z,0.00
2023-04-01T00:13:37.996Z,0.00
2023-04-01T00:14:37.995Z,0.00
2023-04-01T00:15:38.011Z,0.00
2023-04-01T00:16:38.284Z,0.00
2023-04-01T00:17:38.021Z,0.00
2023-04-01T00:18:37.963Z,0.00
2023-04-01T00:19:37.952Z,0.00
2023-04-01T00:20:37.922Z,0.00
2023-04-01T00:21:37.972Z,0.00
2023-04-01T00:22:37.910Z,0.00
2023-04-01T00:23:37.898Z,0.00
2023-04-01T00:24:37.867Z,0.00
2023-04-01T00:25:37.871Z,0.00
2023-04-01T00:26:37.872Z,0.00
2023-04-01T00:27:37.865Z,0.00
2023-04-01T00:28:38.915Z,0.00
2023-04-01T00:29:37.820Z,0.00
2023-04-01T00:30:37.827Z,0.00
2023-04-01T00:31:37.859Z,0.00
2023-04-01T00:32:37.867Z,0.00
2023-04-01T00:33:37.830Z,0.00
2023-04-01T00:34:38.160Z,0.00
2023-04-01T00:35:37.769Z,0.00
2023-04-01T00:36:38.166Z,0.00
2023-04-01T00:37:40.571Z,0.00
2023-04-01T00:38:37.737Z,0.00
2023-04-01T00:39:37.717Z,0.00
2023-04-01T00:40:37.735Z,0.00
2023-04-01T00:41:37.693Z,0.00
2023-04-01T00:42:37.701Z,0.00
2023-04-01T00:43:37.675Z,0.00
2023-04-01T00:44:37.653Z,0.00
2023-04-01T00:45:38.696Z,0.00
2023-04-01T00:46:37.656Z,0.00
2023-04-01T00:47:37.722Z,0.00
2023-04-01T00:48:38.532Z,0.00
2023-04-01T00:49:39.056Z,0.00
2023-04-01T00:50:37.596Z,0.00
2023-04-01T00:51:38.749Z,0.00
2023-04-01T00:52:37.590Z,0.00
2023-04-01T00:53:38.529Z,0.00
2023-04-01T00:54:37.546Z,0.00
2023-04-01T00:55:38.347Z,0.00
2023-04-01T00:56:37.537Z,0.00
2023-04-01T00:57:47.252Z,0.00
2023-04-01T00:58:37.509Z,0.00
2023-04-01T00:59:37.484Z,0.00
2023-04-01T01:00:37.542Z,0.00
2023-04-01T01:01:38.924Z,0.00
2023-04-01T01:02:37.700Z,0.00
2023-04-01T01:03:37.478Z,0.00
2023-04-01T01:04:37.450Z,0.00
2023-04-01T01:05:46.318Z,0.00
2023-04-01T01:06:38.409Z,0.00
2023-04-01T01:07:37.431Z,0.00
2023-04-01T01:08:38.850Z,0.00
2023-04-01T01:09:37.369Z,0.00
2023-04-01T01:10:38.441Z,0.00
2023-04-01T01:11:43.187Z,0.00
2023-04-01T01:12:38.368Z,0.00
2023-04-01T01:13:37.632Z,0.00
2023-04-01T01:14:37.326Z,0.00
2023-04-01T01:15:37.314Z,0.00
2023-04-01T01:16:38.455Z,0.00
2023-04-01T01:17:37.338Z,0.00
2023-04-01T01:18:37.293Z,0.00
2023-04-01T01:19:37.277Z,0.00
2023-04-01T01:20:38.724Z,0.00
2023-04-01T01:21:38.430Z,0.00
2023-04-01T01:22:37.243Z,0.00
2023-04-01T01:23:37.235Z,0.00
2023-04-01T01:24:37.219Z,0.00
2023-04-01T01:25:37.213Z,0.00
2023-04-01T01:26:37.186Z,0.00
2023-04-01T01:27:37.201Z,0.00
2023-04-01T01:28:37.183Z,0.00
2023-04-01T01:29:37.169Z,0.00
2023-04-01T01:30:38.082Z,0.00
2023-04-01T01:31:37.124Z,0.00
2023-04-01T01:32:37.199Z,0.00
2023-04-01T01:33:37.129Z,0.00
2023-04-01T01:34:37.106Z,0.00
2023-04-01T01:35:37.403Z,0.00
2023-04-01T01:36:37.087Z,0.00
2023-04-01T01:37:37.082Z,0.00
2023-04-01T01:38:37.061Z,0.00
2023-04-01T01:39:37.057Z,0.00
2023-04-01T01:40:37.320Z,0.00
2023-04-01T01:41:38.040Z,0.00
2023-04-01T01:42:37.024Z,0.00
2023-04-01T01:43:37.014Z,0.00
2023-04-01T01:44:37.285Z,0.00
2023-04-01T01:45:36.983Z,0.00
2023-04-01T01:46:37.107Z,0.00
2023-04-01T01:47:37.035Z,0.00
2023-04-01T01:48:36.937Z,0.00
2023-04-01T01:49:36.937Z,0.00
2023-04-01T01:50:36.904Z,0.00
2023-04-01T01:51:36.903Z,0.00
2023-04-01T01:52:37.159Z,0.00
2023-04-01T01:53:37.201Z,0.00
2023-04-01T01:54:36.885Z,0.00
2023-04-01T01:55:36.892Z,0.00
2023-04-01T01:56:37.424Z,0.00
2023-04-01T01:57:36.843Z,0.00
2023-04-01T01:58:36.812Z,0.00
2023-04-01T01:59:36.842Z,0.00
2023-04-01T02:00:36.813Z,0.00
2023-04-01T02:01:36.937Z,0.00
2023-04-01T02:02:37.101Z,0.00
2023-04-01T02:03:36.774Z,0.00
2023-04-01T02:04:37.915Z,0.00
2023-04-01T02:05:36.742Z,0.00
2023-04-01T02:06:37.010Z,0.00
2023-04-01T02:07:36.739Z,0.00
2023-04-01T02:08:36.722Z,0.00
2023-04-01T02:09:37.845Z,0.00
2023-04-01T02:10:36.696Z,0.00
2023-04-01T02:11:36.710Z,0.00
2023-04-01T02:12:36.675Z,0.00
2023-04-01T02:13:36.659Z,0.00
2023-04-01T02:14:38.093Z,0.00
2023-04-01T02:15:36.717Z,0.00
2023-04-01T02:16:36.611Z,0.00
2023-04-01T02:17:36.681Z,0.00
2023-04-01T02:18:36.609Z,0.00
2023-04-01T02:19:36.601Z,0.00
2023-04-01T02:20:36.597Z,0.00
2023-04-01T02:21:36.569Z,0.00
2023-04-01T02:22:36.605Z,0.00
2023-04-01T02:23:36.535Z,0.00
2023-04-01T02:24:36.802Z,0.00
2023-04-01T02:25:37.420Z,0.00
2023-04-01T02:26:36.511Z,0.00
2023-04-01T02:27:36.475Z,0.00
2023-04-01T02:28:36.495Z,0.00
2023-04-01T02:29:37.302Z,0.00
2023-04-01T02:30:36.463Z,0.00
2023-04-01T02:31:36.497Z,0.00
2023-04-01T02:32:36.472Z,0.00
2023-04-01T02:33:36.425Z,0.00
2023-04-01T02:34:40.678Z,0.00
2023-04-01T02:35:36.414Z,0.00
2023-04-01T02:36:36.391Z,0.00
2023-04-01T02:37:38.522Z,0.00
2023-04-01T02:38:36.366Z,0.00
2023-04-01T02:39:36.678Z,0.00
2023-04-01T02:40:43.352Z,0.00
2023-04-01T02:41:43.359Z,0.00
2023-04-01T02:42:43.631Z,0.00
2023-04-01T02:43:36.300Z,0.00
2023-04-01T02:44:36.301Z,0.00
2023-04-01T02:45:36.288Z,0.00
2023-04-01T02:46:37.459Z,0.00
2023-04-01T02:47:36.320Z,0.00
2023-04-01T02:48:36.253Z,0.00
2023-04-01T02:49:36.271Z,0.00
2023-04-01T02:50:36.213Z,0.00
2023-04-01T02:51:36.228Z,0.00
2023-04-01T02:52:36.233Z,0.00
2023-04-01T02:53:37.286Z,0.00
2023-04-01T02:54:36.204Z,0.00
2023-04-01T02:55:37.050Z,0.00
2023-04-01T02:56:36.174Z,0.00
2023-04-01T02:57:36.158Z,0.00
2023-04-01T02:58:36.144Z,0.00
2023-04-01T02:59:36.164Z,0.00
2023-04-01T03:00:36.110Z,0.00
2023-04-01T03:01:36.150Z,0.00
2023-04-01T03:02:36.203Z,0.00
2023-04-01T03:03:36.133Z,0.00
2023-04-01T03:04:36.078Z,0.00
2023-04-01T03:05:36.272Z,0.00
2023-04-01T03:06:36.051Z,0.00
2023-04-01T03:07:36.951Z,0.00
2023-04-01T03:08:36.043Z,0.00
2023-04-01T03:09:36.027Z,0.00
2023-04-01T03:10:35.997Z,0.00
2023-04-01T03:11:35.989Z,0.00
2023-04-01T03:12:35.988Z,0.00
2023-04-01T03:13:35.991Z,0.00
2023-04-01T03:14:35.964Z,0.00
2023-04-01T03:15:35.958Z,0.00
2023-04-01T03:16:35.963Z,0.00
2023-04-01T03:17:35.956Z,0.00
2023-04-01T03:18:35.915Z,0.00
2023-04-01T03:19:35.911Z,0.00
2023-04-01T03:20:35.895Z,0.00
2023-04-01T03:21:35.879Z,0.00
2023-04-01T03:22:35.886Z,0.00
2023-04-01T03:23:36.802Z,0.00
2023-04-01T03:24:35.927Z,0.00
2023-04-01T03:25:35.843Z,0.00
2023-04-01T03:26:36.672Z,0.00
2023-04-01T03:27:35.839Z,0.00
2023-04-01T03:28:36.815Z,0.00
2023-04-01T03:29:35.828Z,0.00
2023-04-01T03:30:35.796Z,0.00
2023-04-01T03:31:35.844Z,0.00
2023-04-01T03:32:35.758Z,0.00
2023-04-01T03:33:35.728Z,0.00
2023-04-01T03:34:35.734Z,0.00
2023-04-01T03:35:35.741Z,0.00
2023-04-01T03:36:35.709Z,0.00
2023-04-01T03:37:35.692Z,0.00
2023-04-01T03:38:36.552Z,0.00
2023-04-01T03:39:35.679Z,0.00
2023-04-01T03:40:36.853Z,0.00
2023-04-01T03:41:35.637Z,0.00
2023-04-01T03:42:35.675Z,0.00
2023-04-01T03:43:35.632Z,0.00
2023-04-01T03:44:35.611Z,0.00
2023-04-01T03:45:35.583Z,0.00
2023-04-01T03:46:35.644Z,0.00
2023-04-01T03:47:35.711Z,0.00
2023-04-01T03:48:35.583Z,0.00
2023-04-01T03:49:35.566Z,0.00
2023-04-01T03:50:36.495Z,0.00
2023-04-01T03:51:35.544Z,0.00
2023-04-01T03:52:35.495Z,0.00
2023-04-01T03:53:35.510Z,0.00
2023-04-01T03:54:35.508Z,0.00
2023-04-01T03:55:35.471Z,0.00
2023-04-01T03:56:35.456Z,0.00
2023-04-01T03:57:35.553Z,0.00
2023-04-01T03:58:35.562Z,0.00
2023-04-01T03:59:35.451Z,0.00
2023-04-01T04:00:35.411Z,0.00
2023-04-01T04:01:35.455Z,0.00
2023-04-01T04:02:35.485Z,0.00
2023-04-01T04:03:35.539Z,0.00
2023-04-01T04:04:35.434Z,0.00
2023-04-01T04:05:35.699Z,0.00
2023-04-01T04:06:35.375Z,0.00
2023-04-01T04:07:35.340Z,0.00
2023-04-01T04:08:35.366Z,0.00
2023-04-01T04:09:35.325Z,0.00
2023-04-01T04:10:35.501Z,0.00
2023-04-01T04:11:35.323Z,0.00
2023-04-01T04:12:35.307Z,0.00
2023-04-01T04:13:36.250Z,0.00
2023-04-01T04:14:35.273Z,0.00
2023-04-01T04:15:36.059Z,0.00
2023-04-01T04:16:35.244Z,0.00
2023-04-01T04:17:35.326Z,0.00
2023-04-01T04:18:35.263Z,0.00
2023-04-01T04:19:35.196Z,0.00
2023-04-01T04:20:35.195Z,0.00
2023-04-01T04:21:36.647Z,0.00
2023-04-01T04:22:35.187Z,0.00
2023-04-01T04:23:36.300Z,0.00
2023-04-01T04:24:35.144Z,0.00
2023-04-01T04:25:38.404Z,0.00
2023-04-01T04:26:35.109Z,0.00
2023-04-01T04:27:43.005Z,0.00
2023-04-01T04:28:35.086Z,0.00
2023-04-01T04:29:35.108Z,0.00
2023-04-01T04:30:35.124Z,0.00
2023-04-01T04:31:35.600Z,0.00
2023-04-01T04:32:35.084Z,0.00
2023-04-01T04:33:35.838Z,0.00
2023-04-01T04:34:35.369Z,0.00
2023-04-01T04:35:35.357Z,0.00
2023-04-01T04:36:35.007Z,0.00
2023-04-01T04:37:35.032Z,0.00
2023-04-01T04:38:35.061Z,0.00
2023-04-01T04:39:34.965Z,0.00
2023-04-01T04:40:34.957Z,0.00
2023-04-01T04:41:37.167Z,0.00
2023-04-01T04:42:35.364Z,0.00
2023-04-01T04:43:34.925Z,0.00
2023-04-01T04:44:36.791Z,0.00
2023-04-01T04:45:36.828Z,0.00
2023-04-01T04:46:34.938Z,4.00
2023-04-01T04:47:34.957Z,4.00
2023-04-01T04:48:34.900Z,4.00
2023-04-01T04:49:34.904Z,4.00
2023-04-01T04:50:34.902Z,4.00
2023-04-01T04:51:34.856Z,4.00
2023-04-01T04:52:36.833Z,8.00
2023-04-01T04:53:34.802Z,8.00
2023-04-01T04:54:35.877Z,12.00
2023-04-01T04:55:35.158Z,12.00
2023-04-01T04:56:36.013Z,16.00
2023-04-01T04:57:37.156Z,16.00
2023-04-01T04:58:36.260Z,16.00
2023-04-01T04:59:34.738Z,20.00
2023-04-01T05:00:34.743Z,24.00
2023-04-01T05:01:34.774Z,28.00
2023-04-01T05:02:34.801Z,36.00
2023-04-01T05:03:34.791Z,40.00
2023-04-01T05:04:34.679Z,40.00
2023-04-01T05:05:34.896Z,44.00
2023-04-01T05:06:34.729Z,48.00
2023-04-01T05:07:34.699Z,56.00
2023-04-01T05:08:34.635Z,60.00
2023-04-01T05:09:34.643Z,64.00
2023-04-01T05:10:34.652Z,72.00
2023-04-01T05:11:35.096Z,76.00
2023-04-01T05:12:34.606Z,84.00
2023-04-01T05:13:34.610Z,92.00
2023-04-01T05:14:37.466Z,96.00
2023-04-01T05:15:34.894Z,100.00
2023-04-01T05:16:34.688Z,108.00
2023-04-01T05:17:34.631Z,112.00
2023-04-01T05:18:34.520Z,112.00
2023-04-01T05:19:35.543Z,116.00
2023-04-01T05:20:34.515Z,128.00
2023-04-01T05:21:34.486Z,140.00
2023-04-01T05:22:34.493Z,160.00
2023-04-01T05:23:34.487Z,168.00
2023-04-01T05:24:34.456Z,176.00
2023-04-01T05:25:34.875Z,184.00
2023-04-01T05:26:34.753Z,204.00
2023-04-01T05:27:34.474Z,224.00
2023-04-01T05:28:34.414Z,240.00
2023-04-01T05:29:34.426Z,252.00
2023-04-01T05:30:35.539Z,256.00
2023-04-01T05:31:34.438Z,260.00
2023-04-01T05:32:34.391Z,280.00
2023-04-01T05:33:34.453Z,308.00
2023-04-01T05:34:34.380Z,340.00
2023-04-01T05:35:34.574Z,356.00
2023-04-01T05:36:35.420Z,368.00
2023-04-01T05:37:34.309Z,368.00
2023-04-01T05:38:35.748Z,356.00
2023-04-01T05:39:34.302Z,332.00
2023-04-01T05:40:34.264Z,296.00
2023-04-01T05:41:34.282Z,268.00
2023-04-01T05:42:36.057Z,252.00
2023-04-01T05:43:34.238Z,256.00
2023-04-01T05:44:34.246Z,272.00
2023-04-01T05:45:34.841Z,292.00
2023-04-01T05:46:34.660Z,308.00
2023-04-01T05:47:34.264Z,320.00
2023-04-01T05:48:34.189Z,340.00
2023-04-01T05:49:34.181Z,384.00
2023-04-01T05:50:36.067Z,420.00
2023-04-01T05:51:34.217Z,440.00
2023-04-01T05:52:34.193Z,472.00
2023-04-01T05:53:34.133Z,500.00
2023-04-01T05:54:34.110Z,524.00
2023-04-01T05:55:36.863Z,548.00
2023-04-01T05:56:35.064Z,580.00
2023-04-01T05:57:35.073Z,636.00
2023-04-01T05:58:34.098Z,708.00
2023-04-01T05:59:35.160Z,772.00
2023-04-01T06:00:34.041Z,824.00
2023-04-01T06:01:34.021Z,872.00
2023-04-01T06:02:34.108Z,924.00
2023-04-01T06:03:34.115Z,972.00
2023-04-01T06:04:34.881Z,1032.00
2023-04-01T06:05:34.191Z,1096.00
2023-04-01T06:06:33.992Z,1152.00
2023-04-01T06:07:33.957Z,1220.00
2023-04-01T06:08:33.962Z,1300.00
2023-04-01T06:09:33.941Z,1356.00
2023-04-01T06:10:34.772Z,1396.00
2023-04-01T06:11:42.750Z,1404.00
2023-04-01T06:12:42.215Z,1372.00
2023-04-01T06:13:42.382Z,1372.00
2023-04-01T06:14:41.221Z,1372.00
2023-04-01T06:15:44.260Z,1400.00
2023-04-01T06:16:33.931Z,1400.00
2023-04-01T06:17:34.138Z,1380.00
2023-04-01T06:18:34.135Z,1372.00
2023-04-01T06:19:34.830Z,1336.00
2023-04-01T06:20:34.261Z,1280.00
2023-04-01T06:21:34.322Z,1208.00
2023-04-01T06:23:44.371Z,1012.00
2023-04-01T06:24:44.330Z,920.00
2023-04-01T06:25:44.640Z,868.00
2023-04-01T06:26:44.321Z,872.00
2023-04-01T06:27:44.326Z,936.00
2023-04-01T06:28:44.296Z,1012.00
2023-04-01T06:29:44.576Z,1076.00
2023-04-01T06:30:44.283Z,1116.00
2023-04-01T06:31:44.247Z,1128.00
2023-04-01T06:32:44.265Z,1080.00
2023-04-01T06:33:44.245Z,1044.00
2023-04-01T06:34:44.201Z,1120.00
2023-04-01T06:35:44.259Z,1256.00
2023-04-01T06:36:44.210Z,1380.00
2023-04-01T06:37:44.188Z,1388.00
2023-04-01T06:38:44.197Z,1488.00
2023-04-01T06:39:44.181Z,1792.00
2023-04-01T06:40:44.167Z,1864.00
2023-04-01T06:41:44.133Z,1900.00
2023-04-01T06:42:44.158Z,2024.00
2023-04-01T06:43:44.114Z,1848.00
2023-04-01T06:44:44.139Z,1624.00
2023-04-01T06:45:44.152Z,1524.00
2023-04-01T06:46:44.080Z,1472.00
2023-04-01T06:47:45.573Z,1348.00
2023-04-01T06:48:44.060Z,1316.00
2023-04-01T06:49:44.046Z,1264.00
2023-04-01T06:50:44.043Z,1272.00
2023-04-01T06:51:44.041Z,1276.00
2023-04-01T06:52:45.023Z,1180.00
2023-04-01T06:53:44.005Z,1096.00
2023-04-01T06:54:44.009Z,996.00
2023-04-01T06:55:43.979Z,1028.00
2023-04-01T06:56:43.978Z,1088.00
2023-04-01T06:57:43.930Z,1140.00
2023-04-01T06:58:43.954Z,1228.00
2023-04-01T06:59:43.912Z,1428.00
2023-04-01T07:00:43.927Z,1684.00
2023-04-01T07:01:44.002Z,1776.00
2023-04-01T07:02:44.005Z,1924.00
2023-04-01T07:03:43.901Z,2004.00
2023-04-01T07:04:43.972Z,1864.00
2023-04-01T07:05:43.901Z,1648.00
2023-04-01T07:06:43.833Z,1400.00
2023-04-01T07:07:43.841Z,1296.00
2023-04-01T07:08:43.808Z,1332.00
2023-04-01T07:09:43.803Z,1732.00
2023-04-01T07:10:43.800Z,2160.00
2023-04-01T07:11:43.820Z,2568.00
2023-04-01T07:12:43.800Z,2708.00
2023-04-01T07:13:43.792Z,2924.00
2023-04-01T07:14:43.783Z,3244.00
2023-04-01T07:15:43.810Z,3596.00
2023-04-01T07:16:43.798Z,3916.00
2023-04-01T07:17:43.761Z,4396.00
2023-04-01T07:18:43.706Z,5048.00
2023-04-01T07:19:43.764Z,5184.00
2023-04-01T07:20:43.706Z,4940.00
2023-04-01T07:21:43.735Z,4524.00
2023-04-01T07:22:43.663Z,4164.00
2023-04-01T07:23:43.665Z,4004.00
2023-04-01T07:24:43.640Z,3964.00
2023-04-01T07:25:43.653Z,4016.00
2023-04-01T07:26:44.233Z,4080.00
2023-04-01T07:27:43.670Z,4228.00
2023-04-01T07:28:43.603Z,4484.00
2023-04-01T07:29:43.590Z,4680.00
2023-04-01T07:30:43.608Z,4808.00
2023-04-01T07:31:43.654Z,4796.00
2023-04-01T07:32:43.586Z,4604.00
2023-04-01T07:33:43.552Z,4404.00
2023-04-01T07:34:43.567Z,4204.00
2023-04-01T07:35:43.604Z,4204.00
2023-04-01T07:36:43.594Z,4376.00
2023-04-01T07:37:43.527Z,4164.00
2023-04-01T07:38:43.599Z,4316.00
2023-04-01T07:39:43.535Z,4640.00
2023-04-01T07:40:43.508Z,4600.00
2023-04-01T07:41:43.460Z,4644.00
2023-04-01T07:42:43.473Z,4800.00
2023-04-01T07:43:43.459Z,4900.00
2023-04-01T07:44:43.425Z,4948.00
2023-04-01T07:45:43.431Z,5088.00
2023-04-01T07:46:43.747Z,5040.00
2023-04-01T07:47:43.496Z,4972.00
2023-04-01T07:48:43.394Z,4648.00
2023-04-01T07:49:43.400Z,4340.00
2023-04-01T07:50:43.439Z,4080.00
2023-04-01T07:51:43.328Z,3924.00
2023-04-01T07:52:43.346Z,3948.00
2023-04-01T07:53:43.334Z,4132.00
2023-04-01T07:54:43.326Z,4460.00
2023-04-01T07:55:43.383Z,4744.00
2023-04-01T07:56:43.327Z,4840.00
2023-04-01T07:57:43.319Z,4880.00
2023-04-01T07:58:43.272Z,4876.00
2023-04-01T07:59:43.242Z,4848.00
2023-04-01T08:00:43.247Z,4820.00
2023-04-01T08:01:43.513Z,4860.00
2023-04-01T08:02:43.382Z,4832.00
2023-04-01T08:03:50.774Z,4880.00
2023-04-01T08:04:43.325Z,4768.00
2023-04-01T08:05:44.541Z,4460.00
2023-04-01T08:06:43.209Z,4280.00
2023-04-01T08:07:43.184Z,4236.00
2023-04-01T08:08:43.443Z,4268.00
2023-04-01T08:09:43.201Z,4188.00
2023-04-01T08:10:43.202Z,4016.00
2023-04-01T08:11:43.811Z,3916.00
2023-04-01T08:12:43.131Z,3828.00
2023-04-01T08:13:43.115Z,3756.00
2023-04-01T08:14:43.445Z,3972.00
2023-04-01T08:15:43.064Z,4200.00
2023-04-01T08:16:43.136Z,4452.00
2023-04-01T08:17:43.101Z,4700.00
2023-04-01T08:18:43.039Z,5020.00
2023-04-01T08:19:43.027Z,5320.00
2023-04-01T08:20:43.063Z,5388.00
2023-04-01T08:21:43.006Z,5412.00
2023-04-01T08:22:43.053Z,5600.00
2023-04-01T08:23:42.976Z,5788.00
2023-04-01T08:24:47.665Z,5868.00
2023-04-01T08:25:44.264Z,5748.00
2023-04-01T08:26:43.006Z,5572.00
2023-04-01T08:27:42.972Z,5640.00
2023-04-01T08:28:42.984Z,5540.00
2023-04-01T08:29:42.944Z,5648.00
2023-04-01T08:30:42.967Z,5804.00
2023-04-01T08:31:42.955Z,5940.00
2023-04-01T08:32:43.025Z,6504.00
2023-04-01T08:33:42.862Z,6820.00
2023-04-01T08:34:42.893Z,6464.00
2023-04-01T08:35:43.142Z,6060.00
2023-04-01T08:36:42.825Z,5564.00
2023-04-01T08:37:42.862Z,5276.00
2023-04-01T08:38:42.823Z,5252.00
2023-04-01T08:39:42.801Z,5556.00
2023-04-01T08:40:42.830Z,5620.00
2023-04-01T08:41:42.794Z,5512.00
2023-04-01T08:42:42.772Z,5460.00
2023-04-01T08:43:42.777Z,5664.00
2023-04-01T08:44:42.751Z,5744.00
2023-04-01T08:45:42.786Z,5756.00
2023-04-01T08:46:42.741Z,5608.00
2023-04-01T08:47:42.822Z,5620.00
2023-04-01T08:48:42.751Z,5324.00
2023-04-01T08:49:42.710Z,5384.00
2023-04-01T08:50:42.705Z,5432.00
2023-04-01T08:51:42.665Z,5468.00
2023-04-01T08:52:42.660Z,5668.00
2023-04-01T08:53:42.648Z,5768.00
2023-04-01T08:54:42.626Z,5972.00
2023-04-01T08:55:42.691Z,6184.00
2023-04-01T08:56:42.672Z,6116.00
2023-04-01T08:57:42.627Z,6116.00
2023-04-01T08:58:42.600Z,6008.00
2023-04-01T08:59:42.704Z,5928.00
2023-04-01T09:00:42.624Z,5484.00
2023-04-01T09:01:42.567Z,5484.00
2023-04-01T09:02:42.659Z,5840.00
2023-04-01T09:03:42.596Z,5796.00
2023-04-01T09:04:42.548Z,5980.00
2023-04-01T09:05:42.558Z,5872.00
2023-04-01T09:06:42.545Z,6400.00
2023-04-01T09:07:42.892Z,6016.00
2023-04-01T09:08:42.472Z,5636.00
2023-04-01T09:09:42.475Z,5784.00
2023-04-01T09:10:42.533Z,5844.00
2023-04-01T09:11:42.470Z,5420.00
2023-04-01T09:12:42.503Z,5056.00
2023-04-01T09:13:42.432Z,5124.00
2023-04-01T09:14:45.172Z,5192.00
2023-04-01T09:15:42.494Z,5456.00
2023-04-01T09:16:42.423Z,5044.00
2023-04-01T09:17:42.417Z,4980.00
2023-04-01T09:18:42.367Z,4932.00
2023-04-01T09:19:42.387Z,4492.00
2023-04-01T09:20:42.343Z,4448.00
2023-04-01T09:21:42.375Z,4660.00
2023-04-01T09:22:42.412Z,5008.00
2023-04-01T09:23:42.295Z,5180.00
2023-04-01T09:24:42.290Z,5520.00
2023-04-01T09:25:42.289Z,6140.00
2023-04-01T09:26:42.329Z,6052.00
2023-04-01T09:27:42.278Z,6492.00
2023-04-01T09:28:42.292Z,6104.00
2023-04-01T09:29:42.285Z,5448.00
2023-04-01T09:30:42.319Z,5708.00
2023-04-01T09:31:42.385Z,5640.00
2023-04-01T09:32:42.248Z,4984.00
2023-04-01T09:33:42.199Z,4580.00
2023-04-01T09:34:42.209Z,4184.00
2023-04-01T09:35:42.226Z,4140.00
2023-04-01T09:36:42.162Z,4340.00
2023-04-01T09:37:42.286Z,4468.00
2023-04-01T09:38:42.150Z,4820.00
2023-04-01T09:39:42.168Z,4572.00
2023-04-01T09:40:42.141Z,4476.00
2023-04-01T09:41:42.160Z,4576.00
2023-04-01T09:42:42.163Z,5548.00
2023-04-01T09:43:42.092Z,6420.00
2023-04-01T09:44:42.965Z,7500.00
2023-04-01T09:45:42.077Z,8136.00
2023-04-01T09:46:42.144Z,8436.00
2023-04-01T09:47:49.138Z,8424.00
2023-04-01T09:48:42.364Z,8360.00
2023-04-01T09:49:42.617Z,8184.00
2023-04-01T09:50:50.575Z,7448.00
2023-04-01T09:51:49.510Z,7476.00
2023-04-01T09:52:49.010Z,7956.00
2023-04-01T09:53:41.972Z,7664.00
2023-04-01T09:54:42.044Z,6968.00
2023-04-01T09:55:41.972Z,6284.00
2023-04-01T09:56:41.946Z,6392.00
2023-04-01T09:57:41.976Z,6544.00
2023-04-01T09:58:43.367Z,5844.00
2023-04-01T09:59:41.914Z,6320.00
2023-04-01T10:00:41.910Z,6784.00
2023-04-01T10:01:42.057Z,6892.00
2023-04-01T10:02:42.041Z,7544.00
2023-04-01T10:03:41.867Z,7280.00
2023-04-01T10:04:41.854Z,6660.00
2023-04-01T10:05:43.691Z,6884.00
2023-04-01T10:06:41.831Z,7336.00
2023-04-01T10:07:41.860Z,7720.00
2023-04-01T10:08:41.793Z,8492.00
2023-04-01T10:09:41.951Z,8628.00
2023-04-01T10:10:41.788Z,8220.00
2023-04-01T10:11:41.777Z,7272.00
2023-04-01T10:12:41.784Z,5596.00
2023-04-01T10:13:41.756Z,5144.00
2023-04-01T10:14:41.748Z,5428.00
2023-04-01T10:15:41.754Z,5840.00
2023-04-01T10:16:41.767Z,5772.00
2023-04-01T10:17:41.758Z,4688.00
2023-04-01T10:18:41.708Z,4272.00
2023-04-01T10:19:41.718Z,5464.00
2023-04-01T10:20:41.665Z,5992.00
2023-04-01T10:21:41.672Z,5544.00
2023-04-01T10:22:41.692Z,5432.00
2023-04-01T10:23:41.636Z,4764.00
2023-04-01T10:24:41.678Z,4708.00
2023-04-01T10:25:41.616Z,5236.00
2023-04-01T10:26:41.881Z,5320.00
2023-04-01T10:27:41.689Z,6444.00
2023-04-01T10:28:41.568Z,7256.00
2023-04-01T10:29:41.593Z,7768.00
2023-04-01T10:30:41.573Z,8428.00
2023-04-01T10:31:41.620Z,8996.00
2023-04-01T10:32:42.923Z,9080.00
2023-04-01T10:33:41.520Z,9724.00
2023-04-01T10:34:41.524Z,9976.00
2023-04-01T10:35:41.647Z,10324.00
2023-04-01T10:36:41.484Z,10220.00
2023-04-01T10:37:41.511Z,10420.00
2023-04-01T10:38:41.480Z,10788.00
2023-04-01T10:39:41.466Z,10680.00
2023-04-01T10:40:41.532Z,10972.00
2023-04-01T10:41:41.536Z,11548.00
2023-04-01T10:42:41.442Z,11932.00
2023-04-01T10:43:41.418Z,12272.00
2023-04-01T10:44:41.404Z,12664.00
2023-04-01T10:45:41.459Z,12900.00
2023-04-01T10:46:41.455Z,12904.00
2023-04-01T10:47:41.395Z,13064.00
2023-04-01T10:48:41.369Z,12936.00
2023-04-01T10:49:41.564Z,12544.00
2023-04-01T10:50:43.173Z,12108.00
2023-04-01T10:51:41.319Z,11640.00
2023-04-01T10:52:41.464Z,11144.00
2023-04-01T10:53:41.292Z,10188.00
2023-04-01T10:54:41.332Z,9348.00
2023-04-01T10:55:41.281Z,8004.00
2023-04-01T10:56:41.537Z,8104.00
2023-04-01T10:57:41.247Z,7752.00
2023-04-01T10:58:41.224Z,7640.00
2023-04-01T10:59:41.252Z,7192.00
2023-04-01T11:00:41.222Z,7772.00
2023-04-01T11:01:41.323Z,8472.00
2023-04-01T11:02:41.260Z,8700.00
2023-04-01T11:03:41.297Z,8392.00
2023-04-01T11:04:41.148Z,8296.00
2023-04-01T11:05:41.198Z,7728.00
2023-04-01T11:06:41.180Z,8024.00
2023-04-01T11:07:41.138Z,7808.00
2023-04-01T11:08:41.124Z,8072.00
2023-04-01T11:09:41.114Z,9372.00
2023-04-01T11:10:41.125Z,9968.00
2023-04-01T11:11:41.093Z,9868.00
2023-04-01T11:12:41.085Z,9900.00
2023-04-01T11:13:41.106Z,9240.00
2023-04-01T11:14:41.323Z,7944.00
2023-04-01T11:15:41.189Z,7844.00
2023-04-01T11:16:41.037Z,9292.00
2023-04-01T11:17:41.094Z,9620.00
2023-04-01T11:18:40.997Z,9148.00
2023-04-01T11:19:41.015Z,8628.00
2023-04-01T11:20:40.985Z,8176.00
2023-04-01T11:21:40.986Z,9724.00
2023-04-01T11:22:40.986Z,8852.00
2023-04-01T11:23:40.974Z,9640.00
2023-04-01T11:24:40.938Z,11732.00
2023-04-01T11:25:40.941Z,10924.00
2023-04-01T11:26:40.991Z,8944.00
2023-04-01T11:27:40.900Z,8052.00
2023-04-01T11:28:41.211Z,8184.00
2023-04-01T11:29:47.021Z,7808.00
2023-04-01T11:30:41.907Z,6364.00
2023-04-01T11:31:42.819Z,4864.00
2023-04-01T11:32:42.843Z,4212.00
2023-04-01T11:33:41.139Z,4324.00
2023-04-01T11:34:40.816Z,4708.00
2023-04-01T11:35:40.843Z,5348.00
2023-04-01T11:36:40.833Z,6348.00
2023-04-01T11:37:40.844Z,6932.00
2023-04-01T11:38:40.878Z,6264.00
2023-04-01T11:39:42.742Z,5904.00
2023-04-01T11:40:42.610Z,5508.00
2023-04-01T11:41:41.067Z,5848.00
2023-04-01T11:42:40.786Z,6528.00
2023-04-01T11:43:40.766Z,8056.00
2023-04-01T11:44:40.709Z,9076.00
2023-04-01T11:45:40.742Z,9868.00
2023-04-01T11:46:40.802Z,10004.00
2023-04-01T11:47:40.708Z,9960.00
2023-04-01T11:48:40.679Z,9792.00
2023-04-01T11:49:40.699Z,9724.00
2023-04-01T11:50:40.662Z,9092.00
2023-04-01T11:51:40.626Z,8632.00
2023-04-01T11:52:40.618Z,8692.00
2023-04-01T11:53:40.626Z,8340.00
2023-04-01T11:54:40.654Z,7336.00
2023-04-01T11:55:40.615Z,6644.00
2023-04-01T11:56:40.678Z,6548.00
2023-04-01T11:57:40.586Z,6528.00
2023-04-01T11:58:40.547Z,6600.00
2023-04-01T11:59:40.574Z,6384.00
2023-04-01T12:00:40.573Z,6188.00
2023-04-01T12:01:41.264Z,5892.00
2023-04-01T12:02:40.643Z,5700.00
2023-04-01T12:03:40.581Z,4940.00
2023-04-01T12:04:40.552Z,3888.00
2023-04-01T12:05:40.488Z,3620.00
2023-04-01T12:06:40.530Z,4224.00
2023-04-01T12:07:40.443Z,5188.00
2023-04-01T12:08:40.427Z,5240.00
2023-04-01T12:09:40.442Z,4644.00
2023-04-01T12:10:40.434Z,5240.00
2023-04-01T12:11:40.408Z,5888.00
2023-04-01T12:12:45.327Z,5776.00
2023-04-01T12:13:41.382Z,6804.00
2023-04-01T12:14:40.364Z,7468.00
2023-04-01T12:15:40.363Z,6880.00
2023-04-01T12:16:40.332Z,6216.00
2023-04-01T12:17:40.424Z,6016.00
2023-04-01T12:18:40.342Z,5944.00
2023-04-01T12:19:40.324Z,6344.00
2023-04-01T12:20:40.297Z,5892.00
2023-04-01T12:21:40.294Z,5012.00
2023-04-01T12:22:40.273Z,5008.00
2023-04-01T12:23:40.263Z,6024.00
2023-04-01T12:24:40.262Z,8332.00
2023-04-01T12:25:40.234Z,8772.00
2023-04-01T12:26:40.219Z,7200.00
2023-04-01T12:27:40.237Z,5836.00
2023-04-01T12:28:40.198Z,5648.00
2023-04-01T12:29:40.205Z,6760.00
2023-04-01T12:30:40.201Z,8868.00
2023-04-01T12:31:40.188Z,10016.00
2023-04-01T12:32:40.213Z,9588.00
2023-04-01T12:33:40.167Z,9392.00
2023-04-01T12:34:40.147Z,8972.00
2023-04-01T12:35:40.135Z,8972.00