createdAt,value
2018-10-11T00:00:25.346Z,102144.65
2018-10-11T00:02:54.428Z,102153.95
2018-10-11T00:05:23.212Z,102161.52
2018-10-11T00:07:52.054Z,102166.34
2018-10-11T00:10:20.909Z,102164.22
2018-10-11T00:12:50.014Z,102166.48
2018-10-11T00:15:19.518Z,102169.49
2018-10-11T00:17:48.378Z,102162.98
2018-10-11T00:20:17.151Z,102171.88
2018-10-11T00:22:46.138Z,102167.92
2018-10-11T00:25:14.876Z,102172.69
2018-10-11T00:27:43.642Z,102178.42
2018-10-11T00:30:12.477Z,102175.24
2018-10-11T00:32:41.672Z,102174.05
2018-10-11T00:35:10.341Z,102173.19
2018-10-11T00:37:39.130Z,102186.31
2018-10-11T00:40:09.266Z,102186.31
2018-10-11T00:42:38.327Z,102180.64
2018-10-11T00:45:07.157Z,102187.69
2018-10-11T00:47:35.876Z,102193.37
2018-10-11T00:50:04.620Z,102201.69
2018-10-11T00:52:33.657Z,102205.64
2018-10-11T00:55:02.356Z,102208.34
2018-10-11T00:57:31.079Z,102205.64
2018-10-11T01:00:00.085Z,102213.16
2018-10-11T01:02:28.773Z,102217.91
2018-10-11T01:04:57.535Z,102217.16
2018-10-11T01:07:26.341Z,102213.70
2018-10-11T01:09:55.753Z,102218.17
2018-10-11T01:12:24.641Z,102228.78
2018-10-11T01:14:53.244Z,102222.59
2018-10-11T01:17:22.479Z,102220.41
2018-10-11T01:19:51.453Z,102231.36
2018-10-11T01:22:20.606Z,102226.55
2018-10-11T01:24:49.478Z,102228.32
2018-10-11T01:27:18.297Z,102224.71
2018-10-11T01:29:47.291Z,102217.97
2018-10-11T01:32:16.376Z,102211.77
2018-10-11T01:34:45.406Z,102207.30
2018-10-11T01:37:14.294Z,102198.12
2018-10-11T01:39:43.228Z,102186.72
2018-10-11T01:42:11.953Z,102203.86
2018-10-11T01:44:41.179Z,102219.69
2018-10-11T01:47:10.380Z,102219.23
2018-10-11T01:49:39.171Z,102213.84
2018-10-11T01:52:08.026Z,102202.55
2018-10-11T01:54:37.005Z,102195.61
2018-10-11T01:57:05.985Z,102196.21
2018-10-11T01:59:34.937Z,102200.16
2018-10-11T02:02:04.055Z,102201.94
2018-10-11T02:04:32.718Z,102203.66
2018-10-11T02:07:01.682Z,102196.21
2018-10-11T02:09:30.499Z,102195.00
2018-10-11T02:11:59.426Z,102196.33
2018-10-11T02:14:28.304Z,102198.56
2018-10-11T02:16:57.105Z,102187.15
2018-10-11T02:19:25.893Z,102185.92
2018-10-11T02:21:54.809Z,102187.15
2018-10-11T02:24:23.852Z,102195.86
2018-10-11T02:26:52.571Z,102201.48
2018-10-11T02:29:21.447Z,102193.37
2018-10-11T02:31:50.315Z,102190.21
2018-10-11T02:34:19.322Z,102187.11
2018-10-11T02:36:47.949Z,102187.06
2018-10-11T02:39:16.649Z,102186.51
2018-10-11T02:41:45.258Z,102187.66
2018-10-11T02:44:14.021Z,102192.87
2018-10-11T02:46:42.866Z,102202.48
2018-10-11T02:49:11.709Z,102202.41
2018-10-11T02:51:40.472Z,102202.34
2018-10-11T02:54:09.367Z,102201.03
2018-10-11T02:56:38.122Z,102200.56
2018-10-11T02:59:17.791Z,102195.29
2018-10-11T03:01:46.655Z,102185.66
2018-10-11T03:04:15.616Z,102185.26
2018-10-11T03:06:44.466Z,102191.85
2018-10-11T03:09:13.285Z,102187.44
2018-10-11T03:11:42.018Z,102193.58
2018-10-11T03:14:10.788Z,102195.14
2018-10-11T03:16:39.469Z,102198.64
2018-10-11T03:19:08.246Z,102200.36
2018-10-11T03:21:37.300Z,102201.62
2018-10-11T03:24:05.951Z,102200.70
2018-10-11T03:26:34.836Z,102204.66
2018-10-11T03:29:03.621Z,102209.08
2018-10-11T03:31:32.455Z,102211.72
2018-10-11T03:34:01.115Z,102212.70
2018-10-11T03:36:30.060Z,102216.25
2018-10-11T03:38:58.686Z,102218.58
2018-10-11T03:41:27.317Z,102226.09
2018-10-11T03:43:56.162Z,102232.73
2018-10-11T03:46:24.868Z,102228.27
2018-10-11T03:48:53.592Z,102234.52
2018-10-11T03:51:22.362Z,102239.79
2018-10-11T03:53:51.008Z,102232.79
2018-10-11T03:56:20.170Z,102241.36
2018-10-11T03:58:48.993Z,102248.06
2018-10-11T04:01:17.865Z,102247.61
2018-10-11T04:03:46.486Z,102245.89
2018-10-11T04:06:15.157Z,102249.59
2018-10-11T04:08:43.749Z,102249.98
2018-10-11T04:11:12.486Z,102243.85
2018-10-11T04:13:41.185Z,102250.91
2018-10-11T04:16:09.957Z,102257.50
2018-10-11T04:18:38.661Z,102263.69
2018-10-11T04:21:07.741Z,102265.20
2018-10-11T04:23:36.813Z,102261.95
2018-10-11T04:26:05.680Z,102267.52
2018-10-11T04:28:34.564Z,102262.09
2018-10-11T04:31:03.305Z,102265.94
2018-10-11T04:33:32.274Z,102264.15
2018-10-11T04:36:01.106Z,102269.79
2018-10-11T04:38:30.045Z,102270.23
2018-10-11T04:40:58.919Z,102269.89
2018-10-11T04:43:27.536Z,102269.84
2018-10-11T04:45:56.245Z,102274.69
2018-10-11T04:48:25.202Z,102277.69
2018-10-11T04:50:53.895Z,102283.26
2018-10-11T04:53:22.586Z,102285.87
2018-10-11T04:55:51.237Z,102289.66
2018-10-11T04:58:20.496Z,102283.80
2018-10-11T05:00:49.297Z,102271.75
2018-10-11T05:03:18.035Z,102267.24
2018-10-11T05:05:46.872Z,102266.17
2018-10-11T05:08:15.644Z,102255.41
2018-10-11T05:10:45.127Z,102266.09
2018-10-11T05:13:14.421Z,102260.66
2018-10-11T05:15:44.049Z,102257.74
2018-10-11T05:18:15.587Z,102254.38
2018-10-11T05:20:44.316Z,102251.45
2018-10-11T05:23:13.113Z,102253.75
2018-10-11T05:25:41.876Z,102229.83
2018-10-11T05:28:10.703Z,102250.45
2018-10-11T05:30:44.023Z,102247.87
2018-10-11T05:33:13.167Z,102244.49
2018-10-11T05:35:42.168Z,102237.11
2018-10-11T05:38:11.122Z,102235.94
2018-10-11T05:40:40.329Z,102238.65
2018-10-11T05:43:09.275Z,102247.05
2018-10-11T05:45:38.572Z,102253.78
2018-10-11T05:48:07.462Z,102269.69
2018-10-11T05:50:36.459Z,102269.61
2018-10-11T05:53:05.527Z,102283.42
2018-10-11T05:55:34.547Z,102281.73
2018-10-11T05:58:03.542Z,102283.55
2018-10-11T06:00:32.639Z,102282.28
2018-10-11T06:03:03.933Z,102291.92
2018-10-11T06:08:08.739Z,102303.94
2018-10-11T06:10:41.252Z,102286.09
2018-10-11T06:13:10.977Z,102315.45
2018-10-11T06:15:40.338Z,102325.05
2018-10-11T06:18:09.364Z,102316.22
2018-10-11T06:20:38.345Z,102316.23
2018-10-11T06:23:07.319Z,102315.36
2018-10-11T06:25:36.314Z,102313.51
2018-10-11T06:28:05.364Z,102317.09
2018-10-11T06:30:35.574Z,102326.68
2018-10-11T06:33:04.682Z,102332.66
2018-10-11T06:35:34.013Z,102333.66
2018-10-11T06:38:03.644Z,102331.09
2018-10-11T06:40:33.862Z,102337.72
2018-10-11T06:43:02.905Z,102338.88
2018-10-11T06:45:32.063Z,102341.20
2018-10-11T06:48:02.586Z,102347.05
2018-10-11T06:50:31.683Z,102339.78
2018-10-11T06:53:00.913Z,102343.61
2018-10-11T06:55:30.092Z,102343.28
2018-10-11T06:57:59.285Z,102343.38
2018-10-11T07:00:34.727Z,102335.37
2018-10-11T07:03:03.839Z,102339.55
2018-10-11T07:05:32.771Z,102332.19
2018-10-11T07:08:02.151Z,102328.84
2018-10-11T07:10:31.213Z,102336.88
2018-10-11T07:13:00.521Z,102338.61
2018-10-11T07:15:29.318Z,102336.05
2018-10-11T07:17:58.671Z,102335.84
2018-10-11T07:20:27.983Z,102325.25
2018-10-11T07:22:56.912Z,102328.59
2018-10-11T07:25:25.944Z,102337.12
2018-10-11T07:27:55.328Z,102337.27
2018-10-11T07:30:24.309Z,102340.07
2018-10-11T07:32:53.218Z,102347.06
2018-10-11T07:35:22.228Z,102343.16
2018-10-11T07:37:51.018Z,102347.53
2018-10-11T07:40:20.058Z,102348.27
2018-10-11T07:42:49.056Z,102352.42
2018-10-11T07:45:18.103Z,102361.87
2018-10-11T07:47:47.102Z,102360.42
2018-10-11T07:50:16.085Z,102351.58
2018-10-11T07:52:45.210Z,102357.39
2018-10-11T07:55:14.224Z,102351.23
2018-10-11T07:57:43.035Z,102353.65
2018-10-11T08:00:13.364Z,102361.14
2018-10-11T08:02:43.443Z,102363.59
2018-10-11T08:05:12.939Z,102364.41
2018-10-11T08:07:41.870Z,102369.80
2018-10-11T08:10:10.925Z,102372.48
2018-10-11T08:12:39.974Z,102374.20
2018-10-11T08:15:08.750Z,102370.64
2018-10-11T08:17:38.242Z,102365.23
2018-10-11T08:20:07.019Z,102364.03
2018-10-11T08:22:35.959Z,102360.17
2018-10-11T08:25:05.155Z,102356.70
2018-10-11T08:27:34.048Z,102367.64
2018-10-11T08:30:03.041Z,102376.13
2018-10-11T08:32:32.132Z,102376.88
2018-10-11T08:35:00.926Z,102388.91
2018-10-11T08:37:30.035Z,102387.62
2018-10-11T08:39:58.863Z,102374.28
2018-10-11T08:42:27.827Z,102383.78
2018-10-11T08:44:56.718Z,102390.89
2018-10-11T08:47:25.578Z,102383.18
2018-10-11T08:49:54.494Z,102382.48
2018-10-11T08:52:23.689Z,102391.08
2018-10-11T08:54:53.328Z,102378.05
2018-10-11T08:57:22.884Z,102383.77
2018-10-11T08:59:52.003Z,102377.84
2018-10-11T09:02:20.756Z,102372.89
2018-10-11T09:04:49.787Z,102369.58
2018-10-11T09:07:18.846Z,102380.82
2018-10-11T09:09:53.439Z,102372.03
2018-10-11T09:12:16.780Z,102371.91
2018-10-11T09:14:45.527Z,102372.23
2018-10-11T09:17:15.043Z,102373.78
2018-10-11T09:19:44.282Z,102371.91
2018-10-11T09:22:14.341Z,102365.33
2018-10-11T09:24:43.623Z,102365.91
2018-10-11T09:27:14.212Z,102368.75
2018-10-11T09:29:43.360Z,102368.53
2018-10-11T09:32:12.125Z,102370.41
2018-10-11T09:34:41.207Z,102365.90
2018-10-11T09:37:10.329Z,102371.91
2018-10-11T09:39:39.156Z,102371.28
2018-10-11T09:42:08.079Z,102366.66
2018-10-11T09:44:36.863Z,102374.43
2018-10-11T09:47:05.749Z,102376.71
2018-10-11T09:49:34.834Z,102383.78
2018-10-11T09:52:03.955Z,102393.77
2018-10-11T09:54:33.027Z,102387.11
2018-10-11T09:57:35.514Z,102392.73
2018-10-11T10:00:09.351Z,102381.14
2018-10-11T10:02:38.305Z,102363.20
2018-10-11T10:05:07.303Z,102390.39
2018-10-11T10:07:36.347Z,102391.63
2018-10-11T10:10:05.983Z,102384.04
2018-10-11T10:12:34.923Z,102381.84
2018-10-11T10:15:04.155Z,102376.61
2018-10-11T10:17:33.141Z,102378.16
2018-10-11T10:20:02.301Z,102380.19
2018-10-11T10:22:31.952Z,102367.73
2018-10-11T10:25:01.235Z,102361.63
2018-10-11T10:27:30.550Z,102355.11
2018-10-11T10:29:59.683Z,102359.30
2018-10-11T10:32:28.961Z,102356.36
2018-10-11T10:34:58.216Z,102358.39
2018-10-11T10:37:27.894Z,102361.95
2018-10-11T10:39:56.950Z,102357.73
2018-10-11T10:42:26.267Z,102361.42
2018-10-11T10:44:55.537Z,102355.08
2018-10-11T10:47:24.854Z,102360.01
2018-10-11T10:49:53.811Z,102342.97
2018-10-11T10:52:22.834Z,102358.38
2018-10-11T10:54:51.988Z,102361.11
2018-10-11T10:57:20.848Z,102353.04
2018-10-11T10:59:49.763Z,102351.53
2018-10-11T11:02:18.810Z,102353.23
2018-10-11T11:04:47.549Z,102349.25
2018-10-11T11:07:16.619Z,102343.02
2018-10-11T11:09:45.383Z,102348.14
2018-10-11T11:12:14.366Z,102349.79
2018-10-11T11:14:43.220Z,102342.50
2018-10-11T11:17:12.275Z,102340.84
2018-10-11T11:19:41.254Z,102341.38
2018-10-11T11:22:10.257Z,102338.27
2018-10-11T11:24:39.318Z,102341.66
2018-10-11T11:27:08.042Z,102343.59
2018-10-11T11:29:36.774Z,102344.27
2018-10-11T11:32:05.446Z,102350.14
2018-10-11T11:34:34.347Z,102354.29
2018-10-11T11:37:03.319Z,102350.84
2018-10-11T11:39:32.198Z,102350.98
2018-10-11T11:42:01.239Z,102350.33
2018-10-11T11:44:30.098Z,102345.88
2018-10-11T11:46:59.183Z,102343.52
2018-10-11T11:49:28.279Z,102338.20
2018-10-11T11:51:57.174Z,102344.36
2018-10-11T11:54:26.609Z,102345.22
2018-10-11T11:56:55.592Z,102349.08
2018-10-11T11:59:24.465Z,102349.30
2018-10-11T12:01:53.385Z,102347.02
2018-10-11T12:04:22.102Z,102344.73
2018-10-11T12:06:50.912Z,102343.22
2018-10-11T12:09:19.645Z,102344.56
2018-10-11T12:11:48.939Z,102343.85
2018-10-11T12:14:17.964Z,102356.05
2018-10-11T12:16:47.112Z,102342.84
2018-10-11T12:19:16.247Z,102346.70
2018-10-11T12:21:45.231Z,102334.00
2018-10-11T12:24:14.391Z,102324.55
2018-10-11T12:26:43.075Z,102318.48
2018-10-11T12:29:12.080Z,102315.84
2018-10-11T12:31:41.105Z,102315.50
2018-10-11T12:34:10.431Z,102316.02
2018-10-11T12:36:39.510Z,102306.05
2018-10-11T12:39:09.588Z,102306.65
2018-10-11T12:41:39.089Z,102311.05
2018-10-11T12:44:08.167Z,102311.72
2018-10-11T12:46:38.164Z,102316.36
2018-10-11T12:49:06.107Z,102309.55
2018-10-11T12:51:35.102Z,102306.14
2018-10-11T12:54:04.185Z,102312.80
2018-10-11T12:56:33.613Z,102304.49
2018-10-11T12:59:02.587Z,102310.78
2018-10-11T13:01:31.309Z,102300.13
2018-10-11T13:04:00.255Z,102291.94
2018-10-11T13:06:29.477Z,102285.94
2018-10-11T13:08:58.519Z,102294.14
2018-10-11T13:11:27.527Z,102289.93
2018-10-11T13:13:56.507Z,102292.39
2018-10-11T13:16:25.556Z,102288.89
2018-10-11T13:18:54.404Z,102296.64
2018-10-11T13:21:23.592Z,102290.01
2018-10-11T13:23:52.284Z,102286.86
2018-10-11T13:26:21.290Z,102283.77
2018-10-11T13:28:50.225Z,102285.95
2018-10-11T13:31:19.586Z,102288.89
2018-10-11T13:33:51.819Z,102285.34
2018-10-11T13:36:17.507Z,102283.72
2018-10-11T13:38:46.415Z,102141.73
2018-10-11T13:41:15.476Z,102269.64
2018-10-11T13:43:44.508Z,102270.33
2018-10-11T13:46:13.645Z,102279.05
2018-10-11T13:48:42.513Z,102276.66
2018-10-11T13:51:11.552Z,102274.16
2018-10-11T13:53:40.363Z,102268.36
2018-10-11T13:56:09.527Z,102272.94
2018-10-11T13:58:38.268Z,102262.52
2018-10-11T14:01:07.661Z,102264.23
2018-10-11T14:03:36.592Z,102264.71
2018-10-11T14:06:05.665Z,102262.47
2018-10-11T14:08:34.754Z,102257.62
2018-10-11T14:11:03.866Z,102252.38
2018-10-11T14:13:33.247Z,102251.42
2018-10-11T14:16:02.385Z,102252.15
2018-10-11T14:18:31.134Z,102242.86
2018-10-11T14:21:00.481Z,102243.66
2018-10-11T14:23:29.712Z,102248.94
2018-10-11T14:25:58.641Z,102249.99
2018-10-11T14:28:27.908Z,102244.92
2018-10-11T14:30:57.250Z,102240.77
2018-10-11T14:33:26.305Z,102233.98
2018-10-11T14:35:55.279Z,102237.74
2018-10-11T14:38:24.195Z,102238.73
2018-10-11T14:40:53.336Z,102236.87
2018-10-11T14:43:22.253Z,102233.77
2018-10-11T14:45:51.096Z,102236.14
2018-10-11T14:48:19.917Z,102207.61
2018-10-11T14:50:48.771Z,102233.00
2018-10-11T14:53:17.801Z,102234.98
2018-10-11T14:55:46.716Z,102234.20
2018-10-11T14:58:15.802Z,102235.91
2018-10-11T15:00:44.741Z,102238.30
2018-10-11T15:03:13.601Z,102237.61
2018-10-11T15:05:42.829Z,102240.25
2018-10-11T15:08:11.510Z,102238.44
2018-10-11T15:10:40.481Z,102238.42
2018-10-11T15:13:09.582Z,102227.00
2018-10-11T15:15:38.703Z,102231.19
2018-10-11T15:18:38.851Z,102232.38
2018-10-11T15:21:07.963Z,102226.94
2018-10-11T15:23:36.952Z,102238.47
2018-10-11T15:26:05.946Z,102231.38
2018-10-11T15:28:35.064Z,102236.55
2018-10-11T15:31:03.902Z,102225.70
2018-10-11T15:33:32.583Z,102229.14
2018-10-11T15:36:01.837Z,102221.53
2018-10-11T15:38:30.894Z,102225.78
2018-10-11T15:41:00.182Z,102220.35
2018-10-11T15:43:29.496Z,102218.25
2018-10-11T15:45:58.612Z,102217.47
2018-10-11T15:48:27.828Z,102217.73
2018-10-11T15:50:56.956Z,102225.10
2018-10-11T15:53:25.804Z,102225.25
2018-10-11T15:55:54.613Z,102228.64
2018-10-11T15:58:23.511Z,102232.64
2018-10-11T16:00:52.258Z,102233.59
2018-10-11T16:03:21.042Z,102238.84
2018-10-11T16:05:49.987Z,102235.74
2018-10-11T16:08:19.056Z,102237.00
2018-10-11T16:10:48.448Z,102235.54
2018-10-11T16:13:17.079Z,102226.59
2018-10-11T16:15:45.936Z,102225.48
2018-10-11T16:18:15.013Z,102229.33
2018-10-11T16:20:43.962Z,102216.84
2018-10-11T16:23:12.974Z,102220.74
2018-10-11T16:25:41.823Z,102218.09
2018-10-11T16:28:10.785Z,102221.45
2018-10-11T16:30:39.794Z,102214.29
2018-10-11T16:33:09.248Z,102212.25
2018-10-11T16:35:38.297Z,102210.70
2018-10-11T16:38:07.129Z,102209.70
2018-10-11T16:40:36.062Z,102207.05
2018-10-11T16:43:05.329Z,102212.19
2018-10-11T16:45:34.308Z,102215.03
2018-10-11T16:48:03.727Z,102212.14
2018-10-11T16:50:32.915Z,102208.09
2018-10-11T16:53:02.336Z,102212.36
2018-10-11T16:55:31.430Z,102211.60
2018-10-11T16:58:00.410Z,102213.52
2018-10-11T17:00:29.468Z,102210.45
2018-10-11T17:02:58.577Z,102215.72
2018-10-11T17:05:27.921Z,102217.80
2018-10-11T17:07:57.021Z,102219.69
2018-10-11T17:10:26.072Z,102219.69
2018-10-11T17:12:55.072Z,102210.50
2018-10-11T17:15:24.195Z,102216.09
2018-10-11T17:17:53.208Z,102222.17
2018-10-11T17:20:22.508Z,102231.02
2018-10-11T17:22:51.499Z,102224.18
2018-10-11T17:25:20.833Z,102224.86
2018-10-11T17:27:49.900Z,102218.61
2018-10-11T17:30:19.163Z,102214.44
2018-10-11T17:32:48.486Z,102216.51
2018-10-11T17:35:17.633Z,102214.45
2018-10-11T17:37:46.593Z,102213.25
2018-10-11T17:40:15.746Z,102208.47
2018-10-11T17:42:44.994Z,102201.66
2018-10-11T17:45:13.998Z,102204.45
2018-10-11T17:47:42.686Z,102200.67
2018-10-11T17:50:11.906Z,102205.13
2018-10-11T17:52:40.981Z,102199.45
2018-10-11T17:55:10.071Z,102203.20
2018-10-11T17:57:39.043Z,102209.55
2018-10-11T18:00:08.269Z,102202.34
2018-10-11T18:02:37.311Z,102197.00
2018-10-11T18:05:06.830Z,102194.23
2018-10-11T18:07:36.101Z,102202.55
2018-10-11T18:10:05.694Z,102200.67
2018-10-11T18:12:34.857Z,102199.70
2018-10-11T18:15:04.399Z,102189.29
2018-10-11T18:17:33.707Z,102189.47
2018-10-11T18:20:02.770Z,102197.52
2018-10-11T18:22:32.203Z,102191.14
2018-10-11T18:25:01.402Z,102188.69
2018-10-11T18:27:36.790Z,102182.19
2018-10-11T18:30:06.802Z,102178.41
2018-10-11T18:32:36.409Z,102176.28
2018-10-11T18:35:05.915Z,102175.36
2018-10-11T18:37:35.072Z,102168.95
2018-10-11T18:40:04.069Z,102167.83
2018-10-11T18:42:33.522Z,102177.91
2018-10-11T18:45:02.781Z,102171.11
2018-10-11T18:47:31.999Z,102167.19
2018-10-11T18:50:01.706Z,102163.81
2018-10-11T18:52:31.029Z,102164.44
2018-10-11T18:54:59.868Z,102159.68
2018-10-11T18:57:28.870Z,102160.77
2018-10-11T18:59:57.910Z,102163.64
2018-10-11T19:02:26.880Z,102160.84
2018-10-11T19:04:55.913Z,102159.75
2018-10-11T19:07:25.024Z,102168.70
2018-10-11T19:09:53.961Z,102171.22
2018-10-11T19:12:22.921Z,102175.47
2018-10-11T19:14:52.817Z,102173.48
2018-10-11T19:17:23.120Z,102169.60
2018-10-11T19:19:53.454Z,102173.58
2018-10-11T19:22:23.527Z,102177.41
2018-10-11T19:24:53.971Z,102179.14
2018-10-11T19:27:23.013Z,102183.69
2018-10-11T19:29:53.200Z,102180.98
2018-10-11T19:32:23.157Z,102177.02
2018-10-11T19:34:52.458Z,102181.84
2018-10-11T19:37:22.691Z,102172.87
2018-10-11T19:39:53.299Z,102166.58
2018-10-11T19:42:23.261Z,102170.94
2018-10-11T19:44:52.411Z,102172.59
2018-10-11T19:47:22.027Z,102170.53
2018-10-11T19:49:51.749Z,102177.66
2018-10-11T19:52:21.151Z,102168.61
2018-10-11T19:54:49.924Z,102167.20
2018-10-11T19:57:18.797Z,102165.99
2018-10-11T19:59:48.023Z,102165.55
2018-10-11T20:02:17.506Z,102164.95
2018-10-11T20:04:47.136Z,102174.14
2018-10-11T20:07:16.909Z,102168.11
2018-10-11T20:09:46.376Z,102170.00
2018-10-11T20:12:15.703Z,102168.48
2018-10-11T20:14:45.337Z,102162.67
2018-10-11T20:17:14.541Z,102155.95
2018-10-11T20:19:43.951Z,102156.59
2018-10-11T20:22:14.448Z,102150.27
2018-10-11T20:24:45.103Z,102143.42
2018-10-11T20:27:14.723Z,102142.97
2018-10-11T20:29:43.836Z,102148.08
2018-10-11T20:32:13.283Z,102147.92
2018-10-11T20:34:43.131Z,102144.88
2018-10-11T20:37:12.501Z,102146.36
2018-10-11T20:39:42.842Z,102146.70
2018-10-11T20:42:12.037Z,102147.81
2018-10-11T20:45:12.467Z,102150.45
2018-10-11T20:47:41.632Z,102151.57
2018-10-11T20:50:10.630Z,102143.71
2018-10-11T20:52:39.622Z,102142.28
2018-10-11T20:55:08.725Z,102109.05
2018-10-11T20:57:37.890Z,102142.45
2018-10-11T21:00:07.733Z,102136.58
2018-10-11T21:02:37.283Z,102146.97
2018-10-11T21:05:06.774Z,102140.10
2018-10-11T21:07:36.681Z,102139.86
2018-10-11T21:10:06.792Z,102134.30
2018-10-11T21:12:36.846Z,102135.61
2018-10-11T21:15:06.122Z,102132.73
2018-10-11T21:17:37.163Z,102129.30
2018-10-11T21:20:08.233Z,102128.66
2018-10-11T21:22:37.960Z,102128.55
2018-10-11T21:25:07.170Z,102132.02
2018-10-11T21:27:36.564Z,102129.47
2018-10-11T21:30:05.814Z,102128.06
2018-10-11T21:32:35.883Z,102132.13
2018-10-11T21:35:05.840Z,102120.98
2018-10-11T21:37:35.886Z,102117.59
2018-10-11T21:40:05.562Z,102116.53
2018-10-11T21:42:35.685Z,102122.91
2018-10-11T21:45:05.766Z,102119.53
2018-10-11T21:47:34.869Z,102118.68
2018-10-11T21:50:04.783Z,102119.17
2018-10-11T21:52:35.388Z,102117.69
2018-10-11T21:55:05.201Z,102123.97
2018-10-11T21:57:35.401Z,102127.75
2018-10-11T22:00:05.903Z,102116.55
2018-10-11T22:02:35.683Z,102124.30
2018-10-11T22:05:04.832Z,102110.43
2018-10-11T22:07:33.800Z,102114.80
2018-10-11T22:10:02.755Z,102116.58
2018-10-11T22:12:31.888Z,102113.07
2018-10-11T22:15:01.189Z,102116.80
2018-10-11T22:17:30.185Z,102108.35
2018-10-11T22:19:59.451Z,102116.05
2018-10-11T22:22:28.776Z,102119.16
2018-10-11T22:24:57.645Z,102119.33
2018-10-11T22:27:26.746Z,102114.96
2018-10-11T22:29:55.671Z,102121.51
2018-10-11T22:32:24.467Z,102119.02
2018-10-11T22:34:53.279Z,102116.84
2018-10-11T22:37:22.217Z,102109.23
2018-10-11T22:39:51.224Z,102110.12
2018-10-11T22:42:20.091Z,102106.69
2018-10-11T22:44:49.194Z,102110.12
2018-10-11T22:47:18.214Z,102115.95
2018-10-11T22:49:47.171Z,102118.37
2018-10-11T22:52:16.239Z,102117.64
2018-10-11T22:54:45.252Z,102114.09
2018-10-11T22:57:14.069Z,102110.99
2018-10-11T22:59:42.818Z,102112.09
2018-10-11T23:02:11.513Z,102119.24
2018-10-11T23:04:40.603Z,102122.80
2018-10-11T23:07:09.837Z,102123.72
2018-10-11T23:09:39.074Z,102119.02
2018-10-11T23:12:08.223Z,102122.98
2018-10-11T23:14:37.250Z,102116.84
2018-10-11T23:17:06.022Z,102118.32
2018-10-11T23:19:34.975Z,102114.64
2018-10-11T23:22:03.903Z,102120.25
2018-10-11T23:24:32.926Z,102127.15
2018-10-11T23:27:01.840Z,102122.16
2018-10-11T23:29:30.758Z,102128.23
2018-10-11T23:31:59.917Z,102120.63
2018-10-11T23:34:28.688Z,102118.05
2018-10-11T23:36:57.430Z,102119.19
2018-10-11T23:39:26.490Z,102112.77
2018-10-11T23:41:55.391Z,102107.49
2018-10-11T23:44:24.101Z,102099.36
2018-10-11T23:46:52.988Z,102097.33
2018-10-11T23:49:22.007Z,102088.27
2018-10-11T23:51:50.858Z,102095.97
2018-10-11T23:54:19.855Z,102095.39
2018-10-11T23:56:48.769Z,102088.39
2018-10-11T23:59:17.551Z,102085.46
