createdAt,value
2018-12-02T11:30:32.396Z,42.50
2018-12-02T11:33:15.055Z,40.80
2018-12-02T11:35:47.543Z,40.67
2018-12-02T11:38:32.050Z,48.83
2018-12-02T11:41:23.686Z,47.37
2018-12-02T11:44:06.873Z,42.83
2018-12-02T11:50:32.941Z,40.63
2018-12-02T11:50:37.498Z,44.23
2018-12-02T11:53:44.238Z,46.83
2018-12-02T11:57:27.537Z,38.80
2018-12-02T12:01:43.659Z,45.60
2018-12-02T12:03:35.930Z,40.20
2018-12-02T12:06:09.285Z,43.70
2018-12-02T12:08:42.570Z,43.90
2018-12-02T12:11:18.699Z,40.60
2018-12-02T12:13:51.498Z,45.13
2018-12-02T12:16:30.347Z,40.87
2018-12-02T12:19:03.954Z,40.53
2018-12-02T12:22:24.138Z,42.50
2018-12-02T12:25:14.325Z,37.40
2018-12-02T12:29:01.216Z,51.03
2018-12-02T12:31:48.719Z,45.73
2018-12-02T12:34:24.432Z,42.13
2018-12-02T12:37:00.635Z,56.97
2018-12-02T12:39:43.112Z,49.87
2018-12-02T12:42:21.247Z,47.97
2018-12-02T12:45:02.012Z,62.93
2018-12-02T12:47:47.166Z,51.60
2018-12-02T12:50:25.018Z,48.93
2018-12-02T12:53:05.974Z,55.90
2018-12-02T12:55:35.634Z,52.00
2018-12-02T12:58:12.529Z,48.40
2018-12-02T13:00:49.520Z,45.67
2018-12-02T13:03:23.664Z,53.33
2018-12-02T13:05:56.614Z,47.30
2018-12-02T13:08:29.508Z,45.70
2018-12-02T13:11:11.658Z,43.77
2018-12-02T13:13:53.277Z,43.77
2018-12-02T13:16:30.389Z,50.70
2018-12-02T13:19:03.981Z,49.43
2018-12-02T13:21:37.144Z,49.83
2018-12-02T13:24:11.876Z,46.83
2018-12-02T13:26:45.843Z,48.17
2018-12-02T13:29:18.556Z,48.83
2018-12-02T13:31:55.775Z,45.27
2018-12-02T13:34:30.549Z,49.40
2018-12-02T13:37:02.439Z,49.93
2018-12-02T13:39:36.259Z,43.77
2018-12-02T13:42:14.110Z,45.00
2018-12-02T13:44:47.073Z,50.97
2018-12-02T13:47:19.595Z,56.03
2018-12-02T13:49:52.029Z,41.73
2018-12-02T13:52:27.860Z,52.63
2018-12-02T13:55:25.923Z,53.17
2018-12-02T13:58:14.640Z,74.90
2018-12-02T14:00:47.886Z,74.20
2018-12-02T14:03:24.713Z,99.73
2018-12-02T14:05:58.986Z,90.60
2018-12-02T14:09:22.874Z,76.87
2018-12-02T14:11:46.714Z,71.43
2018-12-02T14:14:26.728Z,68.77
2018-12-02T14:17:24.892Z,71.23
2018-12-02T14:23:35.947Z,104.83
2018-12-02T14:26:30.208Z,155.40
2018-12-02T14:29:36.208Z,115.47
2018-12-02T14:32:17.362Z,253.10
2018-12-02T14:34:51.089Z,127.23
2018-12-02T14:37:28.534Z,128.90
2018-12-02T14:39:59.560Z,132.43
2018-12-02T14:42:33.201Z,91.13
2018-12-02T14:45:08.979Z,79.90
2018-12-02T14:47:42.975Z,64.07
2018-12-02T14:50:20.003Z,62.00
2018-12-02T14:53:04.175Z,71.00
2018-12-02T14:55:37.658Z,64.40
2018-12-02T14:58:24.278Z,169.60
2018-12-02T15:00:58.402Z,122.23
2018-12-02T15:03:31.432Z,84.50
2018-12-02T15:06:26.216Z,63.33
2018-12-02T15:09:01.966Z,48.07
2018-12-02T15:11:35.517Z,41.53
2018-12-02T15:14:12.969Z,63.27
2018-12-02T15:16:46.215Z,57.30
2018-12-02T15:19:29.152Z,58.00
2018-12-02T15:22:06.642Z,60.83
2018-12-02T15:24:40.114Z,65.43
2018-12-02T15:27:12.965Z,64.17
2018-12-02T15:29:45.491Z,62.83
2018-12-02T15:32:21.081Z,58.17
2018-12-02T15:34:53.521Z,65.03
2018-12-02T15:37:26.233Z,67.10
2018-12-02T15:39:58.902Z,68.40
2018-12-02T15:42:41.398Z,57.13
2018-12-02T15:45:15.684Z,68.47
2018-12-02T15:47:48.240Z,64.37
2018-12-02T15:50:25.301Z,59.33
2018-12-02T15:52:58.909Z,70.57
2018-12-02T15:55:35.963Z,65.30
2018-12-02T15:58:13.616Z,67.93
2018-12-02T16:00:47.898Z,70.77
2018-12-02T16:03:20.312Z,59.43
2018-12-02T16:05:52.874Z,69.90
2018-12-02T16:08:25.280Z,69.63
2018-12-02T16:11:01.606Z,51.00
2018-12-02T16:13:34.112Z,63.60
2018-12-02T16:16:06.586Z,61.77
2018-12-02T16:18:39.029Z,68.80
2018-12-02T16:21:11.530Z,58.80
2018-12-02T16:23:43.963Z,65.03
2018-12-02T16:26:16.469Z,69.20
2018-12-02T16:28:49.137Z,74.43
2018-12-02T16:31:21.753Z,61.17
2018-12-02T16:33:54.187Z,92.43
2018-12-02T16:36:26.735Z,73.67
2018-12-02T16:38:59.329Z,67.53
2018-12-02T16:41:31.724Z,71.60
2018-12-02T16:44:04.279Z,79.60
2018-12-02T16:46:36.794Z,71.07
2018-12-02T16:49:09.226Z,89.87
2018-12-02T16:51:41.855Z,72.00
2018-12-02T16:54:14.480Z,97.53
2018-12-02T16:56:47.101Z,93.73
2018-12-02T16:59:38.377Z,174.47
2018-12-02T17:02:12.187Z,128.37
2018-12-02T17:04:44.594Z,92.73
2018-12-02T17:07:17.053Z,85.97
2018-12-02T17:09:49.542Z,72.73
2018-12-02T17:12:22.472Z,81.40
2018-12-02T17:14:55.069Z,78.80
2018-12-02T17:17:27.887Z,106.13
2018-12-02T17:20:00.439Z,69.27
2018-12-02T17:22:33.090Z,75.30
2018-12-02T17:25:05.841Z,85.30
2018-12-02T17:27:38.698Z,69.20
2018-12-02T17:30:45.289Z,85.77
2018-12-02T17:33:18.025Z,77.50
2018-12-02T17:35:50.461Z,78.00
2018-12-02T17:38:25.010Z,80.83
2018-12-02T17:40:59.130Z,78.27
2018-12-02T17:43:31.512Z,84.80
2018-12-02T17:46:03.970Z,83.80
2018-12-02T17:48:36.510Z,84.53
2018-12-02T17:51:10.096Z,81.30
2018-12-02T17:53:44.308Z,79.83
2018-12-02T17:56:16.751Z,71.17
2018-12-02T17:58:49.494Z,85.70
2018-12-02T18:01:21.941Z,85.53
2018-12-02T18:03:54.649Z,84.70
2018-12-02T18:06:27.275Z,72.53
2018-12-02T18:08:59.727Z,82.60
2018-12-02T18:11:32.148Z,85.83
2018-12-02T18:14:04.677Z,90.43
2018-12-02T18:16:37.183Z,88.77
2018-12-02T18:19:09.809Z,86.80
2018-12-02T18:21:42.260Z,76.47
2018-12-02T18:24:14.697Z,85.90
2018-12-02T18:26:47.257Z,91.50
2018-12-02T18:29:19.717Z,98.57
2018-12-02T18:31:53.279Z,92.30
2018-12-02T18:34:25.736Z,102.80
2018-12-02T18:36:58.682Z,94.57
2018-12-02T18:39:33.216Z,98.20
2018-12-02T18:42:06.147Z,101.37
2018-12-02T18:44:38.701Z,104.43
2018-12-02T18:47:11.313Z,102.97
2018-12-02T18:49:43.751Z,99.93
2018-12-02T18:52:16.332Z,95.97
2018-12-02T18:54:48.881Z,96.97
2018-12-02T18:57:21.555Z,96.30
2018-12-02T18:59:54.105Z,91.33
2018-12-02T19:02:26.680Z,94.03
2018-12-02T19:04:59.240Z,88.40
2018-12-02T19:07:31.842Z,91.13
2018-12-02T19:10:04.387Z,91.10
2018-12-02T19:12:36.912Z,95.50
2018-12-02T19:15:15.156Z,97.63
2018-12-02T19:17:48.297Z,90.57
2018-12-02T19:20:31.723Z,90.07
2018-12-02T19:23:08.182Z,90.43
2018-12-02T19:25:40.750Z,89.73
2018-12-02T19:28:13.177Z,91.80
2018-12-02T19:30:45.696Z,88.27
2018-12-02T19:33:21.621Z,83.53
2018-12-02T19:35:57.571Z,87.87
2018-12-02T19:38:30.149Z,74.03
2018-12-02T19:41:02.570Z,84.37
2018-12-02T19:43:35.107Z,78.70
2018-12-02T19:46:07.587Z,88.13
2018-12-02T19:48:40.069Z,83.70
2018-12-02T19:51:12.553Z,76.77
2018-12-02T19:53:45.216Z,72.80
2018-12-02T19:56:17.667Z,79.77
2018-12-02T19:58:50.166Z,73.33
2018-12-02T20:01:22.886Z,71.60
2018-12-02T20:03:55.606Z,68.73
2018-12-02T20:06:28.101Z,72.93
2018-12-02T20:09:00.522Z,73.50
2018-12-02T20:11:33.794Z,65.80
2018-12-02T20:14:06.253Z,68.03
2018-12-02T20:16:38.679Z,67.97
2018-12-02T20:19:28.661Z,71.87
2018-12-02T20:22:01.224Z,73.03
2018-12-02T20:24:42.750Z,64.77
2018-12-02T20:27:15.218Z,67.13
2018-12-02T20:29:47.726Z,74.07
2018-12-02T20:32:20.557Z,76.93
2018-12-02T20:34:53.042Z,65.50
2018-12-02T20:37:25.579Z,73.33
2018-12-02T20:39:58.035Z,62.30
2018-12-02T20:42:30.511Z,66.50
2018-12-02T20:45:02.968Z,70.50
2018-12-02T20:47:35.500Z,67.27
2018-12-02T20:50:12.976Z,63.70
2018-12-02T20:52:45.507Z,67.50
2018-12-02T20:55:28.617Z,62.13
2018-12-02T20:58:03.497Z,62.20
2018-12-02T21:00:36.073Z,61.40
2018-12-02T21:03:29.876Z,57.93
2018-12-02T21:06:24.694Z,55.43
2018-12-02T21:08:57.387Z,56.00
2018-12-02T21:11:30.171Z,58.20
2018-12-02T21:14:02.698Z,58.40
2018-12-02T21:16:35.099Z,56.30
2018-12-02T21:19:07.722Z,51.93
2018-12-02T21:21:40.118Z,55.63
2018-12-02T21:24:15.443Z,55.70
2018-12-02T21:26:47.896Z,52.97
2018-12-02T21:29:20.343Z,58.33
2018-12-02T21:31:52.787Z,54.53
2018-12-02T21:34:25.378Z,52.30
2018-12-02T21:36:57.940Z,53.50
2018-12-02T21:39:30.527Z,55.17
2018-12-02T21:42:03.062Z,51.67
2018-12-02T21:44:36.599Z,48.47
2018-12-02T21:47:09.110Z,53.93
2018-12-02T21:49:41.582Z,44.23
2018-12-02T21:52:14.211Z,53.87
2018-12-02T21:54:46.611Z,53.40
2018-12-02T21:57:19.134Z,50.83
2018-12-02T21:59:52.484Z,52.20
2018-12-02T22:02:25.078Z,45.63
2018-12-02T22:04:57.462Z,52.23
2018-12-02T22:07:29.990Z,47.40
2018-12-02T22:10:02.433Z,42.40
2018-12-02T22:12:35.156Z,52.57
2018-12-02T22:15:08.612Z,49.77
2018-12-02T22:17:41.292Z,59.10
2018-12-02T22:20:15.571Z,67.17
2018-12-02T22:22:48.011Z,58.57
2018-12-02T22:25:24.611Z,56.47
2018-12-02T22:27:58.408Z,50.00
2018-12-02T22:30:30.869Z,47.10
2018-12-02T22:33:03.306Z,45.40
2018-12-02T22:35:36.115Z,52.83
2018-12-02T22:38:09.238Z,49.20
2018-12-02T22:40:41.706Z,46.27
2018-12-02T22:43:14.264Z,36.37
2018-12-02T22:45:46.899Z,51.67
2018-12-02T22:48:19.596Z,52.57
2018-12-02T22:50:52.121Z,53.50
2018-12-02T22:53:24.660Z,40.07
2018-12-02T22:55:57.562Z,49.83
2018-12-02T22:58:29.983Z,47.40
2018-12-02T23:01:19.349Z,54.80
2018-12-02T23:03:52.555Z,48.67
2018-12-02T23:06:25.317Z,48.83
2018-12-02T23:08:57.941Z,49.53
2018-12-02T23:11:30.451Z,46.40
2018-12-02T23:14:02.877Z,46.97
2018-12-02T23:16:35.323Z,44.53
2018-12-02T23:19:08.309Z,41.70
2018-12-02T23:21:40.863Z,46.33
2018-12-02T23:24:13.398Z,43.20
2018-12-02T23:26:45.864Z,43.30
2018-12-02T23:29:18.222Z,44.60
2018-12-02T23:31:50.708Z,39.97
2018-12-02T23:34:24.058Z,41.53
2018-12-02T23:36:56.595Z,43.03
2018-12-02T23:39:29.158Z,36.73
2018-12-02T23:42:01.682Z,47.63
2018-12-02T23:44:34.171Z,44.77
2018-12-02T23:47:07.082Z,46.93
2018-12-02T23:49:39.505Z,47.47
2018-12-02T23:52:11.998Z,45.13
2018-12-02T23:54:44.425Z,47.80
2018-12-02T23:57:17.009Z,47.53
