createdAt,value
2018-12-15T00:02:00.610Z,40.60
2018-12-15T00:04:29.350Z,41.80
2018-12-15T00:06:58.123Z,45.50
2018-12-15T00:09:26.688Z,45.07
2018-12-15T00:11:55.369Z,39.57
2018-12-15T00:14:24.074Z,49.23
2018-12-15T00:16:53.845Z,42.97
2018-12-15T00:19:22.370Z,45.13
2018-12-15T00:21:50.955Z,43.73
2018-12-15T00:24:19.398Z,44.63
2018-12-15T00:26:48.122Z,43.97
2018-12-15T00:29:17.489Z,46.80
2018-12-15T00:31:46.047Z,41.20
2018-12-15T00:34:14.602Z,46.33
2018-12-15T00:36:43.906Z,44.20
2018-12-15T00:39:13.217Z,42.60
2018-12-15T00:41:41.912Z,44.07
2018-12-15T00:44:10.412Z,48.07
2018-12-15T00:46:38.885Z,43.90
2018-12-15T00:49:07.426Z,45.03
2018-12-15T00:51:35.913Z,52.43
2018-12-15T00:54:04.358Z,45.67
2018-12-15T00:56:32.890Z,49.38
2018-12-15T00:59:02.328Z,51.03
2018-12-15T01:01:31.378Z,46.87
2018-12-15T01:03:59.911Z,49.60
2018-12-15T01:06:29.113Z,49.20
2018-12-15T01:08:58.194Z,53.10
2018-12-15T01:11:26.798Z,51.27
2018-12-15T01:13:55.439Z,50.93
2018-12-15T01:16:24.416Z,51.00
2018-12-15T01:18:52.977Z,49.63
2018-12-15T01:21:22.346Z,54.23
2018-12-15T01:23:50.832Z,46.80
2018-12-15T01:26:22.104Z,54.50
2018-12-15T01:28:50.711Z,57.17
2018-12-15T01:31:19.312Z,51.60
2018-12-15T01:33:47.769Z,54.37
2018-12-15T01:36:16.237Z,52.27
2018-12-15T01:38:44.795Z,50.97
2018-12-15T01:41:13.280Z,46.23
2018-12-15T01:43:41.797Z,57.87
2018-12-15T01:46:10.512Z,53.20
2018-12-15T01:48:39.094Z,53.33
2018-12-15T01:51:08.193Z,55.47
2018-12-15T01:53:36.671Z,53.00
2018-12-15T01:56:06.197Z,48.30
2018-12-15T01:58:34.674Z,52.60
2018-12-15T02:01:03.264Z,51.90
2018-12-15T02:03:31.987Z,59.00
2018-12-15T02:06:01.098Z,52.27
2018-12-15T02:08:30.253Z,54.67
2018-12-15T02:10:58.838Z,56.83
2018-12-15T02:13:27.408Z,58.13
2018-12-15T02:15:57.073Z,46.27
2018-12-15T02:18:25.734Z,57.37
2018-12-15T02:20:54.936Z,52.90
2018-12-15T02:23:23.628Z,54.97
2018-12-15T02:25:52.218Z,52.20
2018-12-15T02:28:20.896Z,55.07
2018-12-15T02:30:50.057Z,57.27
2018-12-15T02:33:18.685Z,57.30
2018-12-15T02:35:47.210Z,58.47
2018-12-15T02:38:16.481Z,56.77
2018-12-15T02:40:45.019Z,53.53
2018-12-15T02:43:13.596Z,59.77
2018-12-15T02:45:42.252Z,56.27
2018-12-15T02:48:10.832Z,64.37
2018-12-15T02:50:39.367Z,59.00
2018-12-15T02:53:08.107Z,55.07
2018-12-15T02:55:37.658Z,56.13
2018-12-15T02:58:06.307Z,60.70
2018-12-15T03:00:34.893Z,62.93
2018-12-15T03:03:03.373Z,59.57
2018-12-15T03:05:31.833Z,63.83
2018-12-15T03:08:00.487Z,64.47
2018-12-15T03:10:29.058Z,59.00
2018-12-15T03:12:57.569Z,60.77
2018-12-15T03:15:26.505Z,61.33
2018-12-15T03:17:55.197Z,65.30
2018-12-15T03:20:23.667Z,64.80
2018-12-15T03:22:52.422Z,62.93
2018-12-15T03:25:21.492Z,61.17
2018-12-15T03:27:50.533Z,63.30
2018-12-15T03:30:18.983Z,61.90
2018-12-15T03:32:48.351Z,63.73
2018-12-15T03:35:16.815Z,64.07
2018-12-15T03:37:45.388Z,64.43
2018-12-15T03:40:14.412Z,60.63
2018-12-15T03:42:43.034Z,60.40
2018-12-15T03:45:11.541Z,65.87
2018-12-15T03:47:40.085Z,62.80
2018-12-15T03:50:08.831Z,68.97
2018-12-15T03:52:37.382Z,70.43
2018-12-15T03:55:06.111Z,69.60
2018-12-15T03:57:34.665Z,63.87
2018-12-15T04:00:03.456Z,62.60
2018-12-15T04:02:31.953Z,66.23
2018-12-15T04:05:00.524Z,60.37
2018-12-15T04:07:29.132Z,65.57
2018-12-15T04:09:57.648Z,66.40
2018-12-15T04:12:26.226Z,61.07
2018-12-15T04:14:54.736Z,58.67
2018-12-15T04:17:23.247Z,64.53
2018-12-15T04:19:51.878Z,60.77
2018-12-15T04:22:21.785Z,60.37
2018-12-15T04:24:50.461Z,63.50
2018-12-15T04:27:19.930Z,60.83
2018-12-15T04:29:49.167Z,60.63
2018-12-15T04:32:17.819Z,60.03
2018-12-15T04:34:46.349Z,63.77
2018-12-15T04:37:15.031Z,58.47
2018-12-15T04:39:44.034Z,59.63
2018-12-15T04:42:12.720Z,62.20
2018-12-15T04:44:41.417Z,62.20
2018-12-15T04:47:09.951Z,58.07
2018-12-15T04:49:38.983Z,62.43
2018-12-15T04:52:07.584Z,59.00
2018-12-15T04:54:36.649Z,57.23
2018-12-15T04:57:05.372Z,56.67
2018-12-15T04:59:33.843Z,61.93
2018-12-15T05:02:02.380Z,59.07
2018-12-15T05:04:31.262Z,52.73
2018-12-15T05:06:59.949Z,60.13
2018-12-15T05:09:29.230Z,57.50
2018-12-15T05:11:57.707Z,56.23
2018-12-15T05:14:26.133Z,61.47
2018-12-15T05:16:55.177Z,56.47
2018-12-15T05:19:23.711Z,54.67
2018-12-15T05:21:52.116Z,53.73
2018-12-15T05:24:20.803Z,57.27
2018-12-15T05:26:49.246Z,58.33
2018-12-15T05:29:17.650Z,53.23
2018-12-15T05:31:46.222Z,52.57
2018-12-15T05:34:14.748Z,59.30
2018-12-15T05:36:43.372Z,58.43
2018-12-15T05:39:11.782Z,51.83
2018-12-15T05:41:40.166Z,55.13
2018-12-15T05:44:08.567Z,52.53
2018-12-15T05:46:36.997Z,56.33
2018-12-15T05:49:05.665Z,47.70
2018-12-15T05:51:34.077Z,59.10
2018-12-15T05:54:02.601Z,55.10
2018-12-15T05:56:31.028Z,59.27
2018-12-15T05:58:59.430Z,56.47
2018-12-15T06:01:27.892Z,54.70
2018-12-15T06:03:56.339Z,57.03
2018-12-15T06:06:24.816Z,55.17
2018-12-15T06:08:53.375Z,50.13
2018-12-15T06:11:21.799Z,49.57
2018-12-15T06:13:50.241Z,50.50
2018-12-15T06:16:18.695Z,49.83
2018-12-15T06:18:47.112Z,48.70
2018-12-15T06:21:15.739Z,53.47
2018-12-15T06:23:44.177Z,48.90
2018-12-15T06:26:12.934Z,51.17
2018-12-15T06:28:41.322Z,49.20
2018-12-15T06:31:09.850Z,48.00
2018-12-15T06:33:38.248Z,46.57
2018-12-15T06:36:06.653Z,45.83
2018-12-15T06:38:35.113Z,46.37
2018-12-15T06:41:03.690Z,42.70
2018-12-15T06:43:32.438Z,42.17
2018-12-15T06:46:01.711Z,46.07
2018-12-15T06:48:30.132Z,41.90
2018-12-15T06:51:00.044Z,38.33
2018-12-15T06:53:28.716Z,40.07
2018-12-15T06:55:57.147Z,40.73
2018-12-15T06:58:25.577Z,36.63
2018-12-15T07:00:54.059Z,41.80
2018-12-15T07:03:22.615Z,40.50
2018-12-15T07:05:51.081Z,41.57
2018-12-15T07:08:19.502Z,44.47
2018-12-15T07:10:47.955Z,41.13
2018-12-15T07:13:17.721Z,45.40
2018-12-15T07:15:46.293Z,42.90
2018-12-15T07:18:14.769Z,44.20
2018-12-15T07:20:43.240Z,42.67
2018-12-15T07:23:11.671Z,44.90
2018-12-15T07:25:40.444Z,35.07
2018-12-15T07:28:08.907Z,37.80
2018-12-15T07:30:37.366Z,38.53
2018-12-15T07:33:05.809Z,37.13
2018-12-15T07:35:34.228Z,37.50
2018-12-15T07:38:03.349Z,39.20
2018-12-15T07:40:32.503Z,36.27
2018-12-15T07:43:00.948Z,39.10
2018-12-15T07:45:29.426Z,35.07
2018-12-15T07:47:57.908Z,36.97
2018-12-15T07:50:26.340Z,34.70
2018-12-15T07:52:54.746Z,33.97
2018-12-15T07:55:23.293Z,36.53
2018-12-15T07:57:51.834Z,36.63
2018-12-15T08:00:20.369Z,30.03
2018-12-15T08:02:48.773Z,27.07
2018-12-15T08:05:17.541Z,28.83
2018-12-15T08:07:46.002Z,29.77
2018-12-15T08:10:16.442Z,30.97
2018-12-15T08:12:46.873Z,23.23
2018-12-15T08:15:15.615Z,29.00
2018-12-15T08:17:44.674Z,26.87
2018-12-15T08:20:13.353Z,24.47
2018-12-15T08:22:41.779Z,26.97
2018-12-15T08:25:10.302Z,26.17
2018-12-15T08:27:39.442Z,25.23
2018-12-15T08:30:09.931Z,24.77
2018-12-15T08:32:39.028Z,22.77
2018-12-15T08:35:07.568Z,22.67
2018-12-15T08:37:36.005Z,18.55
2018-12-15T08:40:04.803Z,17.37
2018-12-15T08:42:33.272Z,18.77
2018-12-15T08:45:01.718Z,31.73
2018-12-15T08:47:30.150Z,19.20
2018-12-15T08:49:58.651Z,20.87
2018-12-15T08:52:27.241Z,17.13
2018-12-15T08:54:55.668Z,15.33
2018-12-15T08:57:25.062Z,16.77
2018-12-15T08:59:54.441Z,18.27
2018-12-15T09:02:23.018Z,17.00
2018-12-15T09:04:52.450Z,16.17
2018-12-15T09:07:20.866Z,19.63
2018-12-15T09:09:49.285Z,21.20
2018-12-15T09:12:17.721Z,16.73
2018-12-15T09:14:46.177Z,20.10
2018-12-15T09:17:14.599Z,19.07
2018-12-15T09:19:43.026Z,20.87
2018-12-15T09:22:11.778Z,34.10
2018-12-15T09:24:41.211Z,23.43
2018-12-15T09:27:21.708Z,20.40
2018-12-15T09:30:08.248Z,23.03
2018-12-15T09:32:36.649Z,18.00
2018-12-15T09:35:05.356Z,18.83
2018-12-15T09:37:33.875Z,19.93
2018-12-15T09:40:02.462Z,18.13
2018-12-15T09:42:30.873Z,20.30
2018-12-15T09:44:59.278Z,22.43
2018-12-15T09:47:27.709Z,19.93
2018-12-15T09:49:56.119Z,20.53
2018-12-15T09:52:25.261Z,18.50
2018-12-15T09:54:53.696Z,17.60
2018-12-15T09:57:22.107Z,17.80
2018-12-15T09:59:50.564Z,17.70
2018-12-15T10:02:19.012Z,18.57
2018-12-15T10:04:47.561Z,16.87
2018-12-15T10:07:15.978Z,20.70
2018-12-15T10:09:44.407Z,18.10
2018-12-15T10:12:12.850Z,20.20
2018-12-15T10:14:41.342Z,22.77
2018-12-15T10:17:09.841Z,20.97
2018-12-15T10:19:38.387Z,20.30
2018-12-15T10:22:06.846Z,19.73
2018-12-15T10:24:35.356Z,19.10
2018-12-15T10:27:03.758Z,17.67
2018-12-15T10:29:38.066Z,19.10
2018-12-15T10:32:12.011Z,21.03
2018-12-15T10:34:40.415Z,18.93
2018-12-15T10:37:08.814Z,19.67
2018-12-15T10:39:37.589Z,19.17
2018-12-15T10:42:06.010Z,21.53
2018-12-15T10:44:35.040Z,17.37
2018-12-15T10:47:03.528Z,20.67
2018-12-15T10:49:32.639Z,19.50
2018-12-15T10:52:01.053Z,16.83
2018-12-15T10:54:29.639Z,22.97
2018-12-15T10:56:58.494Z,20.13
2018-12-15T10:59:26.905Z,19.97
2018-12-15T11:01:55.299Z,17.97
2018-12-15T11:04:24.442Z,18.57
2018-12-15T11:06:53.393Z,18.93
2018-12-15T11:09:22.239Z,19.73
2018-12-15T11:11:50.724Z,20.67
2018-12-15T11:14:19.135Z,19.00
2018-12-15T11:16:47.673Z,18.73
2018-12-15T11:19:16.353Z,18.90
2018-12-15T11:21:44.938Z,20.17
2018-12-15T11:24:13.346Z,22.27
2018-12-15T11:26:41.764Z,17.27
2018-12-15T11:29:10.234Z,17.03
2018-12-15T11:31:38.641Z,18.03
2018-12-15T11:34:07.113Z,17.90
2018-12-15T11:36:35.582Z,16.97
2018-12-15T11:39:06.133Z,16.83
2018-12-15T11:41:34.546Z,19.70
2018-12-15T11:44:03.433Z,17.27
2018-12-15T11:46:31.909Z,18.53
2018-12-15T11:49:00.351Z,16.93
2018-12-15T11:51:28.938Z,18.67
2018-12-15T11:53:57.377Z,21.93
2018-12-15T11:56:25.947Z,23.57
2018-12-15T11:58:56.798Z,22.10
2018-12-15T12:01:25.402Z,23.90
2018-12-15T12:03:53.842Z,18.23
2018-12-15T12:06:22.271Z,19.27
2018-12-15T12:08:50.693Z,19.20
2018-12-15T12:11:19.111Z,19.13
2018-12-15T12:13:47.560Z,19.03
2018-12-15T12:16:15.974Z,16.67
2018-12-15T12:18:44.387Z,16.27
2018-12-15T12:21:13.030Z,16.95
2018-12-15T12:23:41.588Z,17.23
2018-12-15T12:26:10.020Z,18.17
2018-12-15T12:28:38.489Z,15.87
2018-12-15T12:31:07.409Z,20.80
2018-12-15T12:33:35.857Z,18.73
2018-12-15T12:36:04.366Z,23.13
2018-12-15T12:38:33.372Z,18.97
2018-12-15T12:41:01.835Z,19.43
2018-12-15T12:43:30.451Z,18.40
2018-12-15T12:45:58.948Z,18.57
2018-12-15T12:48:28.353Z,18.97
2018-12-15T12:50:57.998Z,20.00
2018-12-15T12:53:26.538Z,18.77
2018-12-15T12:55:55.558Z,19.03
2018-12-15T12:58:24.006Z,20.23
2018-12-15T13:00:52.483Z,22.27
2018-12-15T13:03:20.929Z,21.57
2018-12-15T13:05:49.462Z,20.20
2018-12-15T13:08:17.878Z,19.70
2018-12-15T13:10:47.261Z,19.57
2018-12-15T13:13:16.066Z,18.37
2018-12-15T13:15:44.473Z,21.43
2018-12-15T13:18:13.097Z,21.65
2018-12-15T13:20:41.495Z,20.27
2018-12-15T13:23:09.931Z,20.93
2018-12-15T13:25:38.507Z,19.90
2018-12-15T13:28:06.927Z,19.53
2018-12-15T13:30:35.477Z,18.80
2018-12-15T13:33:10.426Z,18.33
2018-12-15T13:35:38.869Z,18.83
2018-12-15T13:38:07.508Z,21.33
2018-12-15T13:40:35.943Z,21.40
2018-12-15T13:43:04.493Z,20.27
2018-12-15T13:45:32.945Z,23.13
2018-12-15T13:48:01.926Z,22.10
2018-12-15T13:50:30.886Z,26.60
2018-12-15T13:52:59.325Z,24.73
2018-12-15T13:55:27.744Z,21.77
2018-12-15T13:57:56.290Z,24.47
2018-12-15T14:00:24.766Z,43.60
2018-12-15T14:02:53.339Z,23.40
2018-12-15T14:05:21.752Z,22.93
2018-12-15T14:07:50.218Z,25.00
2018-12-15T14:10:18.656Z,21.53
2018-12-15T14:12:47.143Z,25.60
2018-12-15T14:15:15.681Z,23.50
2018-12-15T14:17:44.747Z,24.27
2018-12-15T14:20:16.749Z,23.00
2018-12-15T14:22:43.817Z,24.20
2018-12-15T14:25:12.212Z,22.77
2018-12-15T14:27:40.663Z,21.47
2018-12-15T14:30:09.368Z,21.10
2018-12-15T14:32:37.862Z,22.97
2018-12-15T14:35:06.819Z,20.70
2018-12-15T14:37:35.253Z,25.20
2018-12-15T14:40:03.960Z,19.63
2018-12-15T14:42:32.393Z,23.60
2018-12-15T14:45:01.378Z,20.60
2018-12-15T14:47:30.051Z,21.63
2018-12-15T14:49:58.555Z,23.03
2018-12-15T14:52:26.951Z,22.70
2018-12-15T14:54:55.343Z,25.00
2018-12-15T14:57:25.796Z,25.90
2018-12-15T14:59:54.451Z,27.70
2018-12-15T15:02:22.922Z,30.77
2018-12-15T15:04:51.574Z,29.40
2018-12-15T15:07:20.111Z,22.67
2018-12-15T15:09:48.565Z,23.77
2018-12-15T15:12:17.088Z,28.43
2018-12-15T15:14:46.076Z,19.93
2018-12-15T15:17:14.513Z,24.47
2018-12-15T15:19:43.027Z,23.67
2018-12-15T15:22:11.572Z,23.40
2018-12-15T15:24:40.013Z,23.07
2018-12-15T15:27:10.176Z,22.87
2018-12-15T15:29:38.712Z,21.70
2018-12-15T15:32:07.138Z,23.37
2018-12-15T15:34:35.556Z,26.30
2018-12-15T15:37:03.993Z,22.77
2018-12-15T15:39:32.676Z,22.70
2018-12-15T15:42:01.225Z,19.83
2018-12-15T15:44:29.633Z,21.23
2018-12-15T15:46:58.215Z,20.67
2018-12-15T15:49:26.636Z,23.17
2018-12-15T15:51:55.050Z,23.10
2018-12-15T15:54:23.960Z,25.67
2018-12-15T15:56:52.402Z,21.93
2018-12-15T15:59:20.879Z,23.57
2018-12-15T16:01:49.632Z,19.73
2018-12-15T16:04:18.574Z,17.70
2018-12-15T16:06:47.010Z,20.43
2018-12-15T16:09:16.259Z,23.10
2018-12-15T16:11:44.689Z,23.90
2018-12-15T16:14:13.126Z,24.03
2018-12-15T16:16:41.623Z,20.80
2018-12-15T16:19:10.094Z,23.43
2018-12-15T16:21:38.705Z,23.30
2018-12-15T16:24:07.293Z,23.17
2018-12-15T16:26:35.872Z,24.40
2018-12-15T16:29:05.011Z,22.90
2018-12-15T16:31:33.462Z,22.47
2018-12-15T16:34:01.933Z,22.57
2018-12-15T16:36:30.352Z,21.60
2018-12-15T16:38:58.744Z,19.67
2018-12-15T16:41:27.188Z,23.30
2018-12-15T16:43:56.051Z,20.47
2018-12-15T16:46:24.465Z,21.70
2018-12-15T16:48:52.890Z,21.97
2018-12-15T16:51:21.319Z,26.80
2018-12-15T16:53:49.747Z,22.67
2018-12-15T16:56:18.151Z,24.93
2018-12-15T16:58:47.074Z,23.23
2018-12-15T17:01:15.490Z,25.23
2018-12-15T17:03:44.099Z,28.27
2018-12-15T17:06:13.194Z,29.23
2018-12-15T17:08:42.157Z,28.33
2018-12-15T17:11:10.549Z,25.83
2018-12-15T17:13:38.996Z,29.43
2018-12-15T17:16:07.553Z,33.67
2018-12-15T17:18:36.022Z,29.37
2018-12-15T17:21:04.481Z,28.40
2018-12-15T17:23:32.999Z,27.10
2018-12-15T17:26:01.413Z,26.03
2018-12-15T17:28:29.935Z,27.03
2018-12-15T17:30:58.361Z,24.43
2018-12-15T17:33:26.786Z,28.73
2018-12-15T17:35:55.209Z,25.40
2018-12-15T17:38:23.819Z,27.13
2018-12-15T17:40:52.271Z,30.87
2018-12-15T17:43:20.748Z,26.23
2018-12-15T17:45:49.528Z,28.30
2018-12-15T17:48:18.031Z,28.27
2018-12-15T17:50:46.911Z,28.40
2018-12-15T17:53:16.223Z,30.33
2018-12-15T17:55:44.669Z,30.53
2018-12-15T17:58:14.854Z,27.87
2018-12-15T18:00:43.642Z,28.83
2018-12-15T18:03:12.107Z,25.27
2018-12-15T18:05:40.686Z,32.43
2018-12-15T18:08:09.219Z,29.33
2018-12-15T18:10:38.010Z,32.13
2018-12-15T18:13:06.468Z,30.17
2018-12-15T18:15:34.929Z,29.83
2018-12-15T18:18:03.697Z,30.90
2018-12-15T18:20:32.248Z,30.03
2018-12-15T18:23:00.751Z,24.63
2018-12-15T18:25:29.277Z,26.63
2018-12-15T18:27:57.689Z,31.80
2018-12-15T18:30:26.191Z,26.27
2018-12-15T18:32:54.765Z,31.57
2018-12-15T18:35:24.059Z,29.93
2018-12-15T18:37:52.535Z,28.80
2018-12-15T18:40:21.027Z,27.90
2018-12-15T18:42:49.530Z,33.50
2018-12-15T18:45:18.081Z,32.73
2018-12-15T18:47:46.603Z,32.77
2018-12-15T18:50:15.038Z,28.43
2018-12-15T18:52:43.522Z,29.53
2018-12-15T18:55:11.949Z,28.23
2018-12-15T18:57:40.972Z,32.53
2018-12-15T19:00:11.771Z,28.80
2018-12-15T19:02:40.958Z,26.20
2018-12-15T19:05:09.754Z,28.57
2018-12-15T19:07:38.164Z,25.13
2018-12-15T19:10:07.611Z,23.80
2018-12-15T19:12:36.229Z,25.63
2018-12-15T19:15:06.361Z,23.27
2018-12-15T19:17:34.824Z,23.13
2018-12-15T19:20:03.577Z,25.47
2018-12-15T19:22:32.062Z,21.83
2018-12-15T19:25:00.494Z,23.43
2018-12-15T19:27:29.019Z,24.17
2018-12-15T19:29:57.549Z,25.90
2018-12-15T19:32:25.980Z,28.83
2018-12-15T19:34:54.403Z,26.27
2018-12-15T19:37:23.010Z,26.60
2018-12-15T19:39:51.481Z,24.13
2018-12-15T19:42:20.021Z,23.37
2018-12-15T19:44:48.514Z,33.83
2018-12-15T19:47:17.149Z,31.57
2018-12-15T19:49:45.687Z,30.20
2018-12-15T19:52:14.222Z,28.57
2018-12-15T19:54:42.659Z,34.07
2018-12-15T19:57:11.072Z,37.57
2018-12-15T19:59:39.500Z,30.17
2018-12-15T20:04:32.110Z,31.67
2018-12-15T20:07:00.684Z,34.30
2018-12-15T20:09:29.121Z,29.57
2018-12-15T20:11:58.159Z,31.30
2018-12-15T20:14:26.558Z,35.53
2018-12-15T20:16:55.026Z,30.90
2018-12-15T20:19:23.477Z,31.83
2018-12-15T20:21:51.936Z,34.93
2018-12-15T20:24:20.485Z,31.97
2018-12-15T20:26:49.052Z,31.13
2018-12-15T20:29:17.930Z,33.93
2018-12-15T20:31:46.472Z,31.53
2018-12-15T20:34:14.988Z,33.30
2018-12-15T20:36:43.606Z,35.53
2018-12-15T20:39:12.237Z,34.23
2018-12-15T20:41:40.657Z,39.67
2018-12-15T20:44:09.130Z,36.53
2018-12-15T20:46:38.584Z,38.60
2018-12-15T20:49:07.076Z,39.13
2018-12-15T20:51:35.574Z,40.73
2018-12-15T20:54:04.286Z,47.00
2018-12-15T20:56:33.164Z,39.83
2018-12-15T20:59:01.645Z,38.20
2018-12-15T21:01:30.210Z,43.33
2018-12-15T21:03:59.290Z,35.73
2018-12-15T21:06:27.857Z,42.67
2018-12-15T21:08:56.535Z,42.20
2018-12-15T21:11:25.307Z,44.43
2018-12-15T21:13:53.838Z,40.60
2018-12-15T21:16:22.346Z,46.90
2018-12-15T21:18:50.976Z,41.23
2018-12-15T21:21:19.632Z,43.10
2018-12-15T21:23:48.088Z,47.70
2018-12-15T21:26:16.841Z,60.10
2018-12-15T21:28:45.403Z,44.50
2018-12-15T21:31:13.908Z,50.07
2018-12-15T21:33:42.570Z,49.10
2018-12-15T21:36:11.141Z,50.37
2018-12-15T21:38:39.571Z,49.37
2018-12-15T21:41:08.050Z,53.03
2018-12-15T21:43:36.763Z,51.73
2018-12-15T21:46:05.293Z,41.93
2018-12-15T21:48:34.225Z,54.97
2018-12-15T21:51:02.983Z,40.23
2018-12-15T21:53:31.476Z,43.80
2018-12-15T21:56:00.459Z,43.97
2018-12-15T21:58:29.781Z,45.77
2018-12-15T22:00:58.270Z,44.17
2018-12-15T22:03:26.940Z,42.60
2018-12-15T22:05:55.380Z,38.37
2018-12-15T22:08:23.838Z,43.80
2018-12-15T22:10:52.388Z,41.07
2018-12-15T22:13:21.779Z,43.47
2018-12-15T22:15:50.473Z,44.63
2018-12-15T22:18:19.074Z,44.13
2018-12-15T22:20:48.036Z,36.00
2018-12-15T22:23:16.460Z,46.17
2018-12-15T22:25:45.049Z,41.77
2018-12-15T22:28:13.710Z,41.47
2018-12-15T22:30:42.398Z,42.87
2018-12-15T22:33:10.834Z,45.27
2018-12-15T22:35:39.911Z,48.00
2018-12-15T22:38:08.494Z,43.60
2018-12-15T22:40:36.977Z,46.23
2018-12-15T22:43:06.502Z,49.03
2018-12-15T22:45:35.540Z,44.77
2018-12-15T22:48:04.233Z,44.67
2018-12-15T22:50:32.716Z,43.43
2018-12-15T22:53:01.446Z,48.47
2018-12-15T22:55:29.969Z,43.70
2018-12-15T22:57:58.419Z,47.93
2018-12-15T23:00:27.205Z,44.70
2018-12-15T23:02:55.668Z,48.13
2018-12-15T23:05:24.152Z,46.37
2018-12-15T23:07:52.580Z,53.77
2018-12-15T23:10:21.245Z,47.57
2018-12-15T23:12:49.765Z,51.50
2018-12-15T23:15:18.191Z,50.03
2018-12-15T23:17:46.700Z,50.13
2018-12-15T23:20:15.149Z,38.13
2018-12-15T23:22:43.955Z,48.80
2018-12-15T23:25:12.916Z,46.13
2018-12-15T23:27:41.351Z,45.17
2018-12-15T23:30:09.914Z,45.13
2018-12-15T23:32:38.373Z,46.57
2018-12-15T23:35:06.981Z,43.73
2018-12-15T23:37:35.443Z,47.30
2018-12-15T23:40:04.856Z,49.97
2018-12-15T23:42:33.947Z,48.70
2018-12-15T23:45:02.383Z,46.73
2018-12-15T23:47:30.839Z,49.17
2018-12-15T23:49:59.342Z,45.53
2018-12-15T23:52:27.762Z,51.67
2018-12-15T23:54:56.213Z,47.30
2018-12-15T23:57:24.657Z,45.13
2018-12-15T23:59:53.113Z,48.63
