createdAt,value
2018-03-21T00:00:43.531Z,83.80
2018-03-21T00:03:14.080Z,83.50
2018-03-21T00:05:44.603Z,83.50
2018-03-21T00:08:15.122Z,83.80
2018-03-21T00:10:45.609Z,84.10
2018-03-21T00:13:18.223Z,84.10
2018-03-21T00:15:54.410Z,84.40
2018-03-21T00:18:25.263Z,84.30
2018-03-21T00:20:55.042Z,84.80
2018-03-21T00:23:25.562Z,85.80
2018-03-21T00:25:55.242Z,85.80
2018-03-21T00:28:24.983Z,86.70
2018-03-21T00:30:55.476Z,87.20
2018-03-21T00:33:25.296Z,87.10
2018-03-21T00:35:55.075Z,88.50
2018-03-21T00:38:25.396Z,88.30
2018-03-21T00:40:55.380Z,88.70
2018-03-21T00:43:25.445Z,89.20
2018-03-21T00:45:55.914Z,89.10
2018-03-21T00:48:26.158Z,89.40
2018-03-21T00:50:57.049Z,90.30
2018-03-21T00:53:27.002Z,90.10
2018-03-21T00:55:56.778Z,90.20
2018-03-21T00:58:26.781Z,90.50
2018-03-21T01:00:57.126Z,90.60
2018-03-21T01:03:27.053Z,90.50
2018-03-21T01:05:57.497Z,90.80
2018-03-21T01:08:27.703Z,90.80
2018-03-21T01:10:57.933Z,90.70
2018-03-21T01:13:28.054Z,90.70
2018-03-21T01:15:59.215Z,90.60
2018-03-21T01:18:28.916Z,91.00
2018-03-21T01:20:58.892Z,90.80
2018-03-21T01:23:29.103Z,90.60
2018-03-21T01:25:58.832Z,90.70
2018-03-21T01:28:29.958Z,90.60
2018-03-21T01:30:59.694Z,90.60
2018-03-21T01:33:30.411Z,90.60
2018-03-21T01:36:00.326Z,90.60
2018-03-21T01:38:30.886Z,90.60
2018-03-21T01:41:01.438Z,90.70
2018-03-21T01:43:31.183Z,90.70
2018-03-21T01:46:01.099Z,90.80
2018-03-21T01:48:30.821Z,90.80
2018-03-21T01:51:00.543Z,90.70
2018-03-21T01:53:30.260Z,90.80
2018-03-21T01:56:00.069Z,90.80
2018-03-21T01:58:30.416Z,90.70
2018-03-21T02:01:06.533Z,90.70
2018-03-21T02:03:37.106Z,90.70
2018-03-21T02:06:07.637Z,90.60
2018-03-21T02:08:38.258Z,90.80
2018-03-21T02:11:08.858Z,90.70
2018-03-21T02:13:38.606Z,90.70
2018-03-21T02:16:09.061Z,90.80
2018-03-21T02:18:38.837Z,90.80
2018-03-21T02:21:09.330Z,90.80
2018-03-21T02:23:39.778Z,90.80
2018-03-21T02:26:09.566Z,90.70
2018-03-21T02:28:39.205Z,90.70
2018-03-21T02:31:09.007Z,90.70
2018-03-21T02:33:38.783Z,90.60
2018-03-21T02:36:08.634Z,90.60
2018-03-21T02:38:39.541Z,90.50
2018-03-21T02:41:09.663Z,90.40
2018-03-21T02:43:39.443Z,90.60
2018-03-21T02:46:09.248Z,90.20
2018-03-21T02:48:38.980Z,90.20
2018-03-21T02:51:09.079Z,90.00
2018-03-21T02:53:38.766Z,89.70
2018-03-21T02:56:08.461Z,89.60
2018-03-21T02:58:38.236Z,90.00
2018-03-21T03:01:07.901Z,89.50
2018-03-21T03:03:38.387Z,88.50
2018-03-21T03:06:08.367Z,88.60
2018-03-21T03:08:39.842Z,88.30
2018-03-21T03:11:09.543Z,88.00
2018-03-21T03:13:39.281Z,88.00
2018-03-21T03:16:09.859Z,87.70
2018-03-21T03:18:39.602Z,87.60
2018-03-21T03:21:09.314Z,87.70
2018-03-21T03:23:40.487Z,87.40
2018-03-21T03:26:10.301Z,87.20
2018-03-21T03:28:40.134Z,87.40
2018-03-21T03:31:09.951Z,87.90
2018-03-21T03:33:40.139Z,87.50
2018-03-21T03:36:10.324Z,87.40
2018-03-21T03:38:40.613Z,87.70
2018-03-21T03:41:11.960Z,87.20
2018-03-21T03:43:41.690Z,87.10
2018-03-21T03:46:11.464Z,87.00
2018-03-21T03:48:41.371Z,86.80
2018-03-21T03:51:12.443Z,86.90
2018-03-21T03:53:42.994Z,86.80
2018-03-21T03:56:12.701Z,86.80
2018-03-21T03:58:42.382Z,86.10
2018-03-21T04:01:14.041Z,85.50
2018-03-21T04:03:44.637Z,84.70
2018-03-21T04:06:14.900Z,84.70
2018-03-21T04:08:45.374Z,84.80
2018-03-21T04:11:15.096Z,84.80
2018-03-21T04:13:45.483Z,84.90
2018-03-21T04:16:15.275Z,84.60
2018-03-21T04:18:46.489Z,83.80
2018-03-21T04:21:16.225Z,83.80
2018-03-21T04:23:45.914Z,83.30
2018-03-21T04:26:15.826Z,83.60
2018-03-21T04:28:46.724Z,83.00
2018-03-21T04:31:16.450Z,83.30
2018-03-21T04:33:47.177Z,83.60
2018-03-21T04:36:17.511Z,83.20
2018-03-21T04:38:47.346Z,82.90
2018-03-21T04:41:17.102Z,82.30
2018-03-21T04:43:46.809Z,82.20
2018-03-21T04:46:17.493Z,81.40
2018-03-21T04:48:47.414Z,82.20
2018-03-21T04:51:17.453Z,80.90
2018-03-21T04:53:48.714Z,80.40
2018-03-21T04:56:19.799Z,80.50
2018-03-21T04:58:49.714Z,80.40
2018-03-21T05:01:19.416Z,80.40
2018-03-21T05:03:49.377Z,80.80
2018-03-21T05:06:19.062Z,80.00
2018-03-21T05:08:49.599Z,80.20
2018-03-21T05:11:19.487Z,80.50
2018-03-21T05:13:49.211Z,79.80
2018-03-21T05:16:19.061Z,80.20
2018-03-21T05:18:49.006Z,80.90
2018-03-21T05:21:19.253Z,80.60
2018-03-21T05:23:49.487Z,80.70
2018-03-21T05:26:19.608Z,80.70
2018-03-21T05:28:49.931Z,80.80
2018-03-21T05:31:20.817Z,79.40
2018-03-21T05:33:51.294Z,79.80
2018-03-21T05:36:21.342Z,79.80
2018-03-21T05:38:51.827Z,80.40
2018-03-21T05:41:21.594Z,80.40
2018-03-21T05:43:52.088Z,79.50
2018-03-21T05:46:21.802Z,79.50
2018-03-21T05:48:51.581Z,79.50
2018-03-21T05:51:22.523Z,79.80
2018-03-21T05:53:52.537Z,79.90
2018-03-21T05:56:22.338Z,80.10
2018-03-21T05:58:52.537Z,80.10
2018-03-21T06:01:22.681Z,80.10
2018-03-21T06:03:53.856Z,80.10
2018-03-21T06:06:24.303Z,79.80
2018-03-21T06:08:55.526Z,79.70
2018-03-21T06:11:25.250Z,79.60
2018-03-21T06:13:54.946Z,79.50
2018-03-21T06:16:24.756Z,79.20
2018-03-21T06:18:54.550Z,79.30
2018-03-21T06:21:24.600Z,79.00
2018-03-21T06:23:54.691Z,78.80
2018-03-21T06:26:24.976Z,78.70
2018-03-21T06:28:55.082Z,78.50
2018-03-21T06:31:25.298Z,78.20
2018-03-21T06:33:56.043Z,78.00
2018-03-21T06:36:26.530Z,78.00
2018-03-21T06:38:56.281Z,77.90
2018-03-21T06:41:26.838Z,77.40
2018-03-21T06:43:56.580Z,77.30
2018-03-21T06:46:26.453Z,77.30
2018-03-21T06:48:57.489Z,77.00
2018-03-21T06:51:27.950Z,77.10
2018-03-21T06:53:57.689Z,77.20
2018-03-21T06:56:27.426Z,76.80
2018-03-21T06:58:57.500Z,76.60
2018-03-21T07:01:27.737Z,76.90
2018-03-21T07:03:58.001Z,76.90
2018-03-21T07:06:28.690Z,76.90
2018-03-21T07:08:58.386Z,77.00
2018-03-21T07:11:28.617Z,77.00
2018-03-21T07:14:09.970Z,77.20
2018-03-21T07:16:49.211Z,77.10
2018-03-21T07:19:19.898Z,77.00
2018-03-21T07:21:50.447Z,76.90
2018-03-21T07:24:20.231Z,76.70
2018-03-21T07:26:50.741Z,76.70
2018-03-21T07:29:20.473Z,76.60
2018-03-21T07:31:50.899Z,76.60
2018-03-21T07:34:21.388Z,76.90
2018-03-21T07:36:51.367Z,76.90
2018-03-21T07:39:21.120Z,77.10
2018-03-21T07:41:50.993Z,77.00
2018-03-21T07:44:23.015Z,76.50
2018-03-21T07:46:52.667Z,76.60
2018-03-21T07:49:22.412Z,75.90
2018-03-21T07:51:52.162Z,76.10
2018-03-21T07:54:23.950Z,76.00
2018-03-21T07:56:54.656Z,76.20
2018-03-21T07:59:24.461Z,76.10
2018-03-21T08:01:54.976Z,76.20
2018-03-21T08:04:26.267Z,76.20
2018-03-21T08:06:56.058Z,76.10
2018-03-21T08:09:26.819Z,76.30
2018-03-21T08:11:56.600Z,76.30
2018-03-21T08:14:26.378Z,76.10
2018-03-21T08:16:57.661Z,76.10
2018-03-21T08:19:28.222Z,75.90
2018-03-21T08:21:57.954Z,75.80
2018-03-21T08:24:27.811Z,75.90
2018-03-21T08:26:58.319Z,76.00
2018-03-21T08:29:28.025Z,76.00
2018-03-21T08:31:57.791Z,75.90
2018-03-21T08:34:27.585Z,76.00
2018-03-21T08:36:57.347Z,76.00
2018-03-21T08:39:27.136Z,76.10
2018-03-21T08:41:57.072Z,75.90
2018-03-21T08:44:26.881Z,76.00
2018-03-21T08:46:56.721Z,75.40
2018-03-21T08:49:27.055Z,75.00
2018-03-21T08:51:57.386Z,75.30
2018-03-21T08:54:29.403Z,75.50
2018-03-21T08:56:59.094Z,75.60
2018-03-21T08:59:30.029Z,75.00
2018-03-21T09:02:00.836Z,75.20
2018-03-21T09:04:33.244Z,75.40
2018-03-21T09:07:02.996Z,75.40
2018-03-21T09:09:32.714Z,75.10
2018-03-21T09:12:02.477Z,75.30
2018-03-21T09:14:32.246Z,75.20
2018-03-21T09:17:01.932Z,75.30
2018-03-21T09:19:32.056Z,76.00
2018-03-21T09:22:01.779Z,75.20
2018-03-21T09:24:31.549Z,75.40
2018-03-21T09:27:02.109Z,75.20
2018-03-21T09:29:32.566Z,75.20
2018-03-21T09:32:03.033Z,74.70
2018-03-21T09:34:34.203Z,74.70
2018-03-21T09:37:04.106Z,75.10
2018-03-21T09:39:34.818Z,74.60
2018-03-21T09:42:04.570Z,73.10
2018-03-21T09:44:35.967Z,73.90
2018-03-21T09:47:07.061Z,74.00
2018-03-21T09:49:36.758Z,73.40
2018-03-21T09:52:06.570Z,74.40
2018-03-21T09:54:41.438Z,71.90
2018-03-21T09:57:12.857Z,73.60
2018-03-21T09:59:43.797Z,73.50
2018-03-21T10:02:13.483Z,73.50
2018-03-21T10:04:43.774Z,73.20
2018-03-21T10:07:13.855Z,72.00
2018-03-21T10:09:44.070Z,73.40
2018-03-21T10:12:15.142Z,73.50
2018-03-21T10:14:46.742Z,73.70
2018-03-21T10:17:16.496Z,73.70
2018-03-21T10:19:46.162Z,73.80
2018-03-21T10:22:15.882Z,73.30
2018-03-21T10:24:45.605Z,73.70
2018-03-21T10:27:15.326Z,73.10
2018-03-21T10:29:46.431Z,72.90
2018-03-21T10:32:16.180Z,72.90
2018-03-21T10:34:45.940Z,73.00
2018-03-21T10:37:17.519Z,73.10
2018-03-21T10:39:48.448Z,73.10
2018-03-21T10:42:18.176Z,73.00
2018-03-21T10:44:48.107Z,73.10
2018-03-21T10:47:17.811Z,73.10
2018-03-21T10:49:48.315Z,73.10
2018-03-21T10:52:18.173Z,73.10
2018-03-21T10:54:48.104Z,73.20
2018-03-21T10:57:18.561Z,73.10
2018-03-21T10:59:48.325Z,73.00
2018-03-21T11:02:18.415Z,73.20
2018-03-21T11:04:48.161Z,72.80
2018-03-21T11:07:19.890Z,73.00
2018-03-21T11:09:49.645Z,73.20
2018-03-21T11:12:22.773Z,73.10
2018-03-21T11:14:53.455Z,73.00
2018-03-21T11:17:24.078Z,73.30
2018-03-21T11:19:55.225Z,73.80
2018-03-21T11:22:27.909Z,73.20
2018-03-21T11:24:58.621Z,73.40
2018-03-21T11:30:09.002Z,73.70
2018-03-21T11:32:41.863Z,73.50
2018-03-21T11:35:17.512Z,73.50
2018-03-21T11:37:47.795Z,73.60
2018-03-21T11:40:17.661Z,73.60
2018-03-21T11:42:47.774Z,73.50
2018-03-21T11:45:18.300Z,73.90
2018-03-21T11:47:48.011Z,73.90
2018-03-21T11:50:17.757Z,73.70
2018-03-21T11:52:48.403Z,73.90
2018-03-21T11:55:18.995Z,73.90
2018-03-21T11:57:48.715Z,73.80
2018-03-21T12:00:19.302Z,73.50
2018-03-21T12:02:49.039Z,73.50
2018-03-21T12:05:19.643Z,73.50
2018-03-21T12:07:49.422Z,73.50
2018-03-21T12:10:19.877Z,73.30
2018-03-21T12:12:49.589Z,74.00
2018-03-21T12:15:19.320Z,73.20
2018-03-21T12:17:49.120Z,72.70
2018-03-21T12:20:18.791Z,72.90
2018-03-21T12:22:49.894Z,72.70
2018-03-21T12:25:19.601Z,72.70
2018-03-21T12:27:49.314Z,72.70
2018-03-21T12:30:19.072Z,72.90
2018-03-21T12:32:48.992Z,72.50
2018-03-21T12:35:19.645Z,71.70
2018-03-21T12:37:49.998Z,72.20
2018-03-21T12:40:19.770Z,72.50
2018-03-21T12:42:50.635Z,72.30
2018-03-21T12:45:20.609Z,72.00
2018-03-21T12:47:53.051Z,71.80
2018-03-21T12:50:22.928Z,71.80
2018-03-21T12:52:52.994Z,72.00
2018-03-21T12:55:24.005Z,71.80
2018-03-21T12:57:53.798Z,71.80
2018-03-21T13:00:23.558Z,71.30
2018-03-21T13:02:53.925Z,70.70
2018-03-21T13:05:23.734Z,71.60
2018-03-21T13:07:53.686Z,70.50
2018-03-21T13:10:23.402Z,71.30
2018-03-21T13:12:54.364Z,72.00
2018-03-21T13:15:24.934Z,72.00
2018-03-21T13:17:55.191Z,71.90
2018-03-21T13:20:26.263Z,71.70
2018-03-21T13:22:56.885Z,70.60
2018-03-21T13:25:27.418Z,71.10
2018-03-21T13:27:57.318Z,71.10
2018-03-21T13:30:27.096Z,71.90
2018-03-21T13:32:57.686Z,71.80
2018-03-21T13:35:28.198Z,71.80
2018-03-21T13:37:59.670Z,71.60
2018-03-21T13:40:31.217Z,71.40
2018-03-21T13:43:03.108Z,71.40
2018-03-21T13:45:33.791Z,71.20
2018-03-21T13:48:04.299Z,71.40
2018-03-21T13:50:34.115Z,71.60
2018-03-21T13:53:03.928Z,71.90
2018-03-21T13:55:33.794Z,71.30
2018-03-21T13:58:04.382Z,72.40
2018-03-21T14:00:35.218Z,72.30
2018-03-21T14:03:05.884Z,71.70
2018-03-21T14:05:36.856Z,72.70
2018-03-21T14:08:07.406Z,72.90
2018-03-21T14:10:37.246Z,72.90
2018-03-21T14:13:09.091Z,72.70
2018-03-21T14:15:39.019Z,72.70
2018-03-21T14:18:09.652Z,73.00
2018-03-21T14:20:40.259Z,73.00
2018-03-21T14:23:10.151Z,73.00
2018-03-21T14:25:40.011Z,73.70
2018-03-21T14:28:10.847Z,72.90
2018-03-21T14:30:41.413Z,73.00
2018-03-21T14:33:11.159Z,73.00
2018-03-21T14:35:40.903Z,73.40
2018-03-21T14:38:10.707Z,73.70
2018-03-21T14:40:41.251Z,73.90
2018-03-21T14:43:11.988Z,74.00
2018-03-21T14:45:42.625Z,74.00
2018-03-21T14:48:15.080Z,74.20
2018-03-21T14:50:45.763Z,74.30
2018-03-21T14:53:15.628Z,74.30
2018-03-21T14:55:46.370Z,74.70
2018-03-21T14:58:18.186Z,74.90
2018-03-21T15:00:47.937Z,74.90
2018-03-21T15:03:18.932Z,75.10
2018-03-21T15:05:48.863Z,75.00
2018-03-21T15:08:18.587Z,75.10
2018-03-21T15:10:50.168Z,75.50
2018-03-21T15:13:20.810Z,75.30
2018-03-21T15:15:51.340Z,75.40
2018-03-21T15:18:21.254Z,75.60
2018-03-21T15:20:51.100Z,75.70
2018-03-21T15:23:20.819Z,75.90
2018-03-21T15:25:50.657Z,75.70
2018-03-21T15:28:21.291Z,76.40
2018-03-21T15:30:51.942Z,75.90
2018-03-21T15:33:21.768Z,76.40
2018-03-21T15:35:51.757Z,76.20
2018-03-21T15:38:22.539Z,76.50
2018-03-21T15:40:52.363Z,76.70
2018-03-21T15:43:22.310Z,76.60
2018-03-21T15:45:52.038Z,76.00
2018-03-21T15:48:21.806Z,74.90
2018-03-21T15:53:26.263Z,74.50
2018-03-21T15:55:56.785Z,73.90
2018-03-21T15:58:26.491Z,73.90
2018-03-21T16:00:56.403Z,73.90
2018-03-21T16:03:26.138Z,72.50
2018-03-21T16:05:57.690Z,70.10
2018-03-21T16:08:27.475Z,70.00
2018-03-21T16:10:57.913Z,69.50
2018-03-21T16:13:28.070Z,68.60
2018-03-21T16:15:57.783Z,67.70
2018-03-21T16:18:27.565Z,66.80
2018-03-21T16:20:58.099Z,66.30
2018-03-21T16:23:28.648Z,65.20
2018-03-21T16:25:58.353Z,65.00
2018-03-21T16:28:28.895Z,64.70
2018-03-21T16:30:58.556Z,64.60
2018-03-21T16:33:28.373Z,64.50
2018-03-21T16:35:58.133Z,63.90
2018-03-21T16:38:27.825Z,64.80
2018-03-21T16:40:58.310Z,64.00
2018-03-21T16:43:28.324Z,64.00
2018-03-21T16:45:58.049Z,64.50
2018-03-21T16:48:27.816Z,63.90
2018-03-21T16:50:58.220Z,64.60
2018-03-21T16:53:28.183Z,63.50
2018-03-21T16:55:58.030Z,63.30
2018-03-21T16:58:28.512Z,63.00
2018-03-21T17:00:58.982Z,63.00
2018-03-21T17:03:29.454Z,66.90
2018-03-21T17:05:59.158Z,66.70
2018-03-21T17:08:28.928Z,67.60
2018-03-21T17:10:59.444Z,69.50
2018-03-21T17:13:29.170Z,69.50
2018-03-21T17:15:59.696Z,67.90
2018-03-21T17:18:30.145Z,67.10
2018-03-21T17:21:01.067Z,65.90
2018-03-21T17:23:31.628Z,65.50
2018-03-21T17:26:01.336Z,65.40
2018-03-21T17:28:31.013Z,65.10
2018-03-21T17:31:00.706Z,64.50
2018-03-21T17:33:30.428Z,64.30
2018-03-21T17:36:01.222Z,64.40
2018-03-21T17:38:30.961Z,64.30
2018-03-21T17:41:01.779Z,64.20
2018-03-21T17:43:31.494Z,64.10
2018-03-21T17:46:01.310Z,63.90
2018-03-21T17:48:32.619Z,63.00
2018-03-21T17:51:02.314Z,63.00
2018-03-21T17:53:32.513Z,62.50
2018-03-21T17:56:03.042Z,62.40
2018-03-21T17:58:34.260Z,62.20
2018-03-21T18:01:03.998Z,62.70
2018-03-21T18:03:34.463Z,63.10
2018-03-21T18:06:04.223Z,63.00
2018-03-21T18:08:33.931Z,63.30
2018-03-21T18:11:03.651Z,62.90
2018-03-21T18:13:34.295Z,62.50
2018-03-21T18:16:04.730Z,62.40
2018-03-21T18:18:35.187Z,62.40
2018-03-21T18:21:04.887Z,62.30
2018-03-21T18:23:34.709Z,64.30
2018-03-21T18:26:05.378Z,71.30
2018-03-21T18:28:35.428Z,71.30
2018-03-21T18:31:06.734Z,69.00
2018-03-21T18:33:36.450Z,69.00
2018-03-21T18:36:06.178Z,68.00
2018-03-21T18:38:36.597Z,68.40
2018-03-21T18:41:06.271Z,68.00
2018-03-21T18:43:37.319Z,66.30
2018-03-21T18:46:07.803Z,66.30
2018-03-21T18:48:38.023Z,66.90
2018-03-21T18:51:08.498Z,73.50
2018-03-21T18:53:38.219Z,73.40
2018-03-21T18:56:07.919Z,73.50
2018-03-21T18:58:37.787Z,71.00
2018-03-21T19:01:08.225Z,68.80
2018-03-21T19:03:38.172Z,68.70
2018-03-21T19:06:08.702Z,67.50
2018-03-21T19:08:38.386Z,67.50
2018-03-21T19:11:08.312Z,66.90
2018-03-21T19:13:39.370Z,74.00
2018-03-21T19:16:09.214Z,74.00
2018-03-21T19:18:38.899Z,73.90
2018-03-21T19:21:09.783Z,70.10
2018-03-21T19:23:40.228Z,70.80
2018-03-21T19:26:10.170Z,70.80
2018-03-21T19:28:40.699Z,77.30
2018-03-21T19:31:12.446Z,77.20
2018-03-21T19:33:42.906Z,72.60
2018-03-21T19:36:12.693Z,72.60
2018-03-21T19:38:42.415Z,71.10
2018-03-21T19:41:12.153Z,73.20
2018-03-21T19:43:42.666Z,77.80
2018-03-21T19:46:12.362Z,77.80
2018-03-21T19:48:42.043Z,75.50
2018-03-21T19:51:11.723Z,73.40
2018-03-21T19:53:42.875Z,75.10
2018-03-21T19:56:13.813Z,75.10
2018-03-21T19:58:44.286Z,78.90
2018-03-21T20:01:14.008Z,78.90
2018-03-21T20:03:43.722Z,74.80
2018-03-21T20:06:13.417Z,73.10
2018-03-21T20:08:44.630Z,73.00
2018-03-21T20:11:14.314Z,72.80
2018-03-21T20:13:44.810Z,77.90
2018-03-21T20:18:44.688Z,75.00
2018-03-21T20:21:14.439Z,72.90
2018-03-21T20:23:45.513Z,75.10
2018-03-21T20:26:15.334Z,74.40
2018-03-21T20:28:45.842Z,79.40
2018-03-21T20:31:15.961Z,79.40
2018-03-21T20:33:46.507Z,73.60
2018-03-21T20:36:17.081Z,76.00
2018-03-21T20:38:47.285Z,75.90
2018-03-21T20:41:17.111Z,79.40
2018-03-21T20:43:47.132Z,80.20
2018-03-21T20:46:16.828Z,76.60
2018-03-21T20:48:46.571Z,73.90
2018-03-21T20:51:17.513Z,75.70
2018-03-21T20:53:47.231Z,75.80
2018-03-21T20:56:18.373Z,80.70
2018-03-21T20:58:48.317Z,80.80
2018-03-21T21:01:18.854Z,74.90
2018-03-21T21:03:49.354Z,73.70
2018-03-21T21:06:19.054Z,73.60
2018-03-21T21:08:48.769Z,77.80
2018-03-21T21:11:18.467Z,80.40
2018-03-21T21:13:49.428Z,76.80
2018-03-21T21:16:19.169Z,76.80
2018-03-21T21:18:48.907Z,76.10
2018-03-21T21:21:20.735Z,80.00
2018-03-21T21:23:50.566Z,79.90
2018-03-21T21:26:20.536Z,81.40
2018-03-21T21:28:50.232Z,78.00
2018-03-21T21:31:20.895Z,76.90
2018-03-21T21:33:51.829Z,80.20
2018-03-21T21:36:22.327Z,81.50
2018-03-21T21:38:52.078Z,81.40
2018-03-21T21:41:22.551Z,76.70
2018-03-21T21:43:52.694Z,76.60
2018-03-21T21:46:22.406Z,75.50
2018-03-21T21:48:52.217Z,79.20
2018-03-21T21:51:23.350Z,81.40
2018-03-21T21:53:53.895Z,77.40
2018-03-21T21:56:23.765Z,77.30
2018-03-21T21:58:53.482Z,75.80
2018-03-21T22:01:23.138Z,79.70
2018-03-21T22:03:53.593Z,82.90
2018-03-21T22:06:23.331Z,83.50
2018-03-21T22:08:54.242Z,79.70
2018-03-21T22:11:24.012Z,78.20
2018-03-21T22:13:54.584Z,82.20
2018-03-21T22:16:24.250Z,82.10
2018-03-21T22:18:55.313Z,79.50
2018-03-21T22:21:26.293Z,76.90
2018-03-21T22:23:56.027Z,76.80
2018-03-21T22:26:25.733Z,79.70
2018-03-21T22:28:55.970Z,82.20
2018-03-21T22:31:25.769Z,83.40
2018-03-21T22:33:55.498Z,80.10
2018-03-21T22:36:26.228Z,78.60
2018-03-21T22:38:55.993Z,78.60
2018-03-21T22:41:27.149Z,83.10
2018-03-21T22:43:56.866Z,83.10
2018-03-21T22:46:26.605Z,79.90
2018-03-21T22:48:56.670Z,77.50
2018-03-21T22:51:26.783Z,77.40
2018-03-21T22:53:57.596Z,81.50
2018-03-21T22:56:28.151Z,79.00
2018-03-21T22:58:57.890Z,78.90
2018-03-21T23:01:28.405Z,77.40
2018-03-21T23:03:58.152Z,77.30
2018-03-21T23:06:28.770Z,83.10
2018-03-21T23:08:58.476Z,83.10
2018-03-21T23:11:28.435Z,80.70
2018-03-21T23:13:59.426Z,78.80
2018-03-21T23:16:29.174Z,78.80
2018-03-21T23:18:59.948Z,85.70
2018-03-21T23:21:29.690Z,85.70
2018-03-21T23:24:00.536Z,80.90
2018-03-21T23:26:30.290Z,80.70
2018-03-21T23:28:59.978Z,81.00
2018-03-21T23:31:30.357Z,84.20
2018-03-21T23:34:06.847Z,83.20
2018-03-21T23:36:36.588Z,83.70
2018-03-21T23:39:07.115Z,78.40
2018-03-21T23:41:37.538Z,78.30
2018-03-21T23:44:08.019Z,78.60
2018-03-21T23:46:38.631Z,78.60
2018-03-21T23:49:08.379Z,79.30
2018-03-21T23:51:38.106Z,79.20
2018-03-21T23:54:08.519Z,78.90
2018-03-21T23:56:38.259Z,79.30
2018-03-21T23:59:08.358Z,79.80
