createdAt,value
2019-02-06T00:00:10.298Z,40.40
2019-02-06T00:01:10.281Z,40.10
2019-02-06T00:02:10.243Z,43.40
2019-02-06T00:03:10.224Z,46.70
2019-02-06T00:04:10.189Z,38.50
2019-02-06T00:05:14.309Z,43.30
2019-02-06T00:06:10.139Z,43.70
2019-02-06T00:07:10.133Z,41.80
2019-02-06T00:08:10.081Z,39.90
2019-02-06T00:09:10.056Z,42.30
2019-02-06T00:10:10.028Z,40.70
2019-02-06T00:11:10.004Z,42.30
2019-02-06T00:12:09.981Z,47.00
2019-02-06T00:13:09.958Z,39.70
2019-02-06T00:14:09.965Z,41.80
2019-02-06T00:15:09.895Z,44.40
2019-02-06T00:16:09.891Z,39.60
2019-02-06T00:17:09.930Z,41.10
2019-02-06T00:18:09.882Z,39.30
2019-02-06T00:19:09.799Z,42.30
2019-02-06T00:20:09.771Z,41.40
2019-02-06T00:21:09.734Z,42.60
2019-02-06T00:22:09.718Z,39.30
2019-02-06T00:23:09.681Z,37.30
2019-02-06T00:24:09.651Z,40.60
2019-02-06T00:25:09.686Z,41.60
2019-02-06T00:26:09.607Z,37.90
2019-02-06T00:27:09.586Z,40.30
2019-02-06T00:28:09.545Z,38.70
2019-02-06T00:29:09.518Z,40.50
2019-02-06T00:30:09.498Z,36.90
2019-02-06T00:31:09.463Z,40.80
2019-02-06T00:32:09.458Z,38.60
2019-02-06T00:33:09.415Z,40.90
2019-02-06T00:34:09.396Z,40.00
2019-02-06T00:35:09.363Z,38.00
2019-02-06T00:36:09.340Z,40.90
2019-02-06T00:37:09.311Z,37.80
2019-02-06T00:38:09.281Z,36.10
2019-02-06T00:39:09.251Z,38.60
2019-02-06T00:40:09.223Z,41.10
2019-02-06T00:41:09.198Z,39.80
2019-02-06T00:42:09.169Z,38.20
2019-02-06T00:43:09.143Z,36.90
2019-02-06T00:44:09.125Z,39.80
2019-02-06T00:45:09.090Z,38.60
2019-02-06T00:46:09.066Z,39.00
2019-02-06T00:47:09.040Z,37.50
2019-02-06T00:48:09.131Z,38.30
2019-02-06T00:49:08.999Z,39.10
2019-02-06T00:50:08.956Z,37.60
2019-02-06T00:51:08.928Z,34.80
2019-02-06T00:52:08.909Z,38.10
2019-02-06T00:53:08.891Z,36.20
2019-02-06T00:54:08.850Z,36.20
2019-02-06T00:55:08.822Z,38.70
2019-02-06T00:56:08.804Z,40.10
2019-02-06T00:57:08.768Z,38.00
2019-02-06T00:58:08.743Z,37.00
2019-02-06T00:59:08.719Z,40.80
2019-02-06T01:00:08.687Z,38.00
2019-02-06T01:01:08.660Z,40.80
2019-02-06T01:02:08.653Z,38.50
2019-02-06T01:03:08.619Z,37.50
2019-02-06T01:04:08.731Z,36.90
2019-02-06T01:05:08.555Z,37.70
2019-02-06T01:06:08.533Z,39.20
2019-02-06T01:07:08.501Z,39.50
2019-02-06T01:08:08.480Z,37.40
2019-02-06T01:09:08.449Z,40.30
2019-02-06T01:10:08.418Z,36.90
2019-02-06T01:11:08.469Z,40.10
2019-02-06T01:12:08.377Z,38.20
2019-02-06T01:13:08.339Z,40.50
2019-02-06T01:14:08.313Z,40.60
2019-02-06T01:15:08.283Z,42.00
2019-02-06T01:16:08.257Z,37.10
2019-02-06T01:17:08.233Z,39.70
2019-02-06T01:18:08.211Z,40.40
2019-02-06T01:19:08.183Z,38.10
2019-02-06T01:20:08.150Z,34.50
2019-02-06T01:21:08.123Z,37.50
2019-02-06T01:22:08.105Z,37.80
2019-02-06T01:23:08.067Z,39.20
2019-02-06T01:24:08.042Z,40.10
2019-02-06T01:25:08.014Z,35.80
2019-02-06T01:26:07.987Z,40.00
2019-02-06T01:27:07.968Z,38.70
2019-02-06T01:28:07.933Z,37.50
2019-02-06T01:29:07.914Z,39.90
2019-02-06T01:30:07.881Z,36.90
2019-02-06T01:31:07.851Z,36.60
2019-02-06T01:32:07.828Z,36.10
2019-02-06T01:33:07.800Z,38.20
2019-02-06T01:34:07.775Z,37.00
2019-02-06T01:35:07.743Z,36.90
2019-02-06T01:36:07.730Z,35.20
2019-02-06T01:37:07.820Z,38.20
2019-02-06T01:38:07.667Z,39.40
2019-02-06T01:39:07.637Z,37.60
2019-02-06T01:40:07.611Z,39.20
2019-02-06T01:41:07.589Z,36.00
2019-02-06T01:42:07.565Z,38.00
2019-02-06T01:43:07.530Z,37.50
2019-02-06T01:44:07.502Z,37.30
2019-02-06T01:45:07.483Z,36.20
2019-02-06T01:46:07.451Z,35.90
2019-02-06T01:47:07.421Z,34.10
2019-02-06T01:48:07.413Z,36.10
2019-02-06T01:49:07.368Z,33.60
2019-02-06T01:50:07.338Z,35.00
2019-02-06T01:51:07.323Z,35.00
2019-02-06T01:52:07.284Z,33.30
2019-02-06T01:53:07.258Z,36.80
2019-02-06T01:54:07.238Z,35.30
2019-02-06T01:55:07.202Z,33.20
2019-02-06T01:56:07.187Z,34.80
2019-02-06T01:57:07.148Z,33.90
2019-02-06T01:58:07.122Z,33.80
2019-02-06T01:59:07.094Z,34.20
2019-02-06T02:00:07.068Z,37.50
2019-02-06T02:01:07.046Z,36.80
2019-02-06T02:02:07.027Z,34.40
2019-02-06T02:03:06.985Z,32.30
2019-02-06T02:04:06.965Z,34.40
2019-02-06T02:05:06.952Z,36.40
2019-02-06T02:06:06.905Z,35.90
2019-02-06T02:07:06.909Z,34.20
2019-02-06T02:08:06.865Z,35.80
2019-02-06T02:09:06.823Z,33.40
2019-02-06T02:10:06.797Z,34.80
2019-02-06T02:11:06.768Z,34.90
2019-02-06T02:12:06.741Z,32.20
2019-02-06T02:13:06.720Z,32.90
2019-02-06T02:14:06.687Z,34.40
2019-02-06T02:15:06.658Z,32.30
2019-02-06T02:16:06.637Z,33.90
2019-02-06T02:17:06.604Z,34.40
2019-02-06T02:18:06.579Z,31.60
2019-02-06T02:19:06.550Z,32.50
2019-02-06T02:20:06.524Z,31.60
2019-02-06T02:21:06.500Z,33.70
2019-02-06T02:22:06.473Z,32.80
2019-02-06T02:23:06.476Z,33.40
2019-02-06T02:24:06.420Z,29.60
2019-02-06T02:25:06.389Z,32.20
2019-02-06T02:26:06.362Z,32.20
2019-02-06T02:27:06.347Z,29.20
2019-02-06T02:28:06.308Z,35.00
2019-02-06T02:29:06.282Z,32.50
2019-02-06T02:30:06.260Z,30.70
2019-02-06T02:31:06.226Z,31.60
2019-02-06T02:32:06.204Z,30.90
2019-02-06T02:33:06.178Z,29.60
2019-02-06T02:34:06.145Z,31.70
2019-02-06T02:35:06.117Z,31.10
2019-02-06T02:36:14.844Z,29.50
2019-02-06T02:37:06.064Z,30.60
2019-02-06T02:38:06.051Z,31.70
2019-02-06T02:39:06.010Z,27.40
2019-02-06T02:40:05.983Z,27.40
2019-02-06T02:41:05.959Z,29.60
2019-02-06T02:42:05.942Z,27.90
2019-02-06T02:43:05.901Z,27.10
2019-02-06T02:44:05.879Z,27.50
2019-02-06T02:45:05.856Z,29.50
2019-02-06T02:46:05.819Z,26.70
2019-02-06T02:47:05.806Z,29.20
2019-02-06T02:48:05.767Z,28.40
2019-02-06T02:49:05.749Z,30.20
2019-02-06T02:50:05.714Z,27.50
2019-02-06T02:51:05.700Z,26.60
2019-02-06T02:52:05.667Z,25.40
2019-02-06T02:53:05.633Z,27.20
2019-02-06T02:54:05.627Z,25.70
2019-02-06T02:55:05.585Z,28.20
2019-02-06T02:56:05.569Z,28.10
2019-02-06T02:57:05.531Z,26.20
2019-02-06T02:58:05.504Z,28.50
2019-02-06T02:59:05.468Z,26.60
2019-02-06T03:00:05.441Z,29.70
2019-02-06T03:01:05.416Z,22.80
2019-02-06T03:02:05.399Z,27.00
2019-02-06T03:03:05.369Z,25.20
2019-02-06T03:04:05.334Z,25.40
2019-02-06T03:05:05.311Z,24.10
2019-02-06T03:06:05.279Z,25.10
2019-02-06T03:07:05.254Z,23.90
2019-02-06T03:08:05.224Z,24.50
2019-02-06T03:09:05.201Z,22.30
2019-02-06T03:10:05.182Z,26.60
2019-02-06T03:11:05.156Z,25.40
2019-02-06T03:12:05.133Z,25.40
2019-02-06T03:13:05.090Z,23.90
2019-02-06T03:14:05.063Z,25.40
2019-02-06T03:15:05.035Z,25.00
2019-02-06T03:16:05.007Z,23.30
2019-02-06T03:17:04.981Z,22.30
2019-02-06T03:18:04.960Z,24.80
2019-02-06T03:19:04.926Z,24.90
2019-02-06T03:20:04.904Z,24.90
2019-02-06T03:21:04.875Z,22.40
2019-02-06T03:22:04.845Z,23.90
2019-02-06T03:23:04.820Z,21.40
2019-02-06T03:24:04.790Z,22.30
2019-02-06T03:25:04.765Z,23.00
2019-02-06T03:26:04.737Z,22.10
2019-02-06T03:27:04.707Z,20.40
2019-02-06T03:28:04.679Z,21.90
2019-02-06T03:29:04.654Z,21.00
2019-02-06T03:30:04.628Z,24.30
2019-02-06T03:31:04.598Z,19.80
2019-02-06T03:32:04.573Z,23.40
2019-02-06T03:33:04.549Z,20.20
2019-02-06T03:34:05.112Z,20.80
2019-02-06T03:35:04.492Z,20.60
2019-02-06T03:36:04.462Z,21.20
2019-02-06T03:37:04.433Z,19.90
2019-02-06T03:38:04.406Z,20.90
2019-02-06T03:39:04.501Z,18.50
2019-02-06T03:40:04.352Z,21.90
2019-02-06T03:41:04.323Z,19.40
2019-02-06T03:42:04.297Z,23.80
2019-02-06T03:43:04.270Z,19.40
2019-02-06T03:44:04.241Z,21.30
2019-02-06T03:45:04.214Z,21.50
2019-02-06T03:46:04.189Z,19.30
2019-02-06T03:47:04.158Z,21.40
2019-02-06T03:48:04.134Z,19.40
2019-02-06T03:49:04.105Z,17.90
2019-02-06T03:50:04.079Z,19.30
2019-02-06T03:51:04.048Z,19.20
2019-02-06T03:52:04.022Z,20.00
2019-02-06T03:53:03.998Z,20.00
2019-02-06T03:54:03.968Z,20.40
2019-02-06T03:55:03.945Z,21.20
2019-02-06T03:56:03.911Z,19.80
2019-02-06T03:57:03.884Z,19.10
2019-02-06T03:58:03.856Z,21.80
2019-02-06T03:59:03.829Z,20.20
2019-02-06T04:00:03.808Z,18.30
2019-02-06T04:01:03.778Z,17.30
2019-02-06T04:02:03.755Z,21.60
2019-02-06T04:03:03.717Z,19.70
2019-02-06T04:04:03.692Z,20.50
2019-02-06T04:05:03.671Z,17.80
2019-02-06T04:06:03.635Z,19.00
2019-02-06T04:07:03.616Z,21.40
2019-02-06T04:08:03.588Z,18.10
2019-02-06T04:09:03.552Z,17.10
2019-02-06T04:10:03.526Z,19.80
2019-02-06T04:11:03.498Z,17.10
2019-02-06T04:12:03.470Z,17.50
2019-02-06T04:13:03.442Z,17.20
2019-02-06T04:14:03.435Z,17.70
2019-02-06T04:15:03.393Z,18.50
2019-02-06T04:16:03.479Z,18.50
2019-02-06T04:17:03.340Z,18.60
2019-02-06T04:18:03.304Z,17.90
2019-02-06T04:19:03.275Z,19.00
2019-02-06T04:20:03.257Z,20.10
2019-02-06T04:21:03.234Z,16.20
2019-02-06T04:22:03.195Z,15.70
2019-02-06T04:23:03.165Z,14.90
2019-02-06T04:24:03.145Z,17.30
2019-02-06T04:25:03.112Z,18.40
2019-02-06T04:26:03.086Z,15.60
2019-02-06T04:27:03.060Z,16.30
2019-02-06T04:28:03.029Z,15.40
2019-02-06T04:29:03.004Z,16.10
2019-02-06T04:30:02.977Z,16.30
2019-02-06T04:31:02.948Z,15.30
2019-02-06T04:32:02.921Z,16.70
2019-02-06T04:33:02.895Z,16.00
2019-02-06T04:34:02.866Z,19.30
2019-02-06T04:35:02.845Z,17.00
2019-02-06T04:36:02.821Z,15.70
2019-02-06T04:37:06.794Z,16.10
2019-02-06T04:38:02.764Z,18.80
2019-02-06T04:39:02.729Z,14.80
2019-02-06T04:40:02.703Z,15.80
2019-02-06T04:41:02.677Z,16.40
2019-02-06T04:42:02.652Z,16.20
2019-02-06T04:43:02.629Z,14.60
2019-02-06T04:44:02.595Z,17.80
2019-02-06T04:45:02.585Z,15.20
2019-02-06T04:46:02.542Z,15.50
2019-02-06T04:47:02.512Z,17.60
2019-02-06T04:48:02.487Z,18.40
2019-02-06T04:49:02.458Z,17.70
2019-02-06T04:50:02.435Z,15.60
2019-02-06T04:51:02.404Z,15.30
2019-02-06T04:52:02.383Z,17.40
2019-02-06T04:53:02.358Z,14.50
2019-02-06T04:54:02.321Z,16.50
2019-02-06T04:55:02.302Z,16.80
2019-02-06T04:56:02.272Z,16.20
2019-02-06T04:57:02.253Z,15.20
2019-02-06T04:58:02.216Z,14.50
2019-02-06T04:59:02.184Z,14.80
2019-02-06T05:00:02.159Z,15.80
2019-02-06T05:01:02.135Z,17.10
2019-02-06T05:02:02.107Z,15.20
2019-02-06T05:03:02.074Z,16.70
2019-02-06T05:04:02.057Z,14.60
2019-02-06T05:05:02.048Z,14.30
2019-02-06T05:06:01.993Z,14.50
2019-02-06T05:07:01.966Z,16.90
2019-02-06T05:08:01.941Z,16.10
2019-02-06T05:09:01.912Z,17.80
2019-02-06T05:10:01.900Z,16.20
2019-02-06T05:11:01.863Z,17.60
2019-02-06T05:12:01.830Z,13.90
2019-02-06T05:13:01.801Z,14.50
2019-02-06T05:14:01.776Z,15.50
2019-02-06T05:15:01.748Z,14.90
2019-02-06T05:16:01.720Z,14.50
2019-02-06T05:17:01.692Z,14.60
2019-02-06T05:18:01.724Z,16.20
2019-02-06T05:19:01.639Z,15.30
2019-02-06T05:20:01.612Z,17.10
2019-02-06T05:21:01.586Z,16.40
2019-02-06T05:22:01.560Z,16.20
2019-02-06T05:23:01.533Z,16.50
2019-02-06T05:24:01.502Z,21.30
2019-02-06T05:25:01.477Z,16.20
2019-02-06T05:26:01.448Z,15.50
2019-02-06T05:27:01.419Z,14.80
2019-02-06T05:28:01.395Z,16.30
2019-02-06T05:29:01.374Z,19.70
2019-02-06T05:30:01.341Z,16.20
2019-02-06T05:31:01.311Z,17.30
2019-02-06T05:32:01.290Z,14.40
2019-02-06T05:33:01.262Z,13.90
2019-02-06T05:34:01.233Z,16.40
2019-02-06T05:35:01.202Z,15.60
2019-02-06T05:36:01.176Z,15.90
2019-02-06T05:37:01.159Z,15.00
2019-02-06T05:38:01.122Z,16.40
2019-02-06T05:39:01.126Z,13.40
2019-02-06T05:40:01.068Z,15.10
2019-02-06T05:41:01.043Z,15.90
2019-02-06T05:42:01.011Z,14.70
2019-02-06T05:43:00.987Z,13.00
2019-02-06T05:44:00.964Z,12.50
2019-02-06T05:45:00.931Z,14.20
2019-02-06T05:46:00.903Z,15.10
2019-02-06T05:47:00.878Z,13.70
2019-02-06T05:48:00.847Z,14.00
2019-02-06T05:49:00.826Z,14.00
2019-02-06T05:50:00.861Z,15.20
2019-02-06T05:51:00.767Z,14.70
2019-02-06T05:52:00.738Z,14.80
2019-02-06T05:53:00.713Z,13.40
2019-02-06T05:54:00.710Z,19.30
2019-02-06T05:55:04.238Z,15.30
2019-02-06T05:56:00.635Z,16.50
2019-02-06T05:57:00.655Z,13.90
2019-02-06T05:58:00.580Z,14.60
2019-02-06T05:59:00.551Z,16.40
2019-02-06T06:00:00.535Z,20.90
2019-02-06T06:01:00.505Z,18.60
2019-02-06T06:02:00.474Z,12.90
2019-02-06T06:03:00.444Z,14.90
2019-02-06T06:04:00.440Z,18.80
2019-02-06T06:05:00.392Z,13.30
2019-02-06T06:06:00.362Z,12.90
2019-02-06T06:07:00.334Z,15.40
2019-02-06T06:08:00.326Z,14.00
2019-02-06T06:09:00.284Z,15.60
2019-02-06T06:10:00.259Z,12.00
2019-02-06T06:11:00.226Z,12.90
2019-02-06T06:12:00.204Z,14.30
2019-02-06T06:13:00.177Z,13.70
2019-02-06T06:14:00.150Z,13.70
2019-02-06T06:15:00.226Z,15.10
2019-02-06T06:16:00.102Z,13.90
2019-02-06T06:17:00.065Z,11.00
2019-02-06T06:18:00.036Z,12.30
2019-02-06T06:19:00.026Z,14.80
2019-02-06T06:19:59.990Z,13.20
2019-02-06T06:20:59.955Z,13.40
2019-02-06T06:21:59.927Z,12.80
2019-02-06T06:22:59.905Z,12.80
2019-02-06T06:23:59.874Z,13.10
2019-02-06T06:24:59.856Z,14.70
2019-02-06T06:25:59.828Z,12.40
2019-02-06T06:26:59.792Z,13.70
2019-02-06T06:27:59.818Z,13.50
2019-02-06T06:28:59.747Z,12.70
2019-02-06T06:29:59.714Z,11.70
2019-02-06T06:30:59.685Z,12.80
2019-02-06T06:31:59.656Z,13.30
2019-02-06T06:32:59.631Z,13.80
2019-02-06T06:33:59.605Z,13.50
2019-02-06T06:34:59.579Z,13.80
2019-02-06T06:35:59.556Z,13.80
2019-02-06T06:36:59.524Z,13.50
2019-02-06T06:38:02.884Z,15.20
2019-02-06T06:38:59.479Z,11.80
2019-02-06T06:39:59.445Z,13.80
2019-02-06T06:40:59.420Z,12.60
2019-02-06T06:41:59.400Z,12.80
2019-02-06T06:42:59.365Z,13.90
2019-02-06T06:43:59.335Z,12.60
2019-02-06T06:44:59.310Z,13.40
2019-02-06T06:45:59.287Z,14.60
2019-02-06T06:46:59.255Z,15.20
2019-02-06T06:47:59.240Z,14.90
2019-02-06T06:48:59.203Z,13.00
2019-02-06T06:49:59.177Z,11.20
2019-02-06T06:50:59.147Z,13.00
2019-02-06T06:51:59.123Z,11.20
2019-02-06T06:52:59.095Z,13.40
2019-02-06T06:53:59.087Z,15.40
2019-02-06T06:54:59.051Z,13.70
2019-02-06T06:55:59.014Z,14.00
2019-02-06T06:56:58.989Z,12.30
2019-02-06T06:57:58.962Z,14.10
2019-02-06T06:58:58.942Z,14.10
2019-02-06T06:59:58.915Z,12.50
2019-02-06T07:00:58.885Z,14.40
2019-02-06T07:01:58.863Z,13.10
2019-02-06T07:02:58.828Z,14.20
2019-02-06T07:03:58.800Z,13.30
2019-02-06T07:04:58.778Z,13.50
2019-02-06T07:05:58.753Z,13.20
2019-02-06T07:06:58.720Z,12.90
2019-02-06T07:08:09.222Z,13.80
2019-02-06T07:08:58.668Z,15.50
2019-02-06T07:09:58.640Z,15.70
2019-02-06T07:10:58.613Z,15.30
2019-02-06T07:11:58.586Z,14.40
2019-02-06T07:12:58.561Z,14.10
2019-02-06T07:13:58.535Z,13.10
2019-02-06T07:14:58.516Z,12.30
2019-02-06T07:16:00.368Z,13.00
2019-02-06T07:16:58.459Z,14.00
2019-02-06T07:17:58.443Z,12.10
2019-02-06T07:18:58.399Z,12.80
2019-02-06T07:19:58.374Z,13.00
2019-02-06T07:21:01.340Z,11.80
2019-02-06T07:21:58.327Z,14.30
2019-02-06T07:22:58.378Z,12.70
2019-02-06T07:23:58.268Z,15.10
2019-02-06T07:24:58.241Z,14.70
2019-02-06T07:25:58.213Z,14.00
2019-02-06T07:26:58.187Z,14.90
2019-02-06T07:27:58.160Z,15.10
2019-02-06T07:28:58.135Z,15.30
2019-02-06T07:29:58.224Z,13.70
2019-02-06T07:30:58.087Z,14.20
2019-02-06T07:31:58.053Z,15.20
2019-02-06T07:32:58.028Z,15.70
2019-02-06T07:33:58.007Z,13.60
2019-02-06T07:34:57.979Z,15.60
2019-02-06T07:35:57.951Z,11.30
2019-02-06T07:36:57.921Z,13.20
2019-02-06T07:37:57.900Z,13.30
2019-02-06T07:38:57.868Z,14.00
2019-02-06T07:39:57.842Z,15.00
2019-02-06T07:40:57.816Z,14.90
2019-02-06T07:41:57.788Z,13.40
2019-02-06T07:42:57.759Z,13.50
2019-02-06T07:43:57.736Z,11.30
2019-02-06T07:44:57.725Z,12.00
2019-02-06T07:45:57.683Z,11.70
2019-02-06T07:46:57.655Z,13.00
2019-02-06T07:47:57.635Z,14.10
2019-02-06T07:48:57.600Z,12.80
2019-02-06T07:49:57.583Z,14.40
2019-02-06T07:50:57.547Z,11.70
2019-02-06T07:51:57.530Z,14.70
2019-02-06T07:52:57.495Z,13.80
2019-02-06T07:53:57.468Z,14.60
2019-02-06T07:54:57.442Z,12.70
2019-02-06T07:55:57.418Z,15.10
2019-02-06T07:56:57.515Z,15.50
2019-02-06T07:57:57.366Z,16.10
2019-02-06T07:58:57.344Z,12.70
2019-02-06T07:59:57.308Z,12.20
2019-02-06T08:00:57.285Z,13.30
2019-02-06T08:01:57.270Z,13.20
2019-02-06T08:02:57.229Z,13.80
2019-02-06T08:03:57.205Z,12.90
2019-02-06T08:04:57.187Z,15.60
2019-02-06T08:05:57.157Z,17.10
2019-02-06T08:06:57.124Z,14.20
2019-02-06T08:07:57.099Z,12.50
2019-02-06T08:08:57.072Z,12.50
2019-02-06T08:09:57.061Z,13.60
2019-02-06T08:10:57.020Z,11.70
2019-02-06T08:11:56.994Z,12.90
2019-02-06T08:12:56.968Z,15.70
2019-02-06T08:13:56.965Z,12.30
2019-02-06T08:14:56.940Z,14.00
2019-02-06T08:15:56.890Z,13.60
2019-02-06T08:16:56.868Z,12.50
2019-02-06T08:17:56.838Z,14.50
2019-02-06T08:18:56.812Z,10.80
2019-02-06T08:19:56.788Z,11.80
2019-02-06T08:20:56.760Z,12.50
2019-02-06T08:21:56.743Z,12.80
2019-02-06T08:22:56.706Z,13.20
2019-02-06T08:23:56.682Z,11.20
2019-02-06T08:24:56.655Z,11.80
2019-02-06T08:25:56.630Z,12.20
2019-02-06T08:26:56.605Z,11.30
2019-02-06T08:27:56.579Z,9.90
2019-02-06T08:28:56.552Z,12.70
2019-02-06T08:29:56.527Z,14.70
2019-02-06T08:30:56.504Z,12.50
2019-02-06T08:31:56.485Z,12.50
2019-02-06T08:32:56.450Z,14.00
2019-02-06T08:33:56.424Z,13.40
2019-02-06T08:34:56.398Z,13.50
2019-02-06T08:35:56.371Z,13.50
2019-02-06T08:36:56.405Z,11.60
2019-02-06T08:37:56.329Z,16.80
2019-02-06T08:38:56.297Z,11.60
2019-02-06T08:39:56.270Z,11.80
2019-02-06T08:40:56.256Z,12.90
2019-02-06T08:41:56.220Z,12.60
2019-02-06T08:42:56.209Z,12.70
2019-02-06T08:43:56.167Z,11.80
2019-02-06T08:44:56.143Z,13.80
2019-02-06T08:45:56.121Z,13.60
2019-02-06T08:46:56.095Z,12.90
2019-02-06T08:47:56.066Z,12.50
2019-02-06T08:48:56.042Z,13.80
2019-02-06T08:49:56.016Z,12.20
2019-02-06T08:50:55.991Z,12.10
2019-02-06T08:51:55.967Z,12.20
2019-02-06T08:52:55.942Z,11.90
2019-02-06T08:53:55.933Z,12.60
2019-02-06T08:54:55.890Z,13.00
2019-02-06T08:55:55.890Z,15.00
2019-02-06T08:56:55.843Z,13.30
2019-02-06T08:57:55.815Z,14.20
2019-02-06T08:58:55.789Z,13.60
2019-02-06T08:59:55.767Z,13.20
2019-02-06T09:00:55.739Z,11.10
2019-02-06T09:01:55.715Z,12.80
2019-02-06T09:02:55.689Z,11.60
2019-02-06T09:03:55.673Z,13.40
2019-02-06T09:04:56.204Z,12.20
2019-02-06T09:05:55.625Z,17.10
2019-02-06T09:06:55.591Z,14.60
2019-02-06T09:07:55.575Z,13.70
2019-02-06T09:08:59.698Z,16.20
2019-02-06T09:09:55.626Z,11.30
2019-02-06T09:10:55.498Z,12.20
2019-02-06T09:11:55.465Z,14.00
2019-02-06T09:12:55.444Z,14.70
2019-02-06T09:13:55.417Z,14.20
2019-02-06T09:14:55.396Z,15.20
2019-02-06T09:15:55.368Z,14.00
2019-02-06T09:16:55.347Z,12.30
2019-02-06T09:17:55.318Z,12.50
2019-02-06T09:18:55.294Z,12.70
2019-02-06T09:19:55.270Z,13.10
2019-02-06T09:20:55.245Z,11.10
2019-02-06T09:21:55.221Z,13.60
2019-02-06T09:22:55.195Z,12.90
2019-02-06T09:23:55.171Z,13.10
2019-02-06T09:24:55.149Z,14.80
2019-02-06T09:25:57.418Z,13.40
2019-02-06T09:26:55.098Z,15.70
2019-02-06T09:27:55.074Z,13.60
2019-02-06T09:28:55.051Z,13.70
2019-02-06T09:29:55.028Z,15.10
2019-02-06T09:30:55.003Z,12.60
2019-02-06T09:31:54.985Z,15.00
2019-02-06T09:32:54.963Z,13.10
2019-02-06T09:33:54.931Z,15.60
2019-02-06T09:34:54.910Z,12.70
2019-02-06T09:35:54.880Z,15.30
2019-02-06T09:36:54.866Z,14.00
2019-02-06T09:37:54.834Z,14.40
2019-02-06T09:38:54.811Z,13.90
2019-02-06T09:39:54.785Z,13.30
2019-02-06T09:40:54.762Z,12.30
2019-02-06T09:41:54.745Z,14.30
2019-02-06T09:42:54.713Z,15.70
2019-02-06T09:43:54.690Z,13.20
2019-02-06T09:44:54.665Z,12.70
2019-02-06T09:45:56.955Z,12.20
2019-02-06T09:46:54.628Z,18.00
2019-02-06T09:47:54.596Z,11.70
2019-02-06T09:48:54.571Z,15.70
2019-02-06T09:49:54.548Z,18.50
2019-02-06T09:50:54.524Z,17.20
2019-02-06T09:51:54.524Z,17.40
2019-02-06T09:52:54.477Z,13.00
2019-02-06T09:53:54.454Z,16.70
2019-02-06T09:54:54.430Z,15.10
2019-02-06T09:55:54.427Z,16.20
2019-02-06T09:56:54.384Z,16.70
2019-02-06T09:57:54.369Z,13.70
2019-02-06T09:58:54.346Z,15.70
2019-02-06T09:59:54.314Z,13.60
2019-02-06T10:00:54.294Z,11.70
2019-02-06T10:01:54.279Z,14.20
2019-02-06T10:02:54.242Z,23.00
2019-02-06T10:03:54.219Z,15.60
2019-02-06T10:04:54.194Z,19.60
2019-02-06T10:05:54.181Z,17.40
2019-02-06T10:06:54.503Z,12.40
2019-02-06T10:07:54.136Z,15.40
2019-02-06T10:08:54.103Z,13.20
2019-02-06T10:09:54.078Z,14.10
2019-02-06T10:10:54.105Z,15.30
2019-02-06T10:11:54.030Z,14.00
2019-02-06T10:12:54.011Z,15.00
2019-02-06T10:13:53.986Z,12.10
2019-02-06T10:14:53.960Z,11.60
2019-02-06T10:15:53.938Z,12.60
2019-02-06T10:16:53.914Z,15.80
2019-02-06T10:17:53.890Z,12.30
2019-02-06T10:18:53.867Z,15.00
2019-02-06T10:19:53.858Z,18.10
2019-02-06T10:20:53.817Z,14.90
2019-02-06T10:21:53.883Z,17.10
2019-02-06T10:22:53.771Z,14.70
2019-02-06T10:23:53.756Z,12.50
2019-02-06T10:24:53.725Z,21.20
2019-02-06T10:25:54.163Z,16.10
2019-02-06T10:26:53.683Z,13.50
2019-02-06T10:27:53.652Z,14.50
2019-02-06T10:28:53.636Z,12.80
2019-02-06T10:29:53.713Z,16.50
2019-02-06T10:30:53.582Z,18.00
2019-02-06T10:31:53.558Z,14.70
2019-02-06T10:32:53.534Z,14.40
2019-02-06T10:33:53.514Z,23.60
2019-02-06T10:34:53.491Z,14.30
2019-02-06T10:35:53.468Z,15.30
2019-02-06T10:36:53.450Z,15.50
2019-02-06T10:37:53.416Z,17.80
2019-02-06T10:38:53.394Z,13.20
2019-02-06T10:39:53.371Z,14.20
2019-02-06T10:40:53.353Z,14.10
2019-02-06T10:41:53.328Z,18.00
2019-02-06T10:42:53.298Z,14.80
2019-02-06T10:43:53.325Z,13.20
2019-02-06T10:44:53.254Z,12.20
2019-02-06T10:45:53.231Z,14.20
2019-02-06T10:46:53.327Z,16.20
2019-02-06T10:47:53.181Z,11.90
2019-02-06T10:48:53.168Z,14.40
2019-02-06T10:49:53.155Z,15.90
2019-02-06T10:50:53.111Z,10.90
2019-02-06T10:51:53.089Z,15.20
2019-02-06T10:52:53.071Z,14.20
2019-02-06T10:53:53.047Z,15.70
2019-02-06T10:54:53.017Z,17.40
2019-02-06T10:55:52.995Z,16.10
2019-02-06T10:56:52.973Z,14.80
2019-02-06T10:57:52.959Z,17.10
2019-02-06T10:58:52.937Z,16.30
2019-02-06T10:59:52.902Z,14.50
2019-02-06T11:00:52.877Z,14.30
2019-02-06T11:01:52.876Z,16.00
2019-02-06T11:02:52.871Z,14.30
2019-02-06T11:03:52.806Z,19.00
2019-02-06T11:04:52.790Z,13.20
2019-02-06T11:05:52.759Z,18.20
2019-02-06T11:06:52.736Z,20.10
2019-02-06T11:07:52.714Z,14.30
2019-02-06T11:08:52.748Z,16.70
2019-02-06T11:09:52.674Z,14.50
2019-02-06T11:10:52.642Z,14.80
2019-02-06T11:11:52.619Z,12.50
2019-02-06T11:12:52.602Z,15.40
2019-02-06T11:13:52.573Z,16.50
2019-02-06T11:14:52.564Z,15.60
2019-02-06T11:15:52.540Z,20.70
2019-02-06T11:16:52.506Z,13.50
2019-02-06T11:17:52.492Z,12.70
2019-02-06T11:18:52.455Z,16.90
2019-02-06T11:19:52.457Z,12.90
2019-02-06T11:20:52.424Z,13.60
2019-02-06T11:21:52.390Z,14.50
2019-02-06T11:22:52.364Z,11.70
2019-02-06T11:23:52.340Z,15.00
2019-02-06T11:24:52.318Z,13.90
2019-02-06T11:25:52.296Z,13.40
2019-02-06T11:26:52.273Z,14.50
2019-02-06T11:27:52.249Z,15.90
2019-02-06T11:28:52.228Z,14.90
2019-02-06T11:29:52.216Z,18.20
2019-02-06T11:30:52.181Z,18.20
2019-02-06T11:31:52.160Z,19.90
2019-02-06T11:32:52.135Z,16.30
2019-02-06T11:33:52.114Z,17.40
2019-02-06T11:34:52.100Z,17.20
2019-02-06T11:35:52.078Z,12.50
2019-02-06T11:36:52.045Z,16.30
2019-02-06T11:37:52.030Z,11.40
2019-02-06T11:38:52.198Z,14.60
2019-02-06T11:39:57.903Z,16.00
2019-02-06T11:40:51.954Z,18.80
2019-02-06T11:41:51.939Z,21.40
2019-02-06T11:42:51.909Z,16.20
2019-02-06T11:43:51.897Z,18.80
2019-02-06T11:44:51.873Z,16.10
2019-02-06T11:45:51.842Z,14.80
2019-02-06T11:46:51.820Z,16.50
2019-02-06T11:47:51.795Z,12.80
2019-02-06T11:48:51.774Z,15.10
2019-02-06T11:49:51.752Z,19.50
2019-02-06T11:50:51.737Z,13.40
2019-02-06T11:51:51.705Z,12.80
2019-02-06T11:52:51.701Z,17.40
2019-02-06T11:53:51.664Z,11.50
2019-02-06T11:54:51.638Z,10.40
2019-02-06T11:55:51.615Z,14.50
2019-02-06T11:56:51.598Z,13.30
2019-02-06T11:57:51.579Z,13.80
2019-02-06T11:58:51.550Z,13.90
2019-02-06T11:59:53.138Z,11.60
2019-02-06T12:00:51.505Z,16.00
2019-02-06T12:01:51.478Z,16.00
2019-02-06T12:02:51.458Z,14.60
2019-02-06T12:03:51.435Z,16.90
2019-02-06T12:04:51.418Z,11.20
2019-02-06T12:05:51.394Z,15.70
2019-02-06T12:06:51.369Z,15.00
2019-02-06T12:07:51.360Z,16.40
2019-02-06T12:08:51.325Z,10.40
2019-02-06T12:09:51.302Z,16.70
2019-02-06T12:10:51.287Z,17.40
2019-02-06T12:11:51.256Z,14.30
2019-02-06T12:12:51.235Z,12.90
2019-02-06T12:13:51.210Z,15.20
2019-02-06T12:14:51.188Z,20.10
2019-02-06T12:15:51.166Z,14.80
2019-02-06T12:16:51.143Z,15.20
2019-02-06T12:17:51.141Z,12.90
2019-02-06T12:18:51.100Z,14.40
2019-02-06T12:19:51.084Z,14.20
2019-02-06T12:20:51.061Z,15.50
2019-02-06T12:21:51.048Z,14.70
2019-02-06T12:22:51.008Z,18.00
2019-02-06T12:23:50.988Z,14.10
2019-02-06T12:24:50.967Z,14.00
2019-02-06T12:25:50.951Z,17.30
2019-02-06T12:26:50.921Z,16.90
2019-02-06T12:27:50.898Z,15.50
2019-02-06T12:28:50.878Z,15.10
2019-02-06T12:29:50.855Z,11.80
2019-02-06T12:30:50.837Z,11.50
2019-02-06T12:31:50.811Z,22.50
2019-02-06T12:32:52.228Z,15.50
2019-02-06T12:33:50.766Z,17.90
2019-02-06T12:34:50.864Z,17.20
2019-02-06T12:35:50.730Z,11.60
2019-02-06T12:36:50.728Z,14.80
2019-02-06T12:37:50.680Z,11.70
2019-02-06T12:38:53.702Z,9.90
2019-02-06T12:39:50.632Z,17.70
2019-02-06T12:40:50.618Z,20.70
2019-02-06T12:41:50.604Z,15.00
2019-02-06T12:42:50.574Z,13.90
2019-02-06T12:43:50.545Z,13.50
2019-02-06T12:44:50.532Z,14.00
2019-02-06T12:45:50.509Z,20.60
2019-02-06T12:46:50.478Z,15.60
2019-02-06T12:47:50.480Z,15.40
2019-02-06T12:48:50.443Z,17.90
2019-02-06T12:49:50.420Z,14.60
2019-02-06T12:50:50.389Z,12.50
2019-02-06T12:51:52.488Z,12.20