createdAt,value
2023-03-16T00:02:05.427Z,1.20
2023-03-16T00:04:32.242Z,1.10
2023-03-16T00:06:58.752Z,1.40
2023-03-16T00:09:25.147Z,0.85
2023-03-16T00:11:51.554Z,1.30
2023-03-16T00:14:17.995Z,1.48
2023-03-16T00:16:44.493Z,1.42
2023-03-16T00:19:10.952Z,1.20
2023-03-16T00:21:37.354Z,1.20
2023-03-16T00:24:03.910Z,1.23
2023-03-16T00:26:30.357Z,1.10
2023-03-16T00:28:57.011Z,1.10
2023-03-16T00:31:23.408Z,1.00
2023-03-16T00:33:49.878Z,1.02
2023-03-16T00:36:16.392Z,1.35
2023-03-16T00:38:42.921Z,1.10
2023-03-16T00:41:09.457Z,0.80
2023-03-16T00:43:36.889Z,0.90
2023-03-16T00:46:03.365Z,1.10
2023-03-16T00:48:29.844Z,1.02
2023-03-16T00:50:56.325Z,1.38
2023-03-16T00:53:22.741Z,1.25
2023-03-16T00:55:49.187Z,1.13
2023-03-16T00:58:15.619Z,1.30
2023-03-16T01:00:42.038Z,0.88
2023-03-16T01:03:08.480Z,0.85
2023-03-16T01:05:36.068Z,1.27
2023-03-16T01:08:02.540Z,1.15
2023-03-16T01:10:29.307Z,1.00
2023-03-16T01:12:56.034Z,1.35
2023-03-16T01:15:22.760Z,1.15
2023-03-16T01:17:49.158Z,1.13
2023-03-16T01:20:15.730Z,1.17
2023-03-16T01:22:42.218Z,1.30
2023-03-16T01:25:10.729Z,1.42
2023-03-16T01:27:37.137Z,0.95
2023-03-16T01:30:04.898Z,1.08
2023-03-16T01:32:31.471Z,1.20
2023-03-16T01:34:57.949Z,1.30
2023-03-16T01:37:24.396Z,1.17
2023-03-16T01:39:50.813Z,1.13
2023-03-16T01:42:17.316Z,1.33
2023-03-16T01:44:57.712Z,1.50
2023-03-16T01:47:24.217Z,1.13
2023-03-16T01:49:51.601Z,1.13
2023-03-16T01:52:20.078Z,1.20
2023-03-16T01:55:03.533Z,1.40
2023-03-16T01:57:34.450Z,1.42
2023-03-16T02:00:14.082Z,1.27
2023-03-16T02:02:40.517Z,1.35
2023-03-16T02:11:57.228Z,0.85
2023-03-16T02:14:23.660Z,1.33
2023-03-16T02:16:50.067Z,1.15
2023-03-16T02:19:21.157Z,1.33
2023-03-16T02:21:59.600Z,1.45
2023-03-16T02:24:26.088Z,1.67
2023-03-16T02:26:57.926Z,1.48
2023-03-16T02:29:57.588Z,1.30
2023-03-16T02:32:24.485Z,1.08
2023-03-16T02:34:50.965Z,1.30
2023-03-16T02:37:17.369Z,1.13
2023-03-16T02:39:43.828Z,1.40
2023-03-16T02:42:15.879Z,1.45
2023-03-16T02:44:42.556Z,2.10
2023-03-16T02:47:41.842Z,1.30
2023-03-16T02:50:09.475Z,1.10
2023-03-16T02:52:36.309Z,1.45
2023-03-16T02:55:03.285Z,1.60
2023-03-16T02:57:29.705Z,1.67
2023-03-16T02:59:56.149Z,1.42
2023-03-16T03:02:22.561Z,1.70
2023-03-16T03:04:49.029Z,2.10
2023-03-16T03:07:15.693Z,1.85
2023-03-16T03:09:42.246Z,1.55
2023-03-16T03:12:09.506Z,2.42
2023-03-16T03:14:36.137Z,1.60
2023-03-16T03:17:02.570Z,1.60
2023-03-16T03:19:28.999Z,1.92
2023-03-16T03:21:55.416Z,1.90
2023-03-16T03:24:21.903Z,1.92
2023-03-16T03:26:48.353Z,1.90
2023-03-16T03:29:14.742Z,2.10
2023-03-16T03:31:41.254Z,1.95
2023-03-16T03:34:07.722Z,2.20
2023-03-16T03:36:34.317Z,2.40
2023-03-16T03:39:00.914Z,2.08
2023-03-16T03:41:27.329Z,1.88
2023-03-16T03:43:53.737Z,2.25
2023-03-16T03:46:20.329Z,2.03
2023-03-16T03:48:46.793Z,2.13
2023-03-16T03:51:13.393Z,2.40
2023-03-16T03:53:39.782Z,1.83
2023-03-16T03:56:06.469Z,2.30
2023-03-16T03:58:32.926Z,2.00
2023-03-16T04:00:59.342Z,2.20
2023-03-16T04:03:25.862Z,1.52
2023-03-16T04:05:52.288Z,2.00
2023-03-16T04:08:18.723Z,1.70
2023-03-16T04:10:45.117Z,1.77
2023-03-16T04:13:11.551Z,1.90
2023-03-16T04:15:37.950Z,1.55
2023-03-16T04:18:04.507Z,2.00
2023-03-16T04:20:30.918Z,2.00
2023-03-16T04:22:57.347Z,1.75
2023-03-16T04:25:24.293Z,2.03
2023-03-16T04:27:50.690Z,1.90
2023-03-16T04:30:17.149Z,1.60
2023-03-16T04:32:43.602Z,1.48
2023-03-16T04:35:10.106Z,1.73
2023-03-16T04:37:36.660Z,1.58
2023-03-16T04:40:03.558Z,1.50
2023-03-16T04:42:30.018Z,1.45
2023-03-16T04:44:56.437Z,0.95
2023-03-16T04:47:22.869Z,1.60
2023-03-16T04:49:49.323Z,1.80
2023-03-16T04:52:15.783Z,1.40
2023-03-16T04:54:42.315Z,1.67
2023-03-16T04:57:08.729Z,1.70
2023-03-16T04:59:35.204Z,1.20
2023-03-16T05:02:01.628Z,1.50
2023-03-16T05:04:28.048Z,1.58
2023-03-16T05:06:54.450Z,1.45
2023-03-16T05:09:20.914Z,1.50
2023-03-16T05:11:47.353Z,1.45
2023-03-16T05:14:13.794Z,1.02
2023-03-16T05:16:40.228Z,1.40
2023-03-16T05:19:06.632Z,1.58
2023-03-16T05:21:33.040Z,1.52
2023-03-16T05:23:59.513Z,1.65
2023-03-16T05:26:25.957Z,1.50
2023-03-16T05:28:52.389Z,1.50
2023-03-16T05:31:19.137Z,1.67
2023-03-16T05:33:45.648Z,1.70
2023-03-16T05:36:12.068Z,1.70
2023-03-16T05:38:38.572Z,1.55
2023-03-16T05:41:06.031Z,1.77
2023-03-16T05:43:32.605Z,1.52
2023-03-16T05:45:59.058Z,1.55
2023-03-16T05:48:25.494Z,2.20
2023-03-16T05:50:52.126Z,1.65
2023-03-16T05:53:18.805Z,1.80
2023-03-16T05:55:45.342Z,1.50
2023-03-16T05:58:11.876Z,1.42
2023-03-16T06:00:38.294Z,1.60
2023-03-16T06:03:04.886Z,1.65
2023-03-16T06:05:31.312Z,2.30
2023-03-16T06:07:57.745Z,1.35
2023-03-16T06:10:24.262Z,1.63
2023-03-16T06:12:50.690Z,1.80
2023-03-16T06:15:17.130Z,1.63
2023-03-16T06:17:43.533Z,1.40
2023-03-16T06:20:11.591Z,1.60
2023-03-16T06:22:38.926Z,1.35
2023-03-16T06:25:05.953Z,1.42
2023-03-16T06:27:32.338Z,1.27
2023-03-16T06:29:58.812Z,1.50
2023-03-16T06:32:25.254Z,1.55
2023-03-16T06:34:51.720Z,1.52
2023-03-16T06:37:18.122Z,1.60
2023-03-16T06:39:44.545Z,1.80
2023-03-16T06:42:11.124Z,1.42
2023-03-16T06:44:37.524Z,1.38
2023-03-16T06:47:04.320Z,1.52
2023-03-16T06:49:30.927Z,1.42
2023-03-16T06:51:57.375Z,1.73
2023-03-16T06:54:26.407Z,1.70
2023-03-16T06:56:55.362Z,1.92
2023-03-16T06:59:23.361Z,1.35
2023-03-16T07:01:49.922Z,1.38
2023-03-16T07:04:16.642Z,1.58
2023-03-16T07:06:43.139Z,1.77
2023-03-16T07:09:09.625Z,1.83
2023-03-16T07:11:36.076Z,1.75
2023-03-16T07:14:02.620Z,1.90
2023-03-16T07:16:29.131Z,1.75
2023-03-16T07:18:55.636Z,1.80
2023-03-16T07:21:22.036Z,1.85
2023-03-16T07:23:48.461Z,1.75
2023-03-16T07:26:14.936Z,1.65
2023-03-16T07:28:41.450Z,1.70
2023-03-16T07:31:07.894Z,1.25
2023-03-16T07:33:34.555Z,1.58
2023-03-16T07:36:01.104Z,1.65
2023-03-16T07:38:27.617Z,1.50
2023-03-16T07:40:55.335Z,1.40
2023-03-16T07:43:21.768Z,1.63
2023-03-16T07:45:51.322Z,1.40
2023-03-16T07:48:17.940Z,1.13
2023-03-16T07:50:44.585Z,1.48
2023-03-16T07:53:10.997Z,1.70
2023-03-16T07:55:37.435Z,1.50
2023-03-16T07:58:03.830Z,1.38
2023-03-16T08:00:30.949Z,1.42
2023-03-16T08:02:57.898Z,1.58
2023-03-16T08:05:27.226Z,1.65
2023-03-16T08:07:54.474Z,1.83
2023-03-16T08:10:23.263Z,1.25
2023-03-16T08:15:17.494Z,1.33
2023-03-16T08:17:43.958Z,1.35
2023-03-16T08:20:11.361Z,1.30
2023-03-16T08:22:39.010Z,1.63
2023-03-16T08:25:06.378Z,1.90
2023-03-16T08:27:33.034Z,1.33
2023-03-16T08:29:59.696Z,1.38
2023-03-16T08:32:26.217Z,1.67
2023-03-16T08:34:52.710Z,1.90
2023-03-16T08:37:19.188Z,1.52
2023-03-16T08:39:45.623Z,2.00
2023-03-16T08:42:12.235Z,1.90
2023-03-16T08:44:38.667Z,1.80
2023-03-16T08:47:05.736Z,1.52
2023-03-16T08:49:32.188Z,1.70
2023-03-16T08:51:58.661Z,1.55
2023-03-16T08:54:25.135Z,1.70
2023-03-16T08:56:51.547Z,1.60
2023-03-16T08:59:29.181Z,1.67
2023-03-16T09:01:56.445Z,1.60
2023-03-16T09:04:23.094Z,1.33
2023-03-16T09:07:02.365Z,1.52
2023-03-16T09:09:34.297Z,1.65
2023-03-16T09:12:01.027Z,1.52
2023-03-16T09:14:27.597Z,1.50
2023-03-16T09:16:54.065Z,1.25
2023-03-16T09:19:20.550Z,2.38
2023-03-16T09:21:47.502Z,0.90
2023-03-16T09:24:16.293Z,0.93
2023-03-16T09:26:42.800Z,1.45
2023-03-16T09:29:09.477Z,1.00
2023-03-16T09:31:35.915Z,1.10
2023-03-16T09:34:02.458Z,0.95
2023-03-16T09:36:28.933Z,1.55
2023-03-16T09:38:55.900Z,1.25
2023-03-16T09:41:38.414Z,0.85
2023-03-16T09:44:26.643Z,1.02
2023-03-16T09:46:53.072Z,1.38
2023-03-16T09:49:20.461Z,0.73
2023-03-16T09:52:06.347Z,1.00
2023-03-16T09:54:52.927Z,0.93
2023-03-16T09:57:24.969Z,0.80
2023-03-16T09:59:51.808Z,0.93
2023-03-16T10:02:49.090Z,0.80
2023-03-16T10:05:20.321Z,0.73
2023-03-16T10:08:24.138Z,0.57
2023-03-16T10:13:47.860Z,0.60
2023-03-16T10:16:17.746Z,0.70
2023-03-16T10:18:46.811Z,0.45
2023-03-16T10:21:15.036Z,0.60
2023-03-16T10:23:42.123Z,0.30
2023-03-16T10:26:26.174Z,0.90
2023-03-16T10:28:52.614Z,0.88
2023-03-16T10:31:21.419Z,0.68
2023-03-16T10:33:47.877Z,1.00
2023-03-16T10:36:14.468Z,0.88
2023-03-16T10:38:40.809Z,0.80
2023-03-16T10:41:20.805Z,0.73
2023-03-16T10:43:51.393Z,0.50
2023-03-16T10:46:18.028Z,0.40
2023-03-16T10:49:04.797Z,0.50
2023-03-16T10:51:33.583Z,0.40
2023-03-16T10:54:33.726Z,0.52
2023-03-16T10:57:00.136Z,0.55
2023-03-16T10:59:32.077Z,0.50
2023-03-16T11:01:58.911Z,0.75
2023-03-16T11:04:25.662Z,0.40
2023-03-16T11:06:56.340Z,0.40
2023-03-16T11:09:24.860Z,0.50
2023-03-16T11:11:51.588Z,0.68
2023-03-16T11:14:20.510Z,0.30
2023-03-16T11:17:03.772Z,0.30
2023-03-16T11:19:34.093Z,0.30
2023-03-16T11:22:17.063Z,0.40
2023-03-16T11:24:49.624Z,0.38
2023-03-16T11:27:24.031Z,0.50
2023-03-16T11:29:58.974Z,0.38
2023-03-16T11:32:27.805Z,0.38
2023-03-16T11:34:54.252Z,0.60
2023-03-16T11:37:44.072Z,0.50
2023-03-16T11:40:28.768Z,0.70
2023-03-16T11:43:10.412Z,0.68
2023-03-16T11:45:44.228Z,0.40
2023-03-16T11:48:42.915Z,0.40
2023-03-16T11:51:48.122Z,0.80
2023-03-16T11:54:14.422Z,0.50
2023-03-16T11:56:50.053Z,0.73
2023-03-16T12:02:01.336Z,0.40
2023-03-16T12:05:06.217Z,0.40
2023-03-16T12:07:41.473Z,0.40
2023-03-16T12:10:46.473Z,0.38
2023-03-16T12:13:34.261Z,0.25
2023-03-16T12:16:04.457Z,0.40
2023-03-16T12:19:01.537Z,0.30
2023-03-16T12:21:39.460Z,0.20
2023-03-16T12:24:06.797Z,0.40
2023-03-16T12:26:39.293Z,0.30
2023-03-16T12:29:32.750Z,0.38
2023-03-16T12:32:40.362Z,0.60
2023-03-16T12:35:27.310Z,0.40
2023-03-16T12:38:12.449Z,0.10
2023-03-16T12:40:43.342Z,0.40
2023-03-16T12:43:31.771Z,0.30
2023-03-16T12:46:07.646Z,0.30
2023-03-16T12:48:38.030Z,0.40
2023-03-16T12:51:04.733Z,0.30
2023-03-16T12:53:50.444Z,0.50
2023-03-16T12:56:18.154Z,0.50
2023-03-16T12:58:49.371Z,0.40
2023-03-16T13:01:19.234Z,0.52
2023-03-16T13:03:47.761Z,0.20
2023-03-16T13:06:21.726Z,0.20
2023-03-16T13:08:51.549Z,0.30
2023-03-16T13:11:18.108Z,0.47
2023-03-16T13:14:05.970Z,0.30
2023-03-16T13:16:33.366Z,0.45
2023-03-16T13:18:59.856Z,0.30
2023-03-16T13:21:41.964Z,0.22
2023-03-16T13:24:25.487Z,0.30
2023-03-16T13:26:53.283Z,0.30
2023-03-16T13:29:25.531Z,0.30
2023-03-16T13:31:52.341Z,0.40
2023-03-16T13:34:23.965Z,0.30
2023-03-16T13:36:53.740Z,0.40
2023-03-16T13:39:21.551Z,0.32
2023-03-16T13:42:04.299Z,0.50
2023-03-16T13:44:31.237Z,0.28
2023-03-16T13:47:02.265Z,0.30
2023-03-16T13:49:28.709Z,0.35
2023-03-16T13:51:55.143Z,0.35
2023-03-16T13:54:25.236Z,0.40
2023-03-16T13:56:52.661Z,0.35
2023-03-16T13:59:19.874Z,0.40
2023-03-16T14:01:46.714Z,0.30
2023-03-16T14:04:13.200Z,0.45
2023-03-16T14:06:39.791Z,0.30
2023-03-16T14:09:17.150Z,0.50
2023-03-16T14:11:43.599Z,0.45
2023-03-16T14:14:17.125Z,0.30
2023-03-16T14:16:46.678Z,1.02
2023-03-16T14:19:25.872Z,0.40
2023-03-16T14:21:52.331Z,0.43
2023-03-16T14:24:31.045Z,0.30
2023-03-16T14:26:57.706Z,0.30
2023-03-16T14:29:29.355Z,0.30
2023-03-16T14:31:56.091Z,0.57
2023-03-16T14:34:29.530Z,0.40
2023-03-16T14:37:06.620Z,0.40
2023-03-16T14:39:33.395Z,0.52
2023-03-16T14:42:02.312Z,0.32
2023-03-16T14:44:30.915Z,0.40
2023-03-16T14:46:57.343Z,0.57
2023-03-16T14:49:31.672Z,0.70
2023-03-16T14:52:02.909Z,0.28
2023-03-16T14:54:29.736Z,0.25
2023-03-16T14:57:00.525Z,0.40
2023-03-16T14:59:27.177Z,0.45
2023-03-16T15:01:53.830Z,0.40
2023-03-16T15:04:28.651Z,0.20
2023-03-16T15:06:55.187Z,0.60
2023-03-16T15:09:29.386Z,0.57
2023-03-16T15:11:55.837Z,0.40
2023-03-16T15:14:22.269Z,0.57
2023-03-16T15:16:48.709Z,0.60
2023-03-16T15:19:15.781Z,0.35
2023-03-16T15:21:42.204Z,0.30
2023-03-16T15:24:10.344Z,0.43
2023-03-16T15:26:36.819Z,0.10
2023-03-16T15:29:03.256Z,0.47
2023-03-16T15:31:29.826Z,0.50
2023-03-16T15:33:56.302Z,0.30
2023-03-16T15:36:22.782Z,0.28
2023-03-16T15:38:50.521Z,0.40
2023-03-16T15:41:16.989Z,0.22
2023-03-16T15:43:43.917Z,0.28
2023-03-16T15:46:10.380Z,0.30
2023-03-16T15:48:36.911Z,0.20
2023-03-16T15:51:14.891Z,0.10
2023-03-16T15:53:43.641Z,0.30
2023-03-16T15:56:12.180Z,0.40
2023-03-16T15:58:40.225Z,0.13
2023-03-16T16:01:06.853Z,0.20
2023-03-16T16:03:33.325Z,0.10
2023-03-16T16:05:59.788Z,0.38
2023-03-16T16:08:26.224Z,0.40
2023-03-16T16:10:52.708Z,0.30
2023-03-16T16:13:43.004Z,0.10
2023-03-16T16:16:14.510Z,0.20
2023-03-16T16:18:41.117Z,0.20
2023-03-16T16:21:09.685Z,0.50
2023-03-16T16:23:36.198Z,0.10
2023-03-16T16:26:04.116Z,0.22
2023-03-16T16:28:31.952Z,0.30
2023-03-16T16:30:59.372Z,0.38
2023-03-16T16:33:31.754Z,0.30
2023-03-16T16:35:59.412Z,0.20
2023-03-16T16:38:25.906Z,0.17
2023-03-16T16:40:52.980Z,0.22
2023-03-16T16:43:26.318Z,0.20
2023-03-16T16:45:52.750Z,0.30
2023-03-16T16:48:30.872Z,0.20
2023-03-16T16:50:58.254Z,0.30
2023-03-16T16:53:24.663Z,0.30
2023-03-16T16:55:51.067Z,0.40
2023-03-16T16:58:24.190Z,0.30
2023-03-16T17:00:57.731Z,0.20
2023-03-16T17:03:28.093Z,0.25
2023-03-16T17:05:55.820Z,0.20
2023-03-16T17:08:22.267Z,0.47
2023-03-16T17:10:48.696Z,0.30
2023-03-16T17:13:29.368Z,0.17
2023-03-16T17:15:55.830Z,0.22
2023-03-16T17:18:22.384Z,0.30
2023-03-16T17:20:49.196Z,0.25
2023-03-16T17:23:31.867Z,0.35
2023-03-16T17:25:59.443Z,0.40
2023-03-16T17:28:26.026Z,0.40
2023-03-16T17:30:52.504Z,0.40
2023-03-16T17:33:18.968Z,0.50
2023-03-16T17:35:46.850Z,0.52
2023-03-16T17:38:20.086Z,0.40
2023-03-16T17:40:46.599Z,0.80
2023-03-16T17:43:17.128Z,0.35
2023-03-16T17:45:44.683Z,0.40
2023-03-16T17:48:16.065Z,0.60
2023-03-16T17:50:43.585Z,0.50
2023-03-16T17:53:09.992Z,0.30
2023-03-16T17:55:36.418Z,0.10
2023-03-16T17:58:02.849Z,0.20
2023-03-16T18:00:30.248Z,0.30
2023-03-16T18:03:03.644Z,0.60
2023-03-16T18:05:34.400Z,0.10
2023-03-16T18:08:07.122Z,0.47
2023-03-16T18:10:33.599Z,0.13
2023-03-16T18:13:04.977Z,0.40
2023-03-16T18:15:32.781Z,0.47
2023-03-16T18:17:59.373Z,0.50
2023-03-16T18:20:28.449Z,0.47
2023-03-16T18:22:54.942Z,0.35
2023-03-16T18:25:51.438Z,0.30
2023-03-16T18:28:18.287Z,0.50
2023-03-16T18:30:46.906Z,0.50
2023-03-16T18:33:29.378Z,0.30
2023-03-16T18:35:57.504Z,0.32
2023-03-16T18:38:26.684Z,0.60
2023-03-16T18:40:53.103Z,0.60
2023-03-16T18:43:19.680Z,0.80
2023-03-16T18:45:46.111Z,0.50
2023-03-16T18:48:29.331Z,0.70
2023-03-16T18:50:56.899Z,0.85
2023-03-16T18:53:23.332Z,0.77
2023-03-16T18:55:50.102Z,0.60
2023-03-16T18:58:21.208Z,1.08
2023-03-16T19:00:54.514Z,0.80
2023-03-16T19:03:31.625Z,0.90
2023-03-16T19:05:58.328Z,0.63
2023-03-16T19:08:25.345Z,0.68
2023-03-16T19:10:54.138Z,0.52
2023-03-16T19:13:21.090Z,0.85
2023-03-16T19:15:49.602Z,0.90
2023-03-16T19:18:16.143Z,1.00
2023-03-16T19:20:43.628Z,0.70
2023-03-16T19:23:22.482Z,0.82
2023-03-16T19:25:55.902Z,0.80
2023-03-16T19:28:31.455Z,0.63
2023-03-16T19:30:57.919Z,0.80
2023-03-16T19:33:27.858Z,0.75
2023-03-16T19:35:55.490Z,0.60
2023-03-16T19:38:22.890Z,0.90
2023-03-16T19:40:52.540Z,0.75
2023-03-16T19:43:19.615Z,1.10
2023-03-16T19:45:46.510Z,0.82
2023-03-16T19:48:17.355Z,0.73
2023-03-16T19:50:43.828Z,0.60
2023-03-16T19:53:20.629Z,0.80
2023-03-16T19:55:47.349Z,0.65
2023-03-16T19:58:36.120Z,1.17
2023-03-16T20:01:02.696Z,0.70
2023-03-16T20:03:37.276Z,0.70
2023-03-16T20:06:03.846Z,0.77
2023-03-16T20:08:30.280Z,0.80
2023-03-16T20:11:00.877Z,0.75
2023-03-16T20:13:27.562Z,0.90
2023-03-16T20:15:54.112Z,1.00
2023-03-16T20:18:24.419Z,0.85
2023-03-16T20:20:50.863Z,0.73
2023-03-16T20:23:22.740Z,0.70
2023-03-16T20:25:49.270Z,0.90
2023-03-16T20:28:20.666Z,0.80
2023-03-16T20:30:47.484Z,0.90
2023-03-16T20:33:22.717Z,0.98
2023-03-16T20:35:50.463Z,0.82
2023-03-16T20:38:17.151Z,0.82
2023-03-16T20:40:44.405Z,0.95
2023-03-16T20:43:30.908Z,0.93
2023-03-16T20:45:59.265Z,1.30
2023-03-16T20:48:27.506Z,0.70
2023-03-16T20:50:54.609Z,0.93
2023-03-16T20:56:11.552Z,0.70
2023-03-16T20:58:38.057Z,0.80
2023-03-16T21:01:04.803Z,0.77
2023-03-16T21:03:33.797Z,0.90
2023-03-16T21:06:00.289Z,0.90
2023-03-16T21:08:28.626Z,1.10
2023-03-16T21:10:55.151Z,0.70
2023-03-16T21:13:29.573Z,0.68
2023-03-16T21:15:58.548Z,1.08
2023-03-16T21:18:25.526Z,0.80
2023-03-16T21:20:52.210Z,0.60
2023-03-16T21:23:20.836Z,0.57
2023-03-16T21:26:18.118Z,0.98
2023-03-16T21:28:45.059Z,1.17
2023-03-16T21:31:19.580Z,1.00
2023-03-16T21:33:47.214Z,0.52
2023-03-16T21:36:16.055Z,0.55
2023-03-16T21:38:42.702Z,0.75
2023-03-16T21:41:09.193Z,1.00
2023-03-16T21:43:35.657Z,0.80
2023-03-16T21:46:02.960Z,0.90
2023-03-16T21:48:37.139Z,0.50
2023-03-16T21:51:05.702Z,0.93
2023-03-16T21:53:32.182Z,0.80
2023-03-16T21:55:58.728Z,0.80
2023-03-16T21:58:25.163Z,1.08
2023-03-16T22:00:52.140Z,1.00
2023-03-16T22:03:22.549Z,1.08
2023-03-16T22:05:49.038Z,0.77
2023-03-16T22:08:30.205Z,0.73
2023-03-16T22:10:56.839Z,1.20
2023-03-16T22:13:23.436Z,0.88
2023-03-16T22:15:50.620Z,0.98
2023-03-16T22:18:32.017Z,1.10
2023-03-16T22:20:58.943Z,0.88
2023-03-16T22:23:33.243Z,0.80
2023-03-16T22:26:01.114Z,0.90
2023-03-16T22:28:28.190Z,0.75
2023-03-16T22:30:54.766Z,0.70
2023-03-16T22:33:24.681Z,0.70
2023-03-16T22:35:51.197Z,0.75
2023-03-16T22:38:17.704Z,0.70
2023-03-16T22:40:44.128Z,0.77
2023-03-16T22:43:18.222Z,0.73
2023-03-16T22:45:44.746Z,0.68
2023-03-16T22:48:18.913Z,0.85
2023-03-16T22:50:45.629Z,0.90
2023-03-16T22:53:12.150Z,0.63
2023-03-16T22:55:39.172Z,0.63
2023-03-16T22:58:27.427Z,0.50
2023-03-16T23:00:53.883Z,0.50
2023-03-16T23:03:21.400Z,0.63
2023-03-16T23:05:48.068Z,0.63
2023-03-16T23:08:19.395Z,0.70
2023-03-16T23:10:45.805Z,0.77
2023-03-16T23:13:17.213Z,1.23
2023-03-16T23:15:44.822Z,0.60
2023-03-16T23:18:20.626Z,0.80
2023-03-16T23:23:14.037Z,0.80
2023-03-16T23:25:40.469Z,0.60
2023-03-16T23:28:06.994Z,0.52
2023-03-16T23:30:33.558Z,0.70
2023-03-16T23:33:00.171Z,0.82
2023-03-16T23:35:30.620Z,0.63
2023-03-16T23:37:57.158Z,0.80
2023-03-16T23:40:25.074Z,0.73
2023-03-16T23:42:51.485Z,0.90
2023-03-16T23:45:28.496Z,0.95
2023-03-16T23:47:55.485Z,0.60
2023-03-16T23:50:24.579Z,0.70
2023-03-16T23:52:51.007Z,0.40
2023-03-16T23:55:17.723Z,0.80
2023-03-16T23:57:44.216Z,0.50
