createdAt,value
2023-03-26T00:04:01.978Z,0.60
2023-03-26T00:08:15.280Z,0.63
2023-03-26T00:12:28.024Z,0.50
2023-03-26T00:16:50.535Z,0.80
2023-03-26T00:21:06.346Z,0.50
2023-03-26T00:25:19.271Z,0.70
2023-03-26T00:29:34.070Z,0.70
2023-03-26T00:33:46.606Z,0.60
2023-03-26T00:37:59.251Z,0.55
2023-03-26T00:42:11.722Z,0.57
2023-03-26T00:46:29.392Z,0.52
2023-03-26T00:50:43.769Z,0.80
2023-03-26T00:55:06.923Z,0.80
2023-03-26T00:59:19.422Z,0.68
2023-03-26T01:03:37.038Z,1.23
2023-03-26T01:07:49.511Z,0.88
2023-03-26T01:12:07.469Z,0.70
2023-03-26T01:16:43.162Z,0.70
2023-03-26T01:21:06.110Z,0.60
2023-03-26T01:25:19.580Z,0.90
2023-03-26T01:29:45.586Z,0.80
2023-03-26T01:34:13.189Z,1.00
2023-03-26T01:39:06.266Z,0.60
2023-03-26T01:43:41.041Z,1.05
2023-03-26T01:47:54.108Z,1.10
2023-03-26T01:52:16.817Z,0.70
2023-03-26T01:56:58.152Z,0.70
2023-03-26T02:01:51.108Z,0.65
2023-03-26T02:06:45.840Z,1.05
2023-03-26T02:11:16.051Z,0.90
2023-03-26T02:15:29.053Z,0.70
2023-03-26T02:19:43.007Z,0.68
2023-03-26T02:24:03.768Z,0.73
2023-03-26T02:28:26.573Z,0.93
2023-03-26T02:32:39.723Z,0.80
2023-03-26T02:36:52.370Z,1.00
2023-03-26T02:41:14.865Z,0.82
2023-03-26T02:45:37.483Z,0.80
2023-03-26T02:49:50.067Z,1.00
2023-03-26T02:54:03.176Z,1.00
2023-03-26T02:58:18.212Z,1.10
2023-03-26T03:02:31.197Z,0.85
2023-03-26T03:06:45.467Z,1.00
2023-03-26T03:11:15.012Z,0.98
2023-03-26T03:15:29.019Z,1.00
2023-03-26T03:19:41.437Z,0.60
2023-03-26T03:23:55.725Z,1.35
2023-03-26T03:28:12.848Z,1.52
2023-03-26T03:32:26.075Z,0.80
2023-03-26T03:36:39.237Z,0.90
2023-03-26T03:40:51.994Z,1.05
2023-03-26T03:45:07.155Z,0.82
2023-03-26T03:49:19.629Z,1.17
2023-03-26T03:53:32.246Z,0.90
2023-03-26T03:57:44.956Z,1.10
2023-03-26T04:01:57.425Z,0.73
2023-03-26T04:06:11.798Z,0.90
2023-03-26T04:10:24.285Z,1.02
2023-03-26T04:14:37.089Z,1.27
2023-03-26T04:18:49.707Z,0.90
2023-03-26T04:23:02.219Z,1.13
2023-03-26T04:27:19.003Z,1.48
2023-03-26T04:31:31.855Z,1.05
2023-03-26T04:35:46.255Z,0.82
2023-03-26T04:39:58.908Z,0.85
2023-03-26T04:44:12.654Z,0.80
2023-03-26T04:48:25.251Z,0.82
2023-03-26T04:52:38.390Z,0.98
2023-03-26T04:57:06.447Z,1.10
2023-03-26T05:01:19.005Z,0.80
2023-03-26T05:05:31.630Z,0.90
2023-03-26T05:09:54.238Z,0.60
2023-03-26T05:14:06.761Z,0.95
2023-03-26T05:18:19.298Z,0.80
2023-03-26T05:22:31.852Z,0.80
2023-03-26T05:26:44.306Z,0.93
2023-03-26T05:30:57.105Z,1.00
2023-03-26T05:35:10.706Z,0.98
2023-03-26T05:39:34.412Z,1.25
2023-03-26T05:43:48.534Z,0.93
2023-03-26T05:48:01.491Z,1.13
2023-03-26T05:52:16.925Z,0.82
2023-03-26T05:56:30.041Z,0.88
2023-03-26T06:01:03.349Z,0.70
2023-03-26T06:05:15.844Z,0.85
2023-03-26T06:09:28.364Z,0.80
2023-03-26T06:13:42.332Z,1.00
2023-03-26T06:18:04.806Z,1.02
2023-03-26T06:22:17.303Z,0.73
2023-03-26T06:26:29.734Z,1.08
2023-03-26T06:30:47.567Z,0.70
2023-03-26T06:35:00.123Z,1.13
2023-03-26T06:39:12.664Z,1.13
2023-03-26T06:43:25.442Z,1.13
2023-03-26T06:47:37.991Z,1.10
2023-03-26T06:51:50.568Z,1.20
2023-03-26T06:56:04.015Z,1.27
2023-03-26T07:00:17.130Z,1.00
2023-03-26T07:04:29.607Z,0.82
2023-03-26T07:08:42.265Z,1.00
2023-03-26T07:12:54.783Z,1.10
2023-03-26T07:17:11.516Z,1.02
2023-03-26T07:21:24.477Z,1.00
2023-03-26T07:25:37.370Z,1.10
2023-03-26T07:30:16.484Z,0.60
2023-03-26T07:39:41.917Z,1.00
2023-03-26T07:44:30.767Z,0.73
2023-03-26T07:48:48.652Z,0.80
2023-03-26T07:53:01.901Z,0.80
2023-03-26T07:57:33.234Z,0.80
2023-03-26T08:02:37.792Z,1.05
2023-03-26T08:07:04.883Z,1.15
2023-03-26T08:11:41.758Z,0.77
2023-03-26T08:16:07.439Z,0.85
2023-03-26T08:20:31.812Z,0.70
2023-03-26T08:25:05.447Z,0.65
2023-03-26T08:29:56.148Z,0.90
2023-03-26T08:34:13.145Z,0.70
2023-03-26T08:38:25.606Z,0.95
2023-03-26T08:43:17.406Z,0.68
2023-03-26T08:48:19.796Z,1.08
2023-03-26T08:53:05.896Z,0.95
2023-03-26T08:57:42.799Z,0.50
2023-03-26T09:02:28.329Z,0.80
2023-03-26T09:06:52.747Z,0.70
2023-03-26T09:11:23.896Z,0.75
2023-03-26T09:16:13.685Z,0.50
2023-03-26T09:20:46.410Z,0.73
2023-03-26T09:25:42.393Z,0.82
2023-03-26T09:30:32.326Z,0.80
2023-03-26T09:35:09.607Z,1.00
2023-03-26T09:39:47.973Z,1.17
2023-03-26T09:44:30.001Z,1.10
2023-03-26T09:49:29.479Z,1.00
2023-03-26T09:53:48.181Z,1.10
2023-03-26T09:58:19.801Z,1.38
2023-03-26T10:03:08.877Z,1.13
2023-03-26T10:12:19.698Z,0.80
2023-03-26T10:16:49.860Z,1.10
2023-03-26T10:21:52.160Z,0.93
2023-03-26T10:26:13.659Z,1.08
2023-03-26T10:30:48.933Z,0.80
2023-03-26T10:35:47.994Z,1.00
2023-03-26T10:44:49.783Z,0.98
2023-03-26T10:49:57.621Z,1.30
2023-03-26T10:54:36.906Z,1.40
2023-03-26T10:58:50.408Z,1.35
2023-03-26T11:03:14.179Z,1.10
2023-03-26T11:07:48.751Z,1.10
2023-03-26T11:12:27.194Z,1.33
2023-03-26T11:16:56.990Z,0.80
2023-03-26T11:21:19.733Z,1.40
2023-03-26T11:25:50.719Z,0.88
2023-03-26T11:30:24.592Z,0.65
2023-03-26T11:34:51.235Z,1.08
2023-03-26T11:39:09.645Z,0.50
2023-03-26T11:43:30.966Z,1.00
2023-03-26T11:48:19.897Z,0.60
2023-03-26T11:52:33.214Z,0.77
2023-03-26T11:57:05.888Z,0.80
2023-03-26T12:01:32.721Z,0.65
2023-03-26T12:05:54.328Z,0.52
2023-03-26T12:10:17.758Z,0.22
2023-03-26T12:14:35.295Z,0.20
2023-03-26T12:19:06.273Z,0.30
2023-03-26T12:23:56.933Z,0.60
2023-03-26T12:28:16.481Z,0.45
2023-03-26T12:37:02.273Z,0.22
2023-03-26T12:43:19.755Z,0.30
2023-03-26T12:47:45.993Z,0.28
2023-03-26T12:51:02.334Z,0.47
2023-03-26T12:55:54.957Z,0.60
2023-03-26T13:00:46.085Z,1.00
2023-03-26T13:05:35.318Z,0.90
2023-03-26T13:10:02.628Z,0.68
2023-03-26T13:14:59.513Z,0.77
2023-03-26T13:19:23.703Z,0.50
2023-03-26T13:24:30.045Z,1.00
2023-03-26T13:29:00.998Z,0.63
2023-03-26T13:33:34.929Z,0.52
2023-03-26T13:38:16.261Z,0.60
2023-03-26T13:42:38.653Z,0.55
2023-03-26T13:47:01.482Z,0.50
2023-03-26T13:51:32.699Z,0.40
2023-03-26T13:55:51.170Z,0.40
2023-03-26T14:00:22.225Z,0.50
2023-03-26T14:04:41.511Z,0.25
2023-03-26T14:13:29.244Z,0.20
2023-03-26T14:18:21.656Z,0.55
2023-03-26T14:22:57.254Z,1.10
2023-03-26T14:27:34.907Z,0.60
2023-03-26T14:32:12.222Z,1.20
2023-03-26T14:36:53.696Z,0.50
2023-03-26T14:41:31.067Z,0.40
2023-03-26T14:46:05.535Z,0.57
2023-03-26T14:51:05.080Z,0.47
2023-03-26T14:55:49.539Z,0.40
2023-03-26T15:00:20.839Z,0.60
2023-03-26T15:04:55.102Z,0.40
2023-03-26T15:09:58.210Z,0.60
2023-03-26T15:14:32.095Z,0.88
2023-03-26T15:19:38.789Z,0.60
2023-03-26T15:24:44.140Z,0.60
2023-03-26T15:30:09.597Z,0.70
2023-03-26T15:34:58.024Z,2.30
2023-03-26T15:40:10.101Z,0.83
2023-03-26T15:44:25.172Z,0.68
2023-03-26T15:49:05.912Z,0.82
2023-03-26T15:53:53.320Z,0.93
2023-03-26T15:58:12.981Z,0.90
2023-03-26T16:03:11.846Z,0.73
2023-03-26T16:07:35.669Z,0.57
2023-03-26T16:12:34.404Z,0.80
2023-03-26T16:17:02.875Z,0.95
2023-03-26T16:21:47.297Z,0.73
2023-03-26T16:26:08.892Z,0.60
2023-03-26T16:30:31.657Z,0.65
2023-03-26T16:34:46.967Z,0.60
2023-03-26T16:39:05.641Z,0.50
2023-03-26T16:44:05.011Z,0.57
2023-03-26T16:48:42.388Z,0.50
2023-03-26T16:53:21.493Z,0.57
2023-03-26T16:57:56.847Z,0.40
2023-03-26T17:02:28.651Z,0.30
2023-03-26T17:07:24.310Z,0.40
2023-03-26T17:12:15.153Z,0.60
2023-03-26T17:16:42.091Z,0.93
2023-03-26T17:21:02.410Z,0.60
2023-03-26T17:25:21.238Z,0.40
2023-03-26T17:29:53.071Z,0.73
2023-03-26T17:34:39.416Z,0.50
2023-03-26T17:39:02.305Z,0.50
2023-03-26T17:43:53.393Z,0.45
2023-03-26T17:48:22.432Z,0.60
2023-03-26T17:52:49.736Z,0.43
2023-03-26T17:57:11.209Z,0.65
2023-03-26T18:01:33.288Z,0.50
2023-03-26T18:05:48.654Z,0.65
2023-03-26T18:10:23.427Z,0.63
2023-03-26T18:15:08.545Z,0.73
2023-03-26T18:19:23.621Z,0.63
2023-03-26T18:23:45.992Z,0.50
2023-03-26T18:27:58.963Z,0.38
2023-03-26T18:32:11.467Z,0.20
2023-03-26T18:36:28.458Z,0.40
2023-03-26T18:40:43.327Z,0.20
2023-03-26T18:45:01.171Z,0.20
2023-03-26T18:49:17.674Z,0.30
2023-03-26T18:53:40.092Z,0.10
2023-03-26T18:57:52.615Z,0.30
2023-03-26T19:02:12.778Z,0.30
2023-03-26T19:06:26.760Z,0.22
2023-03-26T19:10:39.502Z,0.20
2023-03-26T19:15:17.197Z,0.32
2023-03-26T19:19:41.426Z,0.30
2023-03-26T19:23:55.815Z,0.40
2023-03-26T19:28:18.031Z,0.15
2023-03-26T19:32:33.506Z,0.20
2023-03-26T19:37:03.725Z,0.52
2023-03-26T19:41:24.143Z,0.35
2023-03-26T19:45:37.060Z,0.50
2023-03-26T19:50:29.835Z,0.30
2023-03-26T19:55:16.606Z,0.40
2023-03-26T19:59:29.582Z,0.28
2023-03-26T20:03:44.855Z,0.47
2023-03-26T20:08:01.108Z,0.40
2023-03-26T20:12:14.325Z,0.47
2023-03-26T20:16:35.839Z,0.60
2023-03-26T20:20:48.332Z,0.20
2023-03-26T20:25:00.818Z,0.50
2023-03-26T20:29:15.532Z,0.70
2023-03-26T20:33:38.131Z,0.30
2023-03-26T20:37:51.495Z,0.50
2023-03-26T20:42:04.207Z,0.40
2023-03-26T20:46:20.893Z,0.40
2023-03-26T20:50:35.767Z,0.60
2023-03-26T20:54:48.343Z,0.60
2023-03-26T20:59:11.861Z,0.60
2023-03-26T21:03:24.493Z,0.52
2023-03-26T21:07:37.229Z,0.30
2023-03-26T21:12:06.714Z,0.30
2023-03-26T21:16:19.713Z,0.70
2023-03-26T21:20:33.531Z,0.50
2023-03-26T21:25:20.433Z,0.38
2023-03-26T21:29:33.588Z,0.25
2023-03-26T21:33:48.535Z,0.30
2023-03-26T21:38:02.311Z,0.20
2023-03-26T21:42:15.210Z,0.10
2023-03-26T21:46:28.476Z,0.40
2023-03-26T21:50:41.957Z,0.40
2023-03-26T21:54:54.876Z,0.10
2023-03-26T21:59:52.445Z,0.30
2023-03-26T22:04:31.639Z,0.40
2023-03-26T22:08:54.281Z,0.30
2023-03-26T22:13:06.772Z,0.30
2023-03-26T22:17:19.953Z,0.50
2023-03-26T22:21:34.505Z,0.60
2023-03-26T22:25:47.186Z,0.40
2023-03-26T22:29:59.654Z,0.28
2023-03-26T22:34:13.996Z,0.35
2023-03-26T22:38:37.565Z,0.38
2023-03-26T22:42:49.997Z,0.22
2023-03-26T22:47:02.460Z,0.50
2023-03-26T22:51:16.108Z,0.30
2023-03-26T22:55:29.981Z,0.40
2023-03-26T22:59:42.828Z,0.20
2023-03-26T23:03:55.819Z,0.68
2023-03-26T23:08:12.475Z,0.40
2023-03-26T23:12:25.021Z,0.50
2023-03-26T23:16:39.155Z,0.40
2023-03-26T23:20:56.220Z,0.60
2023-03-26T23:25:10.895Z,0.45
2023-03-26T23:29:23.381Z,0.47
2023-03-26T23:33:39.053Z,0.47
2023-03-26T23:38:02.973Z,0.50
2023-03-26T23:42:28.787Z,0.30
2023-03-26T23:46:45.129Z,0.30
2023-03-26T23:51:03.266Z,0.25
2023-03-26T23:55:17.433Z,0.30
2023-03-26T23:59:29.921Z,0.60
