createdAt,value
2022-12-08T00:00:28.660Z,0.00
2022-12-08T00:01:28.654Z,0.00
2022-12-08T00:02:28.803Z,0.00
2022-12-08T00:03:28.763Z,0.00
2022-12-08T00:04:28.662Z,0.00
2022-12-08T00:05:28.618Z,0.00
2022-12-08T00:06:28.615Z,0.00
2022-12-08T00:07:28.610Z,0.00
2022-12-08T00:08:28.682Z,0.00
2022-12-08T00:09:32.060Z,0.00
2022-12-08T00:10:50.311Z,0.00
2022-12-08T00:11:30.577Z,0.00
2022-12-08T00:12:28.566Z,0.00
2022-12-08T00:13:28.563Z,0.00
2022-12-08T00:14:28.581Z,0.00
2022-12-08T00:15:28.548Z,0.00
2022-12-08T00:16:28.591Z,0.00
2022-12-08T00:17:28.537Z,0.00
2022-12-08T00:18:28.518Z,0.00
2022-12-08T00:19:28.537Z,0.00
2022-12-08T00:20:28.509Z,0.00
2022-12-08T00:21:28.500Z,0.00
2022-12-08T00:22:28.503Z,0.00
2022-12-08T00:23:28.484Z,0.00
2022-12-08T00:24:28.505Z,0.00
2022-12-08T00:25:28.468Z,0.00
2022-12-08T00:26:28.459Z,0.00
2022-12-08T00:27:28.458Z,0.00
2022-12-08T00:28:28.441Z,0.00
2022-12-08T00:29:28.471Z,0.00
2022-12-08T00:30:28.425Z,0.00
2022-12-08T00:31:28.450Z,0.00
2022-12-08T00:32:28.412Z,0.00
2022-12-08T00:33:28.404Z,0.00
2022-12-08T00:34:28.427Z,0.00
2022-12-08T00:35:28.385Z,0.00
2022-12-08T00:36:28.376Z,0.00
2022-12-08T00:37:28.372Z,0.00
2022-12-08T00:38:28.369Z,0.00
2022-12-08T00:39:28.378Z,0.00
2022-12-08T00:40:28.346Z,0.00
2022-12-08T00:41:28.339Z,0.00
2022-12-08T00:42:28.333Z,0.00
2022-12-08T00:43:28.321Z,0.00
2022-12-08T00:44:28.339Z,0.00
2022-12-08T00:45:28.382Z,0.00
2022-12-08T00:46:28.341Z,0.00
2022-12-08T00:47:28.287Z,0.00
2022-12-08T00:48:28.283Z,0.00
2022-12-08T00:49:28.305Z,0.00
2022-12-08T00:50:28.267Z,0.00
2022-12-08T00:51:28.260Z,0.00
2022-12-08T00:52:28.254Z,0.00
2022-12-08T00:53:28.249Z,0.00
2022-12-08T00:54:28.281Z,0.00
2022-12-08T00:55:28.252Z,0.00
2022-12-08T00:56:28.210Z,0.00
2022-12-08T00:57:28.207Z,0.00
2022-12-08T00:58:28.202Z,0.00
2022-12-08T00:59:28.222Z,0.00
2022-12-08T01:00:28.200Z,0.00
2022-12-08T01:01:28.225Z,0.00
2022-12-08T01:02:28.175Z,0.00
2022-12-08T01:03:28.227Z,0.00
2022-12-08T01:04:28.154Z,0.00
2022-12-08T01:05:28.172Z,0.00
2022-12-08T01:06:28.133Z,0.00
2022-12-08T01:07:28.127Z,0.00
2022-12-08T01:08:28.164Z,0.00
2022-12-08T01:09:28.114Z,0.00
2022-12-08T01:10:28.135Z,0.00
2022-12-08T01:11:28.101Z,0.00
2022-12-08T01:12:28.088Z,0.00
2022-12-08T01:13:28.083Z,0.00
2022-12-08T01:14:28.079Z,0.00
2022-12-08T01:15:28.097Z,0.00
2022-12-08T01:16:28.086Z,0.00
2022-12-08T01:17:28.055Z,0.00
2022-12-08T01:18:28.047Z,0.00
2022-12-08T01:19:28.038Z,0.00
2022-12-08T01:20:28.053Z,0.00
2022-12-08T01:21:28.020Z,0.00
2022-12-08T01:22:28.011Z,0.00
2022-12-08T01:23:28.003Z,0.00
2022-12-08T01:24:27.996Z,0.00
2022-12-08T01:25:28.016Z,0.00
2022-12-08T01:26:27.982Z,0.00
2022-12-08T01:27:27.983Z,0.00
2022-12-08T01:28:27.971Z,0.00
2022-12-08T01:29:27.962Z,0.00
2022-12-08T01:30:28.044Z,0.00
2022-12-08T01:31:27.982Z,0.00
2022-12-08T01:32:27.941Z,0.00
2022-12-08T01:33:27.934Z,0.00
2022-12-08T01:34:27.931Z,0.00
2022-12-08T01:35:27.951Z,0.00
2022-12-08T01:36:27.904Z,0.00
2022-12-08T01:37:27.895Z,0.00
2022-12-08T01:38:27.893Z,0.00
2022-12-08T01:39:27.883Z,0.00
2022-12-08T01:40:27.903Z,0.00
2022-12-08T01:41:27.876Z,0.00
2022-12-08T01:42:27.927Z,0.00
2022-12-08T01:43:27.852Z,0.00
2022-12-08T01:44:27.846Z,0.00
2022-12-08T01:45:27.865Z,0.00
2022-12-08T01:46:27.931Z,0.00
2022-12-08T01:47:27.827Z,0.00
2022-12-08T01:48:27.840Z,0.00
2022-12-08T01:49:27.827Z,0.00
2022-12-08T01:50:28.827Z,0.00
2022-12-08T01:51:27.799Z,0.00
2022-12-08T01:52:27.789Z,0.00
2022-12-08T01:53:27.785Z,0.00
2022-12-08T01:54:27.776Z,0.00
2022-12-08T01:55:27.790Z,0.00
2022-12-08T01:56:27.753Z,0.00
2022-12-08T01:57:27.747Z,0.00
2022-12-08T01:58:27.742Z,0.00
2022-12-08T01:59:27.731Z,0.00
2022-12-08T02:00:27.751Z,0.00
2022-12-08T02:01:27.750Z,0.00
2022-12-08T02:02:27.771Z,0.00
2022-12-08T02:03:27.699Z,0.00
2022-12-08T02:04:27.689Z,0.00
2022-12-08T02:05:27.706Z,0.00
2022-12-08T02:06:27.673Z,0.00
2022-12-08T02:07:28.673Z,0.00
2022-12-08T02:08:27.759Z,0.00
2022-12-08T02:09:27.663Z,0.00
2022-12-08T02:10:27.685Z,0.00
2022-12-08T02:11:27.644Z,0.00
2022-12-08T02:12:27.629Z,0.00
2022-12-08T02:13:27.619Z,0.00
2022-12-08T02:14:27.622Z,0.00
2022-12-08T02:15:27.634Z,0.00
2022-12-08T02:16:27.626Z,0.00
2022-12-08T02:17:27.597Z,0.00
2022-12-08T02:18:27.589Z,0.00
2022-12-08T02:19:31.630Z,0.00
2022-12-08T02:20:28.598Z,0.00
2022-12-08T02:21:27.570Z,0.00
2022-12-08T02:22:27.554Z,0.00
2022-12-08T02:23:27.553Z,0.00
2022-12-08T02:24:27.543Z,0.00
2022-12-08T02:25:27.563Z,0.00
2022-12-08T02:26:27.537Z,0.00
2022-12-08T02:27:27.521Z,0.00
2022-12-08T02:28:27.514Z,0.00
2022-12-08T02:29:27.502Z,0.00
2022-12-08T02:30:27.585Z,0.00
2022-12-08T02:31:27.559Z,0.00
2022-12-08T02:32:27.486Z,0.00
2022-12-08T02:33:27.473Z,0.00
2022-12-08T02:34:27.466Z,0.00
2022-12-08T02:35:27.469Z,0.00
2022-12-08T02:36:27.473Z,0.00
2022-12-08T02:37:27.439Z,0.00
2022-12-08T02:38:27.433Z,0.00
2022-12-08T02:39:27.420Z,0.00
2022-12-08T02:40:27.417Z,0.00
2022-12-08T02:41:27.434Z,0.00
2022-12-08T02:42:27.406Z,0.00
2022-12-08T02:43:27.388Z,0.00
2022-12-08T02:44:27.380Z,0.00
2022-12-08T02:45:27.374Z,0.00
2022-12-08T02:46:27.458Z,0.00
2022-12-08T02:47:27.359Z,0.00
2022-12-08T02:48:27.360Z,0.00
2022-12-08T02:49:27.344Z,0.00
2022-12-08T02:50:27.334Z,0.00
2022-12-08T02:51:27.362Z,0.00
2022-12-08T02:52:27.317Z,0.00
2022-12-08T02:53:27.308Z,0.00
2022-12-08T02:54:27.309Z,0.00
2022-12-08T02:55:27.297Z,0.00
2022-12-08T02:56:27.315Z,0.00
2022-12-08T02:57:27.279Z,0.00
2022-12-08T02:58:27.277Z,0.00
2022-12-08T02:59:27.266Z,0.00
2022-12-08T03:00:27.261Z,0.00
2022-12-08T03:01:27.324Z,0.00
2022-12-08T03:02:27.316Z,0.00
2022-12-08T03:03:27.236Z,0.00
2022-12-08T03:04:27.225Z,0.00
2022-12-08T03:05:27.222Z,0.00
2022-12-08T03:06:27.213Z,0.00
2022-12-08T03:07:27.235Z,0.00
2022-12-08T03:08:27.285Z,0.00
2022-12-08T03:09:27.193Z,0.00
2022-12-08T03:10:27.185Z,0.00
2022-12-08T03:11:27.171Z,0.00
2022-12-08T03:12:27.185Z,0.00
2022-12-08T03:13:27.150Z,0.00
2022-12-08T03:14:27.151Z,0.00
2022-12-08T03:15:27.168Z,0.00
2022-12-08T03:16:27.202Z,0.00
2022-12-08T03:17:27.152Z,0.00
2022-12-08T03:18:27.113Z,0.00
2022-12-08T03:19:27.111Z,0.00
2022-12-08T03:20:27.100Z,0.00
2022-12-08T03:21:27.097Z,0.00
2022-12-08T03:22:27.108Z,0.00
2022-12-08T03:23:27.081Z,0.00
2022-12-08T03:24:27.073Z,0.00
2022-12-08T03:25:27.071Z,0.00
2022-12-08T03:26:27.057Z,0.00
2022-12-08T03:27:27.078Z,0.00
2022-12-08T03:28:27.046Z,0.00
2022-12-08T03:29:27.027Z,0.00
2022-12-08T03:30:27.027Z,0.00
2022-12-08T03:31:27.046Z,0.00
2022-12-08T03:32:27.035Z,0.00
2022-12-08T03:33:27.000Z,0.00
2022-12-08T03:34:26.990Z,0.00
2022-12-08T03:35:26.987Z,0.00
2022-12-08T03:36:26.972Z,0.00
2022-12-08T03:37:26.992Z,0.00
2022-12-08T03:38:26.956Z,0.00
2022-12-08T03:39:26.948Z,0.00
2022-12-08T03:40:26.945Z,0.00
2022-12-08T03:41:26.932Z,0.00
2022-12-08T03:42:26.949Z,0.00
2022-12-08T03:43:26.928Z,0.00
2022-12-08T03:44:26.919Z,0.00
2022-12-08T03:45:26.902Z,0.00
2022-12-08T03:47:11.407Z,0.00
2022-12-08T03:48:11.406Z,0.00
2022-12-08T03:49:11.401Z,0.00
2022-12-08T03:50:11.394Z,0.00
2022-12-08T03:51:11.382Z,0.00
2022-12-08T03:52:11.395Z,0.00
2022-12-08T03:53:11.366Z,0.00
2022-12-08T03:54:11.356Z,0.00
2022-12-08T03:55:11.350Z,0.00
2022-12-08T03:56:11.342Z,0.00
2022-12-08T03:57:11.355Z,0.00
2022-12-08T03:58:11.322Z,0.00
2022-12-08T03:59:11.319Z,0.00
2022-12-08T04:00:11.310Z,0.00
2022-12-08T04:01:11.301Z,0.00
2022-12-08T04:02:11.362Z,0.00
2022-12-08T04:03:12.469Z,0.00
2022-12-08T04:04:12.411Z,0.00
2022-12-08T04:05:12.416Z,0.00
2022-12-08T04:06:12.398Z,0.00
2022-12-08T04:07:12.423Z,0.00
2022-12-08T04:08:12.469Z,0.00
2022-12-08T04:09:12.366Z,0.00
2022-12-08T04:10:13.368Z,0.00
2022-12-08T04:11:12.366Z,0.00
2022-12-08T04:12:12.348Z,0.00
2022-12-08T04:13:12.372Z,0.00
2022-12-08T04:14:12.344Z,0.00
2022-12-08T04:15:12.319Z,0.00
2022-12-08T04:16:12.350Z,0.00
2022-12-08T04:17:12.315Z,0.00
2022-12-08T04:18:12.334Z,0.00
2022-12-08T04:19:12.293Z,0.00
2022-12-08T04:20:12.282Z,0.00
2022-12-08T04:21:12.275Z,0.00
2022-12-08T04:22:12.261Z,0.00
2022-12-08T04:23:13.275Z,0.00
2022-12-08T04:24:12.256Z,0.00
2022-12-08T04:25:12.243Z,0.00
2022-12-08T04:26:12.231Z,0.00
2022-12-08T04:27:12.220Z,0.00
2022-12-08T04:28:12.249Z,0.00
2022-12-08T04:29:12.203Z,0.00
2022-12-08T04:30:12.203Z,0.00
2022-12-08T04:31:12.209Z,0.00
2022-12-08T04:32:12.185Z,0.00
2022-12-08T04:33:12.204Z,0.00
2022-12-08T04:34:12.170Z,0.00
2022-12-08T04:35:12.160Z,0.00
2022-12-08T04:36:12.151Z,0.00
2022-12-08T04:37:12.141Z,0.00
2022-12-08T04:38:12.160Z,0.00
2022-12-08T04:39:12.124Z,0.00
2022-12-08T04:40:12.120Z,0.00
2022-12-08T04:41:12.115Z,0.00
2022-12-08T04:42:12.101Z,0.00
2022-12-08T04:43:12.128Z,0.00
2022-12-08T04:44:12.089Z,0.00
2022-12-08T04:45:12.088Z,0.00
2022-12-08T04:46:12.151Z,0.00
2022-12-08T04:47:12.136Z,0.00
2022-12-08T04:48:12.085Z,0.00
2022-12-08T04:49:12.052Z,0.00
2022-12-08T04:50:12.043Z,0.00
2022-12-08T04:51:12.041Z,0.00
2022-12-08T04:52:12.025Z,0.00
2022-12-08T04:53:12.050Z,0.00
2022-12-08T04:54:12.010Z,0.00
2022-12-08T04:55:12.004Z,0.00
2022-12-08T04:56:12.005Z,0.00
2022-12-08T04:57:11.987Z,0.00
2022-12-08T04:58:12.004Z,0.00
2022-12-08T04:59:11.968Z,0.00
2022-12-08T05:00:11.961Z,0.00
2022-12-08T05:01:12.021Z,0.00
2022-12-08T05:02:12.045Z,0.00
2022-12-08T05:03:11.965Z,0.00
2022-12-08T05:04:11.926Z,0.00
2022-12-08T05:05:11.918Z,0.00
2022-12-08T05:06:11.918Z,0.00
2022-12-08T05:07:11.902Z,0.00
2022-12-08T05:08:11.997Z,0.00
2022-12-08T05:09:11.892Z,0.00
2022-12-08T05:10:11.880Z,0.00
2022-12-08T05:11:11.878Z,0.00
2022-12-08T05:12:11.865Z,0.00
2022-12-08T05:13:11.889Z,0.00
2022-12-08T05:14:11.855Z,0.00
2022-12-08T05:15:11.844Z,0.00
2022-12-08T05:16:11.885Z,0.00
2022-12-08T05:17:11.829Z,0.00
2022-12-08T05:18:11.849Z,0.00
2022-12-08T05:19:11.813Z,0.00
2022-12-08T05:20:11.802Z,0.00
2022-12-08T05:21:11.799Z,0.00
2022-12-08T05:22:11.793Z,0.00
2022-12-08T05:23:11.806Z,0.00
2022-12-08T05:24:11.784Z,0.00
2022-12-08T05:25:11.761Z,0.00
2022-12-08T05:26:11.761Z,0.00
2022-12-08T05:27:11.756Z,0.00
2022-12-08T05:29:13.733Z,0.00
2022-12-08T05:30:11.733Z,0.00
2022-12-08T05:31:11.760Z,0.00
2022-12-08T05:32:11.708Z,0.00
2022-12-08T05:33:11.728Z,0.00
2022-12-08T05:34:11.691Z,0.00
2022-12-08T05:35:11.688Z,0.00
2022-12-08T05:36:11.683Z,0.00
2022-12-08T05:37:11.673Z,0.00
2022-12-08T05:38:11.689Z,0.00
2022-12-08T05:39:11.657Z,0.00
2022-12-08T05:40:11.647Z,0.00
2022-12-08T05:41:11.645Z,0.00
2022-12-08T05:42:11.628Z,0.00
2022-12-08T05:43:11.653Z,0.00
2022-12-08T05:44:11.607Z,0.00
2022-12-08T05:45:12.603Z,0.00
2022-12-08T05:46:11.712Z,0.00
2022-12-08T05:47:11.594Z,0.00
2022-12-08T05:48:11.615Z,0.00
2022-12-08T05:49:11.589Z,0.00
2022-12-08T05:50:11.573Z,0.00
2022-12-08T05:51:11.558Z,0.00
2022-12-08T05:52:11.555Z,0.00
2022-12-08T05:53:11.576Z,0.00
2022-12-08T05:54:11.542Z,0.00
2022-12-08T05:55:11.531Z,0.00
2022-12-08T05:56:12.332Z,0.00
2022-12-08T05:57:12.540Z,0.00
2022-12-08T05:58:11.541Z,0.00
2022-12-08T05:59:11.502Z,0.00
2022-12-08T06:00:11.506Z,0.00
2022-12-08T06:01:11.490Z,0.00
2022-12-08T06:02:11.627Z,0.00
2022-12-08T06:03:11.570Z,0.00
2022-12-08T06:04:11.468Z,0.00
2022-12-08T06:05:11.455Z,0.00
2022-12-08T06:06:11.449Z,0.00
2022-12-08T06:07:15.914Z,0.00
2022-12-08T06:08:12.611Z,0.00
2022-12-08T06:09:11.429Z,0.00
2022-12-08T06:10:11.424Z,0.00
2022-12-08T06:11:11.417Z,0.00
2022-12-08T06:12:11.406Z,0.00
2022-12-08T06:13:11.418Z,0.00
2022-12-08T06:14:11.388Z,0.00
2022-12-08T06:15:11.381Z,0.00
2022-12-08T06:16:11.392Z,0.00
2022-12-08T06:17:11.434Z,0.00
2022-12-08T06:18:11.400Z,0.00
2022-12-08T06:19:11.346Z,0.00
2022-12-08T06:20:11.344Z,0.00
2022-12-08T06:21:11.335Z,0.00
2022-12-08T06:22:11.325Z,0.00
2022-12-08T06:23:11.344Z,0.00
2022-12-08T06:24:11.465Z,0.00
2022-12-08T06:25:11.302Z,0.00
2022-12-08T06:26:11.293Z,0.00
2022-12-08T06:27:11.286Z,0.00
2022-12-08T06:28:11.308Z,0.00
2022-12-08T06:29:11.274Z,0.00
2022-12-08T06:30:11.260Z,0.00
2022-12-08T06:31:11.262Z,0.00
2022-12-08T06:32:11.306Z,0.00
2022-12-08T06:33:11.238Z,0.00
2022-12-08T06:34:11.259Z,0.00
2022-12-08T06:35:11.221Z,0.00
2022-12-08T06:36:11.218Z,0.00
2022-12-08T06:37:11.205Z,0.00
2022-12-08T06:38:11.199Z,0.00
2022-12-08T06:39:11.213Z,0.00
2022-12-08T06:40:11.184Z,0.00
2022-12-08T06:41:11.174Z,0.00
2022-12-08T06:42:11.166Z,0.00
2022-12-08T06:43:11.160Z,0.00
2022-12-08T06:44:11.172Z,0.00
2022-12-08T06:45:11.140Z,0.00
2022-12-08T06:46:11.225Z,0.00
2022-12-08T06:47:11.140Z,0.00
2022-12-08T06:48:11.116Z,0.00
2022-12-08T06:49:11.137Z,0.00
2022-12-08T06:50:11.108Z,0.00
2022-12-08T06:51:11.091Z,0.00
2022-12-08T06:52:11.084Z,0.00
2022-12-08T06:53:11.073Z,0.00
2022-12-08T06:54:11.100Z,0.00
2022-12-08T06:55:20.511Z,0.00
2022-12-08T06:56:12.056Z,0.00
2022-12-08T06:57:11.045Z,0.00
2022-12-08T06:58:11.042Z,0.00
2022-12-08T06:59:11.059Z,0.00
2022-12-08T07:00:11.019Z,0.00
2022-12-08T07:01:11.059Z,0.00
2022-12-08T07:02:11.075Z,0.00
2022-12-08T07:03:11.001Z,0.00
2022-12-08T07:04:11.015Z,0.00
2022-12-08T07:05:10.985Z,0.00
2022-12-08T07:06:10.977Z,0.00
2022-12-08T07:07:10.969Z,0.00
2022-12-08T07:08:11.033Z,0.00
2022-12-08T07:09:10.977Z,0.00
2022-12-08T07:10:10.944Z,0.00
2022-12-08T07:11:12.378Z,0.00
2022-12-08T07:12:10.926Z,0.00
2022-12-08T07:13:10.921Z,0.00
2022-12-08T07:14:10.946Z,0.00
2022-12-08T07:15:10.911Z,0.00
2022-12-08T07:16:10.902Z,0.00
2022-12-08T07:17:10.999Z,0.00
2022-12-08T07:18:10.883Z,0.00
2022-12-08T07:19:10.902Z,0.00
2022-12-08T07:20:10.879Z,0.00
2022-12-08T07:21:10.852Z,0.00
2022-12-08T07:22:10.850Z,0.00
2022-12-08T07:23:10.841Z,0.00
2022-12-08T07:24:10.871Z,0.00
2022-12-08T07:25:10.824Z,0.00
2022-12-08T07:26:10.816Z,0.00
2022-12-08T07:27:10.805Z,0.00
2022-12-08T07:28:10.806Z,0.00
2022-12-08T07:29:10.799Z,0.00
2022-12-08T07:30:10.815Z,0.00
2022-12-08T07:31:10.843Z,0.00
2022-12-08T07:32:10.780Z,0.00
2022-12-08T07:33:10.764Z,0.00
2022-12-08T07:34:11.758Z,0.00
2022-12-08T07:35:10.774Z,0.00
2022-12-08T07:36:10.746Z,0.00
2022-12-08T07:37:10.767Z,0.00
2022-12-08T07:38:10.731Z,0.00
2022-12-08T07:39:10.719Z,0.00
2022-12-08T07:40:10.791Z,0.00
2022-12-08T07:41:10.702Z,0.00
2022-12-08T07:42:10.698Z,0.00
2022-12-08T07:43:10.687Z,5.62
2022-12-08T07:44:10.681Z,5.62
2022-12-08T07:45:10.698Z,5.62
2022-12-08T07:46:10.674Z,5.62
2022-12-08T07:47:10.657Z,5.62
2022-12-08T07:48:10.652Z,5.62
2022-12-08T07:49:10.642Z,5.62
2022-12-08T07:50:10.658Z,5.62
2022-12-08T07:51:10.629Z,5.62
2022-12-08T07:52:10.617Z,5.62
2022-12-08T07:53:10.608Z,5.62
2022-12-08T07:54:10.608Z,5.62
2022-12-08T07:55:10.625Z,5.62
2022-12-08T07:56:10.587Z,5.62
2022-12-08T07:57:10.579Z,5.62
2022-12-08T07:58:10.571Z,5.62
2022-12-08T07:59:11.562Z,5.62
2022-12-08T08:00:10.583Z,5.62
2022-12-08T08:01:10.720Z,5.62
2022-12-08T08:02:24.135Z,5.62
2022-12-08T08:03:12.690Z,5.62
2022-12-08T08:04:10.541Z,5.62
2022-12-08T08:05:10.584Z,5.62
2022-12-08T08:06:10.509Z,5.62
2022-12-08T08:07:10.499Z,5.62
2022-12-08T08:08:10.542Z,11.25
2022-12-08T08:09:10.481Z,11.25
2022-12-08T08:10:10.498Z,11.25
2022-12-08T08:11:19.021Z,11.25
2022-12-08T08:12:30.806Z,11.25
2022-12-08T08:13:12.459Z,11.25
2022-12-08T08:14:10.441Z,11.25
2022-12-08T08:15:10.467Z,11.25
2022-12-08T08:16:10.584Z,16.88
2022-12-08T08:17:10.585Z,16.88
2022-12-08T08:18:10.419Z,16.88
2022-12-08T08:19:10.406Z,22.50
2022-12-08T08:20:10.430Z,22.50
2022-12-08T08:22:12.405Z,33.75
2022-12-08T08:23:10.379Z,39.38
2022-12-08T08:24:10.370Z,39.38
2022-12-08T08:25:10.394Z,50.62
2022-12-08T08:26:10.351Z,56.25
2022-12-08T08:27:10.348Z,56.25
2022-12-08T08:28:10.351Z,61.88
2022-12-08T08:29:10.326Z,67.50
2022-12-08T08:30:15.247Z,73.12
2022-12-08T08:31:12.374Z,73.12
2022-12-08T08:32:10.308Z,78.75
2022-12-08T08:33:10.297Z,78.75
2022-12-08T08:34:10.295Z,84.38
2022-12-08T08:35:10.316Z,84.38
2022-12-08T08:36:10.284Z,84.38
2022-12-08T08:37:10.362Z,90.00
2022-12-08T08:38:10.263Z,90.00
2022-12-08T08:39:10.255Z,84.38
2022-12-08T08:40:10.278Z,90.00
2022-12-08T08:41:10.246Z,84.38
2022-12-08T08:42:10.252Z,84.38
2022-12-08T08:43:10.228Z,84.38
2022-12-08T08:44:10.229Z,84.38
2022-12-08T08:45:10.237Z,84.38
2022-12-08T08:46:10.298Z,90.00
2022-12-08T08:47:10.197Z,84.38
2022-12-08T08:48:10.194Z,84.38
2022-12-08T08:49:10.180Z,84.38
2022-12-08T08:50:10.209Z,84.38
2022-12-08T08:51:10.178Z,84.38
2022-12-08T08:52:10.157Z,78.75
2022-12-08T08:53:10.153Z,78.75
2022-12-08T08:54:10.148Z,67.50
2022-12-08T08:55:10.165Z,67.50
2022-12-08T08:56:10.130Z,73.12
2022-12-08T08:57:10.109Z,67.50
2022-12-08T08:58:11.129Z,67.50
2022-12-08T08:59:10.113Z,67.50
2022-12-08T09:00:10.194Z,67.50
2022-12-08T09:01:11.153Z,73.12
2022-12-08T09:02:10.200Z,73.12
2022-12-08T09:03:10.082Z,61.88
2022-12-08T09:04:10.131Z,67.50
2022-12-08T09:05:10.184Z,84.38
2022-12-08T09:06:10.117Z,73.12
2022-12-08T09:07:10.047Z,67.50
2022-12-08T09:08:10.054Z,61.88
2022-12-08T09:09:10.038Z,61.88
2022-12-08T09:10:10.054Z,61.88
2022-12-08T09:11:10.018Z,73.12
2022-12-08T09:12:10.010Z,84.38
2022-12-08T09:13:10.003Z,84.38
2022-12-08T09:14:09.998Z,84.38
2022-12-08T09:15:10.016Z,84.38
2022-12-08T09:16:10.050Z,84.38
2022-12-08T09:17:09.975Z,90.00
2022-12-08T09:18:09.971Z,84.38
2022-12-08T09:19:09.956Z,78.75
2022-12-08T09:20:09.976Z,73.12
2022-12-08T09:21:09.943Z,78.75
2022-12-08T09:22:09.933Z,73.12
2022-12-08T09:23:09.924Z,78.75
2022-12-08T09:24:09.922Z,78.75
2022-12-08T09:25:09.949Z,78.75
2022-12-08T09:26:09.899Z,84.38
2022-12-08T09:27:09.894Z,84.38
2022-12-08T09:28:09.889Z,90.00
2022-12-08T09:29:09.879Z,84.38
2022-12-08T09:30:09.908Z,90.00
2022-12-08T09:31:10.049Z,106.88
2022-12-08T09:32:09.854Z,129.38
2022-12-08T09:33:09.843Z,140.62
2022-12-08T09:34:09.838Z,123.75
2022-12-08T09:35:09.866Z,106.88
2022-12-08T09:36:09.824Z,95.62
2022-12-08T09:37:09.813Z,90.00
2022-12-08T09:38:09.804Z,84.38
2022-12-08T09:39:09.799Z,84.38
2022-12-08T09:40:09.823Z,84.38
2022-12-08T09:41:09.784Z,84.38
2022-12-08T09:42:09.770Z,78.75
2022-12-08T09:43:09.775Z,78.75
2022-12-08T09:44:09.761Z,73.12
2022-12-08T09:45:09.749Z,78.75
2022-12-08T09:46:09.825Z,73.12
2022-12-08T09:47:09.765Z,73.12
2022-12-08T09:48:09.734Z,73.12
2022-12-08T09:49:09.722Z,67.50
2022-12-08T09:50:09.714Z,67.50
2022-12-08T09:51:09.730Z,67.50
2022-12-08T09:52:09.684Z,61.88
2022-12-08T09:53:10.689Z,61.88
2022-12-08T09:54:09.680Z,61.88
2022-12-08T09:55:09.676Z,61.88
2022-12-08T09:56:09.692Z,61.88
2022-12-08T09:57:09.660Z,61.88
2022-12-08T09:58:09.672Z,61.88
2022-12-08T09:59:09.644Z,67.50
2022-12-08T10:00:09.635Z,67.50
2022-12-08T10:01:09.643Z,67.50
2022-12-08T10:02:10.709Z,67.50
2022-12-08T10:03:13.646Z,73.12
2022-12-08T10:04:11.605Z,84.38
2022-12-08T10:05:09.640Z,78.75
2022-12-08T10:06:09.607Z,78.75
2022-12-08T10:07:10.585Z,78.75
2022-12-08T10:08:09.731Z,78.75
2022-12-08T10:09:12.441Z,73.12
2022-12-08T10:10:10.559Z,67.50
2022-12-08T10:11:09.577Z,61.88
2022-12-08T10:12:09.546Z,61.88
2022-12-08T10:13:09.539Z,61.88
2022-12-08T10:14:09.533Z,61.88
2022-12-08T10:15:09.525Z,61.88
2022-12-08T10:16:11.086Z,61.88
2022-12-08T10:17:09.562Z,61.88
2022-12-08T10:18:09.499Z,61.88
2022-12-08T10:19:10.493Z,56.25
2022-12-08T10:20:09.485Z,61.88
2022-12-08T10:21:09.509Z,67.50
2022-12-08T10:22:09.467Z,67.50
2022-12-08T10:23:09.469Z,67.50
2022-12-08T10:24:09.457Z,67.50
2022-12-08T10:25:09.448Z,67.50
2022-12-08T10:26:09.465Z,67.50
2022-12-08T10:27:09.428Z,61.88
2022-12-08T10:28:09.421Z,61.88
2022-12-08T10:29:09.416Z,61.88
2022-12-08T10:30:09.411Z,67.50
2022-12-08T10:31:09.428Z,67.50
2022-12-08T10:32:09.420Z,73.12
2022-12-08T10:33:09.388Z,78.75
2022-12-08T10:34:09.377Z,73.12
2022-12-08T10:35:09.376Z,78.75
2022-12-08T10:36:09.358Z,78.75
2022-12-08T10:37:09.374Z,73.12
2022-12-08T10:38:09.343Z,73.12
2022-12-08T10:39:09.350Z,78.75
2022-12-08T10:40:09.337Z,78.75
2022-12-08T10:41:09.316Z,78.75
2022-12-08T10:42:09.336Z,67.50
2022-12-08T10:43:09.298Z,61.88
2022-12-08T10:44:09.292Z,56.25
2022-12-08T10:45:09.294Z,56.25
2022-12-08T10:46:09.383Z,56.25
2022-12-08T10:47:09.420Z,56.25
2022-12-08T10:48:09.261Z,61.88
2022-12-08T10:49:09.260Z,67.50
2022-12-08T10:50:09.252Z,67.50
2022-12-08T10:51:09.240Z,61.88
2022-12-08T10:52:09.264Z,61.88
2022-12-08T10:53:09.230Z,67.50
2022-12-08T10:54:09.218Z,73.12
2022-12-08T10:55:09.210Z,73.12
2022-12-08T10:56:09.205Z,67.50
2022-12-08T10:57:09.237Z,73.12
2022-12-08T10:58:09.190Z,73.12
2022-12-08T10:59:09.181Z,78.75
2022-12-08T11:00:13.812Z,78.75
2022-12-08T11:01:11.236Z,84.38
2022-12-08T11:02:09.233Z,78.75
2022-12-08T11:03:09.206Z,67.50
2022-12-08T11:04:09.146Z,61.88
2022-12-08T11:05:09.134Z,61.88
2022-12-08T11:06:10.988Z,61.88
2022-12-08T11:07:10.140Z,56.25
2022-12-08T11:08:09.175Z,50.62
2022-12-08T11:09:09.100Z,45.00
2022-12-08T11:10:09.095Z,50.62
2022-12-08T11:11:09.089Z,50.62
2022-12-08T11:12:09.098Z,50.62
2022-12-08T11:13:09.069Z,50.62
2022-12-08T11:14:09.057Z,45.00
2022-12-08T11:15:09.052Z,45.00
2022-12-08T11:16:09.095Z,50.62
2022-12-08T11:17:09.079Z,56.25
2022-12-08T11:18:09.033Z,61.88
2022-12-08T11:19:09.020Z,61.88
2022-12-08T11:20:09.330Z,61.88
2022-12-08T11:21:09.000Z,61.88
2022-12-08T11:22:09.563Z,61.88
2022-12-08T11:23:08.988Z,61.88
2022-12-08T11:24:08.983Z,61.88
2022-12-08T11:25:08.967Z,56.25
2022-12-08T11:26:08.964Z,56.25
2022-12-08T11:27:08.978Z,61.88
2022-12-08T11:28:08.945Z,67.50
2022-12-08T11:29:08.936Z,61.88
2022-12-08T11:30:14.009Z,61.88
2022-12-08T11:31:10.935Z,61.88
2022-12-08T11:32:09.047Z,56.25
2022-12-08T11:33:08.929Z,56.25
2022-12-08T11:34:08.902Z,56.25
2022-12-08T11:35:08.885Z,56.25
2022-12-08T11:36:08.884Z,50.62
2022-12-08T11:37:08.883Z,50.62
2022-12-08T11:38:21.023Z,50.62
2022-12-08T11:39:10.858Z,45.00
2022-12-08T11:40:09.116Z,50.62
2022-12-08T11:41:15.514Z,50.62
2022-12-08T11:42:10.836Z,56.25
2022-12-08T11:43:08.849Z,56.25
2022-12-08T11:44:08.819Z,61.88
2022-12-08T11:45:08.854Z,67.50
2022-12-08T11:46:08.861Z,67.50
2022-12-08T11:47:08.797Z,67.50
2022-12-08T11:48:08.805Z,67.50
2022-12-08T11:49:08.776Z,61.88
2022-12-08T11:50:08.769Z,61.88
2022-12-08T11:51:08.772Z,61.88
2022-12-08T11:52:08.756Z,61.88
2022-12-08T11:53:08.769Z,56.25
2022-12-08T11:54:08.735Z,50.62
2022-12-08T11:55:08.725Z,45.00
2022-12-08T11:56:08.724Z,45.00
2022-12-08T11:57:08.710Z,45.00
2022-12-08T11:58:08.772Z,45.00
2022-12-08T11:59:08.694Z,45.00
2022-12-08T12:00:08.755Z,50.62
2022-12-08T12:01:08.679Z,50.62
2022-12-08T12:02:08.768Z,50.62
2022-12-08T12:03:08.807Z,50.62
2022-12-08T12:04:08.655Z,50.62
2022-12-08T12:05:08.645Z,50.62
2022-12-08T12:06:23.948Z,56.25
2022-12-08T12:07:10.640Z,50.62
2022-12-08T12:08:08.696Z,50.62
2022-12-08T12:09:08.608Z,50.62
2022-12-08T12:10:09.608Z,56.25
2022-12-08T12:11:08.602Z,56.25
2022-12-08T12:12:08.597Z,56.25
2022-12-08T12:13:08.610Z,56.25
2022-12-08T12:14:08.575Z,61.88
2022-12-08T12:15:08.575Z,67.50
2022-12-08T12:16:08.569Z,67.50
2022-12-08T12:17:08.598Z,73.12
2022-12-08T12:18:12.014Z,78.75
2022-12-08T12:19:10.539Z,84.38
2022-12-08T12:20:09.183Z,84.38
2022-12-08T12:21:08.528Z,78.75
2022-12-08T12:22:08.514Z,78.75
2022-12-08T12:23:08.532Z,78.75
2022-12-08T12:24:08.502Z,73.12
2022-12-08T12:25:08.486Z,73.12
2022-12-08T12:26:08.477Z,73.12
2022-12-08T12:27:08.474Z,78.75
2022-12-08T12:28:08.464Z,78.75
2022-12-08T12:29:08.505Z,78.75
2022-12-08T12:30:08.734Z,78.75
2022-12-08T12:31:08.502Z,78.75
2022-12-08T12:32:08.432Z,84.38
2022-12-08T12:33:08.427Z,84.38
2022-12-08T12:34:08.442Z,84.38
2022-12-08T12:35:08.410Z,95.62
2022-12-08T12:36:08.408Z,90.00
2022-12-08T12:37:08.393Z,90.00
2022-12-08T12:38:08.391Z,90.00
2022-12-08T12:39:08.406Z,95.62
2022-12-08T12:40:08.711Z,90.00
2022-12-08T12:41:08.365Z,95.62
2022-12-08T12:42:08.362Z,101.25
2022-12-08T12:43:08.349Z,106.88
2022-12-08T12:44:08.368Z,106.88
2022-12-08T12:45:08.339Z,106.88
2022-12-08T12:46:08.385Z,101.25
2022-12-08T12:47:08.319Z,101.25
2022-12-08T12:48:08.313Z,106.88
2022-12-08T12:49:08.328Z,101.25
2022-12-08T12:50:08.384Z,118.12
2022-12-08T12:51:08.292Z,123.75
2022-12-08T12:52:08.283Z,118.12
2022-12-08T12:53:13.743Z,106.88
2022-12-08T12:54:10.295Z,106.88
2022-12-08T12:55:08.255Z,106.88
2022-12-08T12:56:08.252Z,106.88
2022-12-08T12:57:08.242Z,106.88
2022-12-08T12:58:08.234Z,112.50
2022-12-08T12:59:08.254Z,101.25
2022-12-08T13:00:08.508Z,101.25
2022-12-08T13:01:08.233Z,95.62
2022-12-08T13:02:08.261Z,90.00
2022-12-08T13:03:08.232Z,84.38
2022-12-08T13:04:08.213Z,84.38
2022-12-08T13:05:08.178Z,78.75
2022-12-08T13:06:14.162Z,73.12
2022-12-08T13:07:10.154Z,73.12
2022-12-08T13:08:08.259Z,67.50
2022-12-08T13:09:08.150Z,61.88
2022-12-08T13:10:08.354Z,56.25