createdAt,value
2019-04-29T00:00:12.438Z,50.50
2019-04-29T00:02:42.013Z,50.70
2019-04-29T00:05:11.625Z,50.80
2019-04-29T00:07:41.187Z,50.90
2019-04-29T00:10:11.597Z,50.90
2019-04-29T00:12:41.172Z,50.90
2019-04-29T00:15:30.136Z,51.40
2019-04-29T00:18:03.926Z,50.90
2019-04-29T00:20:46.281Z,50.90
2019-04-29T00:23:15.888Z,50.90
2019-04-29T00:25:45.917Z,51.40
2019-04-29T00:28:15.525Z,50.90
2019-04-29T00:30:45.994Z,50.90
2019-04-29T00:33:16.951Z,51.00
2019-04-29T00:35:46.521Z,51.00
2019-04-29T00:38:28.545Z,50.90
2019-04-29T00:41:23.501Z,51.00
2019-04-29T00:43:58.912Z,51.00
2019-04-29T00:46:28.872Z,51.00
2019-04-29T00:48:58.904Z,51.00
2019-04-29T00:51:28.472Z,50.90
2019-04-29T00:54:03.808Z,51.00
2019-04-29T00:56:33.463Z,51.10
2019-04-29T00:59:03.141Z,51.10
2019-04-29T01:01:33.227Z,51.10
2019-04-29T01:04:03.365Z,51.20
2019-04-29T01:06:32.941Z,51.20
2019-04-29T01:09:04.109Z,51.30
2019-04-29T01:11:33.785Z,51.30
2019-04-29T01:14:03.842Z,51.30
2019-04-29T01:16:33.408Z,51.30
2019-04-29T01:19:04.006Z,51.50
2019-04-29T01:21:33.745Z,51.40
2019-04-29T01:24:03.299Z,51.50
2019-04-29T01:26:55.654Z,51.60
2019-04-29T01:29:26.018Z,51.70
2019-04-29T01:31:55.580Z,51.60
2019-04-29T01:34:30.438Z,51.60
2019-04-29T01:37:00.055Z,51.70
2019-04-29T01:39:37.955Z,51.70
2019-04-29T01:42:29.513Z,51.80
2019-04-29T01:44:59.113Z,51.90
2019-04-29T01:47:28.681Z,51.90
2019-04-29T01:49:58.257Z,51.90
2019-04-29T01:52:28.249Z,52.00
2019-04-29T01:54:58.269Z,52.10
2019-04-29T01:57:27.885Z,52.10
2019-04-29T01:59:57.489Z,52.20
2019-04-29T02:02:27.101Z,52.30
2019-04-29T02:04:56.670Z,52.40
2019-04-29T02:07:26.281Z,52.40
2019-04-29T02:10:26.990Z,52.40
2019-04-29T02:12:56.561Z,52.40
2019-04-29T02:15:26.182Z,52.40
2019-04-29T02:17:55.784Z,52.50
2019-04-29T02:20:25.344Z,52.50
2019-04-29T02:23:12.553Z,52.70
2019-04-29T02:25:43.950Z,52.60
2019-04-29T02:28:13.572Z,52.50
2019-04-29T02:30:44.606Z,52.80
2019-04-29T02:33:14.229Z,52.80
2019-04-29T02:35:44.590Z,52.90
2019-04-29T02:38:33.419Z,52.90
2019-04-29T02:41:10.338Z,53.00
2019-04-29T02:43:42.057Z,53.00
2019-04-29T02:46:11.794Z,53.10
2019-04-29T02:48:41.761Z,53.10
2019-04-29T02:51:13.552Z,53.20
2019-04-29T02:53:43.172Z,53.20
2019-04-29T02:56:12.791Z,53.20
2019-04-29T02:58:48.829Z,53.30
2019-04-29T03:01:46.490Z,53.30
2019-04-29T03:04:19.047Z,53.30
2019-04-29T03:06:48.635Z,53.30
2019-04-29T03:09:18.289Z,53.40
2019-04-29T03:11:47.849Z,53.60
2019-04-29T03:14:17.464Z,53.50
2019-04-29T03:16:47.050Z,53.60
2019-04-29T03:19:21.834Z,53.60
2019-04-29T03:21:56.684Z,53.70
2019-04-29T03:24:26.304Z,53.60
2019-04-29T03:26:56.991Z,53.60
2019-04-29T03:29:26.617Z,53.80
2019-04-29T03:31:57.769Z,53.80
2019-04-29T03:34:27.401Z,53.80
2019-04-29T03:36:57.889Z,53.80
2019-04-29T03:39:27.512Z,53.80
2019-04-29T03:41:57.501Z,53.90
2019-04-29T03:44:27.134Z,53.90
2019-04-29T03:46:57.093Z,53.90
2019-04-29T03:49:27.234Z,53.90
2019-04-29T03:51:57.340Z,53.90
2019-04-29T03:54:26.954Z,53.90
2019-04-29T03:56:56.898Z,54.00
2019-04-29T03:59:26.493Z,54.00
2019-04-29T04:02:05.286Z,54.00
2019-04-29T04:04:52.332Z,54.00
2019-04-29T04:07:35.937Z,54.00
2019-04-29T04:10:08.918Z,54.00
2019-04-29T04:12:38.881Z,54.00
2019-04-29T04:15:08.505Z,54.10
2019-04-29T04:18:03.374Z,54.10
2019-04-29T04:20:33.504Z,54.10
2019-04-29T04:23:03.075Z,54.20
2019-04-29T04:25:33.204Z,54.10
2019-04-29T04:28:02.818Z,54.20
2019-04-29T04:30:32.403Z,54.20
2019-04-29T04:33:02.766Z,54.20
2019-04-29T04:35:33.048Z,54.20
2019-04-29T04:38:02.684Z,54.30
2019-04-29T04:40:36.358Z,54.40
2019-04-29T04:43:06.387Z,54.40
2019-04-29T04:45:35.917Z,54.50
2019-04-29T04:48:05.873Z,54.40
2019-04-29T04:50:35.445Z,54.60
2019-04-29T04:53:05.062Z,54.70
2019-04-29T04:55:36.688Z,54.50
2019-04-29T04:58:06.299Z,55.30
2019-04-29T05:00:37.278Z,54.50
2019-04-29T05:03:06.884Z,54.60
2019-04-29T05:05:36.466Z,54.60
2019-04-29T05:08:06.081Z,54.70
2019-04-29T05:10:35.665Z,54.70
2019-04-29T05:13:05.785Z,54.80
2019-04-29T05:15:35.364Z,54.90
2019-04-29T05:18:04.976Z,55.00
2019-04-29T05:20:34.544Z,55.10
2019-04-29T05:23:04.173Z,55.00
2019-04-29T05:25:34.168Z,55.00
2019-04-29T05:28:03.936Z,55.10
2019-04-29T05:30:33.519Z,55.80
2019-04-29T05:33:03.520Z,55.20
2019-04-29T05:36:01.887Z,55.20
2019-04-29T05:38:50.929Z,55.20
2019-04-29T05:41:22.914Z,55.10
2019-04-29T05:44:03.232Z,55.00
2019-04-29T05:47:00.954Z,55.10
2019-04-29T05:49:37.459Z,55.10
2019-04-29T05:52:34.794Z,55.90
2019-04-29T05:55:02.177Z,55.30
2019-04-29T05:57:31.736Z,55.50
2019-04-29T06:00:01.384Z,55.50
2019-04-29T06:02:33.704Z,55.50
2019-04-29T06:05:03.166Z,56.20
2019-04-29T06:07:32.909Z,55.60
2019-04-29T06:10:03.820Z,55.50
2019-04-29T06:12:33.869Z,55.70
2019-04-29T06:15:04.369Z,55.80
2019-04-29T06:17:33.936Z,55.80
2019-04-29T06:20:03.876Z,55.90
2019-04-29T06:22:33.449Z,55.90
2019-04-29T06:25:04.197Z,56.00
2019-04-29T06:27:33.782Z,56.00
2019-04-29T06:30:04.972Z,56.00
2019-04-29T06:32:34.571Z,55.60
2019-04-29T06:35:05.197Z,56.00
2019-04-29T06:37:35.134Z,55.90
2019-04-29T06:40:05.249Z,56.00
2019-04-29T06:42:34.808Z,56.00
2019-04-29T06:45:05.597Z,56.10
2019-04-29T06:47:35.823Z,56.10
2019-04-29T06:50:06.733Z,56.10
2019-04-29T06:52:36.305Z,56.10
2019-04-29T06:55:06.685Z,56.20
2019-04-29T06:57:37.080Z,56.30
2019-04-29T07:00:06.738Z,56.20
2019-04-29T07:02:38.846Z,56.20
2019-04-29T07:05:08.998Z,56.20
2019-04-29T07:07:39.097Z,56.50
2019-04-29T07:10:08.841Z,56.50
2019-04-29T07:12:38.460Z,56.60
2019-04-29T07:15:12.265Z,56.40
2019-04-29T07:17:41.324Z,56.50
2019-04-29T07:20:11.476Z,56.50
2019-04-29T07:22:41.040Z,56.50
2019-04-29T07:25:10.705Z,56.40
2019-04-29T07:27:43.544Z,56.60
2019-04-29T07:30:12.213Z,56.60
2019-04-29T07:32:46.491Z,56.60
2019-04-29T07:35:13.936Z,56.50
2019-04-29T07:37:43.520Z,56.60
2019-04-29T07:40:13.137Z,56.50
2019-04-29T07:42:43.229Z,56.50
2019-04-29T07:45:23.834Z,56.40
2019-04-29T07:47:56.744Z,56.40
2019-04-29T07:50:26.750Z,56.40
2019-04-29T07:52:54.944Z,56.40
2019-04-29T07:55:26.019Z,56.50
2019-04-29T07:57:58.365Z,56.60
2019-04-29T08:00:34.868Z,56.50
2019-04-29T08:03:06.329Z,56.50
2019-04-29T08:05:35.975Z,56.40
2019-04-29T08:08:06.105Z,56.50
2019-04-29T08:10:35.721Z,56.50
2019-04-29T08:13:06.060Z,56.60
2019-04-29T08:15:36.737Z,56.60
2019-04-29T08:18:11.031Z,56.50
2019-04-29T08:20:39.757Z,56.50
2019-04-29T08:23:09.465Z,56.40
2019-04-29T08:25:39.538Z,56.30
2019-04-29T08:28:09.549Z,56.30
2019-04-29T08:30:41.774Z,56.50
2019-04-29T08:33:13.137Z,56.40
2019-04-29T08:35:43.250Z,56.40
2019-04-29T08:38:12.919Z,56.30
2019-04-29T08:40:45.127Z,56.30
2019-04-29T08:43:32.607Z,56.30
2019-04-29T08:46:14.312Z,56.30
2019-04-29T08:48:45.895Z,55.90
2019-04-29T08:51:15.128Z,56.10
2019-04-29T08:53:45.229Z,56.10
2019-04-29T08:56:14.876Z,56.00
2019-04-29T08:58:49.395Z,56.10
2019-04-29T09:01:16.799Z,56.00
2019-04-29T09:03:46.840Z,56.00
2019-04-29T09:06:16.428Z,56.00
2019-04-29T09:08:54.690Z,55.90
2019-04-29T09:11:17.282Z,55.90
2019-04-29T09:13:47.324Z,55.70
2019-04-29T09:16:17.246Z,55.60
2019-04-29T09:18:46.848Z,55.60
2019-04-29T09:21:16.415Z,55.60
2019-04-29T09:23:46.025Z,55.60
2019-04-29T09:26:40.721Z,55.60
2019-04-29T09:29:28.907Z,55.70
2019-04-29T09:31:58.484Z,55.70
2019-04-29T09:34:28.119Z,55.60
2019-04-29T09:36:58.146Z,55.60
2019-04-29T09:39:41.996Z,55.60
2019-04-29T09:42:08.183Z,55.60
2019-04-29T09:45:06.190Z,55.50
2019-04-29T09:47:35.769Z,55.40
2019-04-29T09:50:05.961Z,55.30
2019-04-29T09:52:35.869Z,55.20
2019-04-29T09:55:06.398Z,55.00
2019-04-29T09:57:36.441Z,55.20
2019-04-29T10:00:13.326Z,55.10
2019-04-29T10:03:02.932Z,55.00
2019-04-29T10:05:41.562Z,54.90
2019-04-29T10:08:11.673Z,54.80
2019-04-29T10:10:41.292Z,54.80
2019-04-29T10:13:11.186Z,54.70
2019-04-29T10:16:00.356Z,55.30
2019-04-29T10:18:42.062Z,54.60
2019-04-29T10:21:16.536Z,54.60
2019-04-29T10:23:45.091Z,54.60
2019-04-29T10:26:15.141Z,54.60
2019-04-29T10:28:53.838Z,54.00
2019-04-29T10:31:23.487Z,54.60
2019-04-29T10:33:54.783Z,54.60
2019-04-29T10:36:26.312Z,54.40
2019-04-29T10:38:58.299Z,54.40
2019-04-29T10:41:40.322Z,54.40
2019-04-29T10:44:28.907Z,54.30
2019-04-29T10:47:23.714Z,54.00
2019-04-29T10:50:03.755Z,53.70
2019-04-29T10:52:34.496Z,53.60
2019-04-29T10:55:05.521Z,53.60
2019-04-29T10:57:36.224Z,53.60
2019-04-29T11:00:16.983Z,53.60
2019-04-29T11:02:49.360Z,54.20
2019-04-29T11:05:31.465Z,53.50
2019-04-29T11:08:22.708Z,53.50
2019-04-29T11:11:02.209Z,53.50
2019-04-29T11:13:26.129Z,53.50
2019-04-29T11:15:56.182Z,53.40
2019-04-29T11:18:25.741Z,53.40
2019-04-29T11:20:56.840Z,53.20
2019-04-29T11:23:40.032Z,53.10
2019-04-29T11:26:27.253Z,53.10
2019-04-29T11:28:59.151Z,52.90
2019-04-29T11:31:31.289Z,52.70
2019-04-29T11:34:25.821Z,52.70
2019-04-29T11:36:56.961Z,52.50
2019-04-29T11:39:27.225Z,52.50
2019-04-29T11:41:59.551Z,52.50
2019-04-29T11:44:31.749Z,52.20
2019-04-29T11:47:00.627Z,52.10
2019-04-29T11:49:39.173Z,51.90
2019-04-29T11:52:10.224Z,51.90
2019-04-29T11:54:40.678Z,52.00
2019-04-29T11:57:16.968Z,52.10
2019-04-29T11:59:54.249Z,51.90
2019-04-29T12:02:44.824Z,51.80
2019-04-29T12:05:12.353Z,51.90
2019-04-29T12:07:41.965Z,51.50
2019-04-29T12:10:11.892Z,51.50
2019-04-29T12:12:43.743Z,51.60
2019-04-29T12:15:31.456Z,51.70
2019-04-29T12:18:13.421Z,51.80
2019-04-29T12:21:11.013Z,51.90
2019-04-29T12:23:41.544Z,51.90
2019-04-29T12:26:12.028Z,51.80
2019-04-29T12:28:42.707Z,52.00
2019-04-29T12:31:32.249Z,52.10
2019-04-29T12:34:13.553Z,52.20
2019-04-29T12:36:54.845Z,52.40
2019-04-29T12:39:43.320Z,52.70
2019-04-29T12:45:33.864Z,53.10
2019-04-29T12:48:06.554Z,53.20
2019-04-29T12:50:37.472Z,53.50
2019-04-29T12:53:08.016Z,53.70
2019-04-29T12:55:49.014Z,53.90
2019-04-29T12:58:13.418Z,54.00
2019-04-29T13:00:48.156Z,54.20
2019-04-29T13:03:39.680Z,54.50
2019-04-29T13:06:39.376Z,54.60
2019-04-29T13:09:17.898Z,54.80
2019-04-29T13:11:48.687Z,54.90
2019-04-29T13:14:17.188Z,55.00
2019-04-29T13:17:14.257Z,55.30
2019-04-29T13:19:47.319Z,55.50
2019-04-29T13:22:17.465Z,55.60
2019-04-29T13:24:48.104Z,55.80
2019-04-29T13:27:20.766Z,55.80
2019-04-29T13:29:49.541Z,55.90
2019-04-29T13:32:19.349Z,56.00
2019-04-29T13:34:50.601Z,56.10
2019-04-29T13:37:20.363Z,56.20
2019-04-29T13:39:55.487Z,56.30
2019-04-29T13:42:22.759Z,56.40
2019-04-29T13:45:07.575Z,56.50
2019-04-29T13:47:42.065Z,56.60
2019-04-29T13:50:38.680Z,56.40
2019-04-29T13:53:01.227Z,56.30
2019-04-29T13:55:49.122Z,56.40
2019-04-29T13:58:02.485Z,56.50
2019-04-29T14:00:42.098Z,57.30
2019-04-29T14:03:15.302Z,56.80
2019-04-29T14:05:45.210Z,56.70
2019-04-29T14:08:15.177Z,56.80
2019-04-29T14:11:05.767Z,56.80
2019-04-29T14:13:20.953Z,56.90
2019-04-29T14:15:50.182Z,57.00
2019-04-29T14:18:20.004Z,57.00
2019-04-29T14:20:51.932Z,57.10
2019-04-29T14:23:22.009Z,57.20
2019-04-29T14:25:52.479Z,57.30
2019-04-29T14:28:22.655Z,57.20
2019-04-29T14:30:55.634Z,57.30
2019-04-29T14:33:27.943Z,57.40
2019-04-29T14:36:20.027Z,58.10
2019-04-29T14:38:48.432Z,57.50
2019-04-29T14:41:19.157Z,57.50
2019-04-29T14:43:59.294Z,57.80
2019-04-29T14:46:55.939Z,57.80
2019-04-29T14:49:28.329Z,58.00
2019-04-29T14:51:58.208Z,57.90
2019-04-29T14:54:29.006Z,57.90
2019-04-29T14:56:59.290Z,58.10
2019-04-29T14:59:29.694Z,58.10
2019-04-29T15:02:19.165Z,58.10
2019-04-29T15:04:49.563Z,58.10
2019-04-29T15:07:19.435Z,58.10
2019-04-29T15:09:57.307Z,58.30
2019-04-29T15:13:19.323Z,58.20
2019-04-29T15:15:48.941Z,58.40
2019-04-29T15:18:53.189Z,58.30
2019-04-29T15:21:42.981Z,58.50
2019-04-29T15:24:09.367Z,58.60
2019-04-29T15:26:39.666Z,58.60
2019-04-29T15:29:09.616Z,58.80
2019-04-29T15:31:42.488Z,58.90
2019-04-29T15:34:14.413Z,59.00
2019-04-29T15:36:42.870Z,59.10
2019-04-29T15:39:13.370Z,59.20
2019-04-29T15:41:43.426Z,59.40
2019-04-29T15:44:20.181Z,59.40
2019-04-29T15:46:46.699Z,59.40
2019-04-29T15:49:20.100Z,59.30
2019-04-29T15:51:51.029Z,59.40
2019-04-29T15:54:21.439Z,59.60
2019-04-29T15:56:51.589Z,59.40
2019-04-29T15:59:21.566Z,59.50
2019-04-29T16:01:51.460Z,59.50
2019-04-29T16:04:27.786Z,59.80
2019-04-29T16:07:19.043Z,59.80
2019-04-29T16:10:09.162Z,59.70
2019-04-29T16:12:52.296Z,59.80
2019-04-29T16:15:22.197Z,59.80
2019-04-29T16:17:52.557Z,59.80
2019-04-29T16:20:22.766Z,60.00
2019-04-29T16:22:54.196Z,59.90
2019-04-29T16:25:24.721Z,60.00
2019-04-29T16:27:55.072Z,60.00
2019-04-29T16:30:25.930Z,60.40
2019-04-29T16:32:56.377Z,60.40
2019-04-29T16:35:33.509Z,60.20
2019-04-29T16:37:58.155Z,60.20
2019-04-29T16:40:33.974Z,60.20
2019-04-29T16:43:07.773Z,60.20
2019-04-29T16:45:51.422Z,60.40
2019-04-29T16:48:17.498Z,60.40
2019-04-29T16:50:47.834Z,61.40
2019-04-29T16:53:18.713Z,60.50
2019-04-29T16:55:49.120Z,60.60
2019-04-29T16:58:19.042Z,60.60
2019-04-29T17:00:53.021Z,60.70
2019-04-29T17:03:21.935Z,60.70
2019-04-29T17:05:51.796Z,60.80
2019-04-29T17:08:23.567Z,60.70
2019-04-29T17:11:02.413Z,60.80
2019-04-29T17:13:32.271Z,60.80
2019-04-29T17:16:02.819Z,60.80
2019-04-29T17:18:33.141Z,61.10
2019-04-29T17:21:07.056Z,60.90
2019-04-29T17:23:34.474Z,61.00
2019-04-29T17:26:04.338Z,60.90
2019-04-29T17:28:44.497Z,62.10
2019-04-29T17:31:27.471Z,61.20
2019-04-29T17:34:01.102Z,61.00
2019-04-29T17:36:31.749Z,60.90
2019-04-29T17:39:02.064Z,61.00
2019-04-29T17:41:31.883Z,61.20
2019-04-29T17:44:18.919Z,61.60
2019-04-29T17:47:00.423Z,61.50
2019-04-29T17:49:40.849Z,61.80
2019-04-29T17:52:20.232Z,61.80
2019-04-29T17:54:52.174Z,61.90
2019-04-29T17:57:45.787Z,61.90
2019-04-29T18:00:43.714Z,62.10
2019-04-29T18:03:41.316Z,61.90
2019-04-29T18:06:24.231Z,61.90
2019-04-29T18:09:23.120Z,61.90
2019-04-29T18:11:55.697Z,62.00
2019-04-29T18:14:25.279Z,62.00
2019-04-29T18:16:57.310Z,62.40
2019-04-29T18:19:47.198Z,62.30
2019-04-29T18:22:35.012Z,62.30
2019-04-29T18:25:30.706Z,62.80
2019-04-29T18:27:59.948Z,62.40
2019-04-29T18:30:35.724Z,62.30
2019-04-29T18:33:00.473Z,62.50
2019-04-29T18:35:30.818Z,62.50
2019-04-29T18:38:00.663Z,62.70
2019-04-29T18:40:35.514Z,62.90
2019-04-29T18:43:02.240Z,63.70
2019-04-29T18:45:35.080Z,62.70
2019-04-29T18:48:04.178Z,62.90
2019-04-29T18:50:38.537Z,63.20
2019-04-29T18:53:06.949Z,63.40
2019-04-29T18:55:36.979Z,63.10
2019-04-29T18:58:07.708Z,63.20
2019-04-29T19:00:37.528Z,63.40
2019-04-29T19:03:07.495Z,63.10
2019-04-29T19:05:42.990Z,63.30
2019-04-29T19:08:15.068Z,63.20
2019-04-29T19:10:45.985Z,63.40
2019-04-29T19:13:16.817Z,63.40
2019-04-29T19:15:48.575Z,63.60
2019-04-29T19:18:21.005Z,63.60
2019-04-29T19:20:52.796Z,63.60
2019-04-29T19:23:23.881Z,63.80
2019-04-29T19:25:55.083Z,63.60
2019-04-29T19:28:31.094Z,63.50
2019-04-29T19:31:03.371Z,63.60
2019-04-29T19:33:34.658Z,63.50
2019-04-29T19:36:02.684Z,63.90
2019-04-29T19:38:35.189Z,63.70
2019-04-29T19:41:05.088Z,63.70
2019-04-29T19:43:35.921Z,63.90
2019-04-29T19:46:05.989Z,63.90
2019-04-29T19:48:36.690Z,63.90
2019-04-29T19:51:14.677Z,63.90
2019-04-29T19:53:42.512Z,63.90
2019-04-29T19:56:12.594Z,64.00
2019-04-29T19:58:41.998Z,63.90
2019-04-29T20:01:23.268Z,63.90
2019-04-29T20:04:02.585Z,64.00
2019-04-29T20:06:34.547Z,64.10
2019-04-29T20:09:14.694Z,64.00
2019-04-29T20:11:37.364Z,64.10
2019-04-29T20:14:17.991Z,64.10
2019-04-29T20:17:14.161Z,64.10
2019-04-29T20:20:05.507Z,64.10
2019-04-29T20:22:37.415Z,64.10
2019-04-29T20:25:07.734Z,63.90
2019-04-29T20:27:38.156Z,64.00
2019-04-29T20:30:16.275Z,64.10
2019-04-29T20:32:42.242Z,64.10
2019-04-29T20:35:12.185Z,64.20
2019-04-29T20:37:43.318Z,64.30
2019-04-29T20:40:15.958Z,64.50
2019-04-29T20:42:48.979Z,64.50
2019-04-29T20:45:20.183Z,64.50
2019-04-29T20:47:49.918Z,64.50
2019-04-29T20:50:20.035Z,64.50
2019-04-29T20:53:15.637Z,64.60
2019-04-29T20:55:46.607Z,64.60
2019-04-29T20:58:17.825Z,64.70
2019-04-29T21:00:47.964Z,65.50
2019-04-29T21:03:27.376Z,64.70
2019-04-29T21:05:54.286Z,65.40
2019-04-29T21:08:21.858Z,64.80
2019-04-29T21:10:53.247Z,65.00
2019-04-29T21:14:00.259Z,64.90
2019-04-29T21:16:39.343Z,65.20
2019-04-29T21:19:09.928Z,64.90
2019-04-29T21:21:41.864Z,65.00
2019-04-29T21:24:18.286Z,65.00
2019-04-29T21:26:45.786Z,65.10
2019-04-29T21:29:19.219Z,65.20
2019-04-29T21:31:50.636Z,65.20
2019-04-29T21:34:21.385Z,65.20
2019-04-29T21:37:10.118Z,65.20
2019-04-29T21:39:58.362Z,65.20
2019-04-29T21:42:35.402Z,65.20
2019-04-29T21:45:08.789Z,65.20
2019-04-29T21:47:45.668Z,65.20
2019-04-29T21:50:10.730Z,65.20
2019-04-29T21:52:40.506Z,65.40
2019-04-29T21:55:10.367Z,65.40
2019-04-29T21:57:40.824Z,65.40
2019-04-29T22:00:11.765Z,65.60
2019-04-29T22:02:45.695Z,65.60
2019-04-29T22:05:14.745Z,65.50
2019-04-29T22:07:47.508Z,65.60
2019-04-29T22:10:19.960Z,65.50
2019-04-29T22:12:50.855Z,65.60
2019-04-29T22:15:30.696Z,65.60
2019-04-29T22:17:56.407Z,65.60
2019-04-29T22:20:25.850Z,66.60
2019-04-29T22:22:56.204Z,65.70
2019-04-29T22:25:26.004Z,65.80
2019-04-29T22:27:56.306Z,65.80
2019-04-29T22:30:26.654Z,65.80
2019-04-29T22:32:58.916Z,65.80
2019-04-29T22:35:32.855Z,65.80
2019-04-29T22:37:59.789Z,65.80
2019-04-29T22:40:29.611Z,66.90
2019-04-29T22:43:25.336Z,65.90
2019-04-29T22:45:55.422Z,65.90
2019-04-29T22:48:25.178Z,65.80
2019-04-29T22:50:55.683Z,66.00
2019-04-29T22:53:25.607Z,66.00
2019-04-29T22:55:56.532Z,66.10
2019-04-29T22:58:26.991Z,66.10
2019-04-29T23:00:56.806Z,67.10
2019-04-29T23:03:27.108Z,66.20
2019-04-29T23:06:00.193Z,66.20
2019-04-29T23:08:29.711Z,66.20
2019-04-29T23:11:04.275Z,66.20
2019-04-29T23:13:32.639Z,66.30
2019-04-29T23:16:02.455Z,66.40
2019-04-29T23:18:41.109Z,66.30
2019-04-29T23:21:28.152Z,65.50
2019-04-29T23:24:19.727Z,66.30
2019-04-29T23:26:49.531Z,66.40
2019-04-29T23:29:19.307Z,66.50
2019-04-29T23:31:49.139Z,67.40
2019-04-29T23:34:18.924Z,66.40
2019-04-29T23:36:49.076Z,66.50
2019-04-29T23:39:19.924Z,66.50
2019-04-29T23:41:49.731Z,66.60
2019-04-29T23:44:19.499Z,66.70
2019-04-29T23:46:49.373Z,66.70
2019-04-29T23:49:19.705Z,66.70
2019-04-29T23:51:50.674Z,66.70
2019-04-29T23:54:20.526Z,66.80
2019-04-29T23:57:08.034Z,66.80
2019-04-29T23:59:39.543Z,66.80
