createdAt,value
2018-05-13T00:00:39.596Z,0
2018-05-13T00:01:49.617Z,0
2018-05-13T00:02:59.632Z,0
2018-05-13T00:04:09.378Z,0
2018-05-13T00:05:19.785Z,0
2018-05-13T00:06:29.806Z,0
2018-05-13T00:07:39.829Z,0
2018-05-13T00:08:49.588Z,0
2018-05-13T00:09:59.601Z,0
2018-05-13T00:11:09.075Z,0
2018-05-13T00:12:19.140Z,0
2018-05-13T00:13:28.353Z,0
2018-05-13T00:14:38.098Z,0
2018-05-13T00:15:48.112Z,0
2018-05-13T00:16:58.121Z,0
2018-05-13T00:18:08.128Z,0
2018-05-13T00:19:17.878Z,0
2018-05-13T00:20:27.362Z,0
2018-05-13T00:21:37.382Z,0
2018-05-13T00:22:47.138Z,0
2018-05-13T00:23:56.882Z,0
2018-05-13T00:25:06.628Z,0
2018-05-13T00:26:16.383Z,0
2018-05-13T00:27:26.134Z,0
2018-05-13T00:28:35.612Z,0
2018-05-13T00:29:45.353Z,0
2018-05-13T00:30:55.100Z,0
2018-05-13T00:32:04.858Z,0
2018-05-13T00:33:14.620Z,0
2018-05-13T00:34:24.636Z,0
2018-05-13T00:35:34.644Z,0
2018-05-13T00:36:43.852Z,0
2018-05-13T00:37:53.595Z,0
2018-05-13T00:39:03.626Z,0
2018-05-13T00:40:13.376Z,0
2018-05-13T00:41:22.964Z,0
2018-05-13T00:42:32.973Z,0
2018-05-13T00:43:42.977Z,0
2018-05-13T00:44:52.984Z,0
2018-05-13T00:46:02.728Z,0
2018-05-13T00:47:12.470Z,0
2018-05-13T00:48:22.490Z,0
2018-05-13T00:49:32.504Z,0
2018-05-13T00:50:42.474Z,0
2018-05-13T00:51:51.706Z,0
2018-05-13T00:53:01.725Z,0
2018-05-13T00:54:10.929Z,0
2018-05-13T00:55:20.416Z,0
2018-05-13T00:56:30.425Z,0
2018-05-13T00:57:40.503Z,0
2018-05-13T00:58:49.974Z,0
2018-05-13T00:59:59.718Z,0
2018-05-13T01:01:09.738Z,0
2018-05-13T01:02:19.215Z,0
2018-05-13T01:03:29.228Z,0
2018-05-13T01:04:39.252Z,0
2018-05-13T01:05:48.996Z,0
2018-05-13T01:06:59.002Z,0
2018-05-13T01:08:08.751Z,0
2018-05-13T01:09:18.236Z,0
2018-05-13T01:10:28.328Z,0
2018-05-13T01:11:38.345Z,0
2018-05-13T01:12:48.352Z,0
2018-05-13T01:13:58.099Z,0
2018-05-13T01:15:07.837Z,0
2018-05-13T01:16:17.855Z,0
2018-05-13T01:17:27.605Z,0
2018-05-13T01:18:37.742Z,0
2018-05-13T01:19:47.212Z,0
2018-05-13T01:20:57.235Z,0
2018-05-13T01:22:07.258Z,0
2018-05-13T01:23:17.279Z,0
2018-05-13T01:24:27.294Z,0
2018-05-13T01:25:37.302Z,0
2018-05-13T01:26:47.320Z,0
2018-05-13T01:27:57.328Z,0
2018-05-13T01:29:07.333Z,0
2018-05-13T01:30:17.086Z,0
2018-05-13T01:31:26.847Z,0
2018-05-13T01:32:36.862Z,0
2018-05-13T01:33:46.613Z,0
2018-05-13T01:34:56.704Z,0
2018-05-13T01:36:06.198Z,0
2018-05-13T01:37:15.677Z,0
2018-05-13T01:38:25.418Z,0
2018-05-13T01:39:35.223Z,0
2018-05-13T01:40:44.759Z,0
2018-05-13T01:41:54.229Z,0
2018-05-13T01:43:03.975Z,0
2018-05-13T01:44:13.451Z,0
2018-05-13T01:45:23.203Z,0
2018-05-13T01:46:33.235Z,0
2018-05-13T01:47:42.752Z,0
2018-05-13T01:48:52.495Z,0
2018-05-13T01:50:02.513Z,0
2018-05-13T01:51:11.987Z,0
2018-05-13T01:52:22.011Z,0
2018-05-13T01:53:31.757Z,0
2018-05-13T01:54:41.777Z,0
2018-05-13T01:55:51.793Z,0
2018-05-13T01:57:01.811Z,0
2018-05-13T01:58:11.376Z,0
2018-05-13T01:59:21.389Z,0
2018-05-13T02:00:31.397Z,0
2018-05-13T02:01:41.410Z,0
2018-05-13T02:02:51.673Z,0
2018-05-13T02:04:01.684Z,0
2018-05-13T02:05:11.158Z,0
2018-05-13T02:06:20.637Z,0
2018-05-13T02:07:30.648Z,0
2018-05-13T02:08:40.772Z,0
2018-05-13T02:09:50.785Z,0
2018-05-13T02:11:00.798Z,0
2018-05-13T02:12:10.540Z,0
2018-05-13T02:13:20.017Z,0
2018-05-13T02:14:30.037Z,0
2018-05-13T02:15:39.783Z,0
2018-05-13T02:16:49.816Z,0
2018-05-13T02:17:59.568Z,0
2018-05-13T02:19:09.578Z,0
2018-05-13T02:20:19.896Z,0
2018-05-13T02:21:29.640Z,0
2018-05-13T02:22:39.387Z,0
2018-05-13T02:23:49.395Z,0
2018-05-13T02:24:58.882Z,0
2018-05-13T02:26:08.633Z,0
2018-05-13T02:27:18.390Z,0
2018-05-13T02:28:28.132Z,0
2018-05-13T02:29:38.140Z,5
2018-05-13T02:30:47.898Z,5
2018-05-13T02:31:57.492Z,5
2018-05-13T02:33:06.977Z,5
2018-05-13T02:34:16.989Z,5
2018-05-13T02:35:27.104Z,5
2018-05-13T02:36:37.112Z,5
2018-05-13T02:37:46.940Z,5
2018-05-13T02:38:56.710Z,5
2018-05-13T02:40:05.652Z,5
2018-05-13T02:41:14.610Z,5
2018-05-13T02:42:24.410Z,5
2018-05-13T02:43:34.263Z,5
2018-05-13T02:44:44.280Z,10
2018-05-13T02:45:54.304Z,10
2018-05-13T02:47:04.045Z,10
2018-05-13T02:48:13.521Z,10
2018-05-13T02:49:23.001Z,10
2018-05-13T02:50:33.134Z,10
2018-05-13T02:51:43.158Z,10
2018-05-13T02:52:52.924Z,10
2018-05-13T02:54:02.956Z,10
2018-05-13T02:55:12.437Z,10
2018-05-13T02:56:22.199Z,10
2018-05-13T02:57:32.228Z,10
2018-05-13T02:58:42.279Z,10
2018-05-13T02:59:52.294Z,10
2018-05-13T03:03:34.649Z,15
2018-05-13T03:04:43.865Z,15
2018-05-13T03:05:53.343Z,15
2018-05-13T03:07:03.374Z,15
2018-05-13T03:08:12.607Z,15
2018-05-13T03:09:22.361Z,15
2018-05-13T03:10:32.376Z,15
2018-05-13T03:11:42.127Z,15
2018-05-13T03:12:52.150Z,15
2018-05-13T03:14:01.627Z,15
2018-05-13T03:15:10.841Z,20
2018-05-13T03:16:20.593Z,20
2018-05-13T03:17:30.339Z,20
2018-05-13T03:18:40.347Z,20
2018-05-13T03:19:50.353Z,20
2018-05-13T03:21:00.362Z,20
2018-05-13T03:22:10.104Z,25
2018-05-13T03:23:20.142Z,25
2018-05-13T03:24:30.152Z,25
2018-05-13T03:25:40.187Z,25
2018-05-13T03:26:50.251Z,30
2018-05-13T03:28:00.269Z,30
2018-05-13T03:29:10.287Z,30
2018-05-13T03:30:20.301Z,30
2018-05-13T03:31:30.047Z,30
2018-05-13T03:32:40.063Z,35
2018-05-13T03:33:49.891Z,35
2018-05-13T03:34:59.900Z,35
2018-05-13T03:36:09.389Z,35
2018-05-13T03:37:18.611Z,35
2018-05-13T03:38:28.352Z,35
2018-05-13T03:39:38.357Z,35
2018-05-13T03:40:48.368Z,40
2018-05-13T03:41:58.388Z,40
2018-05-13T03:43:08.137Z,40
2018-05-13T03:44:17.891Z,45
2018-05-13T03:45:27.897Z,45
2018-05-13T03:46:37.380Z,45
2018-05-13T03:47:47.123Z,50
2018-05-13T03:48:56.867Z,50
2018-05-13T03:50:06.616Z,50
2018-05-13T03:51:16.098Z,55
2018-05-13T03:52:25.582Z,55
2018-05-13T03:53:35.056Z,60
2018-05-13T03:54:44.546Z,60
2018-05-13T03:55:54.669Z,60
2018-05-13T03:57:04.414Z,65
2018-05-13T03:58:14.238Z,65
2018-05-13T03:59:23.712Z,70
2018-05-13T04:00:33.462Z,70
2018-05-13T04:01:43.203Z,65
2018-05-13T04:02:53.209Z,65
2018-05-13T04:04:02.951Z,70
2018-05-13T04:05:12.972Z,75
2018-05-13T04:06:22.712Z,85
2018-05-13T04:07:32.814Z,85
2018-05-13T04:08:42.834Z,85
2018-05-13T04:09:52.859Z,90
2018-05-13T04:11:02.871Z,90
2018-05-13T04:12:12.878Z,95
2018-05-13T04:13:22.351Z,95
2018-05-13T04:14:32.108Z,100
2018-05-13T04:15:41.850Z,100
2018-05-13T04:16:51.863Z,105
2018-05-13T04:18:01.606Z,105
2018-05-13T04:19:11.084Z,105
2018-05-13T04:20:20.560Z,110
2018-05-13T04:21:30.040Z,110
2018-05-13T04:22:40.053Z,110
2018-05-13T04:23:50.060Z,115
2018-05-13T04:25:00.175Z,110
2018-05-13T04:26:09.920Z,110
2018-05-13T04:27:19.399Z,120
2018-05-13T04:28:29.413Z,115
2018-05-13T04:29:39.172Z,120
2018-05-13T04:30:48.912Z,120
2018-05-13T04:31:58.656Z,120
2018-05-13T04:33:08.406Z,120
2018-05-13T04:34:18.419Z,120
2018-05-13T04:35:27.902Z,125
2018-05-13T04:36:37.916Z,125
2018-05-13T04:37:47.668Z,130
2018-05-13T04:38:57.148Z,135
2018-05-13T04:40:07.165Z,135
2018-05-13T04:41:16.914Z,135
2018-05-13T04:42:26.924Z,140
2018-05-13T04:43:36.945Z,140
2018-05-13T04:44:46.692Z,145
2018-05-13T04:45:56.167Z,150
2018-05-13T04:47:06.183Z,150
2018-05-13T04:48:15.935Z,150
2018-05-13T04:49:25.682Z,175
2018-05-13T04:50:35.435Z,175
2018-05-13T04:51:45.449Z,175
2018-05-13T04:52:55.458Z,180
2018-05-13T04:54:04.932Z,185
2018-05-13T04:55:14.408Z,190
2018-05-13T04:56:24.425Z,190
2018-05-13T04:57:34.442Z,195
2018-05-13T04:58:44.465Z,200
2018-05-13T04:59:54.214Z,205
2018-05-13T05:01:03.991Z,205
2018-05-13T05:02:14.005Z,210
2018-05-13T05:03:23.493Z,215
2018-05-13T05:04:33.260Z,215
2018-05-13T05:05:43.273Z,215
2018-05-13T05:06:53.025Z,210
2018-05-13T05:08:02.511Z,210
2018-05-13T05:09:12.262Z,210
2018-05-13T05:10:22.279Z,210
2018-05-13T05:11:32.343Z,205
2018-05-13T05:12:42.091Z,195
2018-05-13T05:13:51.836Z,180
2018-05-13T05:15:01.851Z,175
2018-05-13T05:16:11.603Z,170
2018-05-13T05:17:21.358Z,165
2018-05-13T05:18:30.572Z,165
2018-05-13T05:19:40.581Z,165
2018-05-13T05:20:50.590Z,170
2018-05-13T05:22:00.601Z,170
2018-05-13T05:23:10.350Z,170
2018-05-13T05:24:20.359Z,170
2018-05-13T05:25:30.376Z,170
2018-05-13T05:26:40.382Z,170
2018-05-13T05:27:50.324Z,170
2018-05-13T05:29:00.345Z,170
2018-05-13T05:30:09.820Z,170
2018-05-13T05:31:19.839Z,170
2018-05-13T05:32:29.848Z,170
2018-05-13T05:33:39.867Z,170
2018-05-13T05:34:49.613Z,170
2018-05-13T05:35:59.896Z,170
2018-05-13T05:37:09.642Z,170
2018-05-13T05:38:19.124Z,170
2018-05-13T05:39:28.611Z,170
2018-05-13T05:40:38.629Z,170
2018-05-13T05:41:48.647Z,175
2018-05-13T05:42:58.695Z,165
2018-05-13T05:44:08.700Z,165
2018-05-13T05:45:18.174Z,175
2018-05-13T05:46:27.922Z,175
2018-05-13T05:47:37.741Z,175
2018-05-13T05:48:47.764Z,175
2018-05-13T05:49:57.239Z,175
2018-05-13T05:51:06.732Z,175
2018-05-13T05:52:16.210Z,175
2018-05-13T05:53:25.953Z,165
2018-05-13T05:54:36.056Z,175
2018-05-13T05:55:45.813Z,175
2018-05-13T05:56:55.839Z,175
2018-05-13T05:58:05.862Z,175
2018-05-13T05:59:15.615Z,175
2018-05-13T06:00:25.092Z,175
2018-05-13T06:01:34.853Z,175
2018-05-13T06:02:44.891Z,180
2018-05-13T06:03:54.636Z,180
2018-05-13T06:05:04.655Z,180
2018-05-13T06:06:14.664Z,175
2018-05-13T06:07:24.677Z,175
2018-05-13T06:08:34.768Z,175
2018-05-13T06:09:44.778Z,175
2018-05-13T06:10:54.526Z,175
2018-05-13T06:12:04.274Z,180
2018-05-13T06:13:14.015Z,180
2018-05-13T06:14:23.759Z,180
2018-05-13T06:15:33.237Z,180
2018-05-13T06:16:43.263Z,180
2018-05-13T06:17:53.279Z,180
2018-05-13T06:19:03.294Z,185
2018-05-13T06:20:13.303Z,185
2018-05-13T06:21:23.417Z,185
2018-05-13T06:22:33.435Z,185
2018-05-13T06:23:43.190Z,185
2018-05-13T06:24:53.206Z,190
2018-05-13T06:26:03.217Z,195
2018-05-13T06:27:13.238Z,195
2018-05-13T06:28:22.980Z,195
2018-05-13T06:29:32.463Z,195
2018-05-13T06:30:42.483Z,195
2018-05-13T06:31:52.712Z,200
2018-05-13T06:33:02.734Z,200
2018-05-13T06:34:12.484Z,205
2018-05-13T06:35:22.494Z,205
2018-05-13T06:36:32.507Z,210
2018-05-13T06:37:42.257Z,210
2018-05-13T06:38:52.271Z,210
2018-05-13T06:40:02.283Z,205
2018-05-13T06:41:12.036Z,200
2018-05-13T06:42:21.778Z,190
2018-05-13T06:43:31.797Z,190
2018-05-13T06:44:41.812Z,190
2018-05-13T06:45:51.289Z,190
2018-05-13T06:47:01.315Z,190
2018-05-13T06:48:10.794Z,190
2018-05-13T06:49:20.543Z,185
2018-05-13T06:50:30.340Z,190
2018-05-13T06:51:39.812Z,185
2018-05-13T06:52:49.826Z,190
2018-05-13T06:53:59.573Z,185
2018-05-13T06:55:09.659Z,190
2018-05-13T06:56:19.413Z,190
2018-05-13T06:57:29.488Z,190
2018-05-13T06:58:39.260Z,190
2018-05-13T06:59:49.269Z,190
2018-05-13T07:00:59.023Z,190
2018-05-13T07:02:09.051Z,190
2018-05-13T07:03:19.068Z,190
2018-05-13T07:04:28.816Z,190
2018-05-13T07:05:38.565Z,190
2018-05-13T07:06:48.308Z,190
2018-05-13T07:07:57.786Z,190
2018-05-13T07:09:07.529Z,195
2018-05-13T07:10:17.090Z,190
2018-05-13T07:11:27.124Z,190
2018-05-13T07:12:36.875Z,190
2018-05-13T07:13:46.898Z,190
2018-05-13T07:14:56.917Z,190
2018-05-13T07:16:06.424Z,190
2018-05-13T07:17:16.176Z,190
2018-05-13T07:18:26.186Z,190
2018-05-13T07:19:36.234Z,195
2018-05-13T07:20:46.251Z,195
2018-05-13T07:21:56.339Z,195
2018-05-13T07:23:06.112Z,195
2018-05-13T07:24:15.318Z,195
2018-05-13T07:25:25.066Z,195
2018-05-13T07:26:35.092Z,195
2018-05-13T07:27:45.112Z,195
2018-05-13T07:28:54.867Z,195
2018-05-13T07:30:04.075Z,200
2018-05-13T07:31:13.289Z,200
2018-05-13T07:32:22.765Z,200
2018-05-13T07:33:32.517Z,200
2018-05-13T07:34:42.274Z,200
2018-05-13T07:35:52.026Z,200
2018-05-13T07:37:02.048Z,200
2018-05-13T07:38:12.059Z,205
2018-05-13T07:39:21.803Z,205
2018-05-13T07:40:31.814Z,205
2018-05-13T07:41:41.829Z,205
2018-05-13T07:42:51.577Z,205
2018-05-13T07:44:01.333Z,205
2018-05-13T07:45:11.073Z,205
2018-05-13T07:46:21.156Z,205
2018-05-13T07:47:31.181Z,210
2018-05-13T07:48:41.190Z,210
2018-05-13T07:49:50.401Z,210
2018-05-13T07:51:00.484Z,210
2018-05-13T07:52:10.243Z,210
2018-05-13T07:53:19.989Z,210
2018-05-13T07:54:30.006Z,215
2018-05-13T07:55:39.495Z,220
2018-05-13T07:56:49.243Z,215
2018-05-13T07:57:59.572Z,215
2018-05-13T07:59:09.342Z,215
2018-05-13T08:00:19.358Z,220
2018-05-13T08:01:29.376Z,220
2018-05-13T08:02:38.587Z,220
2018-05-13T08:03:48.608Z,225
2018-05-13T08:04:58.625Z,225
2018-05-13T08:06:08.513Z,235
2018-05-13T08:07:18.542Z,230
2018-05-13T08:08:28.580Z,235
2018-05-13T08:09:38.612Z,235
2018-05-13T08:10:48.372Z,235
2018-05-13T08:11:58.733Z,235
2018-05-13T08:13:08.481Z,235
2018-05-13T08:14:18.769Z,235
2018-05-13T08:15:28.246Z,235
2018-05-13T08:16:38.261Z,235
2018-05-13T08:17:48.281Z,235
2018-05-13T08:18:58.295Z,235
2018-05-13T08:20:07.786Z,240
2018-05-13T08:21:17.523Z,240
2018-05-13T08:22:27.269Z,245
2018-05-13T08:23:37.016Z,235
2018-05-13T08:24:47.032Z,245
2018-05-13T08:25:56.776Z,245
2018-05-13T08:27:06.794Z,250
2018-05-13T08:28:16.542Z,250
2018-05-13T08:29:26.566Z,255
2018-05-13T08:30:36.665Z,250
2018-05-13T08:31:46.679Z,245
2018-05-13T08:32:56.165Z,245
2018-05-13T08:34:05.929Z,245
2018-05-13T08:35:15.403Z,245
2018-05-13T08:36:25.154Z,245
2018-05-13T08:37:34.918Z,245
2018-05-13T08:38:44.940Z,245
2018-05-13T08:39:54.955Z,245
2018-05-13T08:41:04.714Z,250
2018-05-13T08:42:14.460Z,250
2018-05-13T08:43:24.474Z,255
2018-05-13T08:44:33.686Z,260
2018-05-13T08:45:43.702Z,260
2018-05-13T08:46:53.724Z,245
2018-05-13T08:48:03.207Z,260
2018-05-13T08:49:13.223Z,255
2018-05-13T08:50:23.045Z,275
2018-05-13T08:51:33.056Z,295
2018-05-13T08:52:42.808Z,315
2018-05-13T08:53:52.825Z,300
2018-05-13T08:55:02.579Z,320
2018-05-13T08:56:12.325Z,305
2018-05-13T08:57:22.087Z,310
2018-05-13T08:58:32.164Z,335
2018-05-13T08:59:42.216Z,335
2018-05-13T09:00:52.074Z,355
2018-05-13T09:02:01.828Z,375
2018-05-13T09:03:10.775Z,395
2018-05-13T09:04:20.792Z,420
2018-05-13T09:05:30.822Z,430
2018-05-13T09:06:40.571Z,390
2018-05-13T09:07:50.592Z,390
2018-05-13T09:09:00.351Z,415
2018-05-13T09:10:10.472Z,445
2018-05-13T09:11:20.494Z,480
2018-05-13T09:12:30.242Z,485
2018-05-13T09:13:40.268Z,485
2018-05-13T09:14:50.304Z,495
2018-05-13T09:16:00.323Z,495
2018-05-13T09:17:10.353Z,415
2018-05-13T09:18:20.110Z,365
2018-05-13T09:19:30.137Z,345
2018-05-13T09:20:40.526Z,305
2018-05-13T09:21:50.710Z,310
2018-05-13T09:23:00.733Z,285
2018-05-13T09:24:09.952Z,315
2018-05-13T09:25:19.710Z,380
2018-05-13T09:26:29.239Z,410
2018-05-13T09:27:38.730Z,425
2018-05-13T09:28:48.747Z,425
2018-05-13T09:29:58.763Z,430
2018-05-13T09:31:08.549Z,440
2018-05-13T09:32:18.568Z,455
2018-05-13T09:33:28.320Z,475
2018-05-13T09:34:38.350Z,490
2018-05-13T09:35:48.368Z,495
2018-05-13T09:36:57.856Z,480
2018-05-13T09:38:07.617Z,445
2018-05-13T09:39:17.426Z,430
2018-05-13T09:40:27.447Z,455
2018-05-13T09:41:36.927Z,475
2018-05-13T09:42:46.679Z,450
2018-05-13T09:43:56.423Z,430
2018-05-13T09:45:06.174Z,405
2018-05-13T09:46:15.655Z,390
2018-05-13T09:47:25.683Z,380
2018-05-13T09:48:35.430Z,360
2018-05-13T09:49:45.182Z,355
2018-05-13T09:50:54.398Z,360
2018-05-13T09:52:04.148Z,400
2018-05-13T09:53:13.900Z,410
2018-05-13T09:54:23.647Z,445
2018-05-13T09:55:33.671Z,490
2018-05-13T09:56:43.704Z,545
2018-05-13T09:57:53.549Z,565
2018-05-13T09:59:03.570Z,585
2018-05-13T10:00:13.329Z,595
2018-05-13T10:01:23.354Z,595
2018-05-13T10:02:33.501Z,615
2018-05-13T10:03:43.253Z,645
2018-05-13T10:04:53.267Z,660
2018-05-13T10:06:03.284Z,650
2018-05-13T10:07:12.503Z,665
2018-05-13T10:08:22.521Z,695
2018-05-13T10:09:32.159Z,745
2018-05-13T10:10:41.927Z,775
2018-05-13T10:11:51.683Z,770
2018-05-13T10:13:01.441Z,765
2018-05-13T10:14:10.924Z,770
2018-05-13T10:15:20.942Z,775
2018-05-13T10:16:30.716Z,775
2018-05-13T10:17:40.754Z,820
2018-05-13T10:18:49.973Z,820
2018-05-13T10:19:59.459Z,840
2018-05-13T10:21:09.479Z,805
2018-05-13T10:22:19.498Z,825
2018-05-13T10:23:29.258Z,840
2018-05-13T10:24:39.025Z,830
2018-05-13T10:25:49.049Z,845
2018-05-13T10:26:59.085Z,835
2018-05-13T10:28:08.907Z,835
2018-05-13T10:29:18.667Z,820
2018-05-13T10:30:28.151Z,815
2018-05-13T10:31:38.174Z,815
2018-05-13T10:32:47.932Z,810
2018-05-13T10:33:57.423Z,785
2018-05-13T10:35:07.445Z,765
2018-05-13T10:36:17.489Z,750
2018-05-13T10:37:27.247Z,720
2018-05-13T10:38:36.997Z,680
2018-05-13T10:39:46.221Z,625
2018-05-13T10:40:55.715Z,560
2018-05-13T10:42:05.472Z,520
2018-05-13T10:43:15.220Z,500
2018-05-13T10:44:25.246Z,470
2018-05-13T10:45:35.352Z,495
2018-05-13T10:46:45.384Z,520
2018-05-13T10:47:55.408Z,505
2018-05-13T10:49:05.435Z,495
2018-05-13T10:50:14.928Z,475
2018-05-13T10:51:24.946Z,500
2018-05-13T10:52:34.712Z,505
2018-05-13T10:53:44.729Z,475
2018-05-13T10:54:54.748Z,505
2018-05-13T10:56:04.230Z,490
2018-05-13T10:57:13.718Z,480
2018-05-13T10:58:23.744Z,470
2018-05-13T10:59:32.963Z,460
2018-05-13T11:00:42.984Z,460
2018-05-13T11:01:52.740Z,465
2018-05-13T11:03:02.762Z,470
2018-05-13T11:04:12.524Z,480
2018-05-13T11:05:22.543Z,505
2018-05-13T11:06:32.611Z,545
2018-05-13T11:07:42.630Z,570
2018-05-13T11:08:52.392Z,605
2018-05-13T11:10:02.152Z,610
2018-05-13T11:11:12.178Z,600
2018-05-13T11:12:21.394Z,615
2018-05-13T11:13:31.421Z,635
2018-05-13T11:14:41.443Z,670
2018-05-13T11:15:51.465Z,715
2018-05-13T11:17:01.217Z,725
2018-05-13T11:18:10.707Z,730
2018-05-13T11:19:19.933Z,750
2018-05-13T11:20:29.155Z,760
2018-05-13T11:21:38.917Z,775
2018-05-13T11:22:48.948Z,750
2018-05-13T11:23:58.982Z,775
2018-05-13T11:25:08.469Z,800
2018-05-13T11:26:18.491Z,955
2018-05-13T11:27:28.248Z,1055
2018-05-13T11:28:38.271Z,1150
2018-05-13T11:29:48.023Z,1015
2018-05-13T11:30:58.050Z,1765
2018-05-13T11:32:07.800Z,1975
2018-05-13T11:33:17.556Z,925
2018-05-13T11:34:27.041Z,765
2018-05-13T11:35:37.169Z,1155
2018-05-13T11:36:47.202Z,1670
2018-05-13T11:37:56.960Z,605
2018-05-13T11:39:06.714Z,720
2018-05-13T11:40:15.935Z,745
2018-05-13T11:41:25.956Z,1765
2018-05-13T11:42:35.719Z,1500
2018-05-13T11:43:45.739Z,2865
2018-05-13T11:44:55.856Z,2915
2018-05-13T11:46:05.610Z,2810
2018-05-13T11:47:15.368Z,2230
2018-05-13T11:48:25.124Z,2890
2018-05-13T11:49:34.881Z,2455
2018-05-13T11:50:44.914Z,2880
2018-05-13T11:51:54.676Z,2645
2018-05-13T11:53:04.700Z,2565
2018-05-13T11:54:14.464Z,2670
2018-05-13T11:55:24.225Z,2005
2018-05-13T11:56:34.301Z,985
2018-05-13T11:57:44.425Z,1100
2018-05-13T11:58:54.188Z,2615
2018-05-13T12:00:03.683Z,2370
2018-05-13T12:01:13.490Z,2270
2018-05-13T12:02:23.252Z,2370
2018-05-13T12:03:33.363Z,805
2018-05-13T12:04:42.856Z,1220
2018-05-13T12:05:52.614Z,2790
2018-05-13T12:07:02.107Z,2325
2018-05-13T12:08:12.140Z,1090
2018-05-13T12:09:21.895Z,2725
2018-05-13T12:10:31.660Z,785
2018-05-13T12:11:41.694Z,645
2018-05-13T12:12:51.191Z,560
2018-05-13T12:14:01.232Z,505
2018-05-13T12:15:11.150Z,505
2018-05-13T12:16:21.035Z,495
2018-05-13T12:17:30.797Z,440
2018-05-13T12:18:40.830Z,400
2018-05-13T12:19:50.589Z,375
2018-05-13T12:21:00.804Z,360
2018-05-13T12:22:10.838Z,375
2018-05-13T12:23:20.597Z,385
2018-05-13T12:24:30.633Z,360
2018-05-13T12:25:40.403Z,330
2018-05-13T12:26:50.432Z,340
2018-05-13T12:28:00.459Z,360
2018-05-13T12:29:10.538Z,415
2018-05-13T12:30:20.302Z,495
2018-05-13T12:31:30.325Z,605
2018-05-13T12:32:39.544Z,780
2018-05-13T12:33:49.571Z,740
2018-05-13T12:34:59.691Z,785
2018-05-13T12:36:09.452Z,805
2018-05-13T12:37:18.944Z,780
2018-05-13T12:38:28.704Z,740
2018-05-13T12:39:38.726Z,705
2018-05-13T12:40:48.485Z,695
2018-05-13T12:41:58.514Z,670
2018-05-13T12:43:08.022Z,700
2018-05-13T12:44:17.782Z,645
2018-05-13T12:45:27.542Z,565
2018-05-13T12:46:37.301Z,500
2018-05-13T12:47:47.061Z,435
2018-05-13T12:48:57.133Z,375
2018-05-13T12:50:07.237Z,330
2018-05-13T12:51:17.270Z,310
2018-05-13T12:52:26.762Z,310
2018-05-13T12:53:36.786Z,345
2018-05-13T12:54:46.548Z,450
2018-05-13T12:55:56.568Z,1400
2018-05-13T12:57:06.059Z,780
2018-05-13T12:58:16.089Z,2460
2018-05-13T12:59:26.118Z,710
2018-05-13T13:00:36.145Z,705
2018-05-13T13:01:45.364Z,2900
2018-05-13T13:02:54.903Z,1280
2018-05-13T13:04:04.738Z,920
2018-05-13T13:05:14.772Z,810
2018-05-13T13:06:24.902Z,1105
2018-05-13T13:07:34.679Z,1850
2018-05-13T13:08:45.017Z,1340
2018-05-13T13:09:55.041Z,1145
2018-05-13T13:11:04.804Z,1000
2018-05-13T13:12:14.562Z,930
2018-05-13T13:13:24.320Z,735
2018-05-13T13:14:33.822Z,675
2018-05-13T13:15:43.577Z,630
2018-05-13T13:16:53.070Z,545
2018-05-13T13:18:03.095Z,450
2018-05-13T13:19:12.860Z,385
2018-05-13T13:20:22.898Z,340
2018-05-13T13:21:32.924Z,300
2018-05-13T13:22:42.686Z,290
2018-05-13T13:23:52.184Z,290
2018-05-13T13:25:01.945Z,300
2018-05-13T13:26:11.801Z,300
2018-05-13T13:27:21.898Z,295
2018-05-13T13:28:31.929Z,295
2018-05-13T13:29:41.430Z,295
2018-05-13T13:30:51.880Z,300
2018-05-13T13:32:01.642Z,310
2018-05-13T13:33:11.125Z,325
2018-05-13T13:34:20.632Z,345
2018-05-13T13:35:30.134Z,370
2018-05-13T13:36:40.551Z,415
2018-05-13T13:37:50.063Z,460
2018-05-13T13:39:00.087Z,515
2018-05-13T13:40:09.847Z,1150
2018-05-13T13:41:19.876Z,3265
2018-05-13T13:42:29.651Z,3340
2018-05-13T13:43:39.416Z,3180
2018-05-13T13:44:49.173Z,3130
2018-05-13T13:45:59.202Z,3310
2018-05-13T13:47:08.957Z,3300
2018-05-13T13:48:18.712Z,3310
2018-05-13T13:49:28.469Z,3400
2018-05-13T13:50:38.496Z,3345
2018-05-13T13:51:47.979Z,3420
2018-05-13T13:52:57.747Z,3255
2018-05-13T13:54:07.508Z,3030
2018-05-13T13:55:17.012Z,3150
2018-05-13T13:56:27.040Z,3110
2018-05-13T13:57:36.529Z,2980
2018-05-13T13:58:46.302Z,3015
2018-05-13T13:59:56.346Z,3020
2018-05-13T14:01:06.110Z,3060
2018-05-13T14:02:15.603Z,3035
2018-05-13T14:03:25.370Z,2830
2018-05-13T14:04:35.135Z,1610
2018-05-13T14:05:45.164Z,855
2018-05-13T14:06:55.028Z,825
2018-05-13T14:08:04.833Z,2990
2018-05-13T14:09:14.868Z,2815
2018-05-13T14:10:24.902Z,2785
2018-05-13T14:11:34.666Z,2895
2018-05-13T14:12:44.162Z,2845
2018-05-13T14:13:54.187Z,2690
2018-05-13T14:15:03.685Z,2935
2018-05-13T14:16:13.448Z,2895
2018-05-13T14:17:23.486Z,2805
2018-05-13T14:18:32.981Z,2855
2018-05-13T14:19:43.017Z,2860
2018-05-13T14:20:53.058Z,2855
2018-05-13T14:22:02.829Z,2950
2018-05-13T14:23:12.326Z,3040
2018-05-13T14:24:22.092Z,2980
2018-05-13T14:25:31.861Z,2820
2018-05-13T14:26:41.897Z,2945
2018-05-13T14:27:51.940Z,2950
2018-05-13T14:29:01.707Z,3040
2018-05-13T14:30:11.214Z,1005
2018-05-13T14:31:20.979Z,2875
2018-05-13T14:32:30.487Z,2780
2018-05-13T14:33:39.994Z,640
2018-05-13T14:34:49.502Z,2420
2018-05-13T14:35:59.005Z,625
2018-05-13T14:37:08.784Z,460
2018-05-13T14:38:18.957Z,455
2018-05-13T14:39:29.095Z,535
2018-05-13T14:40:38.856Z,2655
2018-05-13T14:41:49.241Z,550
2018-05-13T14:42:59.000Z,455
2018-05-13T14:44:08.228Z,430
2018-05-13T14:45:18.749Z,405
2018-05-13T14:46:28.787Z,410
2018-05-13T14:47:38.837Z,475
2018-05-13T14:48:48.340Z,1770
2018-05-13T14:49:58.369Z,2485
2018-05-13T14:51:08.137Z,2710
2018-05-13T14:52:17.632Z,2630
2018-05-13T14:53:26.861Z,2565
2018-05-13T14:54:36.896Z,580
2018-05-13T14:55:46.921Z,590
2018-05-13T14:56:56.687Z,1795
2018-05-13T14:58:06.192Z,640
2018-05-13T14:59:16.040Z,1695
2018-05-13T15:00:26.067Z,2610
2018-05-13T15:01:36.093Z,2635
2018-05-13T15:02:46.124Z,2610
2018-05-13T15:03:55.970Z,2530
2018-05-13T15:05:06.068Z,2380
2018-05-13T15:06:15.839Z,2550
2018-05-13T15:07:24.801Z,2720
2018-05-13T15:08:34.027Z,2585
2018-05-13T15:09:43.784Z,2485
2018-05-13T15:10:53.597Z,2380
2018-05-13T15:12:03.628Z,370
2018-05-13T15:13:13.394Z,425
2018-05-13T15:14:23.440Z,2480
2018-05-13T15:15:33.470Z,2625
2018-05-13T15:16:43.962Z,2525
2018-05-13T15:17:53.992Z,2530
2018-05-13T15:19:03.772Z,2505
2018-05-13T15:20:13.267Z,2390
2018-05-13T15:21:23.035Z,2445
2018-05-13T15:22:32.648Z,2490
2018-05-13T15:23:42.707Z,2345
2018-05-13T15:24:52.742Z,2320
2018-05-13T15:26:02.518Z,2450
2018-05-13T15:27:12.562Z,1785
2018-05-13T15:28:22.685Z,1970
2018-05-13T15:29:32.458Z,1045
2018-05-13T15:30:42.501Z,425
2018-05-13T15:31:52.007Z,380
2018-05-13T15:33:01.779Z,360
2018-05-13T15:34:11.277Z,355
2018-05-13T15:35:21.045Z,355
2018-05-13T15:36:31.090Z,360
2018-05-13T15:37:40.858Z,370
2018-05-13T15:38:50.897Z,390
2018-05-13T15:40:00.661Z,415
2018-05-13T15:41:10.420Z,445
2018-05-13T15:42:20.449Z,505
2018-05-13T15:43:30.624Z,525
2018-05-13T15:44:40.116Z,510
2018-05-13T15:45:50.145Z,630
2018-05-13T15:46:59.911Z,635
2018-05-13T15:48:09.401Z,900
2018-05-13T15:49:19.306Z,1215
2018-05-13T15:50:29.341Z,790
2018-05-13T15:51:38.562Z,635
2018-05-13T15:52:48.589Z,575
2018-05-13T15:53:58.621Z,575
2018-05-13T15:55:08.884Z,595
2018-05-13T15:56:18.933Z,655
2018-05-13T15:57:28.688Z,655
2018-05-13T15:58:38.717Z,670
2018-05-13T15:59:48.742Z,625
2018-05-13T16:00:58.305Z,555
2018-05-13T16:02:08.071Z,650
2018-05-13T16:03:17.836Z,610
2018-05-13T16:04:27.675Z,645
2018-05-13T16:05:37.441Z,655
2018-05-13T16:06:47.392Z,615
2018-05-13T16:07:57.154Z,595
2018-05-13T16:09:07.178Z,580
2018-05-13T16:10:16.941Z,595
2018-05-13T16:11:26.433Z,665
2018-05-13T16:12:36.192Z,585
2018-05-13T16:13:45.958Z,580