createdAt,value
2023-09-23T00:01:00.944Z,13.30
2023-09-23T00:02:34.431Z,13.30
2023-09-23T00:04:07.865Z,13.30
2023-09-23T00:05:40.558Z,13.30
2023-09-23T00:07:13.331Z,13.30
2023-09-23T00:08:45.750Z,13.30
2023-09-23T00:10:18.717Z,13.30
2023-09-23T00:11:51.816Z,13.30
2023-09-23T00:13:24.571Z,13.30
2023-09-23T00:14:58.375Z,13.30
2023-09-23T00:16:31.203Z,13.30
2023-09-23T00:18:03.342Z,13.30
2023-09-23T00:19:36.723Z,13.30
2023-09-23T00:21:09.375Z,13.30
2023-09-23T00:22:42.472Z,13.30
2023-09-23T00:24:15.311Z,13.30
2023-09-23T00:25:47.985Z,13.30
2023-09-23T00:27:22.930Z,13.30
2023-09-23T00:28:54.741Z,13.30
2023-09-23T00:30:27.724Z,13.30
2023-09-23T00:32:00.643Z,13.30
2023-09-23T00:33:32.789Z,13.30
2023-09-23T00:35:06.580Z,13.30
2023-09-23T00:36:39.304Z,13.30
2023-09-23T00:38:12.752Z,13.40
2023-09-23T00:39:44.617Z,13.30
2023-09-23T00:41:17.366Z,13.30
2023-09-23T00:42:51.258Z,13.30
2023-09-23T00:44:25.607Z,13.20
2023-09-23T00:45:57.421Z,13.20
2023-09-23T00:47:32.135Z,13.20
2023-09-23T00:49:08.754Z,13.20
2023-09-23T00:50:40.629Z,13.20
2023-09-23T00:52:15.942Z,13.20
2023-09-23T00:53:48.544Z,13.20
2023-09-23T00:55:21.903Z,13.10
2023-09-23T00:56:53.776Z,13.10
2023-09-23T00:58:28.236Z,13.10
2023-09-23T01:00:00.039Z,13.10
2023-09-23T01:01:33.378Z,13.10
2023-09-23T01:03:05.421Z,13.10
2023-09-23T01:04:38.367Z,13.10
2023-09-23T01:06:16.820Z,13.00
2023-09-23T01:07:50.062Z,13.00
2023-09-23T01:09:23.835Z,13.00
2023-09-23T01:10:55.646Z,13.00
2023-09-23T01:12:28.397Z,13.00
2023-09-23T01:14:03.673Z,13.00
2023-09-23T01:15:41.177Z,13.00
2023-09-23T01:17:12.960Z,13.00
2023-09-23T01:18:47.250Z,13.00
2023-09-23T01:20:19.398Z,12.90
2023-09-23T01:21:52.151Z,12.90
2023-09-23T01:23:25.386Z,13.00
2023-09-23T01:24:59.817Z,13.00
2023-09-23T01:26:32.505Z,13.00
2023-09-23T01:28:05.304Z,12.90
2023-09-23T01:29:38.029Z,12.90
2023-09-23T01:31:10.326Z,13.00
2023-09-23T01:32:49.093Z,12.90
2023-09-23T01:34:20.875Z,13.00
2023-09-23T01:35:56.730Z,12.90
2023-09-23T01:37:28.496Z,13.00
2023-09-23T01:39:05.859Z,13.00
2023-09-23T01:40:40.686Z,13.00
2023-09-23T01:42:13.434Z,13.00
2023-09-23T01:43:46.098Z,13.00
2023-09-23T01:45:20.312Z,13.00
2023-09-23T01:46:53.343Z,13.00
2023-09-23T01:48:28.100Z,13.00
2023-09-23T01:50:00.469Z,13.00
2023-09-23T01:51:33.185Z,13.00
2023-09-23T01:53:05.365Z,13.00
2023-09-23T01:54:39.442Z,13.00
2023-09-23T01:56:11.214Z,13.00
2023-09-23T01:57:44.073Z,13.00
2023-09-23T01:59:15.861Z,13.00
2023-09-23T02:00:48.665Z,13.00
2023-09-23T02:02:20.508Z,13.10
2023-09-23T02:03:53.400Z,13.10
2023-09-23T02:05:28.338Z,13.10
2023-09-23T02:07:01.573Z,13.10
2023-09-23T02:08:34.360Z,13.10
2023-09-23T02:10:09.974Z,13.10
2023-09-23T02:11:42.695Z,13.10
2023-09-23T02:13:15.448Z,13.10
2023-09-23T02:14:47.233Z,13.00
2023-09-23T02:16:20.072Z,13.00
2023-09-23T02:17:52.553Z,13.00
2023-09-23T02:19:26.922Z,13.00
2023-09-23T02:20:58.671Z,13.00
2023-09-23T02:22:31.712Z,13.00
2023-09-23T02:24:03.605Z,13.00
2023-09-23T02:25:38.442Z,13.00
2023-09-23T02:27:10.220Z,12.90
2023-09-23T02:28:42.948Z,13.00
2023-09-23T02:30:15.383Z,12.90
2023-09-23T02:31:50.020Z,13.00
2023-09-23T02:33:21.994Z,12.90
2023-09-23T02:34:54.759Z,12.90
2023-09-23T02:36:26.501Z,12.90
2023-09-23T02:37:59.425Z,12.80
2023-09-23T02:39:31.282Z,12.80
2023-09-23T02:41:06.489Z,12.80
2023-09-23T02:42:40.669Z,12.80
2023-09-23T02:44:20.084Z,12.80
2023-09-23T02:45:58.990Z,12.80
2023-09-23T02:47:31.546Z,12.80
2023-09-23T02:49:04.901Z,12.80
2023-09-23T02:50:38.388Z,12.70
2023-09-23T02:52:11.075Z,12.70
2023-09-23T02:53:46.032Z,12.70
2023-09-23T02:55:20.214Z,12.70
2023-09-23T02:56:54.318Z,12.60
2023-09-23T02:58:26.087Z,12.70
2023-09-23T03:00:00.225Z,12.70
2023-09-23T03:01:32.143Z,12.60
2023-09-23T03:03:10.252Z,12.60
2023-09-23T03:04:44.842Z,12.60
2023-09-23T03:06:19.212Z,12.50
2023-09-23T03:07:51.559Z,12.50
2023-09-23T03:09:26.311Z,12.60
2023-09-23T03:11:03.697Z,12.50
2023-09-23T03:12:42.108Z,12.50
2023-09-23T03:14:18.971Z,12.50
2023-09-23T03:15:54.032Z,12.50
2023-09-23T03:17:26.685Z,12.50
2023-09-23T03:19:11.657Z,12.50
2023-09-23T03:20:43.618Z,12.50
2023-09-23T03:22:16.289Z,12.40
2023-09-23T03:23:48.033Z,12.40
2023-09-23T03:25:21.201Z,12.40
2023-09-23T03:26:53.472Z,12.40
2023-09-23T03:28:27.532Z,12.40
2023-09-23T03:30:04.295Z,12.40
2023-09-23T03:31:37.574Z,12.30
2023-09-23T03:33:09.387Z,12.30
2023-09-23T03:34:42.977Z,12.30
2023-09-23T03:36:15.269Z,12.30
2023-09-23T03:37:51.513Z,12.30
2023-09-23T03:39:25.798Z,12.30
2023-09-23T03:41:00.687Z,12.30
2023-09-23T03:42:33.508Z,12.20
2023-09-23T03:44:08.498Z,12.20
2023-09-23T03:45:41.221Z,12.20
2023-09-23T03:47:13.981Z,12.20
2023-09-23T03:48:46.441Z,12.20
2023-09-23T03:50:19.832Z,12.20
2023-09-23T03:51:51.664Z,12.20
2023-09-23T03:53:24.906Z,12.20
2023-09-23T03:54:58.280Z,12.10
2023-09-23T03:56:34.083Z,12.10
2023-09-23T03:58:05.885Z,12.10
2023-09-23T03:59:40.459Z,12.10
2023-09-23T04:01:15.039Z,12.10
2023-09-23T04:02:48.733Z,12.10
2023-09-23T04:04:21.796Z,12.10
2023-09-23T04:05:59.144Z,12.10
2023-09-23T04:07:33.128Z,12.10
2023-09-23T04:09:08.456Z,12.10
2023-09-23T04:10:40.985Z,12.10
2023-09-23T04:12:14.273Z,12.10
2023-09-23T04:13:46.148Z,12.10
2023-09-23T04:15:20.625Z,12.00
2023-09-23T04:16:52.583Z,12.10
2023-09-23T04:18:25.302Z,12.10
2023-09-23T04:19:57.313Z,12.00
2023-09-23T04:21:32.209Z,12.00
2023-09-23T04:23:04.503Z,12.00
2023-09-23T04:24:37.487Z,12.00
2023-09-23T04:26:09.635Z,12.00
2023-09-23T04:27:42.581Z,12.00
2023-09-23T04:29:15.353Z,12.00
2023-09-23T04:30:51.458Z,11.90
2023-09-23T04:32:23.330Z,12.00
2023-09-23T04:33:56.169Z,12.00
2023-09-23T04:35:27.940Z,12.00
2023-09-23T04:37:00.638Z,11.90
2023-09-23T04:38:32.381Z,11.90
2023-09-23T04:40:10.423Z,11.90
2023-09-23T04:41:42.349Z,11.90
2023-09-23T04:43:17.402Z,11.90
2023-09-23T04:44:49.325Z,11.80
2023-09-23T04:46:23.422Z,11.70
2023-09-23T04:47:55.692Z,11.70
2023-09-23T04:49:29.003Z,11.60
2023-09-23T04:51:00.772Z,11.60
2023-09-23T04:52:33.783Z,11.50
2023-09-23T04:54:05.781Z,11.50
2023-09-23T04:55:38.711Z,11.40
2023-09-23T04:57:10.526Z,11.40
2023-09-23T04:58:43.552Z,11.40
2023-09-23T05:00:20.163Z,11.40
2023-09-23T05:01:54.625Z,11.40
2023-09-23T05:03:26.443Z,11.20
2023-09-23T05:04:59.357Z,11.20
2023-09-23T05:06:32.966Z,11.10
2023-09-23T05:08:11.073Z,11.00
2023-09-23T05:09:43.325Z,10.90
2023-09-23T05:11:16.033Z,10.90
2023-09-23T05:12:47.812Z,10.80
2023-09-23T05:14:21.736Z,10.80
2023-09-23T05:15:54.500Z,10.80
2023-09-23T05:17:28.729Z,10.80
2023-09-23T05:19:01.527Z,10.80
2023-09-23T05:20:34.720Z,10.90
2023-09-23T05:22:09.417Z,10.90
2023-09-23T05:23:42.784Z,10.90
2023-09-23T05:25:14.738Z,11.00
2023-09-23T05:26:50.212Z,11.00
2023-09-23T05:28:21.934Z,11.00
2023-09-23T05:29:55.549Z,11.00
2023-09-23T05:31:28.218Z,11.00
2023-09-23T05:33:02.415Z,11.10
2023-09-23T05:34:34.366Z,11.10
2023-09-23T05:36:07.389Z,11.10
2023-09-23T05:37:40.733Z,11.20
2023-09-23T05:39:15.454Z,11.20
2023-09-23T05:40:47.225Z,11.20
2023-09-23T05:42:24.990Z,11.20
2023-09-23T05:43:56.777Z,11.20
2023-09-23T05:45:30.995Z,11.30
2023-09-23T05:47:04.879Z,11.30
2023-09-23T05:48:40.882Z,11.30
2023-09-23T05:50:12.724Z,11.30
2023-09-23T05:51:46.560Z,11.30
2023-09-23T05:53:19.329Z,11.30
2023-09-23T05:54:51.874Z,11.30
2023-09-23T05:56:24.633Z,11.30
2023-09-23T05:57:56.414Z,11.30
2023-09-23T05:59:29.175Z,11.30
2023-09-23T06:01:02.049Z,11.30
2023-09-23T06:02:33.893Z,11.30
2023-09-23T06:04:10.911Z,11.30
2023-09-23T06:05:43.708Z,11.30
2023-09-23T06:07:16.473Z,11.30
2023-09-23T06:08:49.084Z,11.30
2023-09-23T06:10:21.782Z,11.30
2023-09-23T06:11:53.634Z,11.30
2023-09-23T06:13:26.340Z,11.30
2023-09-23T06:14:58.554Z,11.30
2023-09-23T06:16:31.274Z,11.30
2023-09-23T06:18:04.562Z,11.30
2023-09-23T06:19:38.671Z,11.30
2023-09-23T06:21:11.382Z,11.30
2023-09-23T06:22:43.137Z,11.30
2023-09-23T06:24:15.821Z,11.30
2023-09-23T06:25:53.623Z,11.30
2023-09-23T06:27:26.361Z,11.30
2023-09-23T06:28:58.146Z,11.40
2023-09-23T06:30:31.276Z,11.30
2023-09-23T06:32:05.109Z,11.40
2023-09-23T06:33:37.982Z,11.40
2023-09-23T06:35:11.995Z,11.40
2023-09-23T06:36:44.689Z,11.40
2023-09-23T06:38:16.692Z,11.50
2023-09-23T06:39:49.486Z,11.40
2023-09-23T06:41:21.415Z,11.50
2023-09-23T06:42:54.152Z,11.50
2023-09-23T06:44:25.951Z,11.50
2023-09-23T06:45:59.377Z,11.50
2023-09-23T06:47:31.265Z,11.50
2023-09-23T06:49:04.106Z,11.60
2023-09-23T06:50:37.344Z,11.60
2023-09-23T06:52:10.043Z,11.60
2023-09-23T06:53:43.387Z,11.70
2023-09-23T06:55:16.934Z,11.70
2023-09-23T06:56:48.688Z,11.80
2023-09-23T06:58:21.432Z,11.80
2023-09-23T06:59:54.111Z,11.80
2023-09-23T07:01:25.938Z,11.90
2023-09-23T07:02:58.743Z,11.90
2023-09-23T07:04:30.677Z,11.90
2023-09-23T07:06:04.813Z,12.00
2023-09-23T07:07:36.561Z,12.00
2023-09-23T07:09:09.287Z,12.00
2023-09-23T07:10:42.306Z,12.00
2023-09-23T07:12:15.034Z,12.10
2023-09-23T07:13:47.638Z,12.10
2023-09-23T07:15:20.683Z,12.10
2023-09-23T07:16:53.481Z,12.20
2023-09-23T07:18:25.351Z,12.20
2023-09-23T07:19:58.074Z,12.20
2023-09-23T07:21:31.316Z,12.30
2023-09-23T07:23:04.274Z,12.40
2023-09-23T07:24:36.319Z,12.40
2023-09-23T07:26:09.032Z,12.40
2023-09-23T07:27:40.913Z,12.50
2023-09-23T07:29:13.638Z,12.50
2023-09-23T07:30:45.422Z,12.70
2023-09-23T07:32:18.285Z,12.90
2023-09-23T07:33:50.338Z,13.20
2023-09-23T07:35:23.247Z,13.60
2023-09-23T07:36:56.401Z,14.00
2023-09-23T07:38:29.101Z,14.30
2023-09-23T07:40:00.950Z,14.70
2023-09-23T07:41:33.621Z,15.10
2023-09-23T07:43:05.819Z,15.40
2023-09-23T07:44:38.499Z,15.80
2023-09-23T07:46:11.240Z,16.10
2023-09-23T07:47:44.078Z,16.50
2023-09-23T07:49:15.860Z,16.80
2023-09-23T07:50:48.590Z,17.10
2023-09-23T07:52:21.658Z,17.50
2023-09-23T07:53:54.359Z,17.80
2023-09-23T07:55:27.183Z,18.10
2023-09-23T07:56:58.945Z,18.30
2023-09-23T07:58:31.763Z,18.50
2023-09-23T08:00:04.879Z,18.60
2023-09-23T08:01:37.925Z,18.70
2023-09-23T08:03:09.721Z,18.90
2023-09-23T08:04:42.599Z,19.00
2023-09-23T08:06:14.566Z,19.10
2023-09-23T08:07:48.663Z,19.10
2023-09-23T08:09:20.492Z,19.00
2023-09-23T08:10:54.351Z,18.90
2023-09-23T08:12:26.245Z,18.70
2023-09-23T08:13:58.947Z,18.50
2023-09-23T08:15:30.711Z,18.40
2023-09-23T08:17:03.622Z,18.30
2023-09-23T08:18:36.342Z,18.20
2023-09-23T08:20:19.029Z,18.20
2023-09-23T08:21:51.149Z,18.10
2023-09-23T08:23:25.315Z,18.00
2023-09-23T08:24:58.188Z,17.90
2023-09-23T08:26:31.607Z,17.80
2023-09-23T08:28:04.078Z,17.80
2023-09-23T08:29:37.346Z,17.70
2023-09-23T08:31:10.086Z,17.80
2023-09-23T08:32:41.954Z,17.80
2023-09-23T08:34:14.704Z,17.80
2023-09-23T08:35:48.594Z,17.70
2023-09-23T08:37:21.575Z,17.80
2023-09-23T08:38:54.767Z,17.90
2023-09-23T08:40:28.016Z,17.90
2023-09-23T08:42:02.960Z,18.00
2023-09-23T08:43:38.719Z,18.10
2023-09-23T08:45:10.970Z,18.30
2023-09-23T08:46:45.131Z,18.50
2023-09-23T08:48:18.282Z,18.80
2023-09-23T08:49:52.410Z,19.10
2023-09-23T08:51:25.473Z,19.20
2023-09-23T08:53:00.203Z,19.30
2023-09-23T08:54:34.284Z,19.60
2023-09-23T08:56:07.934Z,19.70
2023-09-23T08:57:39.744Z,19.90
2023-09-23T08:59:12.666Z,19.90
2023-09-23T09:00:47.837Z,19.90
2023-09-23T09:02:26.896Z,20.00
2023-09-23T09:03:58.983Z,19.90
2023-09-23T09:05:39.763Z,19.90
2023-09-23T09:07:11.590Z,19.90
2023-09-23T09:08:44.750Z,19.90
2023-09-23T09:10:18.514Z,20.10
2023-09-23T09:11:52.996Z,20.20
2023-09-23T09:13:24.740Z,20.20
2023-09-23T09:14:57.620Z,20.20
2023-09-23T09:16:30.686Z,20.30
2023-09-23T09:18:03.495Z,20.30
2023-09-23T09:19:36.734Z,20.30
2023-09-23T09:21:09.551Z,20.30
2023-09-23T09:22:41.446Z,20.30
2023-09-23T09:24:14.190Z,20.30
2023-09-23T09:25:48.176Z,20.40
2023-09-23T09:27:22.801Z,20.40
2023-09-23T09:28:55.916Z,20.50
2023-09-23T09:30:27.863Z,20.50
2023-09-23T09:32:02.274Z,20.50
2023-09-23T09:33:37.303Z,20.50
2023-09-23T09:35:14.736Z,20.40
2023-09-23T09:36:46.628Z,20.30
2023-09-23T09:38:21.968Z,20.20
2023-09-23T09:39:58.628Z,20.00
2023-09-23T09:41:42.667Z,19.80
2023-09-23T09:43:14.659Z,19.70
2023-09-23T09:44:47.954Z,19.60
2023-09-23T09:46:21.964Z,19.50
2023-09-23T09:47:56.612Z,19.30
2023-09-23T09:49:30.020Z,19.30
2023-09-23T09:51:03.585Z,19.30
2023-09-23T09:52:38.082Z,19.20
2023-09-23T09:54:12.575Z,19.20
2023-09-23T09:55:45.940Z,19.10
2023-09-23T09:57:20.431Z,19.00
2023-09-23T09:58:56.589Z,18.90
2023-09-23T10:00:36.868Z,18.90
2023-09-23T10:02:10.823Z,19.10
2023-09-23T10:03:44.156Z,19.30
2023-09-23T10:05:18.475Z,19.60
2023-09-23T10:06:54.720Z,19.90
2023-09-23T10:08:27.624Z,20.10
2023-09-23T10:10:00.509Z,20.20
2023-09-23T10:11:36.016Z,20.40
2023-09-23T10:13:13.449Z,20.60
2023-09-23T10:14:55.580Z,20.70
2023-09-23T10:16:29.654Z,20.80
2023-09-23T10:18:04.848Z,21.00
2023-09-23T10:19:40.833Z,21.20
2023-09-23T10:21:24.033Z,21.30
2023-09-23T10:23:00.334Z,21.50
2023-09-23T10:24:34.508Z,21.70
2023-09-23T10:26:15.842Z,21.80
2023-09-23T10:27:57.760Z,21.80
2023-09-23T10:29:42.316Z,21.90
2023-09-23T10:31:16.719Z,21.80
2023-09-23T10:32:48.878Z,21.80
2023-09-23T10:34:21.601Z,21.90
2023-09-23T10:35:53.756Z,22.00
2023-09-23T10:37:27.758Z,22.00
2023-09-23T10:39:01.015Z,22.10
2023-09-23T10:40:32.823Z,22.20
2023-09-23T10:42:05.777Z,22.40
2023-09-23T10:43:37.548Z,22.60
2023-09-23T10:45:12.870Z,22.70
2023-09-23T10:46:47.298Z,22.80
2023-09-23T10:48:20.235Z,22.90
2023-09-23T10:49:52.109Z,22.90
2023-09-23T10:51:24.958Z,23.00
2023-09-23T10:52:56.856Z,22.90
2023-09-23T10:54:30.239Z,22.90
2023-09-23T10:56:03.496Z,22.90
2023-09-23T10:57:36.127Z,22.90
2023-09-23T10:59:09.149Z,22.90
2023-09-23T11:00:42.945Z,22.70
2023-09-23T11:02:15.750Z,22.70
2023-09-23T11:03:48.801Z,22.60
2023-09-23T11:05:22.327Z,22.50
2023-09-23T11:06:55.143Z,22.30
2023-09-23T11:08:27.510Z,22.20
2023-09-23T11:10:00.267Z,22.00
2023-09-23T11:11:35.190Z,22.00
2023-09-23T11:13:09.945Z,21.90
2023-09-23T11:14:43.464Z,21.90
2023-09-23T11:16:17.627Z,21.90
2023-09-23T11:17:49.797Z,21.90
2023-09-23T11:19:22.921Z,21.80
2023-09-23T11:20:55.652Z,21.80
2023-09-23T11:22:28.660Z,21.70
2023-09-23T11:24:02.525Z,21.60
2023-09-23T11:25:37.694Z,21.60
2023-09-23T11:27:10.476Z,21.50
2023-09-23T11:28:42.239Z,21.50
2023-09-23T11:30:15.149Z,21.50
2023-09-23T11:31:48.306Z,21.50
2023-09-23T11:33:22.118Z,21.60
2023-09-23T11:34:54.964Z,21.50
2023-09-23T11:36:27.840Z,21.50
2023-09-23T11:37:59.675Z,21.60
2023-09-23T11:39:36.369Z,21.60
2023-09-23T11:41:09.154Z,21.60
2023-09-23T11:42:40.926Z,21.60
2023-09-23T11:44:13.656Z,21.70
2023-09-23T11:45:49.480Z,21.70
2023-09-23T11:47:23.739Z,21.70
2023-09-23T11:48:55.576Z,21.70
2023-09-23T11:50:28.706Z,21.70
2023-09-23T11:52:00.542Z,21.70
2023-09-23T11:53:33.325Z,21.70
2023-09-23T11:55:06.526Z,21.60
2023-09-23T11:56:39.295Z,21.50
2023-09-23T11:58:11.080Z,21.50
2023-09-23T11:59:44.157Z,21.40
2023-09-23T12:01:17.380Z,21.40
2023-09-23T12:02:51.640Z,21.40
2023-09-23T12:04:23.684Z,21.40
2023-09-23T12:05:56.487Z,21.40
2023-09-23T12:07:28.306Z,21.40
2023-09-23T12:09:01.499Z,21.40
2023-09-23T12:10:34.200Z,21.40
2023-09-23T12:12:06.480Z,21.40
2023-09-23T12:13:39.330Z,21.40
2023-09-23T12:15:11.544Z,21.30
2023-09-23T12:16:45.461Z,21.30
2023-09-23T12:18:19.605Z,21.20
2023-09-23T12:19:51.527Z,21.20
2023-09-23T12:21:24.247Z,21.20
2023-09-23T12:22:58.577Z,21.20
2023-09-23T12:24:31.645Z,21.20
2023-09-23T12:26:04.382Z,21.20
2023-09-23T12:27:37.228Z,21.20
2023-09-23T12:29:09.773Z,21.20
2023-09-23T12:30:42.614Z,21.20
2023-09-23T12:32:14.442Z,21.10
2023-09-23T12:33:48.513Z,21.10
2023-09-23T12:35:20.467Z,21.10
2023-09-23T12:36:53.244Z,21.00
2023-09-23T12:38:25.168Z,20.90
2023-09-23T12:39:57.891Z,20.90
2023-09-23T12:41:29.702Z,20.90
2023-09-23T12:43:02.818Z,20.90
2023-09-23T12:44:35.602Z,20.90
2023-09-23T12:46:07.519Z,20.90
2023-09-23T12:47:52.936Z,20.80
2023-09-23T12:49:27.654Z,20.80
2023-09-23T12:50:59.503Z,20.70
2023-09-23T12:52:32.226Z,20.70
2023-09-23T12:54:05.212Z,20.60
2023-09-23T12:55:37.989Z,20.60
2023-09-23T12:57:09.716Z,20.70
2023-09-23T12:58:42.667Z,20.70
2023-09-23T13:00:15.834Z,20.70
2023-09-23T13:01:48.516Z,20.70
2023-09-23T13:03:20.470Z,20.70
2023-09-23T13:04:54.741Z,20.70
2023-09-23T13:06:26.676Z,20.60
2023-09-23T13:07:59.393Z,20.50
2023-09-23T13:09:31.558Z,20.50
2023-09-23T13:11:04.516Z,20.40
2023-09-23T13:12:36.850Z,20.20
2023-09-23T13:14:10.379Z,20.20
2023-09-23T13:15:42.212Z,20.10
2023-09-23T13:17:14.992Z,20.10
2023-09-23T13:18:47.912Z,20.10
2023-09-23T13:20:21.259Z,20.10
2023-09-23T13:21:53.985Z,20.10
2023-09-23T13:23:25.837Z,20.00
2023-09-23T13:24:58.562Z,20.00
2023-09-23T13:26:30.356Z,20.00
2023-09-23T13:28:03.065Z,20.10
2023-09-23T13:29:35.810Z,20.00
2023-09-23T13:31:08.742Z,20.00
2023-09-23T13:32:40.605Z,20.00
2023-09-23T13:34:13.558Z,19.90
2023-09-23T13:35:48.139Z,19.90
2023-09-23T13:37:20.869Z,19.90
2023-09-23T13:38:53.829Z,19.90
2023-09-23T13:40:25.579Z,19.90
2023-09-23T13:41:58.443Z,19.80
2023-09-23T13:43:30.209Z,19.70
2023-09-23T13:45:02.937Z,19.60
2023-09-23T13:46:34.878Z,19.50
2023-09-23T13:48:09.543Z,19.40
2023-09-23T13:49:41.430Z,19.30
2023-09-23T13:51:15.660Z,19.20
2023-09-23T13:52:47.948Z,19.10
2023-09-23T13:54:20.649Z,19.10
2023-09-23T13:55:52.445Z,19.00
2023-09-23T13:57:25.180Z,18.90
2023-09-23T13:58:56.925Z,19.00
2023-09-23T14:00:30.185Z,19.00
2023-09-23T14:02:03.800Z,19.00
2023-09-23T14:03:36.803Z,19.00
2023-09-23T14:05:10.739Z,19.00
2023-09-23T14:06:44.921Z,19.00
2023-09-23T14:08:16.714Z,19.00
2023-09-23T14:09:50.460Z,18.90
2023-09-23T14:11:22.315Z,18.90
2023-09-23T14:12:55.058Z,18.90
2023-09-23T14:14:26.996Z,18.90
2023-09-23T14:15:59.744Z,18.80
2023-09-23T14:17:31.591Z,18.80
2023-09-23T14:19:04.406Z,18.70
2023-09-23T14:20:36.322Z,18.70
2023-09-23T14:22:10.404Z,18.60
2023-09-23T14:23:42.185Z,18.60
2023-09-23T14:25:15.551Z,18.50
2023-09-23T14:26:47.673Z,18.60
2023-09-23T14:28:20.513Z,18.60
2023-09-23T14:29:52.657Z,18.60
2023-09-23T14:31:25.414Z,18.70
2023-09-23T14:32:57.415Z,18.70
2023-09-23T14:34:32.499Z,18.70
2023-09-23T14:36:06.055Z,18.70
2023-09-23T14:37:40.729Z,18.80
2023-09-23T14:39:13.431Z,18.80
2023-09-23T14:40:47.319Z,18.90
2023-09-23T14:42:19.283Z,18.80
2023-09-23T14:43:52.504Z,18.80
2023-09-23T14:45:24.365Z,18.90
2023-09-23T14:46:57.068Z,18.90
2023-09-23T14:48:28.937Z,19.00
2023-09-23T14:50:01.975Z,19.00
2023-09-23T14:51:33.807Z,18.90
2023-09-23T14:53:07.936Z,18.90
2023-09-23T14:54:39.710Z,18.90
2023-09-23T14:56:12.509Z,19.00
2023-09-23T14:57:44.423Z,18.90
2023-09-23T14:59:17.249Z,18.90
2023-09-23T15:00:49.968Z,19.00
2023-09-23T15:02:21.958Z,19.00
2023-09-23T15:03:55.064Z,19.00
2023-09-23T15:05:27.951Z,19.00
2023-09-23T15:07:00.378Z,19.00
2023-09-23T15:08:46.249Z,19.00
2023-09-23T15:10:26.715Z,19.10
2023-09-23T15:11:58.571Z,19.10
2023-09-23T15:13:32.234Z,19.10
2023-09-23T15:15:05.441Z,19.20
2023-09-23T15:16:37.240Z,19.20
2023-09-23T15:18:10.148Z,19.30
2023-09-23T15:19:43.983Z,19.30
2023-09-23T15:21:15.776Z,19.30
2023-09-23T15:22:49.486Z,19.40
2023-09-23T15:24:22.601Z,19.40
2023-09-23T15:25:55.292Z,19.50
2023-09-23T15:27:27.042Z,19.50
2023-09-23T15:29:00.463Z,19.50
2023-09-23T15:30:33.220Z,19.60
2023-09-23T15:32:05.269Z,19.60
2023-09-23T15:33:38.438Z,19.60
2023-09-23T15:35:12.500Z,19.60
2023-09-23T15:36:44.291Z,19.70
2023-09-23T15:38:17.191Z,19.70
2023-09-23T15:39:51.384Z,19.70
2023-09-23T15:41:24.281Z,19.70
2023-09-23T15:42:56.102Z,19.70
2023-09-23T15:44:28.896Z,19.70
2023-09-23T15:46:01.561Z,19.60
2023-09-23T15:47:34.547Z,19.60
2023-09-23T15:49:07.314Z,19.60
2023-09-23T15:50:39.125Z,19.60
2023-09-23T15:52:11.990Z,19.60
2023-09-23T15:53:44.410Z,19.60
2023-09-23T15:55:19.205Z,19.60
2023-09-23T15:56:50.966Z,19.60
2023-09-23T15:58:25.139Z,19.50
2023-09-23T15:59:58.200Z,19.50
2023-09-23T16:01:30.954Z,19.40
2023-09-23T16:03:02.828Z,19.30
2023-09-23T16:04:35.888Z,19.30
2023-09-23T16:06:08.577Z,19.20
2023-09-23T16:07:41.294Z,19.20
2023-09-23T16:09:13.048Z,19.20
2023-09-23T16:10:47.193Z,19.10
2023-09-23T16:12:19.882Z,19.10
2023-09-23T16:13:51.683Z,19.10
2023-09-23T16:15:24.375Z,19.10
2023-09-23T16:16:56.285Z,19.10
2023-09-23T16:18:29.149Z,19.00
2023-09-23T16:20:01.000Z,19.00
2023-09-23T16:21:33.725Z,18.90
2023-09-23T16:23:05.854Z,18.90
2023-09-23T16:24:38.551Z,18.90
2023-09-23T16:26:11.694Z,18.90
2023-09-23T16:27:45.278Z,18.90
2023-09-23T16:29:18.109Z,18.90
2023-09-23T16:30:49.926Z,18.90
2023-09-23T16:32:22.710Z,18.90
2023-09-23T16:33:55.487Z,18.80
2023-09-23T16:35:29.652Z,18.80
2023-09-23T16:37:01.425Z,18.80
2023-09-23T16:38:34.143Z,18.80
2023-09-23T16:40:08.439Z,18.90
2023-09-23T16:41:43.559Z,18.90
2023-09-23T16:43:16.293Z,18.90
2023-09-23T16:44:48.031Z,18.90
2023-09-23T16:46:20.831Z,18.90
2023-09-23T16:47:52.773Z,18.90
2023-09-23T16:49:25.575Z,18.90
2023-09-23T16:50:58.122Z,18.80
2023-09-23T16:52:30.883Z,18.90
2023-09-23T16:54:02.901Z,18.90
2023-09-23T16:55:35.725Z,18.90
2023-09-23T16:57:08.799Z,18.90
2023-09-23T16:58:41.524Z,18.90
2023-09-23T17:00:13.798Z,18.90
2023-09-23T17:01:46.557Z,18.90
2023-09-23T17:03:19.591Z,18.90
2023-09-23T17:04:51.500Z,18.80
2023-09-23T17:06:25.598Z,18.80
2023-09-23T17:07:58.663Z,18.80
2023-09-23T17:09:32.109Z,18.80
2023-09-23T17:11:06.143Z,18.70
2023-09-23T17:12:39.265Z,18.70
2023-09-23T17:14:12.012Z,18.70
2023-09-23T17:15:44.804Z,18.70
2023-09-23T17:17:16.614Z,18.60
2023-09-23T17:18:49.688Z,18.60
2023-09-23T17:20:21.646Z,18.60
2023-09-23T17:21:54.730Z,18.50
2023-09-23T17:23:26.496Z,18.50
2023-09-23T17:24:59.233Z,18.40
2023-09-23T17:26:32.004Z,18.40
2023-09-23T17:28:06.711Z,18.30
2023-09-23T17:29:38.552Z,18.20
2023-09-23T17:31:11.731Z,18.20
2023-09-23T17:32:44.623Z,18.10
2023-09-23T17:34:16.506Z,18.00
2023-09-23T17:35:57.049Z,18.00
2023-09-23T17:37:28.941Z,17.90
2023-09-23T17:39:01.906Z,17.90
2023-09-23T17:40:33.657Z,17.80
2023-09-23T17:42:06.654Z,17.80
2023-09-23T17:43:39.814Z,17.80
2023-09-23T17:45:12.832Z,17.70
2023-09-23T17:46:46.450Z,17.70
2023-09-23T17:48:19.390Z,17.70
2023-09-23T17:49:51.782Z,17.60
2023-09-23T17:51:24.494Z,17.60
2023-09-23T17:52:56.231Z,17.50
2023-09-23T17:54:30.349Z,17.50
2023-09-23T17:56:02.922Z,17.50
2023-09-23T17:57:35.650Z,17.40
2023-09-23T17:59:09.669Z,17.40
2023-09-23T18:00:42.621Z,17.30
2023-09-23T18:02:14.417Z,17.30
2023-09-23T18:03:47.466Z,17.30
2023-09-23T18:05:19.680Z,17.20
2023-09-23T18:06:52.410Z,17.20
2023-09-23T18:08:24.537Z,17.10
2023-09-23T18:09:58.153Z,17.10
2023-09-23T18:11:29.929Z,17.00
2023-09-23T18:13:02.660Z,17.00
2023-09-23T18:14:35.808Z,16.90
2023-09-23T18:16:08.651Z,16.90
2023-09-23T18:17:41.446Z,16.80
2023-09-23T18:19:13.301Z,16.80
2023-09-23T18:20:46.046Z,16.80
2023-09-23T18:22:17.876Z,16.80
2023-09-23T18:23:50.892Z,16.70
2023-09-23T18:25:24.533Z,16.70
2023-09-23T18:26:56.448Z,16.70
2023-09-23T18:28:29.804Z,16.70
2023-09-23T18:30:03.117Z,16.60
2023-09-23T18:31:35.872Z,16.60
2023-09-23T18:33:07.885Z,16.50
2023-09-23T18:34:40.768Z,16.50
2023-09-23T18:36:12.602Z,16.50
2023-09-23T18:37:46.285Z,16.50
2023-09-23T18:39:18.311Z,16.40
2023-09-23T18:40:52.807Z,16.40
2023-09-23T18:42:24.719Z,16.40
2023-09-23T18:43:57.456Z,16.40
2023-09-23T18:45:30.694Z,16.30
2023-09-23T18:47:03.567Z,16.30
2023-09-23T18:48:36.423Z,16.30
2023-09-23T18:50:10.775Z,16.30
2023-09-23T18:51:43.008Z,16.20
2023-09-23T18:53:15.746Z,16.20
2023-09-23T18:54:47.547Z,16.20
2023-09-23T18:56:20.340Z,16.20
2023-09-23T18:57:52.983Z,16.10
2023-09-23T18:59:26.204Z,16.10
2023-09-23T19:01:02.470Z,16.10
2023-09-23T19:02:35.293Z,16.00
2023-09-23T19:04:07.506Z,16.00
2023-09-23T19:05:40.660Z,16.00
2023-09-23T19:07:12.771Z,16.00
2023-09-23T19:08:45.570Z,16.00
2023-09-23T19:10:18.837Z,15.90
2023-09-23T19:11:51.595Z,15.90
2023-09-23T19:13:23.401Z,15.90
2023-09-23T19:14:56.896Z,15.90
2023-09-23T19:16:31.094Z,15.90
2023-09-23T19:18:03.184Z,15.90
2023-09-23T19:19:36.241Z,15.80
2023-09-23T19:21:08.916Z,15.80
2023-09-23T19:22:40.818Z,15.80
2023-09-23T19:24:13.515Z,15.70
2023-09-23T19:25:51.386Z,15.70
2023-09-23T19:27:24.266Z,15.60
2023-09-23T19:28:57.163Z,15.50
2023-09-23T19:30:30.018Z,15.50
2023-09-23T19:32:04.059Z,15.40
2023-09-23T19:33:37.089Z,15.40
2023-09-23T19:35:09.168Z,15.40
2023-09-23T19:36:41.924Z,15.40
2023-09-23T19:38:13.724Z,15.40
2023-09-23T19:39:46.507Z,15.40
2023-09-23T19:41:18.374Z,15.30
2023-09-23T19:42:51.604Z,15.30
2023-09-23T19:44:23.578Z,15.30
2023-09-23T19:45:56.997Z,15.30
2023-09-23T19:47:30.343Z,15.30
2023-09-23T19:49:03.725Z,15.30
2023-09-23T19:50:36.239Z,15.20
2023-09-23T19:52:09.924Z,15.20
2023-09-23T19:53:41.685Z,15.20
2023-09-23T19:55:14.870Z,15.10
2023-09-23T19:56:46.654Z,15.10
2023-09-23T19:58:20.511Z,15.10
2023-09-23T19:59:52.730Z,15.10
2023-09-23T20:01:25.918Z,15.10