createdAt,value
2023-02-03T05:43:52.753Z,12.87
2023-02-03T05:52:05.464Z,12.98
2023-02-03T06:01:16.791Z,12.70
2023-02-03T06:09:45.867Z,12.68
2023-02-03T06:12:13.031Z,12.48
2023-02-03T06:17:21.746Z,12.68
2023-02-03T06:23:23.753Z,12.40
2023-02-03T06:25:54.449Z,12.19
2023-02-03T06:57:58.180Z,12.61
2023-02-03T07:12:43.204Z,12.55
2023-02-03T07:18:46.809Z,12.66
2023-02-03T08:28:21.846Z,12.75
2023-02-03T09:59:18.672Z,14.06
2023-02-03T10:07:54.811Z,14.31
2023-02-03T10:57:06.269Z,14.74
2023-02-03T11:05:10.837Z,15.14
2023-02-03T11:07:37.934Z,15.34
2023-02-03T11:10:28.862Z,15.38
2023-02-03T11:13:12.384Z,14.91
2023-02-03T11:15:44.453Z,14.86
2023-02-03T11:18:41.039Z,15.18
2023-02-03T11:21:15.323Z,14.83
2023-02-03T12:09:18.473Z,15.41
2023-02-03T12:18:00.001Z,15.19
2023-02-03T12:26:35.848Z,15.02
2023-02-03T12:32:14.043Z,15.08
2023-02-03T12:37:56.917Z,15.31
2023-02-03T12:46:01.041Z,15.54
2023-02-03T12:48:34.485Z,15.06
2023-02-03T12:51:07.414Z,14.97
2023-02-03T12:53:41.327Z,14.95
2023-02-03T12:56:12.467Z,15.10
2023-02-03T12:58:44.836Z,14.88
2023-02-03T13:01:19.298Z,15.22
2023-02-03T13:03:50.445Z,15.12
2023-02-03T13:06:24.963Z,15.04
2023-02-03T13:09:01.716Z,15.10
2023-02-03T13:11:36.029Z,15.35
2023-02-03T13:14:14.379Z,14.93
2023-02-03T13:16:45.044Z,15.30
2023-02-03T13:19:18.918Z,14.99
2023-02-03T13:21:48.037Z,15.48
2023-02-03T13:24:17.568Z,15.15
2023-02-03T13:27:05.435Z,15.10
2023-02-03T13:29:54.765Z,15.00
2023-02-03T13:32:39.915Z,14.69
2023-02-03T13:35:32.240Z,14.94
2023-02-03T13:38:21.180Z,14.83
2023-02-03T13:41:06.226Z,14.76
2023-02-03T13:43:39.052Z,15.16
2023-02-03T13:46:17.345Z,15.40
2023-02-03T13:48:46.538Z,15.21
2023-02-03T13:51:16.443Z,15.18
2023-02-03T13:53:46.003Z,15.38
2023-02-03T13:56:21.580Z,15.59
2023-02-03T13:59:01.483Z,15.30
2023-02-03T14:01:33.967Z,15.05
2023-02-03T14:04:02.512Z,15.18
2023-02-03T14:06:58.056Z,15.40
2023-02-03T14:09:38.429Z,15.45
2023-02-03T14:12:41.954Z,15.30
2023-02-03T14:15:32.367Z,15.34
2023-02-03T14:18:06.749Z,15.07
2023-02-03T14:20:54.501Z,15.18
2023-02-03T14:23:27.197Z,15.41
2023-02-03T14:25:57.719Z,15.48
2023-02-03T14:28:29.905Z,15.58
2023-02-03T14:31:07.666Z,15.55
2023-02-03T14:34:07.904Z,15.25
2023-02-03T14:36:47.899Z,14.74
2023-02-03T14:39:48.902Z,15.06
2023-02-03T14:42:29.825Z,14.91
2023-02-03T14:45:11.819Z,14.73
2023-02-03T14:48:01.067Z,14.89
2023-02-03T14:50:38.042Z,15.21
2023-02-03T14:53:22.087Z,15.13
2023-02-03T14:55:59.695Z,14.85
2023-02-03T14:58:32.236Z,15.28
2023-02-03T15:01:00.655Z,15.03
2023-02-03T15:03:31.318Z,15.05
2023-02-03T15:06:01.987Z,14.50
2023-02-03T15:08:44.499Z,14.95
2023-02-03T15:11:33.928Z,14.98
2023-02-03T15:14:20.700Z,15.15
2023-02-03T15:16:52.220Z,14.84
2023-02-03T15:19:23.970Z,15.05
2023-02-03T15:21:50.949Z,15.03
2023-02-03T15:24:21.562Z,14.92
2023-02-03T15:26:50.624Z,14.60
2023-02-03T15:29:24.898Z,14.80
2023-02-03T15:31:59.733Z,14.32
2023-02-03T15:34:35.500Z,14.29
2023-02-03T15:37:08.816Z,14.30
2023-02-03T15:39:46.137Z,14.60
2023-02-03T15:42:21.212Z,14.79
2023-02-03T15:44:54.541Z,14.45
2023-02-03T15:47:28.242Z,14.15
2023-02-03T15:50:05.086Z,14.28
2023-02-03T15:52:39.694Z,14.32
2023-02-03T15:55:17.793Z,14.27
2023-02-03T15:57:48.377Z,14.28
2023-02-03T16:00:30.933Z,14.10
2023-02-03T16:02:59.810Z,14.07
2023-02-03T16:05:31.845Z,14.01
2023-02-03T16:08:34.814Z,14.11
2023-02-03T16:11:02.275Z,13.96
2023-02-03T16:13:32.441Z,14.19
2023-02-03T16:16:08.317Z,13.98
2023-02-03T16:18:36.844Z,14.32
2023-02-03T16:21:06.106Z,14.10
2023-02-03T16:23:33.390Z,14.27
2023-02-03T16:26:05.712Z,14.05
2023-02-03T16:28:55.787Z,14.30
2023-02-03T16:31:42.307Z,13.97
2023-02-03T16:34:36.838Z,13.73
2023-02-03T16:37:31.453Z,13.51
2023-02-03T16:40:17.819Z,13.67
2023-02-03T16:43:03.708Z,13.96
2023-02-03T16:45:49.225Z,13.97
2023-02-03T16:48:34.899Z,13.93
2023-02-03T16:51:07.222Z,14.09
2023-02-03T16:53:35.667Z,14.13
2023-02-03T16:56:04.776Z,14.14
2023-02-03T16:58:32.390Z,14.10
2023-02-03T17:01:02.352Z,14.03
2023-02-03T17:03:30.297Z,13.77
2023-02-03T17:05:57.747Z,13.85
2023-02-03T17:08:26.343Z,13.86
2023-02-03T17:10:55.554Z,13.90
2023-02-03T17:13:24.498Z,13.66
2023-02-03T17:15:55.153Z,14.03
2023-02-03T17:18:22.356Z,14.14
2023-02-03T17:20:49.792Z,14.16
2023-02-03T17:23:17.674Z,14.45
2023-02-03T17:25:46.397Z,14.27
2023-02-03T17:28:15.414Z,14.38
2023-02-03T17:30:42.649Z,14.38
2023-02-03T17:33:12.403Z,14.49
2023-02-03T17:35:41.247Z,14.32
2023-02-03T17:38:09.276Z,14.37
2023-02-03T17:54:33.950Z,14.67
2023-02-03T17:57:01.843Z,14.75
2023-02-03T17:59:30.519Z,14.69
2023-02-03T18:01:57.444Z,14.56
2023-02-03T18:04:25.402Z,14.57
2023-02-03T18:06:54.700Z,14.58
2023-02-03T18:09:21.940Z,14.48
2023-02-03T18:11:49.834Z,14.45
2023-02-03T18:14:18.232Z,14.51
2023-02-03T18:16:49.554Z,14.52
2023-02-03T18:19:16.873Z,14.64
2023-02-03T18:21:44.728Z,14.40
2023-02-03T18:24:13.872Z,14.51
2023-02-03T18:26:48.395Z,14.48
2023-02-03T18:29:15.521Z,14.42
2023-02-03T18:31:44.106Z,14.36
2023-02-03T18:34:12.838Z,14.47
2023-02-03T18:39:14.698Z,14.53
2023-02-03T18:41:41.892Z,14.42
2023-02-03T18:44:09.624Z,14.40
2023-02-03T18:46:36.629Z,14.38
2023-02-03T18:49:03.774Z,14.27
2023-02-03T18:51:32.321Z,14.25
2023-02-03T18:54:54.025Z,14.14
2023-02-03T18:57:25.301Z,14.04
2023-02-03T18:59:52.195Z,14.17
2023-02-03T19:02:19.320Z,14.23
2023-02-03T19:04:46.311Z,14.21
2023-02-03T19:07:14.767Z,14.13
2023-02-03T19:09:41.802Z,14.02
2023-02-03T19:12:09.268Z,14.15
2023-02-03T19:14:36.628Z,13.97
2023-02-03T19:17:04.574Z,14.02
2023-02-03T19:19:31.560Z,13.86
2023-02-03T19:21:58.804Z,14.01
2023-02-03T19:24:27.269Z,14.02
2023-02-03T19:26:55.111Z,14.11
2023-02-03T19:29:22.180Z,14.01
2023-02-03T19:31:49.228Z,14.06
2023-02-03T19:34:17.063Z,14.17
2023-02-03T19:36:44.324Z,14.25
2023-02-03T19:39:11.512Z,14.14
2023-02-03T19:41:40.335Z,14.19
2023-02-03T19:44:07.878Z,14.22
2023-02-03T19:46:39.062Z,14.00
2023-02-03T19:49:11.700Z,14.09
2023-02-03T19:51:39.037Z,13.98
2023-02-03T19:54:06.588Z,14.18
2023-02-03T19:56:33.731Z,13.99
2023-02-03T19:59:02.087Z,13.96
2023-02-03T20:01:29.537Z,13.98
2023-02-03T20:03:58.565Z,13.98
2023-02-03T20:06:26.545Z,13.90
2023-02-03T20:08:56.256Z,13.86
2023-02-03T20:11:23.395Z,13.92
2023-02-03T20:13:50.920Z,14.22
2023-02-03T20:16:19.437Z,14.12
2023-02-03T20:18:46.837Z,14.11
2023-02-03T20:21:14.399Z,14.02
2023-02-03T20:23:41.378Z,13.95
2023-02-03T20:26:08.650Z,13.89
2023-02-03T20:28:35.723Z,13.91
2023-02-03T20:31:03.239Z,13.86
2023-02-03T20:33:31.816Z,14.07
2023-02-03T20:35:58.880Z,14.18
2023-02-03T20:38:25.978Z,14.27
2023-02-03T20:40:53.042Z,14.20
2023-02-03T20:43:22.226Z,14.19
2023-02-03T20:45:49.777Z,14.17
2023-02-03T20:48:19.886Z,14.29
2023-02-03T20:50:50.241Z,14.18
2023-02-03T20:53:19.552Z,14.17
2023-02-03T20:55:46.880Z,14.46
2023-02-03T20:58:18.627Z,14.45
2023-02-03T21:00:46.755Z,14.55
2023-02-03T21:03:34.067Z,14.48
2023-02-03T21:06:02.625Z,14.47
2023-02-03T21:08:29.835Z,14.20
2023-02-03T21:10:56.774Z,14.49
2023-02-03T21:13:26.445Z,14.41
2023-02-03T21:15:55.133Z,14.47
2023-02-03T21:18:32.365Z,14.61
2023-02-03T21:21:00.250Z,14.46
2023-02-03T21:23:40.213Z,14.65
2023-02-03T21:26:17.543Z,14.80
2023-02-03T21:28:44.889Z,14.68
2023-02-03T21:31:22.650Z,14.74
2023-02-03T21:33:49.937Z,14.66
2023-02-03T21:36:17.871Z,14.59
2023-02-03T21:38:49.064Z,14.46
2023-02-03T21:41:18.001Z,14.52
2023-02-03T21:43:47.182Z,14.63
2023-02-03T21:46:18.782Z,14.50
2023-02-03T21:48:50.752Z,14.46
2023-02-03T21:51:20.733Z,14.36
2023-02-03T21:53:54.400Z,14.49
2023-02-03T21:56:23.552Z,14.39
2023-02-03T21:58:52.051Z,14.30
2023-02-03T22:01:20.333Z,14.50
2023-02-03T22:03:49.985Z,14.39
2023-02-03T22:06:20.671Z,13.74
2023-02-03T22:08:50.659Z,13.93
2023-02-03T22:11:22.957Z,14.06
2023-02-03T22:13:50.083Z,13.87
2023-02-03T22:16:18.045Z,14.10
2023-02-03T22:18:46.305Z,14.39
2023-02-03T22:21:13.941Z,14.30
2023-02-03T22:23:41.149Z,14.05
2023-02-03T22:26:11.266Z,14.18
2023-02-03T22:28:38.958Z,13.86
2023-02-03T22:31:07.708Z,14.11
2023-02-03T22:33:35.334Z,14.30
2023-02-03T22:36:03.490Z,14.14
2023-02-03T22:38:30.952Z,14.36
2023-02-03T22:40:57.884Z,14.00
2023-02-03T22:43:26.897Z,14.16
2023-02-03T22:45:54.476Z,14.35
2023-02-03T22:48:21.933Z,14.39
2023-02-03T22:50:49.023Z,14.29
2023-02-03T22:53:16.239Z,14.16
2023-02-03T22:55:43.430Z,14.08
2023-02-03T22:58:10.547Z,13.98
2023-02-03T23:00:39.104Z,14.13
2023-02-03T23:03:06.196Z,14.02
2023-02-03T23:05:33.456Z,13.68
2023-02-03T23:08:00.490Z,13.70
2023-02-03T23:10:31.087Z,14.07
2023-02-03T23:13:00.895Z,13.93
2023-02-03T23:15:28.566Z,13.72
2023-02-03T23:17:57.123Z,13.90
2023-02-03T23:20:24.167Z,13.81
2023-02-03T23:22:51.322Z,13.42
2023-02-03T23:25:18.372Z,13.72
2023-02-03T23:27:45.635Z,13.80
2023-02-03T23:30:13.972Z,13.77
2023-02-03T23:32:41.029Z,13.90
2023-02-03T23:35:28.024Z,13.59
2023-02-03T23:37:55.341Z,13.69
2023-02-03T23:40:22.617Z,13.81
2023-02-03T23:42:50.170Z,13.83
2023-02-03T23:45:17.437Z,13.76
2023-02-03T23:47:45.291Z,13.71
2023-02-03T23:50:16.133Z,13.37
2023-02-03T23:52:43.081Z,13.49
2023-02-03T23:55:12.332Z,13.79
2023-02-03T23:57:42.546Z,13.89
