createdAt,value
2023-02-19T00:00:09.230Z,77.61
2023-02-19T00:02:49.714Z,78.09
2023-02-19T00:05:25.746Z,78.37
2023-02-19T00:08:00.012Z,78.50
2023-02-19T00:10:35.620Z,78.35
2023-02-19T00:13:09.844Z,78.02
2023-02-19T00:15:44.326Z,78.09
2023-02-19T00:18:18.606Z,77.79
2023-02-19T00:20:57.499Z,78.23
2023-02-19T00:23:32.172Z,77.90
2023-02-19T00:26:17.546Z,78.20
2023-02-19T00:28:54.219Z,78.44
2023-02-19T00:31:32.588Z,78.44
2023-02-19T00:34:09.619Z,78.82
2023-02-19T00:36:45.851Z,78.78
2023-02-19T00:39:21.552Z,78.87
2023-02-19T00:41:56.158Z,78.58
2023-02-19T00:44:30.340Z,78.90
2023-02-19T00:47:04.859Z,78.94
2023-02-19T00:49:39.146Z,78.76
2023-02-19T00:52:15.009Z,77.90
2023-02-19T00:54:49.434Z,78.13
2023-02-19T00:57:23.964Z,77.64
2023-02-19T00:59:58.269Z,77.26
2023-02-19T01:02:32.918Z,76.89
2023-02-19T01:05:07.754Z,76.07
2023-02-19T01:07:43.760Z,75.64
2023-02-19T01:10:18.263Z,75.05
2023-02-19T01:12:52.736Z,75.09
2023-02-19T01:15:26.956Z,74.65
2023-02-19T01:18:01.529Z,74.33
2023-02-19T01:20:35.963Z,74.26
2023-02-19T01:23:13.227Z,73.84
2023-02-19T01:25:47.643Z,73.66
2023-02-19T01:28:23.354Z,73.90
2023-02-19T01:30:57.565Z,73.46
2023-02-19T01:33:32.772Z,73.13
2023-02-19T01:36:08.481Z,73.13
2023-02-19T01:38:44.380Z,72.86
2023-02-19T01:41:20.602Z,72.94
2023-02-19T01:43:58.688Z,73.11
2023-02-19T01:46:33.878Z,73.56
2023-02-19T01:49:14.018Z,73.59
2023-02-19T01:51:54.340Z,73.43
2023-02-19T01:54:33.704Z,73.92
2023-02-19T01:57:14.653Z,74.39
2023-02-19T01:59:55.002Z,75.52
2023-02-19T02:02:29.441Z,76.10
2023-02-19T02:05:11.449Z,75.67
2023-02-19T02:08:03.503Z,75.14
2023-02-19T02:10:39.922Z,74.97
2023-02-19T02:13:14.951Z,75.00
2023-02-19T02:15:55.496Z,75.45
2023-02-19T02:18:38.874Z,74.93
2023-02-19T02:21:34.979Z,75.59
2023-02-19T02:24:43.570Z,75.80
2023-02-19T02:27:42.225Z,76.20
2023-02-19T02:30:38.161Z,76.06
2023-02-19T02:33:29.838Z,76.99
2023-02-19T02:36:09.104Z,77.65
2023-02-19T02:38:46.556Z,77.92
2023-02-19T02:41:22.057Z,79.31
2023-02-19T02:43:56.658Z,78.96
2023-02-19T02:46:36.574Z,79.24
2023-02-19T02:49:18.656Z,79.71
2023-02-19T02:51:56.036Z,80.11
2023-02-19T02:54:51.597Z,80.92
2023-02-19T02:57:26.682Z,80.77
2023-02-19T03:00:01.570Z,80.71
2023-02-19T03:02:38.037Z,80.88
2023-02-19T03:05:34.983Z,81.03
2023-02-19T03:08:13.031Z,81.01
2023-02-19T03:10:52.698Z,81.22
2023-02-19T03:13:55.445Z,81.03
2023-02-19T03:16:52.852Z,81.30
2023-02-19T03:19:31.045Z,80.79
2023-02-19T03:22:11.786Z,80.79
2023-02-19T03:25:09.125Z,80.92
2023-02-19T03:27:45.169Z,80.67
2023-02-19T03:30:25.085Z,80.35
2023-02-19T03:33:08.152Z,80.76
2023-02-19T03:35:47.690Z,79.97
2023-02-19T03:38:26.260Z,80.30
2023-02-19T03:41:08.777Z,80.10
2023-02-19T03:43:49.602Z,80.36
2023-02-19T03:46:32.662Z,80.31
2023-02-19T03:49:16.452Z,80.46
2023-02-19T03:51:59.291Z,78.95
2023-02-19T03:54:38.473Z,79.25
2023-02-19T03:57:20.303Z,80.18
2023-02-19T04:00:01.459Z,79.97
2023-02-19T04:02:43.378Z,81.12
2023-02-19T04:05:20.886Z,82.03
2023-02-19T04:08:00.902Z,81.96
2023-02-19T04:10:38.656Z,82.73
2023-02-19T04:13:19.488Z,82.80
2023-02-19T04:15:55.004Z,82.43
2023-02-19T04:18:34.505Z,82.21
2023-02-19T04:21:11.044Z,81.74
2023-02-19T04:23:47.378Z,82.94
2023-02-19T04:26:24.052Z,82.40
2023-02-19T04:28:58.530Z,82.43
2023-02-19T04:31:36.490Z,82.18
2023-02-19T04:34:10.817Z,81.68
2023-02-19T04:36:46.100Z,82.05
2023-02-19T04:39:21.707Z,82.38
2023-02-19T04:41:56.306Z,82.10
2023-02-19T04:44:30.533Z,82.06
2023-02-19T04:47:05.310Z,81.75
2023-02-19T04:49:39.652Z,81.70
2023-02-19T04:52:15.004Z,81.96
2023-02-19T04:54:50.669Z,81.86
2023-02-19T04:57:25.211Z,82.41
2023-02-19T05:00:00.662Z,82.56
2023-02-19T05:02:35.414Z,81.46
2023-02-19T05:05:10.101Z,81.84
2023-02-19T05:07:44.693Z,81.47
2023-02-19T05:10:22.682Z,81.32
2023-02-19T05:12:58.083Z,81.81
2023-02-19T05:15:32.453Z,81.87
2023-02-19T05:18:07.419Z,80.65
2023-02-19T05:20:41.645Z,80.54
2023-02-19T05:23:16.106Z,80.44
2023-02-19T05:25:51.828Z,79.90
2023-02-19T05:28:29.719Z,80.78
2023-02-19T05:31:07.525Z,80.61
2023-02-19T05:33:43.209Z,81.17
2023-02-19T05:36:17.965Z,80.88
2023-02-19T05:38:55.262Z,99.57
2023-02-19T05:41:32.257Z,100.00
2023-02-19T05:44:06.777Z,82.09
2023-02-19T05:46:41.088Z,81.49
2023-02-19T05:49:15.720Z,81.03
2023-02-19T05:51:52.051Z,79.96
2023-02-19T05:54:26.662Z,81.11
2023-02-19T05:57:02.384Z,81.30
2023-02-19T05:59:36.962Z,80.85
2023-02-19T06:02:11.379Z,82.08
2023-02-19T06:04:45.962Z,81.74
2023-02-19T06:07:20.147Z,81.17
2023-02-19T06:09:55.234Z,80.76
2023-02-19T06:12:30.830Z,80.96
2023-02-19T06:15:05.938Z,80.90
2023-02-19T06:17:40.613Z,81.92
2023-02-19T06:20:15.508Z,81.74
2023-02-19T06:22:51.985Z,81.20
2023-02-19T06:25:26.554Z,81.51
2023-02-19T06:28:02.132Z,100.00
2023-02-19T06:30:36.736Z,81.21
2023-02-19T06:33:11.008Z,80.44
2023-02-19T06:35:45.516Z,99.85
2023-02-19T06:38:19.904Z,79.43
2023-02-19T06:40:54.505Z,79.29
2023-02-19T06:43:30.405Z,79.56
2023-02-19T06:46:06.797Z,80.03
2023-02-19T06:48:42.358Z,80.17
2023-02-19T06:51:19.604Z,80.31
2023-02-19T06:53:53.836Z,80.75
2023-02-19T06:56:30.032Z,80.69
2023-02-19T06:59:07.532Z,80.60
2023-02-19T07:02:58.842Z,79.79
2023-02-19T07:05:33.710Z,79.79
2023-02-19T07:08:08.036Z,80.85
2023-02-19T07:10:46.045Z,81.04
2023-02-19T07:13:20.440Z,81.24
2023-02-19T07:16:00.701Z,87.46
2023-02-19T07:18:36.607Z,79.44
2023-02-19T07:21:13.790Z,79.71
2023-02-19T07:23:48.193Z,79.93
2023-02-19T07:26:23.325Z,80.43
2023-02-19T07:28:57.677Z,80.57
2023-02-19T07:31:32.672Z,80.49
2023-02-19T07:34:08.603Z,80.67
2023-02-19T07:36:43.098Z,80.57
2023-02-19T07:39:17.411Z,80.95
2023-02-19T07:41:51.955Z,80.96
2023-02-19T07:44:30.044Z,81.84
2023-02-19T07:47:04.800Z,82.01
2023-02-19T07:49:40.385Z,82.00
2023-02-19T07:52:15.255Z,82.48
2023-02-19T07:54:49.473Z,82.36
2023-02-19T07:57:24.122Z,82.22
2023-02-19T07:59:58.883Z,81.91
2023-02-19T08:02:51.156Z,81.71
2023-02-19T08:05:27.691Z,81.66
2023-02-19T08:08:02.377Z,81.47
2023-02-19T08:10:54.350Z,81.67
2023-02-19T08:13:30.909Z,81.40
2023-02-19T08:16:21.856Z,81.23
2023-02-19T08:18:58.733Z,81.59
2023-02-19T08:21:34.639Z,82.07
2023-02-19T08:24:09.056Z,82.98
2023-02-19T08:26:43.825Z,83.52
2023-02-19T08:29:18.123Z,83.20
2023-02-19T08:31:52.687Z,83.55
2023-02-19T08:34:26.941Z,83.81
2023-02-19T08:37:02.899Z,83.65
2023-02-19T08:39:37.286Z,84.09
2023-02-19T08:42:12.004Z,83.98
2023-02-19T08:44:46.196Z,83.03
2023-02-19T08:47:20.828Z,82.59
2023-02-19T08:49:56.130Z,82.37
2023-02-19T08:52:32.481Z,83.06
2023-02-19T08:55:07.863Z,83.00
2023-02-19T08:57:42.530Z,82.48
2023-02-19T09:00:17.753Z,83.50
2023-02-19T09:02:52.263Z,81.88
2023-02-19T09:05:26.842Z,80.13
2023-02-19T09:08:02.918Z,80.53
2023-02-19T09:10:37.154Z,80.64
2023-02-19T09:13:11.703Z,80.77
2023-02-19T09:15:46.260Z,79.57
2023-02-19T09:18:20.876Z,79.48
2023-02-19T09:20:55.294Z,79.13
2023-02-19T09:23:31.495Z,78.51
2023-02-19T09:26:10.128Z,79.00
2023-02-19T09:28:45.126Z,79.19
2023-02-19T09:31:19.514Z,79.19
2023-02-19T09:33:54.128Z,79.41
2023-02-19T09:36:28.450Z,80.17
2023-02-19T09:39:06.784Z,81.28
2023-02-19T09:41:46.609Z,82.38
2023-02-19T09:44:26.919Z,82.76
2023-02-19T09:47:02.477Z,83.40
2023-02-19T09:49:38.927Z,83.63
2023-02-19T09:52:19.818Z,83.92
2023-02-19T09:54:59.524Z,83.83
2023-02-19T09:57:36.433Z,83.10
2023-02-19T10:00:23.492Z,82.91
2023-02-19T10:03:06.304Z,83.15
2023-02-19T10:05:42.437Z,83.11
2023-02-19T10:08:20.743Z,83.47
2023-02-19T10:10:56.856Z,82.91
2023-02-19T10:13:34.506Z,81.80
2023-02-19T10:16:15.783Z,82.44
2023-02-19T10:18:50.497Z,82.51
2023-02-19T10:21:27.372Z,81.30
2023-02-19T10:24:04.351Z,80.62
2023-02-19T10:26:40.689Z,81.16
2023-02-19T10:29:15.494Z,80.27
2023-02-19T10:31:50.089Z,79.56
2023-02-19T10:34:24.907Z,79.46
2023-02-19T10:36:59.199Z,78.20
2023-02-19T10:39:42.479Z,78.63
2023-02-19T10:42:24.141Z,76.84
2023-02-19T10:45:02.936Z,76.87
2023-02-19T10:47:37.298Z,75.12
2023-02-19T10:50:21.330Z,73.91
2023-02-19T10:52:58.080Z,73.91
2023-02-19T10:55:37.979Z,72.19
2023-02-19T10:58:28.168Z,72.62
2023-02-19T11:01:22.196Z,72.47
2023-02-19T11:04:18.772Z,72.06
2023-02-19T11:06:53.374Z,71.07
2023-02-19T11:09:31.192Z,70.06
2023-02-19T11:12:09.635Z,68.88
2023-02-19T11:14:46.585Z,69.19
2023-02-19T11:17:25.701Z,69.02
2023-02-19T11:20:02.545Z,68.07
2023-02-19T11:22:39.918Z,67.18
2023-02-19T11:25:21.500Z,68.94
2023-02-19T11:27:59.114Z,67.23
2023-02-19T11:30:38.492Z,65.51
2023-02-19T11:33:28.125Z,66.41
2023-02-19T11:36:31.221Z,66.03
2023-02-19T11:39:23.192Z,65.68
2023-02-19T11:42:45.705Z,66.13
2023-02-19T11:45:36.437Z,65.30
2023-02-19T11:48:33.731Z,66.32
2023-02-19T11:51:30.367Z,68.15
2023-02-19T11:54:18.058Z,68.84
2023-02-19T11:57:04.671Z,67.71
2023-02-19T11:59:49.274Z,66.46
2023-02-19T12:02:44.311Z,66.27
2023-02-19T12:05:34.262Z,65.44
2023-02-19T12:08:46.478Z,64.94
2023-02-19T12:11:45.759Z,63.61
2023-02-19T12:14:55.771Z,64.27
2023-02-19T12:17:55.378Z,64.90
2023-02-19T12:20:36.300Z,64.46
2023-02-19T12:23:33.214Z,66.06
2023-02-19T12:26:18.779Z,65.33
2023-02-19T12:29:17.165Z,65.85
2023-02-19T12:32:19.227Z,65.59
2023-02-19T12:35:17.289Z,65.30
2023-02-19T12:38:02.914Z,65.53
2023-02-19T12:40:51.396Z,67.62
2023-02-19T12:43:26.197Z,68.12
2023-02-19T12:46:04.467Z,70.67
2023-02-19T12:48:46.442Z,68.39
2023-02-19T12:51:27.063Z,70.13
2023-02-19T12:54:07.272Z,70.16
2023-02-19T12:56:45.973Z,73.70
2023-02-19T15:03:00.177Z,53.12
2023-02-19T15:05:37.689Z,53.12
2023-02-19T15:08:19.492Z,53.12
2023-02-19T15:10:55.799Z,53.51
2023-02-19T15:13:32.234Z,54.34
2023-02-19T15:16:07.899Z,56.23
2023-02-19T15:18:46.502Z,54.64
2023-02-19T15:21:25.748Z,58.23
2023-02-19T15:24:03.023Z,53.42
2023-02-19T15:26:40.604Z,53.53
2023-02-19T15:29:17.676Z,53.46
2023-02-19T15:31:54.640Z,53.80
2023-02-19T15:34:33.108Z,53.15
2023-02-19T15:37:10.387Z,53.48
2023-02-19T15:39:47.341Z,53.69
2023-02-19T15:42:25.634Z,53.02
2023-02-19T15:45:04.303Z,53.46
2023-02-19T15:47:44.672Z,53.59
2023-02-19T15:50:25.933Z,53.96
2023-02-19T15:53:06.935Z,53.95
2023-02-19T15:55:45.227Z,54.17
2023-02-19T15:58:27.891Z,54.81
2023-02-19T16:01:05.017Z,56.18
2023-02-19T16:03:40.434Z,57.55
2023-02-19T16:06:18.314Z,58.47
2023-02-19T16:09:03.087Z,59.00
2023-02-19T16:11:39.768Z,60.05
2023-02-19T16:14:19.549Z,60.17
2023-02-19T16:16:56.477Z,60.09
2023-02-19T16:19:42.880Z,60.79
2023-02-19T16:22:21.462Z,61.57
2023-02-19T16:24:59.236Z,62.25
2023-02-19T16:27:36.552Z,62.67
2023-02-19T16:30:28.696Z,62.88
2023-02-19T16:33:41.593Z,63.55
2023-02-19T16:36:36.102Z,63.74
2023-02-19T16:39:23.110Z,64.42
2023-02-19T16:42:19.678Z,64.73
2023-02-19T16:44:54.151Z,65.20
2023-02-19T16:47:33.664Z,67.08
2023-02-19T16:50:14.507Z,71.12
2023-02-19T16:52:52.394Z,72.48
2023-02-19T16:55:30.154Z,72.75
2023-02-19T16:58:05.044Z,74.01
2023-02-19T17:00:40.068Z,75.47
2023-02-19T17:03:18.568Z,76.59
2023-02-19T17:05:54.037Z,77.00
2023-02-19T17:08:35.630Z,77.63
2023-02-19T17:11:14.936Z,77.66
2023-02-19T17:13:49.825Z,77.76
2023-02-19T17:16:27.697Z,77.29
2023-02-19T17:19:05.683Z,77.22
2023-02-19T17:21:40.494Z,77.31
2023-02-19T17:24:15.839Z,77.32
2023-02-19T17:26:51.976Z,77.22
2023-02-19T17:29:28.526Z,77.29
2023-02-19T17:32:03.486Z,76.80
2023-02-19T17:34:39.348Z,77.57
2023-02-19T17:37:14.017Z,77.74
2023-02-19T17:39:50.307Z,96.81
2023-02-19T17:42:26.243Z,89.93
2023-02-19T17:45:01.075Z,81.13
2023-02-19T17:47:35.649Z,75.23
2023-02-19T17:50:15.346Z,80.17
2023-02-19T17:52:49.878Z,83.09
2023-02-19T17:55:25.009Z,84.92
2023-02-19T17:58:01.165Z,84.13
2023-02-19T18:00:36.765Z,85.07
2023-02-19T18:03:12.191Z,86.89
2023-02-19T18:05:46.965Z,86.71
2023-02-19T18:08:21.824Z,88.13
2023-02-19T18:10:56.385Z,88.18
2023-02-19T18:13:32.254Z,87.97
2023-02-19T18:16:07.472Z,87.09
2023-02-19T18:18:42.371Z,86.36
2023-02-19T18:21:17.181Z,85.70
2023-02-19T18:23:51.984Z,85.67
2023-02-19T18:26:26.402Z,85.06
2023-02-19T18:29:02.727Z,84.96
2023-02-19T18:31:38.087Z,100.00
2023-02-19T18:34:18.805Z,96.58
2023-02-19T18:36:53.347Z,81.33
2023-02-19T18:39:29.137Z,80.45
2023-02-19T18:42:03.979Z,80.75
2023-02-19T18:44:40.451Z,81.26
2023-02-19T18:47:14.809Z,81.68
2023-02-19T18:49:50.974Z,81.54
2023-02-19T18:52:27.009Z,81.55
2023-02-19T18:55:01.900Z,82.16
2023-02-19T18:57:36.523Z,82.50
2023-02-19T19:00:19.138Z,82.78
2023-02-19T19:02:56.981Z,82.55
2023-02-19T19:05:31.870Z,82.78
2023-02-19T19:08:06.816Z,82.82
2023-02-19T19:10:42.301Z,82.25
2023-02-19T19:13:17.172Z,81.98
2023-02-19T19:15:54.000Z,82.51
2023-02-19T19:18:28.740Z,82.43
2023-02-19T19:21:03.627Z,82.59
2023-02-19T19:23:38.923Z,82.28
2023-02-19T19:26:14.606Z,82.00
2023-02-19T19:28:49.476Z,81.20
2023-02-19T19:31:25.965Z,79.96
2023-02-19T19:34:00.467Z,79.47
2023-02-19T19:36:35.388Z,91.92
2023-02-19T19:39:10.367Z,78.69
2023-02-19T19:41:45.153Z,78.14
2023-02-19T19:44:19.755Z,78.39
2023-02-19T19:46:56.591Z,77.91
2023-02-19T19:49:31.099Z,77.78
2023-02-19T19:52:06.155Z,78.63
2023-02-19T19:54:42.376Z,78.46
2023-02-19T19:57:17.618Z,78.88
2023-02-19T19:59:52.637Z,78.24
2023-02-19T20:02:29.229Z,78.38
2023-02-19T20:05:04.176Z,78.67
2023-02-19T20:07:38.612Z,78.52
2023-02-19T20:10:16.065Z,78.92
2023-02-19T20:12:54.698Z,78.95
2023-02-19T20:15:29.380Z,78.90
2023-02-19T20:18:05.618Z,79.08
2023-02-19T20:20:40.682Z,78.83
2023-02-19T20:23:16.533Z,78.88
2023-02-19T20:25:51.403Z,79.04
2023-02-19T20:28:25.695Z,78.77
2023-02-19T20:31:00.869Z,78.09
2023-02-19T20:33:37.397Z,78.56
2023-02-19T23:03:16.162Z,62.74
2023-02-19T23:05:51.134Z,63.31
2023-02-19T23:08:25.764Z,63.58
2023-02-19T23:11:00.286Z,63.55
2023-02-19T23:13:34.508Z,63.99
2023-02-19T23:16:09.458Z,63.47
2023-02-19T23:18:45.866Z,64.24
2023-02-19T23:21:21.216Z,65.39
2023-02-19T23:23:55.437Z,65.52
2023-02-19T23:26:30.046Z,65.98
2023-02-19T23:29:04.658Z,66.25
2023-02-19T23:31:39.370Z,66.48
2023-02-19T23:34:15.496Z,66.71
2023-02-19T23:36:51.639Z,66.53
2023-02-19T23:39:25.922Z,66.46
2023-02-19T23:42:00.616Z,67.19
2023-02-19T23:44:35.413Z,67.32
2023-02-19T23:47:10.004Z,66.40
2023-02-19T23:49:46.177Z,66.76
2023-02-19T23:52:21.465Z,66.41
2023-02-19T23:54:57.098Z,67.53
2023-02-19T23:57:31.650Z,67.12
