createdAt,value
2018-06-13T00:00:48.116Z,63.86
2018-06-13T00:03:17.206Z,64.94
2018-06-13T00:05:46.157Z,64.45
2018-06-13T00:08:15.198Z,65.27
2018-06-13T00:10:44.161Z,65.83
2018-06-13T00:13:13.216Z,65.71
2018-06-13T00:15:42.194Z,66.33
2018-06-13T00:18:11.216Z,64.53
2018-06-13T00:20:40.256Z,64.81
2018-06-13T00:23:09.183Z,64.58
2018-06-13T00:25:38.327Z,65.17
2018-06-13T00:28:07.328Z,65.26
2018-06-13T00:30:36.326Z,64.85
2018-06-13T00:33:05.282Z,65.65
2018-06-13T00:35:34.258Z,65.51
2018-06-13T00:38:03.211Z,65.94
2018-06-13T00:40:32.216Z,66.07
2018-06-13T00:43:01.223Z,66.35
2018-06-13T00:45:30.170Z,65.36
2018-06-13T00:47:59.143Z,65.55
2018-06-13T00:50:28.137Z,65.17
2018-06-13T00:52:57.066Z,65.84
2018-06-13T00:55:26.100Z,64.82
2018-06-13T00:57:55.069Z,66.06
2018-06-13T01:00:24.044Z,65.62
2018-06-13T01:02:53.060Z,65.49
2018-06-13T01:05:22.037Z,64.99
2018-06-13T01:07:50.989Z,65.98
2018-06-13T01:10:19.998Z,65.86
2018-06-13T01:12:48.997Z,65.13
2018-06-13T01:15:18.086Z,66.52
2018-06-13T01:17:47.050Z,65.88
2018-06-13T01:20:16.120Z,65.48
2018-06-13T01:22:45.070Z,65.00
2018-06-13T01:25:14.058Z,64.90
2018-06-13T01:27:43.038Z,64.73
2018-06-13T01:30:11.974Z,65.19
2018-06-13T01:32:40.919Z,65.53
2018-06-13T01:35:09.879Z,64.54
2018-06-13T01:37:38.846Z,64.70
2018-06-13T01:40:07.782Z,65.04
2018-06-13T01:42:36.761Z,64.87
2018-06-13T01:45:05.963Z,64.97
2018-06-13T01:47:34.950Z,64.31
2018-06-13T01:50:03.937Z,64.37
2018-06-13T01:52:33.762Z,64.11
2018-06-13T01:55:02.737Z,65.41
2018-06-13T01:57:32.107Z,64.85
2018-06-13T02:00:01.052Z,65.03
2018-06-13T02:02:30.090Z,64.59
2018-06-13T02:04:59.062Z,64.95
2018-06-13T02:07:28.035Z,65.51
2018-06-13T02:09:57.062Z,66.14
2018-06-13T02:12:26.035Z,66.28
2018-06-13T02:14:54.978Z,65.32
2018-06-13T02:17:23.970Z,67.01
2018-06-13T02:19:53.197Z,66.32
2018-06-13T02:22:22.126Z,65.50
2018-06-13T02:24:52.025Z,66.36
2018-06-13T02:27:21.136Z,65.89
2018-06-13T02:29:50.052Z,67.60
2018-06-13T02:32:18.999Z,66.51
2018-06-13T02:34:47.969Z,66.50
2018-06-13T02:37:16.935Z,66.89
2018-06-13T02:39:45.929Z,67.02
2018-06-13T02:42:14.956Z,66.67
2018-06-13T02:44:43.926Z,67.71
2018-06-13T02:47:12.890Z,67.95
2018-06-13T02:49:41.890Z,68.13
2018-06-13T02:52:10.986Z,68.29
2018-06-13T02:54:39.990Z,68.15
2018-06-13T02:57:08.962Z,68.37
2018-06-13T02:59:38.045Z,68.83
2018-06-13T03:02:07.035Z,68.11
2018-06-13T03:04:36.037Z,69.19
2018-06-13T03:07:05.232Z,67.71
2018-06-13T03:09:34.252Z,69.92
2018-06-13T03:12:03.270Z,68.58
2018-06-13T03:14:32.323Z,70.08
2018-06-13T03:17:01.340Z,68.77
2018-06-13T03:19:30.311Z,69.09
2018-06-13T03:21:59.361Z,69.39
2018-06-13T03:24:28.350Z,69.40
2018-06-13T03:26:57.335Z,69.69
2018-06-13T03:29:26.343Z,68.92
2018-06-13T03:31:55.325Z,70.03
2018-06-13T03:34:24.309Z,69.64
2018-06-13T03:36:53.291Z,67.83
2018-06-13T03:39:22.344Z,67.91
2018-06-13T03:41:51.303Z,68.48
2018-06-13T03:44:20.287Z,69.23
2018-06-13T03:46:49.256Z,69.18
2018-06-13T03:49:18.278Z,68.48
2018-06-13T03:51:47.234Z,68.89
2018-06-13T03:54:16.322Z,69.33
2018-06-13T03:56:45.313Z,69.73
2018-06-13T03:59:14.299Z,69.58
2018-06-13T04:01:43.348Z,69.28
2018-06-13T04:04:12.306Z,70.07
2018-06-13T04:06:41.316Z,69.64
2018-06-13T04:09:10.269Z,69.93
2018-06-13T04:11:39.263Z,70.54
2018-06-13T04:14:08.238Z,69.73
2018-06-13T04:16:37.227Z,70.47
2018-06-13T04:19:06.187Z,70.40
2018-06-13T04:21:35.191Z,70.75
2018-06-13T04:24:04.340Z,70.71
2018-06-13T04:26:33.427Z,69.89
2018-06-13T04:31:30.263Z,69.55
2018-06-13T04:33:59.247Z,69.33
2018-06-13T04:36:28.550Z,69.49
2018-06-13T04:38:57.566Z,69.49
2018-06-13T04:41:26.630Z,69.09
2018-06-13T04:43:55.626Z,68.79
2018-06-13T04:46:24.645Z,69.32
2018-06-13T04:48:54.099Z,68.67
2018-06-13T04:51:23.111Z,68.59
2018-06-13T04:53:52.110Z,68.25
2018-06-13T04:56:21.110Z,68.10
2018-06-13T04:58:50.077Z,69.13
2018-06-13T05:01:19.074Z,70.44
2018-06-13T05:03:48.101Z,69.88
2018-06-13T05:06:17.064Z,70.13
2018-06-13T05:08:46.058Z,70.29
2018-06-13T05:11:15.156Z,71.21
2018-06-13T05:13:44.242Z,70.84
2018-06-13T05:16:13.246Z,70.68
2018-06-13T05:18:42.219Z,73.09
2018-06-13T05:21:11.511Z,72.36
2018-06-13T05:23:40.473Z,71.90
2018-06-13T05:26:09.426Z,71.83
2018-06-13T05:28:38.444Z,72.27
2018-06-13T05:31:07.428Z,72.47
2018-06-13T05:33:36.435Z,71.75
2018-06-13T05:36:05.416Z,72.31
2018-06-13T05:38:34.424Z,72.50
2018-06-13T05:41:03.393Z,71.22
2018-06-13T05:43:32.359Z,71.63
2018-06-13T05:46:01.763Z,71.02
2018-06-13T05:48:30.728Z,70.02
2018-06-13T05:50:59.757Z,71.86
2018-06-13T05:53:28.831Z,70.86
2018-06-13T05:55:57.822Z,71.09
2018-06-13T05:58:26.824Z,70.54
2018-06-13T06:01:02.619Z,70.72
2018-06-13T06:03:31.571Z,70.55
2018-06-13T06:06:00.510Z,72.50
2018-06-13T06:08:29.669Z,71.57
2018-06-13T06:10:58.981Z,71.29
2018-06-13T06:13:27.922Z,71.21
2018-06-13T06:15:56.944Z,71.11
2018-06-13T06:18:25.955Z,71.59
2018-06-13T06:20:55.035Z,71.14
2018-06-13T06:23:23.980Z,70.33
2018-06-13T06:25:52.955Z,71.40
2018-06-13T06:28:21.995Z,69.79
2018-06-13T06:30:51.181Z,70.01
2018-06-13T06:33:20.178Z,69.17
2018-06-13T06:35:49.165Z,69.83
2018-06-13T06:38:18.121Z,69.76
2018-06-13T06:40:47.171Z,70.04
2018-06-13T06:43:16.108Z,69.03
2018-06-13T06:45:45.096Z,69.41
2018-06-13T06:48:14.421Z,68.91
2018-06-13T06:50:43.562Z,68.97
2018-06-13T06:53:12.550Z,69.08
2018-06-13T06:55:41.520Z,69.89
2018-06-13T06:58:10.471Z,68.69
2018-06-13T07:00:39.459Z,68.22
2018-06-13T07:03:08.471Z,69.34
2018-06-13T07:05:37.527Z,68.06
2018-06-13T07:08:06.572Z,69.28
2018-06-13T07:10:35.813Z,67.08
2018-06-13T07:13:04.744Z,68.09
2018-06-13T07:15:33.692Z,67.12
2018-06-13T07:18:02.653Z,68.62
2018-06-13T07:20:31.610Z,65.11
2018-06-13T07:23:00.596Z,66.44
2018-06-13T07:25:29.568Z,64.26
2018-06-13T07:27:58.533Z,62.00
2018-06-13T07:30:27.473Z,63.40
2018-06-13T07:32:56.483Z,64.18
2018-06-13T07:35:25.451Z,61.80
2018-06-13T07:37:54.445Z,61.44
2018-06-13T07:40:23.384Z,60.17
2018-06-13T07:42:52.340Z,59.85
2018-06-13T07:45:21.297Z,60.73
2018-06-13T07:47:50.257Z,61.65
2018-06-13T07:50:19.207Z,61.15
2018-06-13T07:52:48.174Z,60.92
2018-06-13T07:55:17.190Z,61.22
2018-06-13T07:57:46.057Z,58.98
2018-06-13T08:00:15.026Z,61.62
2018-06-13T08:02:44.096Z,60.83
2018-06-13T08:05:13.080Z,61.30
2018-06-13T08:07:42.048Z,59.24
2018-06-13T08:10:11.073Z,59.71
2018-06-13T08:12:40.128Z,58.50
2018-06-13T08:15:09.139Z,56.62
2018-06-13T08:17:38.129Z,56.93
2018-06-13T08:20:07.107Z,57.14
2018-06-13T08:22:36.085Z,57.45
2018-06-13T08:25:05.061Z,57.90
2018-06-13T08:27:34.016Z,55.66
2018-06-13T08:30:02.977Z,58.93
2018-06-13T08:32:31.924Z,58.14
2018-06-13T08:35:00.860Z,57.09
2018-06-13T08:37:29.845Z,57.98
2018-06-13T08:39:58.806Z,59.24
2018-06-13T08:42:27.786Z,58.75
2018-06-13T08:44:56.759Z,60.00
2018-06-13T08:47:25.717Z,61.56
2018-06-13T08:49:54.668Z,62.82
2018-06-13T08:52:23.977Z,60.75
2018-06-13T08:54:52.983Z,60.38
2018-06-13T08:57:21.973Z,62.76
2018-06-13T08:59:50.969Z,61.98
2018-06-13T09:02:19.933Z,62.25
2018-06-13T09:04:48.876Z,61.46
2018-06-13T09:07:17.835Z,60.43
2018-06-13T09:09:46.818Z,61.21
2018-06-13T09:12:16.103Z,59.46
2018-06-13T09:14:45.056Z,57.84
2018-06-13T09:17:14.033Z,59.22
2018-06-13T09:19:42.965Z,59.91
2018-06-13T09:22:11.990Z,61.24
2018-06-13T09:24:40.984Z,59.90
2018-06-13T09:27:09.961Z,60.77
2018-06-13T09:29:38.921Z,61.98
2018-06-13T09:32:08.139Z,63.15
2018-06-13T09:34:37.083Z,61.62
2018-06-13T09:37:06.059Z,60.94
2018-06-13T09:39:35.020Z,62.51
2018-06-13T09:42:03.995Z,61.96
2018-06-13T09:44:32.973Z,60.80
2018-06-13T09:47:06.905Z,60.94
2018-06-13T09:49:30.897Z,59.80
2018-06-13T09:51:59.868Z,59.27
2018-06-13T09:54:28.846Z,58.62
2018-06-13T09:56:57.819Z,56.77
2018-06-13T09:59:31.135Z,57.53
2018-06-13T10:02:05.450Z,56.62
2018-06-13T10:04:34.457Z,54.72
2018-06-13T10:07:03.370Z,54.38
2018-06-13T10:09:32.326Z,53.67
2018-06-13T10:12:01.295Z,51.02
2018-06-13T10:14:30.288Z,49.80
2018-06-13T10:16:59.239Z,49.92
2018-06-13T10:19:28.247Z,47.27
2018-06-13T10:21:57.237Z,47.66
2018-06-13T10:24:26.311Z,49.34
2018-06-13T10:26:55.524Z,48.47
2018-06-13T10:29:24.574Z,49.52
2018-06-13T10:31:53.641Z,46.63
2018-06-13T10:34:22.828Z,49.64
2018-06-13T10:36:52.087Z,47.08
2018-06-13T10:39:21.051Z,47.66
2018-06-13T10:41:50.057Z,50.23
2018-06-13T10:44:19.016Z,50.23
2018-06-13T10:46:48.035Z,48.60
2018-06-13T10:49:17.066Z,48.19
2018-06-13T10:51:46.118Z,48.26
2018-06-13T10:54:15.070Z,49.44
2018-06-13T10:56:44.032Z,49.34
2018-06-13T10:59:13.173Z,47.40
2018-06-13T11:01:42.217Z,48.03
2018-06-13T11:04:11.170Z,48.92
2018-06-13T11:06:40.158Z,51.05
2018-06-13T11:09:09.136Z,49.33
2018-06-13T11:11:38.097Z,51.80
2018-06-13T11:14:07.097Z,51.28
2018-06-13T11:16:36.057Z,51.35
2018-06-13T11:19:05.034Z,51.70
2018-06-13T11:21:34.051Z,51.37
2018-06-13T11:24:03.073Z,49.89
2018-06-13T11:26:32.007Z,45.50
2018-06-13T11:29:01.017Z,46.07
2018-06-13T11:31:30.032Z,46.77
2018-06-13T11:33:58.983Z,44.73
2018-06-13T11:36:28.006Z,46.61
2018-06-13T11:38:57.035Z,48.05
2018-06-13T11:41:26.019Z,47.19
2018-06-13T11:43:54.992Z,49.11
2018-06-13T11:46:23.960Z,47.41
2018-06-13T11:48:52.964Z,48.03
2018-06-13T11:51:22.065Z,47.24
2018-06-13T11:53:51.078Z,48.08
2018-06-13T11:56:20.079Z,49.72
2018-06-13T11:58:49.114Z,49.48
2018-06-13T12:01:19.899Z,48.04
2018-06-13T12:03:49.009Z,46.81
2018-06-13T12:06:18.093Z,47.32
2018-06-13T12:08:47.162Z,48.60
2018-06-13T12:11:16.191Z,49.85
2018-06-13T12:13:45.158Z,50.17
2018-06-13T12:16:14.152Z,50.71
2018-06-13T12:18:43.117Z,50.47
2018-06-13T12:21:12.334Z,51.20
2018-06-13T12:23:41.312Z,49.01
2018-06-13T12:26:10.288Z,48.91
2018-06-13T12:28:39.299Z,47.28
2018-06-13T12:31:08.303Z,47.29
2018-06-13T12:33:37.275Z,47.79
2018-06-13T12:36:06.258Z,47.32
2018-06-13T12:38:35.219Z,48.08
2018-06-13T12:41:04.878Z,46.31
2018-06-13T12:43:33.852Z,48.97
2018-06-13T12:46:03.088Z,48.66
2018-06-13T12:48:32.035Z,44.85
2018-06-13T12:51:01.036Z,45.99
2018-06-13T12:53:30.001Z,47.77
2018-06-13T12:55:58.953Z,48.88
2018-06-13T12:58:27.919Z,47.73
2018-06-13T13:00:57.140Z,48.08
2018-06-13T13:03:26.202Z,47.64
2018-06-13T13:05:55.168Z,46.95
2018-06-13T13:08:24.115Z,48.14
2018-06-13T13:10:53.473Z,44.65
2018-06-13T13:13:22.522Z,45.54
2018-06-13T13:15:51.502Z,47.26
2018-06-13T13:18:20.503Z,47.07
2018-06-13T13:20:50.241Z,48.34
2018-06-13T13:23:19.383Z,49.65
2018-06-13T13:25:48.423Z,48.76
2018-06-13T13:28:17.522Z,49.37
2018-06-13T13:30:46.618Z,47.76
2018-06-13T13:33:15.629Z,47.70
2018-06-13T13:35:44.679Z,48.86
2018-06-13T13:38:13.636Z,49.01
2018-06-13T13:40:42.636Z,46.26
2018-06-13T13:43:11.607Z,47.71
2018-06-13T13:45:40.607Z,46.90
2018-06-13T13:48:09.570Z,45.60
2018-06-13T13:50:38.624Z,47.34
2018-06-13T13:53:07.721Z,48.45
2018-06-13T13:55:36.843Z,48.21
2018-06-13T13:58:05.914Z,48.31
2018-06-13T14:00:34.957Z,48.13
2018-06-13T14:03:03.952Z,50.55
