createdAt,value
2023-02-14T00:01:26.862Z,74.90
2023-02-14T00:03:54.540Z,74.80
2023-02-14T00:06:21.248Z,74.80
2023-02-14T00:25:24.395Z,74.40
2023-02-14T00:27:51.206Z,74.50
2023-02-14T00:30:17.898Z,74.40
2023-02-14T00:44:08.157Z,74.30
2023-02-14T00:46:35.336Z,74.30
2023-02-14T00:49:02.198Z,74.40
2023-02-14T00:51:29.175Z,74.40
2023-02-14T00:53:55.935Z,74.30
2023-02-14T00:56:22.573Z,74.30
2023-02-14T00:58:50.382Z,74.30
2023-02-14T01:01:17.655Z,74.20
2023-02-14T01:03:44.467Z,74.10
2023-02-14T01:06:11.188Z,74.10
2023-02-14T01:08:37.913Z,74.00
2023-02-14T01:18:47.235Z,74.00
2023-02-14T01:21:20.639Z,74.00
2023-02-14T01:23:49.217Z,74.00
2023-02-14T01:26:16.647Z,74.10
2023-02-14T01:28:44.172Z,74.00
2023-02-14T01:31:28.063Z,74.00
2023-02-14T01:33:55.496Z,74.00
2023-02-14T02:12:02.610Z,74.00
2023-02-14T02:14:29.373Z,73.90
2023-02-14T02:17:26.914Z,73.90
2023-02-14T05:15:49.115Z,73.80
2023-02-14T05:27:14.754Z,73.70
2023-02-14T05:29:41.468Z,73.60
2023-02-14T05:32:08.538Z,73.50
2023-02-14T05:34:35.285Z,73.50
2023-02-14T05:37:03.037Z,73.60
2023-02-14T06:17:56.595Z,73.20
2023-02-14T06:20:25.151Z,73.30
2023-02-14T06:22:52.606Z,73.30
2023-02-14T06:25:20.295Z,73.30
2023-02-14T06:31:38.242Z,73.20
2023-02-14T06:34:04.981Z,73.00
2023-02-14T06:36:31.665Z,73.00
2023-02-14T06:38:58.322Z,73.10
2023-02-14T06:41:25.085Z,73.00
2023-02-14T06:51:33.896Z,72.80
2023-02-14T06:54:00.527Z,72.70
2023-02-14T06:56:27.164Z,72.80
2023-02-14T06:58:53.902Z,72.80
2023-02-14T08:52:27.231Z,74.50
2023-02-14T09:08:58.186Z,74.80
2023-02-14T09:11:25.393Z,74.90
2023-02-14T09:13:53.248Z,74.90
2023-02-14T09:16:24.365Z,75.00
2023-02-14T09:18:53.154Z,75.10
2023-02-14T09:44:58.028Z,75.20
2023-02-14T09:47:41.937Z,74.80
2023-02-14T09:50:19.013Z,74.70
2023-02-14T09:52:49.142Z,74.50
2023-02-14T09:55:17.780Z,74.30
2023-02-14T09:57:59.665Z,74.50
2023-02-14T10:01:01.510Z,74.80
2023-02-14T10:03:51.568Z,74.80
2023-02-14T10:06:50.243Z,74.70
2023-02-14T10:17:22.458Z,74.70
2023-02-14T10:20:04.149Z,75.20
2023-02-14T10:22:50.060Z,75.50
2023-02-14T10:25:31.157Z,75.70
2023-02-14T10:43:46.379Z,76.40
2023-02-14T10:46:47.982Z,76.70
2023-02-14T10:49:54.828Z,76.80
2023-02-14T11:38:30.653Z,78.50
2023-02-14T11:40:59.029Z,78.60
2023-02-14T11:43:43.636Z,78.70
2023-02-14T11:46:24.767Z,78.70
2023-02-14T11:48:57.565Z,78.60
2023-02-14T16:42:17.752Z,73.60
2023-02-14T16:44:46.552Z,73.60
2023-02-14T16:47:15.166Z,73.60
2023-02-14T16:49:41.988Z,73.70
2023-02-14T16:52:23.782Z,73.70
2023-02-14T17:42:14.162Z,74.30
2023-02-14T17:44:40.853Z,74.10
2023-02-14T17:47:07.588Z,74.10
2023-02-14T17:49:34.250Z,74.10
2023-02-14T18:25:24.151Z,74.30
2023-02-14T18:51:23.539Z,74.70
2023-02-14T18:53:54.614Z,74.80
2023-02-14T18:56:28.687Z,74.80
2023-02-14T18:59:01.439Z,74.90
2023-02-14T19:01:36.736Z,74.90
2023-02-14T19:23:19.510Z,74.90
2023-02-14T19:25:46.190Z,75.00
2023-02-14T19:28:13.528Z,75.00
2023-02-14T19:30:40.221Z,75.00
2023-02-14T19:33:06.968Z,74.90
2023-02-14T19:50:50.158Z,74.90
2023-02-14T19:53:16.874Z,74.90
2023-02-14T19:55:43.689Z,74.90
2023-02-14T19:58:10.407Z,74.90
2023-02-14T20:00:37.932Z,74.90
2023-02-14T20:03:08.598Z,74.90
2023-02-14T20:50:46.348Z,74.90
2023-02-14T20:53:12.981Z,74.90
2023-02-14T20:55:41.751Z,74.90
2023-02-14T20:58:08.453Z,75.00
2023-02-14T21:00:35.268Z,75.00
2023-02-14T21:14:25.205Z,74.50
2023-02-14T21:16:51.899Z,74.50
2023-02-14T21:19:18.530Z,74.50
2023-02-14T21:21:45.787Z,74.50
2023-02-14T21:24:18.082Z,74.60
2023-02-14T21:40:18.163Z,74.30
2023-02-14T21:47:25.733Z,74.50
2023-02-14T21:50:11.138Z,74.40
2023-02-14T21:52:37.776Z,74.50
2023-02-14T22:25:47.557Z,74.50
2023-02-14T22:28:15.266Z,74.40
2023-02-14T22:30:41.894Z,74.40
2023-02-14T22:33:08.638Z,74.40
2023-02-14T22:44:54.100Z,74.30
2023-02-14T22:47:21.041Z,74.30
2023-02-14T22:49:47.716Z,74.20
2023-02-14T22:52:15.459Z,74.30
2023-02-14T23:10:09.292Z,74.30
2023-02-14T23:12:54.724Z,74.30
2023-02-14T23:15:46.597Z,74.40
2023-02-14T23:18:32.067Z,74.40
2023-02-14T23:32:23.350Z,74.30
2023-02-14T23:34:49.943Z,74.30
2023-02-14T23:37:16.695Z,74.40
