createdAt,value
2019-04-28T00:02:27.679Z,52.20
2019-04-28T00:04:58.292Z,52.25
2019-04-28T00:07:28.974Z,52.27
2019-04-28T00:10:01.085Z,52.32
2019-04-28T00:12:31.790Z,52.36
2019-04-28T00:15:02.564Z,52.37
2019-04-28T00:17:34.894Z,52.40
2019-04-28T00:20:08.145Z,52.44
2019-04-28T00:22:44.368Z,52.49
2019-04-28T00:25:16.686Z,52.53
2019-04-28T00:27:47.537Z,52.56
2019-04-28T00:30:17.810Z,52.62
2019-04-28T00:32:48.528Z,52.64
2019-04-28T00:35:19.406Z,52.68
2019-04-28T00:37:51.659Z,52.73
2019-04-28T00:40:21.795Z,52.78
2019-04-28T00:42:52.235Z,52.83
2019-04-28T00:45:22.492Z,52.87
2019-04-28T00:47:52.708Z,52.90
2019-04-28T00:50:23.303Z,52.92
2019-04-28T00:52:53.990Z,52.99
2019-04-28T00:55:24.511Z,53.01
2019-04-28T00:57:54.816Z,53.06
2019-04-28T01:00:26.745Z,53.11
2019-04-28T01:02:57.316Z,53.14
2019-04-28T01:05:27.642Z,53.17
2019-04-28T01:07:57.858Z,53.22
2019-04-28T01:10:30.876Z,53.25
2019-04-28T01:13:02.149Z,53.29
2019-04-28T01:15:37.006Z,53.34
2019-04-28T01:18:10.460Z,53.38
2019-04-28T01:20:40.799Z,53.42
2019-04-28T01:23:11.178Z,53.45
2019-04-28T01:25:41.533Z,53.47
2019-04-28T01:28:11.925Z,53.51
2019-04-28T01:30:50.103Z,53.56
2019-04-28T01:33:33.868Z,53.57
2019-04-28T01:36:05.023Z,53.62
2019-04-28T01:38:35.429Z,53.67
2019-04-28T01:41:05.665Z,53.69
2019-04-28T01:43:35.886Z,53.72
2019-04-28T01:46:06.192Z,53.75
2019-04-28T01:48:36.797Z,53.79
2019-04-28T01:51:07.064Z,53.82
2019-04-28T01:53:39.465Z,53.85
2019-04-28T01:56:10.648Z,53.88
2019-04-28T01:58:41.020Z,53.92
2019-04-28T02:01:12.161Z,53.99
2019-04-28T02:03:42.443Z,54.01
2019-04-28T02:06:12.676Z,54.05
2019-04-28T02:08:42.894Z,54.08
2019-04-28T02:11:13.130Z,54.13
2019-04-28T02:13:43.369Z,54.16
2019-04-28T02:16:13.602Z,54.20
2019-04-28T02:18:43.812Z,54.22
2019-04-28T02:21:31.614Z,54.25
2019-04-28T02:24:20.002Z,54.28
2019-04-28T02:26:52.648Z,54.31
2019-04-28T02:29:22.537Z,54.36
2019-04-28T02:31:53.445Z,54.39
2019-04-28T02:34:23.753Z,54.43
2019-04-28T02:36:54.152Z,54.46
2019-04-28T02:39:26.053Z,54.48
2019-04-28T02:41:56.360Z,54.52
2019-04-28T02:44:30.684Z,54.55
2019-04-28T02:47:00.736Z,54.58
2019-04-28T02:49:32.971Z,54.60
2019-04-28T02:52:10.682Z,54.63
2019-04-28T02:54:40.727Z,54.67
2019-04-28T02:57:11.428Z,54.69
2019-04-28T02:59:44.629Z,54.73
2019-04-28T03:02:14.239Z,54.75
2019-04-28T03:04:45.072Z,54.78
2019-04-28T03:07:15.369Z,54.80
2019-04-28T03:09:46.212Z,54.84
2019-04-28T03:12:16.612Z,54.85
2019-04-28T03:14:46.965Z,54.88
2019-04-28T03:17:17.183Z,54.90
2019-04-28T03:19:51.352Z,54.93
2019-04-28T03:22:20.541Z,54.96
2019-04-28T03:24:53.145Z,54.97
2019-04-28T03:27:23.940Z,54.99
2019-04-28T03:29:56.270Z,55.01
2019-04-28T03:32:53.561Z,55.04
2019-04-28T03:35:22.773Z,55.05
2019-04-28T03:37:51.300Z,55.09
2019-04-28T03:40:21.737Z,55.11
2019-04-28T03:42:52.312Z,55.13
2019-04-28T03:45:24.710Z,55.15
2019-04-28T03:47:54.923Z,55.17
2019-04-28T03:50:25.572Z,55.20
2019-04-28T03:52:55.856Z,55.24
2019-04-28T03:55:26.701Z,55.23
2019-04-28T03:57:57.016Z,55.27
2019-04-28T04:00:27.676Z,55.30
2019-04-28T04:03:00.603Z,55.32
2019-04-28T04:05:30.812Z,55.33
2019-04-28T04:08:01.738Z,55.38
2019-04-28T04:10:34.775Z,55.38
2019-04-28T04:13:10.984Z,55.42
2019-04-28T04:15:50.675Z,55.45
2019-04-28T04:18:35.745Z,55.47
2019-04-28T04:21:05.968Z,55.50
2019-04-28T04:23:36.382Z,55.53
2019-04-28T04:26:06.624Z,55.57
2019-04-28T04:28:36.862Z,55.59
2019-04-28T04:31:07.098Z,55.62
2019-04-28T04:33:40.768Z,55.65
2019-04-28T04:36:11.558Z,55.65
2019-04-28T04:38:45.917Z,55.69
2019-04-28T04:41:14.272Z,55.71
2019-04-28T04:43:44.600Z,55.72
2019-04-28T04:46:21.881Z,55.77
2019-04-28T04:48:51.724Z,55.77
2019-04-28T04:51:22.062Z,55.81
2019-04-28T04:53:52.696Z,55.82
2019-04-28T04:56:23.333Z,55.85
2019-04-28T04:58:53.749Z,55.84
2019-04-28T05:01:25.959Z,55.87
2019-04-28T05:03:59.552Z,55.91
2019-04-28T05:06:34.554Z,55.91
2019-04-28T05:09:10.633Z,55.96
2019-04-28T05:11:40.945Z,55.98
2019-04-28T05:14:12.212Z,55.99
2019-04-28T05:16:42.800Z,56.01
2019-04-28T05:19:13.060Z,56.03
2019-04-28T05:21:43.461Z,56.05
2019-04-28T05:24:33.420Z,56.08
2019-04-28T05:27:06.198Z,56.09
2019-04-28T05:29:36.513Z,56.09
2019-04-28T05:32:07.155Z,56.11
2019-04-28T05:34:41.414Z,56.14
2019-04-28T05:37:10.798Z,56.14
2019-04-28T05:39:41.413Z,56.15
2019-04-28T05:42:11.981Z,56.17
2019-04-28T05:44:42.293Z,56.17
2019-04-28T05:47:12.565Z,56.19
2019-04-28T05:50:00.474Z,56.19
2019-04-28T05:52:35.363Z,56.21
2019-04-28T05:55:14.531Z,56.23
2019-04-28T05:57:46.415Z,56.28
2019-04-28T06:00:21.366Z,56.30
2019-04-28T06:02:56.817Z,56.31
2019-04-28T06:05:30.134Z,56.33
2019-04-28T06:08:07.405Z,56.35
2019-04-28T06:10:37.638Z,56.36
2019-04-28T06:13:09.870Z,56.33
2019-04-28T06:15:39.795Z,56.34
2019-04-28T06:18:10.601Z,56.34
2019-04-28T06:20:41.820Z,56.32
2019-04-28T06:23:12.397Z,56.32
2019-04-28T06:25:43.067Z,56.29
2019-04-28T06:28:13.467Z,56.27
2019-04-28T06:30:43.808Z,56.25
2019-04-28T06:33:14.220Z,56.23
2019-04-28T06:35:44.432Z,56.22
2019-04-28T06:38:14.671Z,56.17
2019-04-28T06:40:44.887Z,56.18
2019-04-28T06:43:15.122Z,56.18
2019-04-28T06:45:45.342Z,56.15
2019-04-28T06:48:15.789Z,56.10
2019-04-28T06:50:46.359Z,56.03
2019-04-28T06:53:16.677Z,55.98
2019-04-28T06:55:46.917Z,55.93
2019-04-28T06:58:17.143Z,55.87
2019-04-28T07:00:47.359Z,55.82
2019-04-28T07:03:23.225Z,55.75
2019-04-28T07:05:49.626Z,55.69
2019-04-28T07:08:19.865Z,55.65
2019-04-28T07:10:50.483Z,55.62
2019-04-28T07:13:20.842Z,55.56
2019-04-28T07:15:51.134Z,55.53
2019-04-28T07:18:21.310Z,55.51
2019-04-28T07:20:56.139Z,55.48
2019-04-28T07:23:26.399Z,55.49
2019-04-28T07:25:57.022Z,55.47
2019-04-28T07:28:27.324Z,55.45
2019-04-28T07:30:57.674Z,55.45
2019-04-28T07:33:35.803Z,55.43
2019-04-28T07:36:01.581Z,55.43
2019-04-28T07:38:32.271Z,55.40
2019-04-28T07:41:02.491Z,55.41
2019-04-28T07:43:33.198Z,55.40
2019-04-28T07:46:05.158Z,55.41
2019-04-28T07:48:35.631Z,55.39
2019-04-28T07:51:05.876Z,55.35
2019-04-28T07:53:49.946Z,55.32
2019-04-28T07:56:20.526Z,55.32
2019-04-28T07:58:50.836Z,55.27
2019-04-28T08:01:21.137Z,55.24
2019-04-28T08:03:51.806Z,55.18
2019-04-28T08:06:22.242Z,55.12
2019-04-28T08:08:52.471Z,55.06
2019-04-28T08:11:22.680Z,55.01
2019-04-28T08:13:52.894Z,54.93
2019-04-28T08:16:23.226Z,54.88
2019-04-28T08:18:53.481Z,54.82
2019-04-28T08:21:24.044Z,54.75
2019-04-28T08:23:54.409Z,54.67
2019-04-28T08:26:24.970Z,54.59
2019-04-28T08:28:55.343Z,54.49
2019-04-28T08:31:27.432Z,54.42
2019-04-28T08:34:03.019Z,54.32
2019-04-28T08:36:33.467Z,54.25
2019-04-28T08:39:05.626Z,54.16
2019-04-28T08:41:39.534Z,54.08
2019-04-28T08:44:10.169Z,54.00
2019-04-28T08:46:40.450Z,53.93
2019-04-28T08:49:11.112Z,53.86
2019-04-28T08:51:41.790Z,53.77
2019-04-28T08:54:12.145Z,53.73
2019-04-28T08:56:42.570Z,53.67
2019-04-28T08:59:12.783Z,53.61
2019-04-28T09:01:49.461Z,53.55
2019-04-28T09:04:20.135Z,53.49
2019-04-28T09:06:50.775Z,53.45
2019-04-28T09:09:21.793Z,53.39
2019-04-28T09:11:52.321Z,53.33
2019-04-28T09:14:22.546Z,53.26
2019-04-28T09:16:55.704Z,53.18
2019-04-28T09:19:26.746Z,53.12
2019-04-28T09:21:56.977Z,53.05
2019-04-28T09:24:27.224Z,52.97
2019-04-28T09:26:57.476Z,52.91
2019-04-28T09:29:28.130Z,52.87
2019-04-28T09:31:58.465Z,52.83
2019-04-28T09:34:28.827Z,52.79
2019-04-28T09:36:59.426Z,52.73
2019-04-28T09:39:47.097Z,52.70
2019-04-28T09:42:30.928Z,52.66
2019-04-28T09:45:10.191Z,52.62
2019-04-28T09:47:40.552Z,52.60
2019-04-28T09:50:12.467Z,52.58
2019-04-28T09:52:42.898Z,52.58
2019-04-28T09:55:13.783Z,52.57
2019-04-28T09:57:44.041Z,52.57
2019-04-28T10:00:15.357Z,52.58
2019-04-28T10:02:45.640Z,52.56
2019-04-28T10:05:16.111Z,52.58
2019-04-28T10:07:46.820Z,52.58
2019-04-28T10:10:17.570Z,52.58
2019-04-28T10:12:48.250Z,52.59
2019-04-28T10:15:19.583Z,52.59
2019-04-28T10:17:50.008Z,52.63
2019-04-28T10:20:20.855Z,52.62
2019-04-28T10:22:51.497Z,52.60
2019-04-28T10:25:22.197Z,52.59
2019-04-28T10:27:52.551Z,52.56
2019-04-28T10:30:22.780Z,52.56
2019-04-28T10:32:53.506Z,52.55
2019-04-28T10:35:24.156Z,52.52
2019-04-28T10:37:55.624Z,52.49
2019-04-28T10:40:39.316Z,52.47
2019-04-28T10:43:09.604Z,52.42
2019-04-28T10:45:44.610Z,52.40
2019-04-28T10:48:15.988Z,52.38
2019-04-28T10:50:46.286Z,52.33
2019-04-28T10:53:17.990Z,52.30
2019-04-28T10:55:48.297Z,52.25
2019-04-28T10:58:18.932Z,52.22
2019-04-28T11:00:49.652Z,52.19
2019-04-28T11:03:20.443Z,52.13
2019-04-28T11:05:50.771Z,52.10
2019-04-28T11:08:23.000Z,52.02
2019-04-28T11:10:54.202Z,52.01
2019-04-28T11:13:24.786Z,51.97
2019-04-28T11:15:55.094Z,51.94
2019-04-28T11:18:25.314Z,51.92
2019-04-28T11:20:55.802Z,51.88
2019-04-28T11:23:26.044Z,51.88
2019-04-28T11:25:56.300Z,51.84
2019-04-28T11:28:26.923Z,51.81
2019-04-28T11:30:57.644Z,51.79
2019-04-28T11:33:29.787Z,51.77
2019-04-28T11:36:00.007Z,51.75
2019-04-28T11:38:30.768Z,51.73
2019-04-28T11:41:01.068Z,51.71
2019-04-28T11:43:31.762Z,51.69
2019-04-28T11:46:03.690Z,51.69
2019-04-28T11:48:33.913Z,51.67
2019-04-28T11:51:04.338Z,51.65
2019-04-28T11:53:34.650Z,51.65
2019-04-28T11:56:05.565Z,51.65
2019-04-28T11:58:36.027Z,51.65
2019-04-28T12:01:07.489Z,51.65
2019-04-28T12:03:38.098Z,51.64
2019-04-28T12:06:08.392Z,51.64
2019-04-28T12:08:38.630Z,51.65
2019-04-28T12:11:28.524Z,51.66
2019-04-28T12:14:12.358Z,51.69
2019-04-28T12:17:00.726Z,51.70
2019-04-28T12:19:32.814Z,51.70
2019-04-28T12:22:03.757Z,51.71
2019-04-28T12:24:35.362Z,51.71
2019-04-28T12:27:06.046Z,51.71
2019-04-28T12:29:36.357Z,51.73
2019-04-28T12:32:06.638Z,51.73
2019-04-28T12:34:36.876Z,51.76
2019-04-28T12:37:07.098Z,51.78
2019-04-28T12:39:37.348Z,51.77
2019-04-28T12:42:07.579Z,51.78
2019-04-28T12:44:39.306Z,51.78
2019-04-28T12:47:10.825Z,51.81
2019-04-28T12:49:43.281Z,51.83
2019-04-28T12:52:14.948Z,51.85
2019-04-28T12:54:45.630Z,51.85
2019-04-28T12:57:17.163Z,51.88
2019-04-28T13:00:04.414Z,51.90
2019-04-28T13:02:53.536Z,51.93
2019-04-28T13:05:24.132Z,51.97
2019-04-28T13:07:54.723Z,52.00
2019-04-28T13:10:25.434Z,52.03
2019-04-28T13:12:56.952Z,52.06
2019-04-28T13:15:27.199Z,52.10
2019-04-28T13:17:57.773Z,52.14
2019-04-28T13:20:28.450Z,52.17
2019-04-28T13:22:58.873Z,52.22
2019-04-28T13:25:29.066Z,52.26
2019-04-28T13:27:59.275Z,52.30
2019-04-28T13:30:29.715Z,52.34
2019-04-28T13:33:00.326Z,52.38
2019-04-28T13:35:30.641Z,52.44
2019-04-28T13:38:01.211Z,52.46
2019-04-28T13:40:33.176Z,52.52
2019-04-28T13:43:04.219Z,52.59
2019-04-28T13:45:36.133Z,52.63
2019-04-28T13:48:07.563Z,52.69
2019-04-28T13:50:39.995Z,52.74
2019-04-28T13:53:10.713Z,52.76
2019-04-28T13:55:49.983Z,52.82
2019-04-28T13:58:22.685Z,52.85
2019-04-28T14:00:54.623Z,52.89
2019-04-28T14:03:35.224Z,52.92
2019-04-28T14:06:12.971Z,52.98
2019-04-28T14:08:43.345Z,53.03
2019-04-28T14:11:16.318Z,53.07
2019-04-28T14:13:46.712Z,53.11
2019-04-28T14:16:18.685Z,53.16
2019-04-28T14:18:49.050Z,53.20
2019-04-28T14:21:19.407Z,53.26
2019-04-28T14:23:49.982Z,53.31
2019-04-28T14:26:20.304Z,53.33
2019-04-28T14:28:50.586Z,53.37
2019-04-28T14:31:21.261Z,53.41
2019-04-28T14:33:51.634Z,53.46
2019-04-28T14:36:21.848Z,53.50
2019-04-28T14:38:52.154Z,53.56
2019-04-28T14:41:22.485Z,53.62
2019-04-28T14:43:52.988Z,53.66
2019-04-28T14:46:23.774Z,53.71
2019-04-28T14:48:54.790Z,53.75
2019-04-28T14:51:25.118Z,53.81
2019-04-28T14:53:55.775Z,53.86
2019-04-28T14:56:26.150Z,53.93
2019-04-28T14:58:57.944Z,53.99
2019-04-28T15:01:29.875Z,54.02
2019-04-28T15:04:01.691Z,54.08
2019-04-28T15:06:33.676Z,54.14
2019-04-28T15:09:23.677Z,54.19
2019-04-28T15:11:55.988Z,54.25
2019-04-28T15:14:26.308Z,54.31
2019-04-28T15:16:56.882Z,54.38
2019-04-28T15:19:27.640Z,54.44
2019-04-28T15:21:59.291Z,54.51
2019-04-28T15:24:29.918Z,54.58
2019-04-28T15:27:00.244Z,54.62
2019-04-28T15:29:32.084Z,54.69
2019-04-28T15:32:02.799Z,54.74
2019-04-28T15:34:33.074Z,54.83
2019-04-28T15:37:10.164Z,54.89
2019-04-28T15:39:35.704Z,54.97
2019-04-28T15:42:06.336Z,55.05
2019-04-28T15:44:36.742Z,55.15
2019-04-28T15:47:06.965Z,55.22
2019-04-28T15:49:37.581Z,55.31
2019-04-28T15:52:09.024Z,55.40
2019-04-28T15:54:39.624Z,55.47
2019-04-28T15:57:09.890Z,55.55
2019-04-28T15:59:40.198Z,55.64
2019-04-28T16:02:10.521Z,55.72
2019-04-28T16:04:41.048Z,55.82
2019-04-28T16:07:23.914Z,55.89
2019-04-28T16:09:43.251Z,55.99
2019-04-28T16:12:13.531Z,56.09
2019-04-28T16:14:44.116Z,56.17
2019-04-28T16:17:14.423Z,56.25
2019-04-28T16:19:44.651Z,56.35
2019-04-28T16:22:16.022Z,56.44
2019-04-28T16:24:46.342Z,56.51
2019-04-28T16:27:16.571Z,56.57
2019-04-28T16:29:47.189Z,56.66
2019-04-28T16:32:17.819Z,56.75
2019-04-28T16:34:48.478Z,56.83
2019-04-28T16:37:19.140Z,56.89
2019-04-28T16:39:49.515Z,56.98
2019-04-28T16:42:24.895Z,57.06
2019-04-28T16:44:59.401Z,57.15
2019-04-28T16:47:30.004Z,57.23
2019-04-28T16:50:00.329Z,57.33
2019-04-28T16:52:30.956Z,57.41
2019-04-28T16:55:14.774Z,57.48
2019-04-28T16:58:03.205Z,57.56
2019-04-28T17:00:53.805Z,57.65
2019-04-28T17:03:24.047Z,57.75
2019-04-28T17:05:54.344Z,57.84
2019-04-28T17:08:24.564Z,57.90
2019-04-28T17:10:54.928Z,57.97
2019-04-28T17:13:25.175Z,58.05
2019-04-28T17:15:55.807Z,58.13
2019-04-28T17:18:26.159Z,58.19
2019-04-28T17:20:56.380Z,58.26
2019-04-28T17:23:27.163Z,58.35
2019-04-28T17:25:57.794Z,58.40
2019-04-28T17:28:28.677Z,58.46
2019-04-28T17:31:00.631Z,58.56
2019-04-28T17:33:31.428Z,58.62
2019-04-28T17:36:01.854Z,58.70
2019-04-28T17:38:32.469Z,58.76
2019-04-28T17:41:03.185Z,58.83
2019-04-28T17:43:34.342Z,58.92
2019-04-28T17:46:05.279Z,59.00
2019-04-28T17:48:37.173Z,59.08
2019-04-28T17:51:08.258Z,59.17
2019-04-28T17:53:38.623Z,59.26
2019-04-28T17:56:09.040Z,59.34
2019-04-28T17:58:39.257Z,59.42
2019-04-28T18:01:11.557Z,59.49
2019-04-28T18:03:49.622Z,59.56
2019-04-28T18:06:21.592Z,59.64
2019-04-28T18:08:51.802Z,59.70
2019-04-28T18:11:22.191Z,59.77
2019-04-28T18:13:52.450Z,59.85
2019-04-28T18:16:39.553Z,59.94
2019-04-28T18:19:18.808Z,60.01
2019-04-28T18:21:49.464Z,60.09
2019-04-28T18:24:19.852Z,60.18
2019-04-28T18:26:50.229Z,60.25
2019-04-28T18:29:21.037Z,60.33
2019-04-28T18:32:08.013Z,60.39
2019-04-28T18:34:42.570Z,60.48
2019-04-28T18:37:30.655Z,60.56
2019-04-28T18:40:05.424Z,60.62
2019-04-28T18:42:37.395Z,60.71
2019-04-28T18:45:08.327Z,60.76
2019-04-28T18:47:38.915Z,60.84
2019-04-28T18:50:10.338Z,60.90
2019-04-28T18:52:41.087Z,60.97
2019-04-28T18:55:12.283Z,61.03
2019-04-28T18:57:42.944Z,61.09
2019-04-28T19:00:13.778Z,61.17
2019-04-28T19:02:46.299Z,61.22
2019-04-28T19:05:18.099Z,61.28
2019-04-28T19:07:50.021Z,61.35
2019-04-28T19:10:33.870Z,61.41
2019-04-28T19:13:08.241Z,61.48
2019-04-28T19:15:42.767Z,61.54
2019-04-28T19:18:15.016Z,61.60
2019-04-28T19:20:45.669Z,61.66
2019-04-28T19:23:16.438Z,61.72
2019-04-28T19:25:47.068Z,61.75
2019-04-28T19:28:17.329Z,61.82
2019-04-28T19:30:47.555Z,61.88
2019-04-28T19:33:18.166Z,61.95
2019-04-28T19:35:48.466Z,62.00
2019-04-28T19:38:19.072Z,62.04
2019-04-28T19:40:49.655Z,62.08
2019-04-28T19:43:20.757Z,62.13
2019-04-28T19:45:52.822Z,62.19
2019-04-28T19:48:23.453Z,62.25
2019-04-28T19:50:53.945Z,62.29
2019-04-28T19:53:24.174Z,62.33
2019-04-28T19:55:56.384Z,62.38
2019-04-28T19:58:28.680Z,62.45
2019-04-28T20:01:03.155Z,62.48
2019-04-28T20:03:33.796Z,62.53
2019-04-28T20:06:04.343Z,62.57
2019-04-28T20:08:34.616Z,62.61
2019-04-28T20:11:04.829Z,62.68
2019-04-28T20:13:35.316Z,62.70
2019-04-28T20:16:05.885Z,62.78
2019-04-28T20:18:36.436Z,62.80
2019-04-28T20:21:07.132Z,62.86
2019-04-28T20:23:37.977Z,62.89
2019-04-28T20:26:08.935Z,62.95
2019-04-28T20:28:39.245Z,62.99
2019-04-28T20:31:09.730Z,63.05
2019-04-28T20:33:40.948Z,63.10
2019-04-28T20:36:16.485Z,63.13
2019-04-28T20:38:48.416Z,63.19
2019-04-28T20:41:29.334Z,63.22
2019-04-28T20:43:59.993Z,63.27
2019-04-28T20:46:31.294Z,63.33
2019-04-28T20:49:01.801Z,63.36
2019-04-28T20:51:33.649Z,63.43
2019-04-28T20:54:04.589Z,63.44
2019-04-28T20:56:35.204Z,63.48
2019-04-28T20:59:07.261Z,63.52
2019-04-28T21:01:37.580Z,63.55
2019-04-28T21:04:07.868Z,63.63
2019-04-28T21:06:38.554Z,63.65
2019-04-28T21:09:11.601Z,63.69
2019-04-28T21:11:41.918Z,63.73
2019-04-28T21:14:12.170Z,63.77
2019-04-28T21:16:42.743Z,63.81
2019-04-28T21:19:13.052Z,63.87
2019-04-28T21:21:43.717Z,63.92
2019-04-28T21:24:16.715Z,63.95
2019-04-28T21:26:47.818Z,63.99
2019-04-28T21:29:19.176Z,64.05
2019-04-28T21:31:49.431Z,64.08
2019-04-28T21:34:20.009Z,64.10
2019-04-28T21:36:50.479Z,64.17
2019-04-28T21:39:21.116Z,64.20
2019-04-28T21:41:51.620Z,64.24
2019-04-28T21:44:26.555Z,64.27
2019-04-28T21:47:04.282Z,64.30
2019-04-28T21:49:37.370Z,64.36
2019-04-28T21:52:07.638Z,64.40
2019-04-28T21:54:37.870Z,64.45
2019-04-28T21:57:08.112Z,64.50
2019-04-28T21:59:38.861Z,64.54
2019-04-28T22:02:09.664Z,64.58
2019-04-28T22:04:41.392Z,64.61
2019-04-28T22:07:12.021Z,64.66
2019-04-28T22:09:42.358Z,64.71
2019-04-28T22:12:14.442Z,64.74
2019-04-28T22:14:45.305Z,64.78
2019-04-28T22:17:15.653Z,64.83
2019-04-28T22:19:46.108Z,64.89
2019-04-28T22:22:16.789Z,64.93
2019-04-28T22:24:48.783Z,64.96
2019-04-28T22:27:20.696Z,65.01
2019-04-28T22:29:51.501Z,65.04
2019-04-28T22:32:22.494Z,65.11
2019-04-28T22:34:53.149Z,65.13
2019-04-28T22:37:23.548Z,65.18
2019-04-28T22:39:53.841Z,65.23
2019-04-28T22:42:24.414Z,65.27
2019-04-28T22:44:55.243Z,65.29
2019-04-28T22:47:25.587Z,65.33
2019-04-28T22:49:56.265Z,65.36
2019-04-28T22:52:27.054Z,65.41
2019-04-28T22:54:57.496Z,65.45
2019-04-28T22:57:47.372Z,65.49
2019-04-28T23:00:31.211Z,65.53
2019-04-28T23:03:01.904Z,65.59
2019-04-28T23:05:32.814Z,65.62
2019-04-28T23:08:03.344Z,65.64
2019-04-28T23:10:33.566Z,65.66
2019-04-28T23:13:04.463Z,65.69
2019-04-28T23:15:35.955Z,65.72
2019-04-28T23:18:06.811Z,65.74
2019-04-28T23:20:38.796Z,65.76
2019-04-28T23:23:10.335Z,65.80
2019-04-28T23:25:41.039Z,65.83
2019-04-28T23:28:11.861Z,65.87
2019-04-28T23:30:45.936Z,65.89
2019-04-28T23:33:16.287Z,65.93
2019-04-28T23:35:46.622Z,65.94
2019-04-28T23:38:16.849Z,65.97
2019-04-28T23:40:48.872Z,66.01
2019-04-28T23:43:21.881Z,66.03
2019-04-28T23:45:52.222Z,66.06
2019-04-28T23:48:22.434Z,66.09
2019-04-28T23:51:10.367Z,66.11
2019-04-28T23:53:42.237Z,66.14
2019-04-28T23:56:12.844Z,66.15
2019-04-28T23:58:44.326Z,66.17
