createdAt,value
2018-11-06T00:01:32.471Z,8.77
2018-11-06T00:04:01.690Z,9.60
2018-11-06T00:06:28.917Z,9.13
2018-11-06T00:08:56.291Z,9.33
2018-11-06T00:11:23.687Z,9.27
2018-11-06T00:13:51.093Z,8.87
2018-11-06T00:16:19.148Z,7.70
2018-11-06T00:18:46.627Z,8.50
2018-11-06T00:21:14.322Z,8.17
2018-11-06T00:23:41.616Z,7.87
2018-11-06T00:26:08.807Z,8.73
2018-11-06T00:28:36.371Z,8.47
2018-11-06T00:31:03.723Z,9.00
2018-11-06T00:33:31.259Z,8.83
2018-11-06T00:35:58.480Z,9.30
2018-11-06T00:38:25.838Z,9.20
2018-11-06T00:40:53.070Z,8.33
2018-11-06T00:43:20.357Z,7.80
2018-11-06T00:45:47.635Z,7.70
2018-11-06T00:48:14.985Z,8.00
2018-11-06T00:50:42.221Z,7.30
2018-11-06T00:53:09.598Z,8.37
2018-11-06T00:55:37.998Z,7.10
2018-11-06T00:58:05.532Z,8.07
2018-11-06T01:00:33.717Z,7.43
2018-11-06T01:03:01.760Z,7.10
2018-11-06T01:05:29.055Z,7.87
2018-11-06T01:07:56.417Z,8.63
2018-11-06T01:10:23.762Z,8.00
2018-11-06T01:12:50.976Z,8.10
2018-11-06T01:15:18.265Z,8.37
2018-11-06T01:17:46.742Z,8.50
2018-11-06T01:20:15.623Z,8.50
2018-11-06T01:22:42.854Z,8.00
2018-11-06T01:25:12.241Z,7.60
2018-11-06T01:27:39.706Z,8.37
2018-11-06T01:30:10.257Z,7.67
2018-11-06T01:32:37.412Z,7.40
2018-11-06T01:35:05.971Z,8.33
2018-11-06T01:40:11.481Z,7.57
2018-11-06T01:42:46.060Z,7.20
2018-11-06T01:45:14.557Z,7.90
2018-11-06T01:47:41.919Z,8.30
2018-11-06T01:50:11.360Z,7.97
2018-11-06T01:52:39.296Z,7.60
2018-11-06T01:55:07.270Z,7.80
2018-11-06T01:57:34.686Z,7.40
2018-11-06T02:00:02.099Z,8.03
2018-11-06T02:02:29.758Z,8.10
2018-11-06T02:04:56.954Z,8.00
2018-11-06T02:07:24.146Z,7.30
2018-11-06T02:09:51.454Z,7.13
2018-11-06T02:12:18.741Z,8.03
2018-11-06T02:14:45.943Z,7.43
2018-11-06T02:17:13.122Z,7.67
2018-11-06T02:19:40.661Z,8.20
2018-11-06T02:22:07.962Z,8.30
2018-11-06T02:24:35.229Z,7.77
2018-11-06T02:27:02.465Z,7.47
2018-11-06T02:29:29.926Z,7.47
2018-11-06T02:31:57.077Z,7.60
2018-11-06T02:34:24.338Z,9.07
2018-11-06T02:36:51.564Z,7.67
2018-11-06T02:39:18.827Z,7.87
2018-11-06T02:41:45.983Z,7.93
2018-11-06T02:44:13.627Z,8.10
2018-11-06T02:46:40.805Z,8.23
2018-11-06T02:49:08.049Z,8.37
2018-11-06T02:51:35.287Z,7.30
2018-11-06T02:54:05.404Z,8.10
2018-11-06T02:56:33.494Z,7.73
2018-11-06T02:59:02.977Z,7.87
2018-11-06T03:01:30.362Z,7.50
2018-11-06T03:03:58.134Z,6.80
2018-11-06T03:06:25.635Z,7.60
2018-11-06T03:08:52.910Z,8.03
2018-11-06T03:11:20.184Z,8.90
2018-11-06T03:13:47.738Z,7.80
2018-11-06T03:16:15.101Z,8.30
2018-11-06T03:18:43.114Z,6.70
2018-11-06T03:21:10.404Z,7.80
2018-11-06T03:23:37.754Z,6.73
2018-11-06T03:26:05.002Z,7.97
2018-11-06T03:28:32.318Z,7.43
2018-11-06T03:30:59.635Z,7.50
2018-11-06T03:33:28.189Z,7.33
2018-11-06T03:35:55.990Z,6.87
2018-11-06T03:38:23.313Z,6.90
2018-11-06T03:40:50.465Z,7.57
2018-11-06T03:43:18.155Z,7.03
2018-11-06T03:45:45.583Z,7.77
2018-11-06T03:48:12.845Z,7.63
2018-11-06T03:50:40.087Z,7.30
2018-11-06T03:53:07.274Z,7.30
2018-11-06T03:55:34.598Z,7.60
2018-11-06T03:58:01.879Z,8.07
2018-11-06T04:00:29.096Z,7.23
2018-11-06T04:02:56.670Z,7.33
2018-11-06T04:05:23.981Z,8.63
2018-11-06T04:07:51.554Z,7.43
2018-11-06T04:10:18.721Z,7.83
2018-11-06T04:12:46.316Z,8.03
2018-11-06T04:15:14.100Z,8.43
2018-11-06T04:17:42.224Z,7.73
2018-11-06T04:20:09.896Z,7.87
2018-11-06T04:22:37.353Z,7.80
2018-11-06T04:25:05.308Z,8.20
2018-11-06T04:27:33.481Z,8.10
2018-11-06T04:30:00.881Z,8.40
2018-11-06T04:32:28.102Z,9.37
2018-11-06T04:34:55.520Z,8.10
2018-11-06T04:37:22.713Z,8.30
2018-11-06T04:39:49.883Z,8.50
2018-11-06T04:42:17.302Z,8.20
2018-11-06T04:44:44.781Z,8.30
2018-11-06T04:47:13.788Z,9.00
2018-11-06T04:49:42.174Z,9.40
2018-11-06T04:52:09.750Z,9.50
2018-11-06T04:54:37.244Z,9.57
2018-11-06T04:57:04.723Z,9.63
2018-11-06T04:59:31.994Z,10.20
2018-11-06T05:02:00.142Z,10.80
2018-11-06T05:04:27.360Z,10.33
2018-11-06T05:06:54.781Z,11.10
2018-11-06T05:09:22.034Z,10.07
2018-11-06T05:11:49.424Z,10.20
2018-11-06T05:14:17.064Z,9.03
2018-11-06T05:16:44.539Z,9.13
2018-11-06T05:19:13.058Z,8.40
2018-11-06T05:21:41.217Z,7.70
2018-11-06T05:24:08.504Z,8.27
2018-11-06T05:26:37.290Z,8.27
2018-11-06T05:29:04.662Z,8.50
2018-11-06T05:31:32.053Z,7.80
2018-11-06T05:33:59.303Z,7.37
2018-11-06T05:36:29.010Z,8.00
2018-11-06T05:38:56.519Z,8.70
2018-11-06T05:41:23.965Z,12.73
2018-11-06T05:43:51.320Z,10.20
2018-11-06T05:46:18.965Z,8.50
2018-11-06T05:48:47.082Z,8.20
2018-11-06T05:51:14.857Z,9.10
2018-11-06T05:53:42.270Z,9.30
2018-11-06T05:56:10.433Z,9.77
2018-11-06T05:58:37.797Z,9.30
2018-11-06T06:01:05.215Z,10.60
2018-11-06T06:03:32.386Z,9.47
2018-11-06T06:05:59.661Z,10.23
2018-11-06T06:08:27.127Z,11.37
2018-11-06T06:10:54.696Z,10.57
2018-11-06T06:13:22.225Z,9.93
2018-11-06T06:15:49.688Z,9.40
2018-11-06T06:18:16.963Z,11.17
2018-11-06T06:20:44.301Z,10.93
2018-11-06T06:23:11.740Z,11.37
2018-11-06T06:25:39.106Z,11.03
2018-11-06T06:28:09.318Z,10.30
2018-11-06T06:30:37.796Z,10.03
2018-11-06T06:33:05.228Z,11.00
2018-11-06T06:35:32.686Z,10.90
2018-11-06T06:38:00.198Z,12.67
2018-11-06T06:40:27.758Z,11.40
2018-11-06T06:42:55.156Z,12.50
2018-11-06T06:45:22.499Z,13.03
2018-11-06T06:47:49.767Z,12.23
2018-11-06T06:50:18.443Z,13.37
2018-11-06T06:52:46.540Z,12.63
2018-11-06T06:55:14.598Z,14.40
2018-11-06T06:57:42.841Z,13.10
2018-11-06T07:00:12.194Z,13.50
2018-11-06T07:02:39.736Z,13.70
2018-11-06T07:05:08.521Z,14.10
2018-11-06T07:07:36.692Z,14.17
2018-11-06T07:10:05.229Z,14.10
2018-11-06T07:12:32.558Z,13.87
2018-11-06T07:14:59.816Z,14.60
2018-11-06T07:17:27.110Z,14.90
2018-11-06T07:19:55.083Z,15.70
2018-11-06T07:22:22.435Z,13.97
2018-11-06T07:24:49.741Z,14.40
2018-11-06T07:27:17.033Z,15.30
2018-11-06T07:29:44.431Z,14.60
2018-11-06T07:32:11.650Z,15.40
2018-11-06T07:34:39.730Z,16.00
2018-11-06T07:37:07.019Z,17.67
2018-11-06T07:39:34.473Z,16.50
2018-11-06T07:42:01.759Z,16.23
2018-11-06T07:44:29.075Z,16.87
2018-11-06T07:46:56.432Z,17.90
2018-11-06T07:49:23.797Z,17.70
2018-11-06T07:51:51.558Z,17.67
2018-11-06T07:54:19.234Z,18.20
2018-11-06T07:56:46.771Z,17.17
2018-11-06T07:59:14.437Z,18.47
2018-11-06T08:01:41.598Z,17.50
2018-11-06T08:04:09.196Z,18.00
2018-11-06T08:06:36.383Z,20.60
2018-11-06T08:09:07.026Z,19.60
2018-11-06T08:11:34.442Z,21.10
2018-11-06T08:14:02.060Z,20.10
2018-11-06T08:16:29.310Z,23.50
2018-11-06T08:18:56.922Z,20.00
2018-11-06T08:21:24.365Z,18.53
2018-11-06T08:23:51.899Z,18.50
2018-11-06T08:26:19.156Z,19.43
2018-11-06T08:28:46.541Z,19.10
2018-11-06T08:31:14.109Z,19.43
2018-11-06T08:33:41.703Z,19.00
2018-11-06T08:36:09.272Z,19.23
2018-11-06T08:38:36.720Z,19.53
2018-11-06T08:41:04.238Z,19.67
2018-11-06T08:43:32.146Z,18.20
2018-11-06T08:45:59.397Z,18.20
2018-11-06T08:48:26.767Z,17.70
2018-11-06T08:50:54.422Z,16.90
2018-11-06T08:53:21.750Z,17.27
2018-11-06T08:55:49.123Z,16.17
2018-11-06T08:58:16.527Z,16.10
2018-11-06T09:00:43.919Z,15.47
2018-11-06T09:03:11.094Z,14.07
2018-11-06T09:05:38.619Z,15.50
2018-11-06T09:08:06.918Z,16.20
2018-11-06T09:10:34.403Z,16.83
2018-11-06T09:13:01.747Z,15.30
2018-11-06T09:15:28.988Z,14.90
2018-11-06T09:17:56.235Z,15.53
2018-11-06T09:20:23.506Z,14.97
2018-11-06T09:22:50.756Z,14.93
2018-11-06T09:25:18.712Z,15.10
2018-11-06T09:27:46.158Z,14.70
2018-11-06T09:30:14.704Z,15.20
2018-11-06T09:32:42.029Z,15.77
2018-11-06T09:35:10.324Z,15.30
2018-11-06T09:37:37.636Z,15.27
2018-11-06T09:40:06.013Z,15.97
2018-11-06T09:42:33.224Z,16.17
2018-11-06T09:45:00.564Z,15.30
2018-11-06T09:47:27.760Z,15.97
2018-11-06T09:49:55.121Z,15.90
2018-11-06T09:52:22.483Z,16.30
2018-11-06T09:54:51.271Z,15.50
2018-11-06T09:57:18.528Z,17.13
2018-11-06T09:59:46.083Z,16.73
2018-11-06T10:02:13.366Z,15.83
2018-11-06T10:04:40.777Z,16.03
2018-11-06T10:07:08.697Z,16.67
2018-11-06T10:09:35.798Z,15.20
2018-11-06T10:12:03.107Z,16.27
2018-11-06T10:14:30.830Z,16.57
2018-11-06T10:16:58.476Z,15.67
2018-11-06T10:19:26.062Z,15.60
2018-11-06T10:21:53.291Z,16.40
2018-11-06T10:24:20.557Z,16.73
2018-11-06T10:26:47.913Z,16.30
2018-11-06T10:29:15.337Z,16.00
2018-11-06T10:31:42.714Z,15.87
2018-11-06T10:34:10.833Z,15.63
2018-11-06T10:36:38.047Z,18.47
2018-11-06T10:39:08.017Z,15.40
2018-11-06T10:41:35.945Z,14.30
2018-11-06T10:44:03.277Z,15.17
2018-11-06T10:46:30.497Z,15.13
2018-11-06T10:48:57.804Z,14.00
2018-11-06T10:51:25.240Z,16.23
2018-11-06T10:53:52.441Z,14.37
2018-11-06T10:56:19.834Z,14.73
2018-11-06T10:58:47.153Z,13.70
2018-11-06T11:01:20.172Z,14.30
2018-11-06T11:03:53.074Z,14.70
2018-11-06T11:06:20.445Z,13.90
2018-11-06T11:08:48.071Z,15.03
2018-11-06T11:11:15.461Z,14.43
2018-11-06T11:13:42.721Z,14.13
2018-11-06T11:16:10.396Z,14.40
2018-11-06T11:18:37.855Z,14.27
2018-11-06T11:21:05.491Z,13.50
2018-11-06T11:23:33.236Z,13.10
2018-11-06T11:26:00.566Z,14.47
2018-11-06T11:28:27.850Z,13.57
2018-11-06T11:30:55.411Z,13.33
2018-11-06T11:33:22.755Z,13.13
2018-11-06T11:35:50.215Z,13.97
2018-11-06T11:38:17.495Z,14.37
2018-11-06T11:40:45.030Z,15.20
2018-11-06T11:43:12.840Z,14.23
2018-11-06T11:45:40.104Z,13.73
2018-11-06T11:48:07.268Z,13.87
2018-11-06T11:50:34.816Z,13.07
2018-11-06T11:53:02.194Z,13.40
2018-11-06T11:55:29.413Z,12.70
2018-11-06T11:57:57.338Z,13.37
2018-11-06T12:00:28.577Z,13.60
2018-11-06T12:02:56.593Z,14.30
2018-11-06T12:05:23.790Z,12.20
2018-11-06T12:07:51.115Z,12.50
2018-11-06T12:10:18.306Z,11.60
2018-11-06T12:12:45.774Z,11.20
2018-11-06T12:15:14.608Z,11.67
2018-11-06T12:17:43.240Z,11.27
2018-11-06T12:20:11.295Z,10.90
2018-11-06T12:22:39.222Z,10.97
2018-11-06T12:25:06.742Z,11.00
2018-11-06T12:27:33.987Z,11.87
2018-11-06T12:30:01.274Z,11.77
2018-11-06T12:32:29.045Z,10.83
2018-11-06T12:34:56.353Z,12.47
2018-11-06T12:37:23.620Z,10.50
2018-11-06T12:39:57.538Z,10.57
2018-11-06T12:42:24.819Z,11.63
2018-11-06T12:44:52.316Z,12.20
2018-11-06T12:47:19.778Z,10.93
2018-11-06T12:49:47.086Z,10.20
2018-11-06T12:52:14.354Z,11.70
2018-11-06T12:54:41.567Z,10.13
2018-11-06T12:57:08.895Z,11.07
2018-11-06T12:59:36.354Z,9.13
2018-11-06T13:02:03.921Z,9.30
2018-11-06T13:04:31.366Z,10.50
2018-11-06T13:06:58.781Z,11.27
2018-11-06T13:09:28.340Z,12.40
2018-11-06T13:11:55.733Z,12.90
2018-11-06T13:14:23.025Z,11.60
2018-11-06T13:16:50.261Z,12.80
2018-11-06T13:19:17.539Z,11.80
2018-11-06T13:21:44.796Z,11.63
2018-11-06T13:24:12.274Z,13.93
2018-11-06T13:26:39.759Z,13.50
2018-11-06T13:29:07.742Z,12.13
2018-11-06T13:31:35.248Z,12.70
2018-11-06T13:34:02.814Z,12.80
2018-11-06T13:36:30.550Z,12.90
2018-11-06T13:38:57.911Z,12.73
2018-11-06T13:41:25.227Z,13.90
2018-11-06T13:43:53.038Z,12.17
2018-11-06T13:46:20.179Z,12.07
2018-11-06T13:48:48.585Z,12.00
2018-11-06T13:51:16.424Z,12.13
2018-11-06T13:53:44.074Z,12.20
2018-11-06T13:56:11.352Z,11.70
2018-11-06T13:58:38.584Z,12.10
2018-11-06T14:01:06.487Z,11.70
2018-11-06T14:03:33.719Z,11.63
2018-11-06T14:06:00.973Z,11.40
2018-11-06T14:08:28.273Z,11.67
2018-11-06T14:10:55.571Z,12.30
2018-11-06T14:13:23.026Z,12.40
2018-11-06T14:15:50.290Z,12.37
2018-11-06T14:18:17.838Z,11.10
2018-11-06T14:20:45.221Z,12.93
2018-11-06T14:23:12.549Z,13.80
2018-11-06T14:25:39.814Z,11.90
2018-11-06T14:28:07.242Z,12.10
2018-11-06T14:30:34.467Z,11.17
2018-11-06T14:33:01.869Z,10.80
2018-11-06T14:35:29.162Z,11.63
2018-11-06T14:37:57.192Z,11.50
2018-11-06T14:40:24.541Z,17.60
2018-11-06T14:42:53.116Z,21.10
2018-11-06T14:45:20.472Z,12.63
2018-11-06T14:47:47.845Z,12.30
2018-11-06T14:50:15.293Z,13.70
2018-11-06T14:52:42.730Z,12.30
2018-11-06T14:55:11.345Z,12.37
2018-11-06T14:57:39.253Z,11.73
2018-11-06T15:00:13.382Z,11.73
2018-11-06T15:02:41.462Z,12.30
2018-11-06T15:05:08.742Z,13.40
2018-11-06T15:07:35.993Z,12.60
2018-11-06T15:10:03.771Z,12.90
2018-11-06T15:12:31.262Z,12.23
2018-11-06T15:14:58.974Z,12.90
2018-11-06T15:17:26.436Z,13.73
2018-11-06T15:19:53.744Z,14.33
2018-11-06T15:22:21.031Z,14.87
2018-11-06T15:24:48.814Z,15.30
2018-11-06T15:27:16.351Z,12.93
2018-11-06T15:29:43.588Z,13.10
2018-11-06T15:32:10.961Z,14.17
2018-11-06T15:34:41.475Z,14.20
2018-11-06T15:37:09.824Z,14.50
2018-11-06T15:39:37.102Z,12.67
2018-11-06T15:42:04.752Z,14.20
2018-11-06T15:44:36.364Z,14.70
2018-11-06T15:47:04.205Z,12.80
2018-11-06T15:49:31.732Z,16.83
2018-11-06T15:51:59.077Z,14.80
2018-11-06T15:54:26.481Z,13.63
2018-11-06T15:56:54.037Z,15.03
2018-11-06T15:59:21.495Z,16.37
2018-11-06T16:01:49.385Z,15.23
2018-11-06T16:04:17.159Z,14.60
2018-11-06T16:06:44.999Z,15.30
2018-11-06T16:09:13.296Z,14.47
2018-11-06T16:11:40.522Z,16.47
2018-11-06T16:14:08.109Z,16.43
2018-11-06T16:16:35.462Z,14.73
2018-11-06T16:19:03.397Z,13.47
2018-11-06T16:21:30.962Z,13.20
2018-11-06T16:23:58.450Z,11.90
2018-11-06T16:26:25.793Z,11.60
2018-11-06T16:28:53.556Z,12.13
2018-11-06T16:31:21.060Z,11.33
2018-11-06T16:33:48.466Z,10.53
2018-11-06T16:36:16.114Z,10.00
2018-11-06T16:38:43.533Z,9.97
2018-11-06T16:41:10.936Z,10.88
2018-11-06T16:43:38.131Z,10.93
2018-11-06T16:46:05.408Z,12.10
2018-11-06T16:48:32.760Z,10.73
2018-11-06T16:50:59.903Z,10.13
2018-11-06T16:53:27.080Z,13.53
2018-11-06T16:55:54.351Z,11.40
2018-11-06T16:58:21.693Z,11.40
2018-11-06T17:00:49.325Z,11.50
2018-11-06T17:03:16.814Z,12.20
2018-11-06T17:05:45.359Z,11.93
2018-11-06T17:08:12.771Z,13.20
2018-11-06T17:10:40.479Z,13.73
2018-11-06T17:13:08.081Z,13.70
2018-11-06T17:15:35.278Z,12.00
2018-11-06T17:18:02.490Z,11.87
2018-11-06T17:20:29.827Z,11.20
2018-11-06T17:22:56.951Z,11.27
2018-11-06T17:25:24.281Z,12.93
2018-11-06T17:27:51.651Z,11.63
2018-11-06T17:30:19.242Z,12.53
2018-11-06T17:32:46.610Z,12.20
2018-11-06T17:35:15.101Z,12.20
2018-11-06T17:37:42.599Z,12.20
2018-11-06T17:40:14.819Z,13.03
2018-11-06T17:42:42.513Z,11.87
2018-11-06T17:45:12.222Z,11.97
2018-11-06T17:47:39.762Z,12.60
2018-11-06T17:50:08.191Z,12.40
2018-11-06T17:52:35.473Z,12.37
2018-11-06T17:55:03.319Z,13.43
2018-11-06T17:57:30.457Z,13.60
2018-11-06T17:59:57.750Z,12.40
2018-11-06T18:02:25.365Z,12.13
2018-11-06T18:04:52.579Z,12.83
2018-11-06T18:07:20.447Z,13.33
2018-11-06T18:09:47.905Z,13.30
2018-11-06T18:12:15.198Z,13.37
2018-11-06T18:14:42.468Z,12.80
2018-11-06T18:17:10.063Z,13.63
2018-11-06T18:19:37.405Z,17.00
2018-11-06T18:22:05.170Z,15.50
2018-11-06T18:24:32.436Z,14.33
2018-11-06T18:26:59.885Z,14.73
2018-11-06T18:29:27.134Z,14.53
2018-11-06T18:31:54.312Z,15.63
2018-11-06T18:34:21.479Z,14.47
2018-11-06T18:36:48.700Z,15.40
2018-11-06T18:39:15.941Z,15.37
2018-11-06T18:41:43.405Z,14.47
2018-11-06T18:44:11.001Z,15.93
2018-11-06T18:46:38.356Z,15.80
2018-11-06T18:49:06.263Z,14.10
2018-11-06T18:51:33.494Z,14.67
2018-11-06T18:54:01.000Z,15.30
2018-11-06T18:56:28.303Z,14.80
2018-11-06T18:58:55.612Z,15.40
2018-11-06T19:01:22.886Z,14.10
2018-11-06T19:03:50.418Z,15.13
2018-11-06T19:06:17.848Z,16.30
2018-11-06T19:08:47.103Z,16.00
2018-11-06T19:11:14.289Z,15.30
2018-11-06T19:13:41.747Z,16.10
2018-11-06T19:16:08.983Z,14.63
2018-11-06T19:18:36.156Z,14.70
2018-11-06T19:21:03.329Z,14.77
2018-11-06T19:23:30.499Z,14.63
2018-11-06T19:25:57.815Z,14.97
2018-11-06T19:28:25.058Z,14.10
2018-11-06T19:30:52.261Z,14.17
2018-11-06T19:33:19.475Z,14.60
2018-11-06T19:35:47.064Z,14.40
2018-11-06T19:38:14.446Z,13.90
2018-11-06T19:40:41.876Z,14.07
2018-11-06T19:43:08.990Z,13.13
2018-11-06T19:45:36.663Z,14.23
2018-11-06T19:48:04.209Z,13.70
2018-11-06T19:50:31.549Z,14.37
2018-11-06T19:52:58.875Z,14.70
2018-11-06T19:55:26.206Z,12.50
2018-11-06T19:57:53.431Z,11.73
2018-11-06T20:00:22.910Z,12.00
2018-11-06T20:02:51.500Z,12.80
2018-11-06T20:05:19.224Z,11.27
2018-11-06T20:07:47.275Z,13.23
2018-11-06T20:10:16.879Z,10.87
2018-11-06T20:12:45.686Z,10.67
2018-11-06T20:15:14.673Z,10.40
2018-11-06T20:17:42.413Z,10.27
2018-11-06T20:20:14.478Z,9.90
2018-11-06T20:22:41.861Z,9.07
2018-11-06T20:25:10.036Z,9.30
2018-11-06T20:27:37.298Z,8.60
2018-11-06T20:30:05.879Z,9.53
2018-11-06T20:32:33.174Z,8.93
2018-11-06T20:35:00.647Z,8.73
2018-11-06T20:37:27.915Z,8.97
2018-11-06T20:39:55.354Z,8.90
2018-11-06T20:42:22.596Z,10.30
2018-11-06T20:44:49.860Z,9.57
2018-11-06T20:47:17.235Z,10.03
2018-11-06T20:49:44.660Z,10.80
2018-11-06T20:52:11.942Z,10.70
2018-11-06T20:54:40.677Z,11.20
2018-11-06T20:57:08.793Z,13.47
2018-11-06T20:59:36.448Z,12.67
2018-11-06T21:02:04.132Z,14.07
2018-11-06T21:04:31.443Z,14.30
2018-11-06T21:06:58.909Z,16.27
2018-11-06T21:09:26.171Z,15.17
2018-11-06T21:11:53.446Z,15.80
2018-11-06T21:14:20.791Z,16.50
2018-11-06T21:16:47.999Z,16.50
2018-11-06T21:19:15.910Z,17.27
2018-11-06T21:21:43.337Z,16.83
2018-11-06T21:24:10.955Z,16.13
2018-11-06T21:26:38.528Z,15.70
2018-11-06T21:29:05.848Z,16.70
2018-11-06T21:31:33.227Z,16.63
2018-11-06T21:34:00.512Z,17.60
2018-11-06T21:36:27.891Z,17.27
2018-11-06T21:38:55.232Z,15.97
2018-11-06T21:41:22.458Z,13.87
2018-11-06T21:43:50.181Z,13.60
2018-11-06T21:46:17.398Z,12.50
2018-11-06T21:48:44.629Z,13.77
2018-11-06T21:51:12.031Z,20.57
2018-11-06T21:53:39.376Z,14.37
2018-11-06T21:56:06.766Z,13.87
2018-11-06T21:58:34.333Z,13.07
2018-11-06T22:01:01.548Z,13.07
2018-11-06T22:03:29.052Z,12.37
2018-11-06T22:05:56.663Z,12.57
2018-11-06T22:08:24.353Z,11.30
2018-11-06T22:10:51.737Z,11.80
2018-11-06T22:13:19.399Z,10.77
2018-11-06T22:15:46.809Z,10.87
2018-11-06T22:18:15.086Z,9.83
2018-11-06T22:20:42.440Z,11.00
2018-11-06T22:23:10.101Z,11.77
2018-11-06T22:25:37.306Z,12.07
2018-11-06T22:28:05.890Z,10.47
2018-11-06T22:30:34.838Z,10.80
2018-11-06T22:33:02.971Z,10.37
2018-11-06T22:35:30.357Z,10.40
2018-11-06T22:37:57.865Z,10.37
2018-11-06T22:40:25.075Z,9.93
2018-11-06T22:42:52.370Z,10.27
2018-11-06T22:45:19.675Z,10.27
2018-11-06T22:47:47.244Z,10.20
2018-11-06T22:50:16.191Z,9.67
2018-11-06T22:52:44.531Z,9.13
2018-11-06T22:55:12.102Z,9.40
2018-11-06T22:57:39.501Z,9.00
2018-11-06T23:00:14.412Z,8.67
2018-11-06T23:02:42.135Z,9.13
2018-11-06T23:05:09.596Z,9.07
2018-11-06T23:07:42.541Z,9.47
2018-11-06T23:10:10.395Z,9.20
2018-11-06T23:12:37.694Z,9.30
2018-11-06T23:15:05.412Z,9.57
2018-11-06T23:17:32.800Z,9.70
2018-11-06T23:20:00.071Z,10.33
2018-11-06T23:22:27.505Z,9.90
2018-11-06T23:24:54.780Z,10.07
2018-11-06T23:27:22.012Z,10.23
2018-11-06T23:29:49.944Z,9.10
2018-11-06T23:32:17.196Z,8.30
2018-11-06T23:34:44.707Z,8.27
2018-11-06T23:37:11.914Z,7.80
2018-11-06T23:39:39.190Z,8.10
2018-11-06T23:42:06.529Z,7.63
2018-11-06T23:44:33.816Z,7.57
2018-11-06T23:47:01.077Z,7.80
2018-11-06T23:49:28.616Z,7.63
2018-11-06T23:51:55.979Z,8.17
2018-11-06T23:54:23.221Z,7.60
2018-11-06T23:56:51.895Z,7.47
2018-11-06T23:59:19.203Z,7.00
