createdAt,value
2023-04-01T00:01:35.000Z,-76
2023-04-01T00:06:29.000Z,-74
2023-04-01T00:11:22.000Z,-75
2023-04-01T00:16:14.000Z,-75
2023-04-01T00:21:07.000Z,-74
2023-04-01T00:35:43.000Z,-75
2023-04-01T00:40:36.000Z,-74
2023-04-01T02:03:25.000Z,-76
2023-04-01T02:08:18.000Z,-75
2023-04-01T02:13:07.000Z,-74
2023-04-01T02:18:01.000Z,-73
2023-04-01T02:22:54.000Z,-72
2023-04-01T02:27:47.000Z,-73
2023-04-01T02:32:40.000Z,-74
2023-04-01T02:37:32.000Z,-72
2023-04-01T02:42:25.000Z,-77
2023-04-01T02:47:17.000Z,-74
2023-04-01T02:52:10.000Z,-72
2023-04-01T02:57:02.000Z,-74
2023-04-01T03:01:55.000Z,-73
2023-04-01T03:06:50.000Z,-71
2023-04-01T03:11:41.000Z,-73
2023-04-01T03:16:35.000Z,-73
2023-04-01T03:21:28.000Z,-74
2023-04-01T03:26:22.000Z,-73
2023-04-01T03:31:14.000Z,-72
2023-04-01T03:36:07.000Z,-74
2023-04-01T03:41:00.000Z,-72
2023-04-01T03:45:54.000Z,-73
2023-04-01T03:50:47.000Z,-71
2023-04-01T03:55:39.000Z,-73
2023-04-01T04:00:32.000Z,-72
2023-04-01T04:05:25.000Z,-73
2023-04-01T04:10:17.000Z,-73
2023-04-01T04:15:11.000Z,-72
2023-04-01T04:20:05.000Z,-72
2023-04-01T04:24:59.000Z,-73
2023-04-01T04:29:53.000Z,-72
2023-04-01T04:34:46.000Z,-74
2023-04-01T04:39:40.000Z,-73
2023-04-01T04:44:34.000Z,-75
2023-04-01T04:49:28.000Z,-75
2023-04-01T04:54:24.000Z,-74
2023-04-01T04:59:17.000Z,-75
2023-04-01T05:04:11.000Z,-76
2023-04-01T05:09:05.000Z,-72
2023-04-01T05:13:59.000Z,-72
2023-04-01T05:18:52.000Z,-72
2023-04-01T05:23:46.000Z,-72
2023-04-01T05:28:40.000Z,-77
2023-04-01T05:33:34.000Z,-73
2023-04-01T05:38:28.000Z,-73
2023-04-01T05:43:23.000Z,-73
2023-04-01T05:48:16.000Z,-72
2023-04-01T05:53:10.000Z,-73
2023-04-01T05:58:04.000Z,-73
2023-04-01T06:02:58.000Z,-73
2023-04-01T06:07:52.000Z,-73
2023-04-01T06:12:46.000Z,-73
2023-04-01T06:17:39.000Z,-74
2023-04-01T06:22:34.000Z,-75
2023-04-01T06:27:27.000Z,-73
2023-04-01T06:32:20.000Z,-74
2023-04-01T06:37:14.000Z,-75
2023-04-01T06:42:08.000Z,-74
2023-04-01T06:47:01.000Z,-74
2023-04-01T06:51:55.000Z,-75
2023-04-01T06:56:49.000Z,-74
2023-04-01T07:01:43.000Z,-74
2023-04-01T07:06:36.000Z,-74
2023-04-01T07:11:31.000Z,-74
2023-04-01T07:16:25.000Z,-75
2023-04-01T07:21:19.000Z,-73
2023-04-01T07:26:12.000Z,-75
2023-04-01T07:31:07.000Z,-74
2023-04-01T07:36:01.000Z,-74
2023-04-01T07:40:55.000Z,-74
2023-04-01T07:45:53.000Z,-74
2023-04-01T07:50:43.000Z,-74
2023-04-01T07:55:37.000Z,-75
2023-04-01T08:00:31.000Z,-75
2023-04-01T08:05:25.000Z,-74
2023-04-01T08:10:19.000Z,-75
2023-04-01T08:15:13.000Z,-77
2023-04-01T08:20:08.000Z,-75
2023-04-01T08:25:01.000Z,-75
2023-04-01T08:29:55.000Z,-74
2023-04-01T08:34:50.000Z,-70
2023-04-01T08:39:43.000Z,-74
2023-04-01T08:44:37.000Z,-72
2023-04-01T08:49:31.000Z,-77
2023-04-01T08:54:22.000Z,-74
2023-04-01T08:59:16.000Z,-84
2023-04-01T09:04:07.000Z,-77
2023-04-01T09:09:00.000Z,-81
2023-04-01T09:13:56.000Z,-85
2023-04-01T09:18:47.000Z,-83
2023-04-01T09:23:40.000Z,-83
2023-04-01T09:28:34.000Z,-78
2023-04-01T09:33:27.000Z,-78
2023-04-01T09:38:19.000Z,-77
2023-04-01T09:43:10.000Z,-78
2023-04-01T09:48:04.000Z,-80
2023-04-01T09:52:59.000Z,-76
2023-04-01T09:57:52.000Z,-73
2023-04-01T10:02:45.000Z,-79
2023-04-01T10:07:38.000Z,-76
2023-04-01T10:12:31.000Z,-75
2023-04-01T10:17:26.000Z,-77
2023-04-01T10:22:19.000Z,-77
2023-04-01T10:27:13.000Z,-78
2023-04-01T10:32:06.000Z,-79
2023-04-01T10:37:00.000Z,-78
2023-04-01T10:41:53.000Z,-77
2023-04-01T10:46:47.000Z,-77
2023-04-01T10:51:40.000Z,-79
2023-04-01T10:56:34.000Z,-80
2023-04-01T11:01:28.000Z,-81
2023-04-01T11:06:23.000Z,-79
2023-04-01T11:11:17.000Z,-81
2023-04-01T11:16:10.000Z,-80
2023-04-01T11:21:05.000Z,-79
2023-04-01T11:25:59.000Z,-80
2023-04-01T11:30:53.000Z,-82
2023-04-01T11:35:47.000Z,-73
2023-04-01T11:40:41.000Z,-71
2023-04-01T11:45:35.000Z,-73
2023-04-01T11:50:29.000Z,-70
2023-04-01T11:55:23.000Z,-69
2023-04-01T12:00:18.000Z,-71
2023-04-01T12:05:12.000Z,-74
2023-04-01T12:10:06.000Z,-72
2023-04-01T12:15:00.000Z,-69
2023-04-01T12:19:54.000Z,-70
2023-04-01T12:24:49.000Z,-68
2023-04-01T12:29:43.000Z,-70
2023-04-01T12:34:37.000Z,-71
2023-04-01T12:39:32.000Z,-70
2023-04-01T12:44:26.000Z,-71
2023-04-01T12:49:21.000Z,-71
2023-04-01T12:54:15.000Z,-70
2023-04-01T12:59:09.000Z,-70
2023-04-01T13:04:06.000Z,-75
2023-04-01T13:08:57.000Z,-68
2023-04-01T13:13:51.000Z,-67
2023-04-01T13:18:46.000Z,-71
2023-04-01T13:23:39.000Z,-71
2023-04-01T13:28:33.000Z,-70
2023-04-01T13:33:27.000Z,-71
2023-04-01T13:38:21.000Z,-72
2023-04-01T13:43:16.000Z,-71
2023-04-01T13:48:12.000Z,-71
2023-04-01T13:53:02.000Z,-67
2023-04-01T13:57:56.000Z,-70
2023-04-01T14:02:50.000Z,-69
2023-04-01T14:07:44.000Z,-71
2023-04-01T14:12:39.000Z,-72
2023-04-01T14:17:33.000Z,-70
2023-04-01T14:22:28.000Z,-68
2023-04-01T14:27:24.000Z,-70
2023-04-01T14:32:18.000Z,-73
2023-04-01T14:37:12.000Z,-71
2023-04-01T14:42:06.000Z,-78
2023-04-01T14:47:00.000Z,-75
2023-04-01T14:51:57.000Z,-82
2023-04-01T14:56:47.000Z,-76
2023-04-01T15:01:40.000Z,-81
2023-04-01T15:06:34.000Z,-81
2023-04-01T15:11:29.000Z,-72
2023-04-01T15:16:23.000Z,-70
2023-04-01T15:21:16.000Z,-72
2023-04-01T15:26:10.000Z,-73
2023-04-01T15:31:05.000Z,-69
2023-04-01T15:35:59.000Z,-69
2023-04-01T15:40:54.000Z,-77
2023-04-01T15:45:46.000Z,-78
2023-04-01T15:50:38.000Z,-77
2023-04-01T15:55:32.000Z,-74
2023-04-01T16:00:26.000Z,-81
2023-04-01T16:05:20.000Z,-77
2023-04-01T16:10:13.000Z,-81
2023-04-01T16:15:08.000Z,-78
2023-04-01T16:20:00.000Z,-76
2023-04-01T16:24:55.000Z,-76
2023-04-01T16:29:49.000Z,-74
2023-04-01T16:34:42.000Z,-78
2023-04-01T16:39:36.000Z,-82
2023-04-01T16:44:30.000Z,-78
2023-04-01T16:49:24.000Z,-76
2023-04-01T16:54:18.000Z,-78
2023-04-01T16:59:12.000Z,-75
2023-04-01T17:04:06.000Z,-81
2023-04-01T17:08:59.000Z,-84
2023-04-01T17:13:52.000Z,-82
2023-04-01T17:18:45.000Z,-82
2023-04-01T17:23:39.000Z,-76
2023-04-01T17:28:33.000Z,-83
2023-04-01T17:33:27.000Z,-85
2023-04-01T17:38:21.000Z,-77
2023-04-01T17:43:15.000Z,-79
2023-04-01T17:48:09.000Z,-80
2023-04-01T17:53:03.000Z,-86
2023-04-01T17:57:57.000Z,-86
2023-04-01T18:02:49.000Z,-83
2023-04-01T18:07:43.000Z,-84
2023-04-01T18:12:37.000Z,-85
2023-04-01T18:17:31.000Z,-83
2023-04-01T18:22:25.000Z,-82
2023-04-01T18:27:21.000Z,-85
2023-04-01T18:32:11.000Z,-84
2023-04-01T18:37:05.000Z,-78
2023-04-01T18:41:59.000Z,-79
2023-04-01T18:46:53.000Z,-78
2023-04-01T19:01:28.000Z,-73
2023-04-01T19:06:22.000Z,-81
2023-04-01T19:11:13.000Z,-78
2023-04-01T19:16:08.000Z,-74
2023-04-01T19:21:02.000Z,-80
2023-04-01T19:25:56.000Z,-77
2023-04-01T19:30:49.000Z,-74
2023-04-01T19:35:43.000Z,-75
2023-04-01T19:40:38.000Z,-79
2023-04-01T19:45:32.000Z,-76
2023-04-01T19:50:26.000Z,-77
2023-04-01T19:55:20.000Z,-75
2023-04-01T20:00:14.000Z,-77
2023-04-01T20:05:08.000Z,-79
2023-04-01T20:10:01.000Z,-77
2023-04-01T20:14:55.000Z,-77
2023-04-01T20:19:49.000Z,-77
2023-04-01T20:24:43.000Z,-78
2023-04-01T20:29:38.000Z,-78
2023-04-01T20:34:32.000Z,-74
2023-04-01T20:39:26.000Z,-76
2023-04-01T20:44:20.000Z,-78
2023-04-01T20:49:16.000Z,-77
2023-04-01T20:54:04.000Z,-76
2023-04-01T20:58:58.000Z,-77
2023-04-01T21:03:52.000Z,-76
2023-04-01T21:08:46.000Z,-77
2023-04-01T21:13:39.000Z,-75
2023-04-01T21:18:33.000Z,-79
2023-04-01T21:23:27.000Z,-74
2023-04-01T21:28:21.000Z,-75
2023-04-01T21:33:14.000Z,-77
2023-04-01T21:38:08.000Z,-77
2023-04-01T21:43:03.000Z,-77
2023-04-01T21:47:57.000Z,-75
2023-04-01T21:52:50.000Z,-76
2023-04-01T21:57:45.000Z,-77
2023-04-01T22:02:39.000Z,-77
2023-04-01T22:07:32.000Z,-76
2023-04-01T22:12:27.000Z,-76
2023-04-01T22:17:20.000Z,-75
2023-04-01T22:22:14.000Z,-76
2023-04-01T22:27:08.000Z,-76
2023-04-01T22:32:03.000Z,-76
2023-04-01T22:36:57.000Z,-77
2023-04-01T22:41:51.000Z,-76
2023-04-01T22:46:45.000Z,-76
2023-04-01T22:51:39.000Z,-76
2023-04-01T22:56:33.000Z,-76
2023-04-01T23:01:27.000Z,-75
2023-04-01T23:06:21.000Z,-77
2023-04-01T23:11:15.000Z,-76
2023-04-01T23:16:09.000Z,-77
2023-04-01T23:21:03.000Z,-76
2023-04-01T23:25:58.000Z,-76
2023-04-01T23:30:51.000Z,-76
2023-04-01T23:35:45.000Z,-76
2023-04-01T23:40:40.000Z,-76
2023-04-01T23:45:37.000Z,-76
2023-04-01T23:50:27.000Z,-76
2023-04-01T23:55:22.000Z,-75
