createdAt,value
2022-09-07T00:00:08.905Z,17.50
2022-09-07T00:02:38.029Z,17.50
2022-09-07T00:05:08.134Z,17.50
2022-09-07T00:07:38.647Z,17.50
2022-09-07T00:10:08.863Z,17.50
2022-09-07T00:12:37.932Z,17.50
2022-09-07T00:15:09.544Z,17.50
2022-09-07T00:17:39.046Z,17.40
2022-09-07T00:20:09.991Z,17.40
2022-09-07T00:22:40.713Z,17.40
2022-09-07T00:25:10.509Z,17.40
2022-09-07T00:27:39.603Z,17.40
2022-09-07T00:30:09.404Z,17.40
2022-09-07T00:32:38.457Z,17.40
2022-09-07T00:35:08.122Z,17.40
2022-09-07T00:37:37.186Z,17.40
2022-09-07T00:40:09.012Z,17.40
2022-09-07T00:42:38.102Z,17.30
2022-09-07T00:45:15.877Z,17.30
2022-09-07T00:47:56.365Z,17.40
2022-09-07T00:50:30.179Z,17.40
2022-09-07T00:53:04.873Z,17.40
2022-09-07T00:55:36.277Z,17.40
2022-09-07T00:58:05.732Z,17.40
2022-09-07T01:00:35.465Z,17.40
2022-09-07T01:03:05.975Z,17.40
2022-09-07T01:05:40.229Z,17.40
2022-09-07T01:08:09.884Z,17.40
2022-09-07T01:10:40.585Z,17.40
2022-09-07T01:13:09.667Z,17.40
2022-09-07T01:15:47.490Z,17.40
2022-09-07T01:18:26.260Z,17.40
2022-09-07T01:21:24.767Z,17.40
2022-09-07T01:24:36.363Z,17.40
2022-09-07T01:27:35.529Z,17.40
2022-09-07T01:30:07.995Z,17.40
2022-09-07T01:32:51.737Z,17.40
2022-09-07T01:35:28.013Z,17.40
2022-09-07T01:38:07.302Z,17.40
2022-09-07T01:40:45.535Z,17.30
2022-09-07T01:43:23.311Z,17.30
2022-09-07T01:45:56.528Z,17.30
2022-09-07T01:48:27.644Z,17.30
2022-09-07T01:51:01.993Z,17.30
2022-09-07T01:53:35.399Z,17.30
2022-09-07T01:56:08.362Z,17.40
2022-09-07T01:58:44.455Z,17.40
2022-09-07T02:01:26.550Z,17.40
2022-09-07T02:04:01.341Z,17.40
2022-09-07T02:06:37.941Z,17.40
2022-09-07T02:09:12.433Z,17.50
2022-09-07T02:11:44.541Z,17.50
2022-09-07T02:14:19.338Z,17.50
2022-09-07T02:16:53.517Z,17.60
2022-09-07T02:19:25.743Z,17.60
2022-09-07T02:22:00.253Z,17.60
2022-09-07T02:24:34.037Z,17.60
2022-09-07T02:27:08.941Z,17.60
2022-09-07T02:29:39.513Z,17.50
2022-09-07T02:32:08.636Z,17.50
2022-09-07T02:34:37.970Z,17.50
2022-09-07T02:37:09.746Z,17.50
2022-09-07T02:39:38.897Z,17.50
2022-09-07T02:42:08.202Z,17.50
2022-09-07T02:44:41.800Z,17.40
2022-09-07T02:47:21.669Z,17.40
2022-09-07T02:50:07.867Z,17.40
2022-09-07T02:52:48.186Z,17.40
2022-09-07T02:55:27.950Z,17.30
2022-09-07T02:58:08.166Z,17.30
2022-09-07T03:00:47.220Z,17.30
2022-09-07T03:03:23.794Z,17.30
2022-09-07T03:05:56.992Z,17.30
2022-09-07T03:08:30.017Z,17.30
2022-09-07T03:10:59.641Z,17.30
2022-09-07T03:13:30.373Z,17.30
2022-09-07T03:16:00.869Z,17.20
2022-09-07T03:18:30.210Z,17.20
2022-09-07T03:20:59.356Z,17.20
2022-09-07T03:23:28.386Z,17.20
2022-09-07T03:25:57.472Z,17.20
2022-09-07T03:28:26.499Z,17.20
2022-09-07T03:30:55.689Z,17.10
2022-09-07T03:33:26.275Z,17.10
2022-09-07T03:36:01.331Z,17.10
2022-09-07T03:38:31.910Z,17.20
2022-09-07T03:41:02.498Z,17.10
2022-09-07T03:43:32.212Z,17.10
2022-09-07T03:46:02.792Z,17.10
2022-09-07T03:48:34.106Z,17.10
2022-09-07T03:51:05.471Z,17.10
2022-09-07T03:53:35.010Z,17.10
2022-09-07T03:56:06.526Z,17.10
2022-09-07T03:58:36.500Z,17.10
2022-09-07T04:01:07.836Z,17.10
2022-09-07T04:03:38.199Z,17.10
2022-09-07T04:06:07.574Z,17.10
2022-09-07T04:08:38.171Z,17.10
2022-09-07T04:11:09.905Z,17.00
2022-09-07T04:13:39.188Z,17.00
2022-09-07T04:16:12.788Z,17.00
2022-09-07T04:18:43.642Z,16.90
2022-09-07T04:21:12.939Z,17.00
2022-09-07T04:23:43.716Z,17.00
2022-09-07T04:26:17.956Z,16.90
2022-09-07T04:28:47.854Z,16.90
2022-09-07T04:31:19.041Z,17.00
2022-09-07T04:33:51.008Z,17.00
2022-09-07T04:36:21.238Z,16.90
2022-09-07T04:38:56.004Z,16.90
2022-09-07T04:41:25.215Z,16.90
2022-09-07T04:43:55.885Z,16.90
2022-09-07T04:46:27.123Z,16.90
2022-09-07T04:48:58.976Z,16.90
2022-09-07T04:51:30.126Z,16.90
2022-09-07T04:54:01.067Z,16.80
2022-09-07T04:56:30.720Z,16.90
2022-09-07T04:59:00.390Z,16.80
2022-09-07T05:01:29.992Z,16.90
2022-09-07T05:04:02.405Z,16.80
2022-09-07T05:06:31.905Z,16.80
2022-09-07T05:09:01.376Z,16.80
2022-09-07T05:11:30.803Z,16.80
2022-09-07T05:14:00.467Z,16.80
2022-09-07T05:16:30.846Z,16.80
2022-09-07T05:19:03.041Z,16.80
2022-09-07T05:21:33.505Z,16.80
2022-09-07T05:24:03.219Z,16.80
2022-09-07T05:26:34.002Z,16.70
2022-09-07T05:31:55.226Z,16.70
2022-09-07T05:36:57.957Z,16.70
2022-09-07T05:39:27.792Z,16.70
2022-09-07T05:41:56.956Z,16.70
2022-09-07T05:47:11.227Z,16.70
2022-09-07T05:49:41.715Z,16.70
2022-09-07T05:52:10.983Z,16.70
2022-09-07T05:54:40.253Z,16.70
2022-09-07T05:57:11.735Z,16.80
2022-09-07T05:59:40.776Z,16.80
2022-09-07T06:02:14.770Z,16.80
2022-09-07T06:04:45.405Z,16.70
2022-09-07T06:07:22.170Z,16.80
2022-09-07T06:12:43.422Z,16.80
2022-09-07T06:15:16.118Z,16.80
2022-09-07T06:17:45.183Z,16.80
2022-09-07T06:20:15.941Z,16.80
2022-09-07T06:22:44.998Z,16.90
2022-09-07T06:25:14.088Z,16.90
2022-09-07T06:27:43.189Z,16.90
2022-09-07T06:30:12.940Z,16.90
2022-09-07T06:35:12.248Z,16.90
2022-09-07T06:37:42.767Z,16.90
2022-09-07T06:40:13.113Z,16.90
2022-09-07T06:42:42.412Z,17.00
2022-09-07T06:45:12.979Z,17.00
2022-09-07T06:47:42.081Z,17.00
2022-09-07T06:50:12.551Z,17.00
2022-09-07T06:55:32.129Z,16.90
2022-09-07T06:58:01.141Z,17.00
2022-09-07T07:00:30.229Z,17.00
2022-09-07T07:02:59.366Z,17.00
2022-09-07T07:05:28.494Z,17.00
2022-09-07T07:07:59.022Z,16.90
2022-09-07T07:10:28.130Z,16.90
2022-09-07T07:12:58.544Z,16.90
2022-09-07T07:15:29.613Z,16.90
2022-09-07T07:18:13.502Z,16.90
2022-09-07T07:20:48.309Z,16.90
2022-09-07T07:23:18.776Z,16.90
2022-09-07T07:25:47.808Z,17.00
2022-09-07T07:31:10.419Z,17.10
2022-09-07T07:33:41.632Z,17.20
2022-09-07T07:36:13.030Z,17.20
2022-09-07T07:39:00.058Z,17.20
2022-09-07T07:44:21.658Z,17.30
2022-09-07T07:46:51.554Z,17.30
2022-09-07T07:49:21.041Z,17.40
2022-09-07T07:54:40.488Z,17.40
2022-09-07T07:57:09.658Z,17.40
2022-09-07T07:59:38.701Z,17.50
2022-09-07T08:02:15.130Z,17.50
2022-09-07T08:04:44.429Z,17.60
2022-09-07T08:07:13.620Z,17.70
2022-09-07T08:09:45.771Z,17.70
2022-09-07T08:12:17.310Z,17.80
2022-09-07T08:14:48.222Z,17.90
2022-09-07T08:17:18.503Z,18.00
2022-09-07T08:19:47.642Z,18.20
2022-09-07T08:22:16.745Z,18.30
2022-09-07T08:24:47.089Z,18.40
2022-09-07T08:27:19.912Z,18.50
2022-09-07T08:29:48.902Z,18.50
2022-09-07T08:32:18.245Z,18.50
2022-09-07T08:34:47.287Z,18.50
2022-09-07T08:37:16.276Z,18.50
2022-09-07T08:39:46.715Z,18.70
2022-09-07T08:42:34.470Z,18.80
2022-09-07T08:45:07.395Z,19.00
2022-09-07T08:47:43.365Z,19.20
2022-09-07T08:50:19.060Z,19.40
2022-09-07T08:52:51.479Z,19.50
2022-09-07T08:55:27.983Z,19.60
2022-09-07T08:58:05.233Z,19.50
2022-09-07T09:00:36.154Z,19.50
2022-09-07T09:06:06.694Z,19.50
2022-09-07T09:08:51.226Z,19.50
2022-09-07T09:11:29.239Z,19.40
2022-09-07T09:14:06.850Z,19.30
2022-09-07T09:16:42.885Z,19.30
2022-09-07T09:19:30.810Z,19.20
2022-09-07T09:22:10.028Z,19.10
2022-09-07T09:24:44.720Z,19.00
2022-09-07T09:27:15.133Z,19.00
2022-09-07T09:29:44.547Z,19.00
2022-09-07T09:32:37.198Z,19.00
2022-09-07T09:35:17.298Z,19.00
2022-09-07T09:37:46.474Z,18.90
2022-09-07T09:40:22.633Z,18.90
2022-09-07T09:43:03.860Z,18.80
2022-09-07T09:48:33.975Z,18.80
2022-09-07T09:54:00.794Z,18.90
2022-09-07T09:56:40.844Z,19.00
2022-09-07T10:05:30.045Z,18.90
2022-09-07T10:07:59.345Z,19.00
2022-09-07T10:10:30.267Z,18.90
2022-09-07T10:12:59.672Z,18.90
2022-09-07T10:15:40.159Z,18.80
2022-09-07T10:18:18.654Z,18.80
2022-09-07T10:20:47.586Z,18.80
2022-09-07T10:23:25.958Z,18.80
2022-09-07T10:25:54.935Z,18.80
2022-09-07T10:29:06.053Z,18.70
2022-09-07T10:31:20.919Z,18.70
2022-09-07T10:36:55.107Z,18.60
2022-09-07T10:39:28.172Z,18.60
2022-09-07T10:42:05.704Z,18.60
2022-09-07T10:44:47.333Z,18.60
2022-09-07T10:47:29.154Z,18.60
2022-09-07T10:53:18.030Z,18.70
2022-09-07T10:56:01.302Z,18.80
2022-09-07T11:01:42.921Z,18.80
2022-09-07T11:04:33.376Z,18.80
2022-09-07T11:07:14.909Z,18.80
2022-09-07T11:09:58.980Z,18.80
2022-09-07T11:12:32.242Z,18.80
2022-09-07T11:15:16.805Z,18.80
2022-09-07T11:17:52.053Z,18.80
2022-09-07T11:20:29.798Z,18.70
2022-09-07T11:23:07.855Z,18.80
2022-09-07T11:25:42.445Z,18.80
2022-09-07T11:28:17.865Z,18.90
2022-09-07T11:30:54.559Z,19.00
2022-09-07T11:33:28.811Z,19.00
2022-09-07T11:36:05.116Z,19.00
2022-09-07T11:38:37.191Z,19.00
2022-09-07T11:41:23.380Z,19.00
2022-09-07T11:44:04.333Z,19.00
2022-09-07T11:46:38.935Z,19.00
2022-09-07T11:49:14.549Z,19.10
2022-09-07T11:51:53.694Z,19.20
2022-09-07T11:54:37.537Z,19.30
2022-09-07T11:57:31.501Z,19.40
2022-09-07T12:00:08.143Z,19.40
2022-09-07T12:03:22.640Z,19.50
2022-09-07T12:06:20.681Z,19.60
2022-09-07T12:09:02.915Z,19.60
2022-09-07T12:11:59.708Z,19.50
2022-09-07T12:14:44.775Z,19.50
2022-09-07T12:17:35.507Z,19.50
2022-09-07T12:20:16.671Z,19.50
2022-09-07T12:23:04.240Z,19.50
2022-09-07T12:25:36.494Z,19.60
2022-09-07T12:28:06.771Z,19.60
2022-09-07T12:30:53.633Z,19.70
2022-09-07T12:33:36.693Z,19.70
2022-09-07T12:36:39.022Z,19.70
2022-09-07T12:39:21.790Z,19.70
2022-09-07T12:44:43.927Z,19.60
2022-09-07T12:47:30.663Z,19.60
2022-09-07T12:50:22.702Z,19.50
2022-09-07T12:53:18.866Z,19.40
2022-09-07T12:56:15.900Z,19.40
2022-09-07T12:58:54.333Z,19.30
2022-09-07T13:01:44.237Z,19.30
2022-09-07T13:04:52.799Z,19.40
2022-09-07T13:08:06.961Z,19.30
2022-09-07T13:10:39.263Z,19.30
2022-09-07T13:13:18.661Z,19.40
2022-09-07T13:15:51.190Z,19.40
2022-09-07T13:18:42.037Z,19.50
2022-09-07T13:21:43.227Z,19.50
2022-09-07T13:24:50.612Z,19.50
2022-09-07T13:27:34.115Z,19.50
2022-09-07T13:30:07.163Z,19.50
2022-09-07T13:35:28.148Z,19.60
2022-09-07T13:38:00.193Z,19.70
2022-09-07T13:40:32.008Z,19.70
2022-09-07T13:43:02.027Z,19.70
2022-09-07T13:45:36.203Z,19.80
2022-09-07T13:48:19.031Z,19.80
2022-09-07T13:50:58.975Z,19.70
2022-09-07T13:53:55.144Z,19.70
2022-09-07T13:56:38.266Z,19.80
2022-09-07T13:59:19.593Z,19.90
2022-09-07T14:01:50.593Z,19.90
2022-09-07T14:04:28.302Z,20.00
2022-09-07T14:07:04.594Z,20.00
2022-09-07T14:09:35.116Z,20.10
2022-09-07T14:12:05.632Z,20.00
2022-09-07T14:14:34.819Z,19.90
2022-09-07T14:17:07.177Z,19.90
2022-09-07T14:19:42.010Z,19.80
2022-09-07T14:22:15.520Z,19.70
2022-09-07T14:24:49.457Z,19.60
2022-09-07T14:27:23.657Z,19.50
2022-09-07T14:29:53.263Z,19.50
2022-09-07T14:32:27.149Z,19.50
2022-09-07T14:34:58.130Z,19.50
2022-09-07T14:37:29.450Z,19.50
2022-09-07T14:39:58.495Z,19.50
2022-09-07T14:42:27.984Z,19.50
2022-09-07T14:45:21.819Z,19.50
2022-09-07T14:47:53.281Z,19.50
2022-09-07T14:50:27.578Z,19.50
2022-09-07T14:55:48.660Z,19.50
2022-09-07T14:58:25.897Z,19.50
2022-09-07T15:03:59.740Z,19.50
2022-09-07T15:09:30.896Z,19.50
2022-09-07T15:12:24.896Z,19.50
2022-09-07T15:15:11.803Z,19.50
2022-09-07T15:17:44.448Z,19.40
2022-09-07T15:20:36.741Z,19.30
2022-09-07T15:23:10.752Z,19.30
2022-09-07T15:25:41.038Z,19.30
2022-09-07T15:34:02.930Z,19.20
2022-09-07T15:36:32.424Z,19.20
2022-09-07T15:39:03.585Z,19.20
2022-09-07T15:41:32.836Z,19.20
2022-09-07T15:44:01.726Z,19.30
2022-09-07T15:46:31.095Z,19.30
2022-09-07T15:49:01.664Z,19.20
2022-09-07T15:54:21.618Z,19.10
2022-09-07T15:59:39.625Z,19.10
2022-09-07T16:04:58.743Z,19.10
2022-09-07T16:08:24.742Z,19.10
2022-09-07T16:10:18.891Z,19.10
2022-09-07T16:13:10.734Z,19.10
2022-09-07T16:15:45.072Z,19.10
2022-09-07T16:18:17.303Z,19.10
2022-09-07T16:20:47.275Z,19.10
2022-09-07T16:23:17.615Z,19.10
2022-09-07T16:25:58.603Z,19.10
2022-09-07T16:28:28.697Z,19.10
2022-09-07T16:30:58.284Z,19.20
2022-09-07T16:33:36.008Z,19.20
2022-09-07T16:36:09.208Z,19.20
2022-09-07T16:38:47.039Z,19.20
2022-09-07T16:41:20.304Z,19.20
2022-09-07T16:43:49.994Z,19.20
2022-09-07T16:46:21.425Z,19.20
2022-09-07T16:48:51.841Z,19.20
2022-09-07T16:51:22.843Z,19.20
2022-09-07T16:53:52.960Z,19.30
2022-09-07T16:56:26.851Z,19.30
2022-09-07T16:58:57.726Z,19.40
2022-09-07T17:01:29.223Z,19.40
2022-09-07T17:03:58.695Z,19.40
2022-09-07T17:06:30.244Z,19.30
2022-09-07T17:09:00.360Z,19.30
2022-09-07T17:11:32.966Z,19.30
2022-09-07T17:14:02.773Z,19.30
2022-09-07T17:16:33.648Z,19.30
2022-09-07T17:21:53.643Z,19.30
2022-09-07T17:24:22.954Z,19.30
2022-09-07T17:26:53.339Z,19.30
2022-09-07T17:29:22.429Z,19.40
2022-09-07T17:34:40.409Z,19.30
2022-09-07T17:37:10.236Z,19.20
2022-09-07T17:39:39.764Z,19.20
2022-09-07T17:42:10.188Z,19.20
2022-09-07T17:44:39.246Z,19.20
2022-09-07T17:47:08.389Z,19.20
2022-09-07T17:49:37.383Z,19.10
2022-09-07T17:52:06.787Z,19.10
2022-09-07T17:54:35.726Z,19.00
2022-09-07T17:57:05.145Z,19.00
2022-09-07T18:02:24.441Z,18.90
2022-09-07T18:04:53.922Z,18.90
2022-09-07T18:07:23.144Z,18.90
2022-09-07T18:09:52.620Z,18.90
2022-09-07T18:12:25.461Z,18.90
2022-09-07T18:14:55.820Z,18.90
2022-09-07T18:17:25.036Z,18.80
2022-09-07T18:19:54.674Z,18.80
2022-09-07T18:22:23.841Z,18.80
2022-09-07T18:24:52.936Z,18.80
2022-09-07T18:27:22.236Z,18.80
2022-09-07T18:29:51.344Z,18.80
2022-09-07T18:32:21.870Z,18.70
2022-09-07T18:34:51.064Z,18.70
2022-09-07T18:37:20.129Z,18.70
2022-09-07T18:39:49.201Z,18.70
2022-09-07T18:42:18.277Z,18.60
2022-09-07T18:47:39.885Z,18.50
2022-09-07T18:50:09.795Z,18.50
2022-09-07T18:52:59.169Z,18.60
2022-09-07T18:55:28.114Z,18.60
2022-09-07T18:57:57.274Z,18.60
2022-09-07T19:00:26.360Z,18.60
2022-09-07T19:02:56.939Z,18.70
2022-09-07T19:08:20.114Z,18.60
2022-09-07T19:10:49.136Z,18.60
2022-09-07T19:13:18.247Z,18.60
2022-09-07T19:15:47.558Z,18.60
2022-09-07T19:18:18.021Z,18.60
2022-09-07T19:20:47.064Z,18.50
2022-09-07T19:23:16.114Z,18.50
2022-09-07T19:25:45.141Z,18.50
2022-09-07T19:28:14.470Z,18.40
2022-09-07T19:30:46.238Z,18.40
2022-09-07T19:33:15.505Z,18.40
2022-09-07T19:35:46.091Z,18.30
2022-09-07T19:38:15.224Z,18.30
2022-09-07T19:40:44.400Z,18.40
2022-09-07T19:43:13.476Z,18.30
2022-09-07T19:45:42.470Z,18.20
2022-09-07T19:48:11.614Z,18.20
2022-09-07T19:50:40.931Z,18.20
2022-09-07T19:53:11.546Z,18.20
2022-09-07T19:55:40.635Z,18.20
2022-09-07T19:58:09.907Z,18.30
2022-09-07T20:00:39.267Z,18.30
2022-09-07T20:03:09.911Z,18.20
2022-09-07T20:05:40.205Z,18.20
2022-09-07T20:08:10.786Z,18.20
2022-09-07T20:10:39.851Z,18.20
2022-09-07T20:13:09.014Z,18.20
2022-09-07T20:15:41.381Z,18.20
2022-09-07T20:18:11.300Z,18.20
2022-09-07T20:20:40.515Z,18.10
2022-09-07T20:23:11.610Z,18.10
2022-09-07T20:25:40.659Z,18.10
2022-09-07T20:28:10.613Z,18.10
2022-09-07T20:30:44.212Z,18.10
2022-09-07T20:33:13.258Z,18.00
2022-09-07T20:35:43.718Z,18.00
2022-09-07T20:38:15.057Z,18.10
2022-09-07T20:40:51.336Z,18.10
2022-09-07T20:43:20.668Z,18.00
2022-09-07T20:45:49.870Z,17.90
2022-09-07T20:48:18.895Z,17.90
2022-09-07T20:50:56.816Z,17.90
2022-09-07T20:53:27.664Z,17.90
2022-09-07T20:56:00.306Z,17.90
2022-09-07T20:58:29.663Z,17.90
2022-09-07T21:00:58.861Z,17.90
2022-09-07T21:03:28.043Z,17.90
2022-09-07T21:05:57.255Z,17.90
2022-09-07T21:08:27.693Z,17.90
2022-09-07T21:10:56.768Z,17.90
2022-09-07T21:13:25.795Z,17.90
2022-09-07T21:15:54.872Z,17.90
2022-09-07T21:18:24.006Z,17.90
2022-09-07T21:21:18.312Z,17.90
2022-09-07T21:23:47.285Z,17.90
2022-09-07T21:26:20.886Z,18.00
2022-09-07T21:28:55.298Z,18.00
2022-09-07T21:31:24.947Z,18.00
2022-09-07T21:33:55.802Z,18.00
2022-09-07T21:36:25.664Z,18.00
2022-09-07T21:38:57.076Z,18.00
2022-09-07T21:41:26.949Z,18.10
2022-09-07T21:43:57.022Z,18.00
2022-09-07T21:46:26.724Z,18.00
2022-09-07T21:48:57.274Z,18.00
2022-09-07T21:51:27.105Z,18.00
2022-09-07T21:53:59.470Z,18.00
2022-09-07T21:56:29.659Z,18.00
2022-09-07T21:59:00.057Z,18.00
2022-09-07T22:01:30.660Z,18.00
2022-09-07T22:04:01.166Z,18.00
2022-09-07T22:06:32.392Z,18.00
2022-09-07T22:09:02.759Z,18.00
2022-09-07T22:11:32.131Z,18.00
2022-09-07T22:14:03.120Z,18.10
2022-09-07T22:16:33.017Z,18.10
2022-09-07T22:19:02.264Z,18.00
2022-09-07T22:21:31.760Z,18.00
2022-09-07T22:24:03.578Z,18.10
2022-09-07T22:26:35.164Z,18.10
2022-09-07T22:29:04.916Z,18.10
2022-09-07T22:31:35.483Z,18.10
2022-09-07T22:34:08.011Z,18.00
2022-09-07T22:36:38.727Z,18.10
2022-09-07T22:39:12.645Z,18.00
2022-09-07T22:41:43.424Z,18.10
2022-09-07T22:44:14.223Z,18.10
2022-09-07T22:46:44.658Z,18.00
2022-09-07T22:49:15.966Z,18.10
2022-09-07T22:51:45.504Z,18.10
2022-09-07T22:54:16.085Z,18.10
2022-09-07T22:56:45.175Z,18.00
2022-09-07T22:59:14.698Z,18.10
2022-09-07T23:01:44.076Z,18.10
2022-09-07T23:04:13.657Z,18.10
2022-09-07T23:06:44.512Z,18.00
2022-09-07T23:09:16.575Z,18.00
2022-09-07T23:11:46.673Z,18.10
2022-09-07T23:14:18.179Z,18.10
2022-09-07T23:16:47.257Z,18.00
2022-09-07T23:19:17.686Z,18.00
2022-09-07T23:21:46.767Z,18.00
2022-09-07T23:24:19.192Z,18.00
2022-09-07T23:26:48.524Z,18.00
2022-09-07T23:29:18.130Z,18.00
2022-09-07T23:31:48.167Z,18.00
2022-09-07T23:34:17.379Z,18.00
2022-09-07T23:36:46.421Z,18.10
2022-09-07T23:39:16.805Z,18.00
2022-09-07T23:41:45.784Z,18.00
2022-09-07T23:44:14.802Z,18.00
2022-09-07T23:46:43.894Z,18.00
2022-09-07T23:49:12.938Z,18.00
2022-09-07T23:51:41.936Z,18.00
2022-09-07T23:54:11.105Z,18.10
2022-09-07T23:56:41.545Z,18.10
2022-09-07T23:59:12.543Z,18.00
