createdAt,value
2018-01-21T00:00:19.705Z,1.22
2018-01-21T00:01:19.594Z,1.19
2018-01-21T00:02:19.570Z,1.21
2018-01-21T00:03:19.504Z,1.16
2018-01-21T00:04:19.479Z,1.21
2018-01-21T00:05:19.413Z,1.26
2018-01-21T00:06:19.364Z,1.26
2018-01-21T00:07:19.324Z,1.28
2018-01-21T00:08:19.278Z,1.29
2018-01-21T00:09:19.241Z,1.32
2018-01-21T00:10:19.178Z,1.21
2018-01-21T00:11:19.135Z,1.28
2018-01-21T00:12:19.089Z,1.39
2018-01-21T00:13:19.041Z,1.28
2018-01-21T00:14:19.009Z,1.22
2018-01-21T00:15:18.954Z,1.21
2018-01-21T00:16:18.939Z,1.25
2018-01-21T00:17:18.868Z,1.18
2018-01-21T00:18:18.850Z,1.25
2018-01-21T00:19:18.758Z,1.32
2018-01-21T00:20:18.790Z,1.26
2018-01-21T00:21:18.692Z,1.29
2018-01-21T00:22:18.649Z,1.29
2018-01-21T00:23:18.608Z,1.21
2018-01-21T00:24:18.541Z,1.25
2018-01-21T00:25:18.524Z,1.24
2018-01-21T00:26:18.442Z,1.21
2018-01-21T00:27:18.437Z,1.21
2018-01-21T00:28:18.375Z,1.16
2018-01-21T00:29:18.316Z,1.18
2018-01-21T00:30:18.291Z,1.14
2018-01-21T00:31:18.248Z,1.16
2018-01-21T00:32:18.171Z,1.03
2018-01-21T00:33:18.160Z,1.12
2018-01-21T00:34:18.096Z,1.16
2018-01-21T00:35:18.058Z,1.16
2018-01-21T00:36:18.010Z,1.14
2018-01-21T00:37:17.949Z,1.18
2018-01-21T00:38:17.898Z,1.19
2018-01-21T00:39:17.860Z,1.19
2018-01-21T00:40:17.810Z,1.08
2018-01-21T00:41:17.760Z,1.12
2018-01-21T00:42:17.720Z,1.14
2018-01-21T00:43:17.697Z,1.06
2018-01-21T00:44:17.621Z,1.14
2018-01-21T00:45:17.583Z,1.12
2018-01-21T00:46:17.560Z,1.10
2018-01-21T00:47:17.504Z,1.10
2018-01-21T00:48:17.446Z,1.01
2018-01-21T00:49:17.430Z,1.01
2018-01-21T00:50:17.374Z,1.06
2018-01-21T00:51:17.305Z,1.15
2018-01-21T00:52:17.254Z,1.16
2018-01-21T00:53:17.212Z,1.14
2018-01-21T00:54:17.192Z,1.15
2018-01-21T00:55:17.154Z,1.28
2018-01-21T00:56:17.061Z,1.21
2018-01-21T00:57:17.040Z,1.18
2018-01-21T00:58:16.987Z,1.22
2018-01-21T00:59:16.940Z,1.22
2018-01-21T01:00:16.911Z,1.21
2018-01-21T01:01:16.826Z,1.22
2018-01-21T01:02:16.829Z,1.12
2018-01-21T01:03:16.773Z,1.10
2018-01-21T01:04:16.691Z,1.10
2018-01-21T01:05:16.666Z,1.14
2018-01-21T01:06:16.608Z,1.12
2018-01-21T01:07:16.557Z,1.12
2018-01-21T01:08:16.522Z,1.10
2018-01-21T01:09:16.476Z,1.03
2018-01-21T01:10:16.423Z,1.04
2018-01-21T01:11:16.395Z,1.08
2018-01-21T01:12:16.331Z,1.07
2018-01-21T01:13:16.330Z,1.06
2018-01-21T01:14:16.236Z,1.07
2018-01-21T01:15:16.206Z,1.12
2018-01-21T01:16:16.161Z,1.06
2018-01-21T01:17:16.107Z,1.10
2018-01-21T01:18:16.078Z,1.10
2018-01-21T01:19:16.005Z,1.08
2018-01-21T01:20:15.969Z,1.08
2018-01-21T01:21:15.960Z,1.10
2018-01-21T01:22:15.870Z,1.08
2018-01-21T01:23:15.838Z,1.08
2018-01-21T01:24:15.799Z,1.04
2018-01-21T01:25:15.735Z,1.04
2018-01-21T01:26:15.698Z,1.12
2018-01-21T01:27:15.653Z,1.08
2018-01-21T01:28:15.614Z,1.10
2018-01-21T01:29:15.553Z,1.07
2018-01-21T01:30:15.525Z,1.14
2018-01-21T01:31:15.479Z,1.15
2018-01-21T01:32:15.407Z,1.21
2018-01-21T01:33:15.387Z,1.19
2018-01-21T01:34:15.334Z,1.24
2018-01-21T01:35:15.276Z,1.19
2018-01-21T01:36:15.252Z,1.21
2018-01-21T01:37:15.182Z,1.21
2018-01-21T01:38:15.141Z,1.25
2018-01-21T01:39:15.132Z,1.15
2018-01-21T01:40:15.033Z,1.16
2018-01-21T01:41:14.994Z,1.16
2018-01-21T01:42:14.963Z,1.25
2018-01-21T01:43:14.910Z,1.22
2018-01-21T01:44:14.890Z,1.21
2018-01-21T01:45:14.819Z,1.21
2018-01-21T01:46:14.821Z,1.08
2018-01-21T01:47:14.718Z,1.10
2018-01-21T01:48:14.682Z,1.07
2018-01-21T01:49:14.619Z,1.03
2018-01-21T01:50:14.634Z,1.01
2018-01-21T01:51:14.533Z,0.96
2018-01-21T01:52:14.537Z,1.00
2018-01-21T01:53:14.446Z,0.94
2018-01-21T01:54:14.392Z,0.98
2018-01-21T01:55:14.357Z,0.96
2018-01-21T01:56:14.330Z,0.97
2018-01-21T01:57:14.276Z,0.94
2018-01-21T01:58:14.224Z,1.00
2018-01-21T01:59:14.168Z,0.97
2018-01-21T02:00:14.133Z,1.00
2018-01-21T02:01:14.081Z,0.92
2018-01-21T02:02:14.030Z,0.96
2018-01-21T02:03:14.009Z,0.98
2018-01-21T02:04:13.954Z,1.01
2018-01-21T02:05:13.905Z,0.96
2018-01-21T02:06:13.848Z,0.96
2018-01-21T02:07:13.800Z,0.97
2018-01-21T02:08:13.767Z,0.97
2018-01-21T02:09:13.733Z,1.01
2018-01-21T02:10:13.656Z,0.98
2018-01-21T02:11:13.610Z,1.07
2018-01-21T02:12:13.564Z,1.04
2018-01-21T02:13:13.527Z,1.01
2018-01-21T02:14:13.486Z,1.07
2018-01-21T02:15:13.443Z,1.08
2018-01-21T02:16:13.388Z,1.07
2018-01-21T02:17:13.377Z,1.04
2018-01-21T02:18:13.283Z,1.01
2018-01-21T02:19:13.275Z,1.10
2018-01-21T02:20:13.230Z,1.10
2018-01-21T02:21:13.142Z,0.98
2018-01-21T02:22:13.094Z,1.00
2018-01-21T02:23:13.066Z,1.04
2018-01-21T02:24:13.027Z,1.03
2018-01-21T02:25:12.965Z,1.10
2018-01-21T02:26:12.915Z,1.04
2018-01-21T02:27:12.893Z,1.00
2018-01-21T02:28:12.858Z,1.01
2018-01-21T02:29:12.777Z,1.07
2018-01-21T02:30:12.794Z,1.07
2018-01-21T02:31:12.699Z,1.07
2018-01-21T02:32:13.584Z,1.12
2018-01-21T02:33:12.622Z,1.08
2018-01-21T02:34:12.556Z,1.14
2018-01-21T02:35:12.523Z,1.07
2018-01-21T02:36:12.481Z,1.01
2018-01-21T02:37:12.430Z,1.06
2018-01-21T02:38:12.363Z,1.06
2018-01-21T02:39:12.310Z,1.03
2018-01-21T02:40:12.273Z,1.07
2018-01-21T02:41:12.241Z,1.03
2018-01-21T02:42:12.191Z,1.14
2018-01-21T02:43:12.154Z,1.14
2018-01-21T02:44:12.095Z,1.07
2018-01-21T02:45:12.057Z,1.08
2018-01-21T02:46:12.017Z,1.06
2018-01-21T02:47:11.951Z,1.10
2018-01-21T02:48:11.903Z,1.00
2018-01-21T02:49:11.872Z,1.10
2018-01-21T02:50:11.863Z,1.10
2018-01-21T02:51:11.790Z,1.07
2018-01-21T02:52:11.728Z,1.08
2018-01-21T02:53:11.687Z,1.08
2018-01-21T02:54:11.645Z,1.12
2018-01-21T02:55:11.600Z,1.08
2018-01-21T02:56:11.542Z,1.06
2018-01-21T02:57:11.500Z,1.07
2018-01-21T02:58:11.449Z,1.12
2018-01-21T02:59:11.408Z,1.12
2018-01-21T03:00:11.400Z,1.07
2018-01-21T03:01:11.310Z,1.07
2018-01-21T03:02:11.297Z,1.18
2018-01-21T03:03:11.218Z,1.04
2018-01-21T03:04:11.185Z,1.06
2018-01-21T03:05:11.145Z,1.06
2018-01-21T03:06:11.092Z,1.08
2018-01-21T03:07:11.050Z,0.98
2018-01-21T03:08:10.982Z,1.06
2018-01-21T03:09:10.942Z,1.03
2018-01-21T03:10:10.904Z,1.07
2018-01-21T03:11:10.852Z,1.10
2018-01-21T03:12:10.810Z,1.10
2018-01-21T03:13:10.768Z,1.01
2018-01-21T03:14:10.728Z,1.08
2018-01-21T03:15:10.699Z,1.07
2018-01-21T03:16:10.656Z,1.08
2018-01-21T03:17:10.597Z,1.04
2018-01-21T03:18:10.531Z,1.03
2018-01-21T03:19:10.496Z,1.04
2018-01-21T03:20:10.457Z,1.14
2018-01-21T03:21:10.408Z,1.10
2018-01-21T03:22:10.348Z,1.14
2018-01-21T03:23:10.304Z,1.08
2018-01-21T03:24:10.268Z,1.14
2018-01-21T03:25:10.215Z,1.06
2018-01-21T03:26:10.181Z,1.06
2018-01-21T03:27:10.131Z,1.10
2018-01-21T03:28:10.084Z,1.10
2018-01-21T03:29:10.059Z,1.15
2018-01-21T03:30:09.993Z,1.18
2018-01-21T03:31:09.965Z,1.15
2018-01-21T03:32:09.925Z,1.14
2018-01-21T03:33:09.869Z,1.10
2018-01-21T03:34:09.796Z,1.10
2018-01-21T03:35:09.753Z,1.08
2018-01-21T03:36:09.696Z,1.19
2018-01-21T03:37:09.661Z,1.03
2018-01-21T03:38:09.636Z,1.12
2018-01-21T03:39:09.577Z,1.12
2018-01-21T03:40:10.096Z,1.10
2018-01-21T03:41:09.496Z,1.15
2018-01-21T03:42:09.425Z,1.12
2018-01-21T03:43:09.381Z,1.14
2018-01-21T03:44:09.332Z,1.14
2018-01-21T03:45:09.297Z,1.10
2018-01-21T03:46:09.271Z,1.12
2018-01-21T03:47:09.223Z,1.12
2018-01-21T03:48:09.169Z,1.14
2018-01-21T03:49:09.129Z,1.14
2018-01-21T03:50:09.070Z,1.12
2018-01-21T03:51:09.047Z,1.10
2018-01-21T03:52:08.978Z,1.10
2018-01-21T03:53:08.949Z,1.10
2018-01-21T03:54:08.973Z,1.12
2018-01-21T03:55:08.830Z,1.16
2018-01-21T03:56:08.816Z,1.18
2018-01-21T03:57:08.772Z,1.25
2018-01-21T03:58:08.699Z,1.26
2018-01-21T03:59:08.657Z,1.14
2018-01-21T04:00:08.618Z,1.15
2018-01-21T04:01:08.559Z,1.26
2018-01-21T04:02:08.526Z,1.10
2018-01-21T04:03:08.460Z,1.19
2018-01-21T04:04:08.430Z,1.15
2018-01-21T04:05:08.377Z,1.14
2018-01-21T04:06:08.346Z,1.21
2018-01-21T04:07:08.286Z,1.15
2018-01-21T04:08:08.236Z,1.25
2018-01-21T04:09:08.192Z,1.21
2018-01-21T04:10:08.148Z,1.29
2018-01-21T04:11:08.088Z,1.22
2018-01-21T04:12:08.055Z,1.22
2018-01-21T04:13:08.032Z,1.25
2018-01-21T04:14:08.007Z,1.12
2018-01-21T04:15:07.977Z,1.10
2018-01-21T04:16:07.884Z,1.15
2018-01-21T04:17:07.829Z,1.14
2018-01-21T04:18:07.770Z,1.21
2018-01-21T04:19:07.726Z,1.12
2018-01-21T04:20:07.687Z,1.15
2018-01-21T04:21:07.632Z,1.08
2018-01-21T04:22:07.605Z,1.15
2018-01-21T04:23:07.629Z,1.21
2018-01-21T04:24:07.504Z,1.22
2018-01-21T04:25:07.461Z,1.22
2018-01-21T04:26:07.419Z,1.18
2018-01-21T04:27:07.389Z,1.19
2018-01-21T04:28:07.317Z,1.19
2018-01-21T04:29:07.277Z,1.22
2018-01-21T04:30:07.218Z,1.16
2018-01-21T04:31:07.181Z,1.18
2018-01-21T04:32:07.167Z,1.10
2018-01-21T04:33:07.089Z,1.25
2018-01-21T04:34:07.044Z,1.14
2018-01-21T04:35:07.003Z,1.10
2018-01-21T04:36:06.961Z,1.12
2018-01-21T04:37:06.908Z,1.10
2018-01-21T04:38:06.869Z,1.16
2018-01-21T04:39:06.846Z,1.16
2018-01-21T04:40:06.787Z,1.16
2018-01-21T04:41:06.726Z,1.15
2018-01-21T04:42:06.680Z,1.10
2018-01-21T04:43:06.647Z,1.04
2018-01-21T04:44:06.588Z,1.15
2018-01-21T04:45:06.536Z,1.14
2018-01-21T04:46:06.476Z,1.12
2018-01-21T04:47:06.444Z,1.06
2018-01-21T04:48:06.407Z,1.07
2018-01-21T04:49:06.340Z,1.07
2018-01-21T04:50:06.436Z,1.07
2018-01-21T04:51:06.276Z,1.07
2018-01-21T04:52:06.231Z,1.07
2018-01-21T04:53:06.195Z,1.04
2018-01-21T04:54:06.140Z,1.15
2018-01-21T04:55:06.088Z,1.04
2018-01-21T04:56:06.023Z,1.15
2018-01-21T04:57:05.989Z,1.12
2018-01-21T04:58:05.965Z,1.04
2018-01-21T04:59:05.942Z,1.06
2018-01-21T05:00:05.858Z,1.08
2018-01-21T05:01:05.809Z,1.03
2018-01-21T05:02:05.757Z,1.10
2018-01-21T05:03:05.710Z,1.10
2018-01-21T05:04:05.679Z,1.08
2018-01-21T05:05:05.620Z,1.10
2018-01-21T05:06:05.615Z,1.12
2018-01-21T05:07:05.532Z,1.01
2018-01-21T05:08:05.513Z,1.07
2018-01-21T05:09:05.438Z,1.06
2018-01-21T05:10:05.393Z,1.06
2018-01-21T05:11:05.333Z,1.12
2018-01-21T05:12:05.313Z,1.08
2018-01-21T05:13:05.257Z,1.10
2018-01-21T05:14:05.217Z,1.12
2018-01-21T05:15:05.172Z,1.08
2018-01-21T05:16:05.137Z,1.08
2018-01-21T05:17:05.091Z,1.10
2018-01-21T05:18:05.057Z,1.04
2018-01-21T05:19:04.984Z,1.04
2018-01-21T05:20:04.925Z,1.10
2018-01-21T05:21:04.899Z,1.08
2018-01-21T05:22:04.853Z,1.15
2018-01-21T05:23:04.795Z,1.16
2018-01-21T05:24:04.744Z,1.08
2018-01-21T05:25:04.689Z,1.08
2018-01-21T05:26:04.665Z,1.08
2018-01-21T05:27:04.598Z,1.15
2018-01-21T05:28:04.569Z,1.07
2018-01-21T05:29:04.540Z,1.06
2018-01-21T05:30:04.479Z,1.06
2018-01-21T05:31:04.421Z,1.07
2018-01-21T05:32:04.388Z,1.14
2018-01-21T05:33:04.322Z,1.08
2018-01-21T05:34:04.305Z,1.10
2018-01-21T05:35:04.233Z,1.10
2018-01-21T05:36:04.230Z,1.14
2018-01-21T05:37:04.169Z,1.12
2018-01-21T05:38:04.096Z,1.16
2018-01-21T05:39:04.082Z,1.21
2018-01-21T05:40:04.009Z,1.21
2018-01-21T05:41:03.968Z,1.22
2018-01-21T05:42:03.913Z,1.15
2018-01-21T05:43:03.867Z,1.22
2018-01-21T05:44:03.869Z,1.18
2018-01-21T05:45:03.828Z,1.26
2018-01-21T05:46:03.742Z,1.22
2018-01-21T05:47:03.687Z,1.15
2018-01-21T05:48:03.652Z,1.19
2018-01-21T05:49:03.630Z,1.25
2018-01-21T05:50:03.569Z,1.21
2018-01-21T05:51:03.526Z,1.21
2018-01-21T05:52:03.450Z,1.19
2018-01-21T05:53:03.429Z,1.28
2018-01-21T05:54:03.375Z,1.21
2018-01-21T05:55:03.318Z,1.24
2018-01-21T05:56:03.260Z,1.22
2018-01-21T05:57:03.268Z,1.21
2018-01-21T05:58:03.188Z,1.19
2018-01-21T05:59:03.174Z,1.22
2018-01-21T06:00:03.111Z,1.28
2018-01-21T06:01:03.041Z,1.18
2018-01-21T06:02:02.996Z,1.22
2018-01-21T06:03:02.951Z,1.22
2018-01-21T06:04:02.906Z,1.21
2018-01-21T06:05:02.876Z,1.18
2018-01-21T06:06:02.837Z,1.15
2018-01-21T06:07:02.776Z,1.08
2018-01-21T06:08:02.731Z,1.10
2018-01-21T06:09:02.660Z,1.01
2018-01-21T06:10:02.635Z,1.07
2018-01-21T06:11:02.611Z,1.06
2018-01-21T06:12:02.548Z,1.04
2018-01-21T06:13:02.489Z,1.06
2018-01-21T06:14:02.442Z,1.10
2018-01-21T06:15:02.394Z,1.10
2018-01-21T06:16:02.375Z,1.10
2018-01-21T06:17:02.291Z,1.07
2018-01-21T06:18:02.260Z,1.08
2018-01-21T06:19:02.225Z,1.04
2018-01-21T06:20:02.182Z,1.06
2018-01-21T06:21:02.142Z,1.00
2018-01-21T06:22:02.092Z,1.10
2018-01-21T06:23:02.070Z,1.07
2018-01-21T06:24:01.978Z,1.04
2018-01-21T06:25:01.948Z,1.08
2018-01-21T06:26:01.907Z,1.04
2018-01-21T06:27:01.832Z,1.08
2018-01-21T06:28:01.803Z,1.03
2018-01-21T06:29:01.736Z,1.10
2018-01-21T06:30:01.717Z,1.03
2018-01-21T06:31:01.652Z,1.03
2018-01-21T06:32:01.596Z,1.01
2018-01-21T06:33:01.557Z,1.07
2018-01-21T06:34:01.510Z,1.04
2018-01-21T06:35:01.465Z,1.10
2018-01-21T06:36:01.436Z,1.01
2018-01-21T06:37:01.390Z,1.12
2018-01-21T06:38:01.320Z,1.03
2018-01-21T06:39:01.316Z,1.01
2018-01-21T06:40:01.253Z,1.03
2018-01-21T06:41:01.182Z,1.01
2018-01-21T06:42:01.133Z,1.01
2018-01-21T06:43:01.098Z,0.97
2018-01-21T06:44:01.046Z,1.06
2018-01-21T06:45:01.008Z,0.94
2018-01-21T06:46:00.984Z,0.98
2018-01-21T06:47:00.948Z,0.98
2018-01-21T06:48:00.880Z,0.90
2018-01-21T06:49:00.831Z,0.97
2018-01-21T06:50:00.766Z,1.03
2018-01-21T06:51:00.721Z,0.92
2018-01-21T06:52:00.684Z,0.96
2018-01-21T06:53:00.653Z,1.06
2018-01-21T06:54:00.598Z,0.96
2018-01-21T06:55:00.554Z,0.96
2018-01-21T06:56:00.504Z,1.04
2018-01-21T06:57:00.454Z,0.90
2018-01-21T06:58:00.404Z,0.92
2018-01-21T06:59:00.886Z,0.90
2018-01-21T07:00:00.345Z,0.92
2018-01-21T07:01:00.271Z,0.92
2018-01-21T07:02:00.270Z,0.90
2018-01-21T07:03:00.178Z,0.96
2018-01-21T07:04:01.026Z,0.98
2018-01-21T07:05:00.066Z,0.90
2018-01-21T07:06:00.031Z,0.94
2018-01-21T07:06:59.975Z,0.90
2018-01-21T07:07:59.955Z,0.97
2018-01-21T07:08:59.879Z,0.89
2018-01-21T07:09:59.872Z,0.92
2018-01-21T07:10:59.792Z,0.96
2018-01-21T07:11:59.741Z,0.90
2018-01-21T07:12:59.709Z,0.97
2018-01-21T07:13:59.671Z,0.90
2018-01-21T07:14:59.609Z,0.96
2018-01-21T07:15:59.602Z,0.96
2018-01-21T07:16:59.513Z,0.86
2018-01-21T07:17:59.484Z,0.89
2018-01-21T07:18:59.429Z,0.90
2018-01-21T07:19:59.386Z,0.94
2018-01-21T07:20:59.351Z,0.96
2018-01-21T07:21:59.280Z,0.97
2018-01-21T07:22:59.233Z,1.00
2018-01-21T07:23:59.193Z,1.00
2018-01-21T07:24:59.169Z,1.01
2018-01-21T07:25:59.133Z,1.01
2018-01-21T07:26:59.036Z,0.97
2018-01-21T07:27:58.999Z,1.03
2018-01-21T07:28:58.945Z,1.03
2018-01-21T07:29:58.921Z,1.01
2018-01-21T07:30:58.868Z,1.03
2018-01-21T07:31:58.834Z,1.08
2018-01-21T07:32:58.804Z,1.06
2018-01-21T07:33:58.777Z,1.03
2018-01-21T07:34:58.693Z,1.12
2018-01-21T07:35:58.638Z,1.06
2018-01-21T07:36:58.604Z,1.08
2018-01-21T07:37:58.557Z,1.07
2018-01-21T07:38:58.491Z,1.16
2018-01-21T07:39:58.450Z,1.24
2018-01-21T07:40:58.389Z,1.19
2018-01-21T07:41:58.357Z,1.16
2018-01-21T07:42:58.326Z,1.18
2018-01-21T07:43:58.263Z,1.18
2018-01-21T07:44:58.208Z,1.22
2018-01-21T07:45:58.179Z,1.25
2018-01-21T07:46:58.122Z,1.16
2018-01-21T07:47:58.084Z,1.22
2018-01-21T07:48:58.046Z,1.25
2018-01-21T07:49:58.003Z,1.21
2018-01-21T07:50:57.923Z,1.16
2018-01-21T07:51:57.904Z,1.22
2018-01-21T07:52:57.843Z,1.21
2018-01-21T07:53:57.794Z,1.24
2018-01-21T07:54:57.760Z,1.28
2018-01-21T07:55:57.697Z,1.29
2018-01-21T07:56:57.659Z,1.28
2018-01-21T07:57:57.608Z,1.24
2018-01-21T07:58:57.569Z,1.21
2018-01-21T07:59:57.530Z,1.21
2018-01-21T08:00:57.483Z,1.26
2018-01-21T08:01:57.437Z,1.21
2018-01-21T08:02:57.390Z,1.33
2018-01-21T08:03:57.360Z,1.36
2018-01-21T08:04:57.296Z,1.28
2018-01-21T08:05:57.245Z,1.28
2018-01-21T08:06:57.207Z,1.26
2018-01-21T08:07:57.155Z,1.34
2018-01-21T08:08:57.121Z,1.32
2018-01-21T08:09:57.085Z,1.22
2018-01-21T08:10:57.047Z,1.15
2018-01-21T08:11:56.977Z,1.24
2018-01-21T08:12:56.926Z,1.19
2018-01-21T08:13:56.883Z,1.36
2018-01-21T08:14:56.851Z,1.42
2018-01-21T08:15:56.805Z,1.44
2018-01-21T08:16:56.773Z,1.47
2018-01-21T08:17:56.745Z,1.51
2018-01-21T08:18:56.639Z,1.50
2018-01-21T08:19:56.623Z,1.37
2018-01-21T08:20:56.570Z,1.44
2018-01-21T08:21:56.525Z,1.39
2018-01-21T08:22:56.482Z,1.51
2018-01-21T08:23:56.441Z,1.39
2018-01-21T08:24:56.373Z,1.37
2018-01-21T08:25:56.319Z,1.39
2018-01-21T08:26:56.292Z,1.36
2018-01-21T08:27:56.311Z,1.50
2018-01-21T08:28:56.191Z,1.51
2018-01-21T08:29:56.156Z,1.44
2018-01-21T08:30:56.104Z,1.40
2018-01-21T08:31:56.044Z,1.42
2018-01-21T08:32:56.023Z,1.40
2018-01-21T08:33:55.967Z,1.33
2018-01-21T08:34:55.915Z,1.42
2018-01-21T08:35:55.879Z,1.39
2018-01-21T08:36:55.832Z,1.46
2018-01-21T08:37:55.764Z,1.42
2018-01-21T08:38:55.727Z,1.43
2018-01-21T08:39:55.690Z,1.50
2018-01-21T08:40:55.643Z,1.43
2018-01-21T08:41:55.598Z,1.50
2018-01-21T08:42:55.568Z,1.46
2018-01-21T08:43:55.528Z,1.50
2018-01-21T08:44:55.471Z,1.52
2018-01-21T08:45:55.418Z,1.52
2018-01-21T08:46:55.381Z,1.43
2018-01-21T08:47:55.356Z,1.39
2018-01-21T08:48:55.273Z,1.47
2018-01-21T08:49:55.243Z,1.43
2018-01-21T08:50:55.196Z,1.32
2018-01-21T08:51:55.146Z,1.37
2018-01-21T08:52:55.104Z,1.40
2018-01-21T08:53:55.046Z,1.39
2018-01-21T08:54:55.005Z,1.43
2018-01-21T08:55:54.951Z,1.36
2018-01-21T08:56:54.923Z,1.34
2018-01-21T08:57:54.876Z,1.42
2018-01-21T08:58:54.839Z,1.44
2018-01-21T08:59:54.780Z,1.42
2018-01-21T09:00:54.738Z,1.42
2018-01-21T09:01:54.701Z,1.36
2018-01-21T09:02:54.628Z,1.42
2018-01-21T09:03:54.627Z,1.42
2018-01-21T09:04:54.534Z,1.32
2018-01-21T09:05:54.505Z,1.34
2018-01-21T09:06:54.458Z,1.39
2018-01-21T09:07:54.410Z,1.44
2018-01-21T09:08:54.364Z,1.57
2018-01-21T09:09:54.345Z,1.55
2018-01-21T09:10:54.280Z,1.54
2018-01-21T09:11:54.234Z,1.54
2018-01-21T09:12:54.175Z,1.57
2018-01-21T09:13:54.128Z,1.64
2018-01-21T09:14:54.637Z,1.54
2018-01-21T09:15:54.068Z,1.55
2018-01-21T09:16:54.004Z,1.65
2018-01-21T09:17:53.969Z,1.58
2018-01-21T09:18:53.909Z,1.58
2018-01-21T09:19:53.877Z,1.62
2018-01-21T09:20:53.820Z,1.55
2018-01-21T09:21:53.765Z,1.61
2018-01-21T09:22:53.721Z,1.62
2018-01-21T09:23:53.694Z,1.62
2018-01-21T09:24:53.625Z,1.57
2018-01-21T09:25:53.594Z,1.75
2018-01-21T09:26:53.538Z,1.90
2018-01-21T09:27:53.517Z,1.78
2018-01-21T09:28:53.450Z,1.58
2018-01-21T09:29:53.417Z,1.52
2018-01-21T09:30:53.365Z,1.71
2018-01-21T09:31:53.325Z,1.64
2018-01-21T09:32:53.306Z,1.76
2018-01-21T09:33:53.251Z,1.58
2018-01-21T09:34:53.196Z,1.61
2018-01-21T09:35:53.139Z,1.58
2018-01-21T09:36:53.095Z,1.55
2018-01-21T09:37:53.053Z,1.69
2018-01-21T09:38:53.003Z,1.73
2018-01-21T09:39:52.981Z,1.57
2018-01-21T09:40:52.896Z,1.61
2018-01-21T09:41:52.865Z,1.62
2018-01-21T09:42:52.827Z,1.58
2018-01-21T09:43:52.799Z,1.64
2018-01-21T09:44:52.720Z,1.68
2018-01-21T09:45:52.669Z,1.61
2018-01-21T09:46:52.621Z,1.58
2018-01-21T09:47:52.583Z,1.61
2018-01-21T09:48:52.563Z,1.52
2018-01-21T09:49:52.527Z,1.54
2018-01-21T09:50:52.478Z,1.52
2018-01-21T09:51:52.447Z,1.37
2018-01-21T09:52:52.360Z,1.44
2018-01-21T09:53:52.305Z,1.39
2018-01-21T09:54:52.288Z,1.54
2018-01-21T09:55:52.213Z,1.50
2018-01-21T09:56:52.184Z,1.64
2018-01-21T09:57:52.132Z,1.61
2018-01-21T09:58:52.089Z,1.87
2018-01-21T09:59:52.036Z,1.82
2018-01-21T10:00:52.014Z,1.93
2018-01-21T10:01:51.963Z,1.90
2018-01-21T10:02:51.910Z,1.99
2018-01-21T10:03:51.857Z,2.02
2018-01-21T10:04:51.815Z,2.33
2018-01-21T10:05:51.767Z,2.44
2018-01-21T10:06:51.728Z,2.76
2018-01-21T10:07:51.684Z,2.89
2018-01-21T10:08:51.642Z,3.02
2018-01-21T10:09:51.595Z,3.07
2018-01-21T10:10:51.604Z,3.71
2018-01-21T10:11:51.496Z,4.84
2018-01-21T10:12:51.484Z,3.85
2018-01-21T10:13:51.407Z,3.68
2018-01-21T10:14:51.382Z,3.75
2018-01-21T10:15:51.340Z,2.84
2018-01-21T10:16:51.291Z,2.73
2018-01-21T10:17:51.261Z,2.38
2018-01-21T10:18:51.206Z,2.20
2018-01-21T10:19:51.164Z,2.33
2018-01-21T10:20:51.111Z,2.26
2018-01-21T10:21:51.087Z,2.23
2018-01-21T10:22:51.050Z,2.30
2018-01-21T10:23:50.997Z,2.31
2018-01-21T10:24:50.952Z,2.51
2018-01-21T10:25:50.906Z,2.09
2018-01-21T10:26:50.863Z,1.90
2018-01-21T10:27:50.819Z,2.12
2018-01-21T10:28:50.826Z,2.58
2018-01-21T10:29:50.739Z,2.91
2018-01-21T10:30:50.722Z,2.91
2018-01-21T10:31:50.675Z,2.91
2018-01-21T10:32:50.612Z,2.69
2018-01-21T10:33:50.574Z,2.67
2018-01-21T10:34:50.536Z,2.69
2018-01-21T10:35:50.477Z,2.70
2018-01-21T10:36:50.469Z,2.87
2018-01-21T10:37:50.413Z,2.67
2018-01-21T10:38:50.369Z,2.27
2018-01-21T10:39:50.335Z,2.40
2018-01-21T10:40:50.295Z,2.38
2018-01-21T10:41:50.243Z,2.17
2018-01-21T10:42:50.194Z,2.38
2018-01-21T10:43:50.162Z,2.63
2018-01-21T10:44:50.110Z,2.64
2018-01-21T10:45:50.058Z,2.79
2018-01-21T10:46:50.057Z,3.24
2018-01-21T10:47:53.806Z,3.31
2018-01-21T10:48:49.934Z,2.89
2018-01-21T10:49:49.908Z,3.02
2018-01-21T10:50:49.910Z,3.13
2018-01-21T10:51:49.844Z,2.66
2018-01-21T10:52:49.778Z,3.00
2018-01-21T10:53:49.846Z,3.03
2018-01-21T10:54:49.675Z,2.71
2018-01-21T10:55:49.674Z,2.63
2018-01-21T10:56:49.594Z,2.77
2018-01-21T10:57:49.575Z,2.22
2018-01-21T10:58:49.542Z,2.19
2018-01-21T10:59:49.494Z,2.02
2018-01-21T11:00:49.453Z,2.20
2018-01-21T11:01:49.397Z,2.28
2018-01-21T11:02:49.389Z,2.58
2018-01-21T11:03:49.310Z,2.63
2018-01-21T11:04:49.301Z,2.51
2018-01-21T11:05:49.245Z,2.26
2018-01-21T11:06:49.170Z,2.45
2018-01-21T11:07:49.142Z,2.49
2018-01-21T11:08:49.145Z,2.37
2018-01-21T11:09:49.119Z,2.17
2018-01-21T11:10:49.028Z,2.64
2018-01-21T11:11:49.002Z,2.71
2018-01-21T11:12:48.967Z,3.03
2018-01-21T11:13:48.926Z,2.95
2018-01-21T11:14:48.898Z,3.06
2018-01-21T11:15:48.797Z,3.02
2018-01-21T11:16:48.808Z,2.67
2018-01-21T11:17:48.827Z,2.58
2018-01-21T11:18:48.683Z,2.55
2018-01-21T11:19:48.656Z,2.63
2018-01-21T11:20:48.665Z,2.61
2018-01-21T11:21:48.633Z,2.87
2018-01-21T11:22:48.577Z,2.88
2018-01-21T11:23:48.472Z,2.74
2018-01-21T11:24:48.432Z,2.79
2018-01-21T11:25:48.394Z,2.88
2018-01-21T11:26:48.357Z,3.18
2018-01-21T11:27:48.327Z,2.89
2018-01-21T11:28:48.258Z,2.64
2018-01-21T11:29:48.233Z,2.94
2018-01-21T11:30:48.184Z,3.09
2018-01-21T11:31:48.144Z,3.05
2018-01-21T11:32:48.094Z,2.84
2018-01-21T11:33:48.065Z,2.95
2018-01-21T11:34:47.999Z,2.76
2018-01-21T11:35:47.974Z,2.79
2018-01-21T11:36:47.936Z,2.67
2018-01-21T11:37:48.038Z,2.56
2018-01-21T11:38:47.872Z,2.48
2018-01-21T11:39:47.860Z,2.64
2018-01-21T11:40:47.742Z,2.85
2018-01-21T11:41:47.698Z,2.85
2018-01-21T11:42:47.655Z,2.84
2018-01-21T11:43:47.605Z,3.00
2018-01-21T11:44:47.577Z,3.30
2018-01-21T11:45:47.527Z,3.53
2018-01-21T11:46:47.492Z,3.62
2018-01-21T11:47:47.467Z,3.54
2018-01-21T11:48:47.412Z,3.50
2018-01-21T11:49:47.361Z,3.67
2018-01-21T11:50:47.350Z,3.79
2018-01-21T11:51:47.295Z,3.68
2018-01-21T11:52:47.255Z,4.04
2018-01-21T11:53:47.240Z,4.12
2018-01-21T11:54:47.143Z,3.58
2018-01-21T11:55:47.099Z,3.25
2018-01-21T11:56:47.094Z,3.12
2018-01-21T11:57:47.071Z,2.92
2018-01-21T11:58:46.987Z,3.06
2018-01-21T11:59:46.958Z,3.16
2018-01-21T12:00:46.899Z,3.25
2018-01-21T12:01:46.854Z,3.47
2018-01-21T12:02:46.871Z,3.09
2018-01-21T12:03:46.766Z,3.31
2018-01-21T12:04:46.736Z,3.28
2018-01-21T12:05:46.705Z,3.36
2018-01-21T12:06:46.636Z,3.15
2018-01-21T12:07:46.610Z,3.21
2018-01-21T12:08:46.563Z,3.27
2018-01-21T12:09:46.516Z,3.12
2018-01-21T12:10:46.487Z,3.33
2018-01-21T12:11:46.460Z,3.47
2018-01-21T12:12:46.393Z,3.36
2018-01-21T12:13:46.368Z,3.33
2018-01-21T12:14:46.312Z,3.12
2018-01-21T12:15:46.560Z,3.27
2018-01-21T12:16:46.229Z,3.30
2018-01-21T12:17:46.165Z,3.42
2018-01-21T12:18:46.149Z,3.18
2018-01-21T12:19:46.092Z,3.47
2018-01-21T12:20:46.066Z,3.49
2018-01-21T12:21:46.001Z,3.68
2018-01-21T12:22:45.978Z,3.46
2018-01-21T12:23:45.919Z,3.60
2018-01-21T12:24:45.870Z,3.12
2018-01-21T12:25:45.842Z,3.07
2018-01-21T12:26:45.792Z,3.33
2018-01-21T12:27:45.787Z,3.33
2018-01-21T12:28:45.714Z,3.78
2018-01-21T12:29:45.668Z,3.28
2018-01-21T12:30:45.643Z,2.94
2018-01-21T12:31:45.585Z,3.07
2018-01-21T12:32:45.550Z,3.30
2018-01-21T12:33:45.508Z,3.15
2018-01-21T12:34:45.444Z,3.31
2018-01-21T12:35:45.427Z,3.67
2018-01-21T12:36:45.423Z,3.80
2018-01-21T12:37:45.355Z,3.64
2018-01-21T12:38:45.289Z,3.71
2018-01-21T12:39:45.242Z,3.71
2018-01-21T12:40:45.207Z,3.70
2018-01-21T12:41:45.158Z,3.71
2018-01-21T12:42:45.126Z,3.82
2018-01-21T12:43:45.075Z,3.92
2018-01-21T12:44:45.040Z,3.94
2018-01-21T12:45:44.984Z,3.88
2018-01-21T12:46:44.951Z,3.80
2018-01-21T12:47:44.906Z,3.94
2018-01-21T12:48:44.865Z,3.79
2018-01-21T12:49:44.815Z,4.00
2018-01-21T12:50:44.781Z,3.94
2018-01-21T12:51:44.733Z,3.92
2018-01-21T12:52:44.716Z,4.01
2018-01-21T12:53:44.656Z,4.32
2018-01-21T12:54:44.612Z,4.46
2018-01-21T12:55:44.573Z,4.51
2018-01-21T12:56:44.525Z,4.40
2018-01-21T12:57:44.476Z,4.39
2018-01-21T12:58:44.447Z,4.37
2018-01-21T12:59:44.396Z,4.33
2018-01-21T13:00:44.350Z,4.08
2018-01-21T13:01:44.317Z,3.88
2018-01-21T13:02:44.270Z,3.78
2018-01-21T13:03:44.227Z,3.65
2018-01-21T13:04:44.195Z,3.31
2018-01-21T13:05:44.141Z,3.34
2018-01-21T13:06:44.122Z,3.23
2018-01-21T13:07:44.053Z,3.36
2018-01-21T13:08:44.025Z,3.36
2018-01-21T13:09:43.988Z,3.10
2018-01-21T13:10:43.935Z,3.20
2018-01-21T13:11:43.927Z,3.30
2018-01-21T13:12:43.879Z,3.36
2018-01-21T13:13:44.054Z,3.53
2018-01-21T13:14:43.795Z,3.64
2018-01-21T13:15:43.724Z,3.75
2018-01-21T13:16:43.675Z,3.96
2018-01-21T13:17:43.642Z,3.98