createdAt,value
2018-09-19T00:01:05.833Z,62.72
2018-09-19T00:03:34.261Z,62.14
2018-09-19T00:06:02.777Z,62.37
2018-09-19T00:08:31.239Z,61.17
2018-09-19T00:10:59.713Z,62.01
2018-09-19T00:13:28.134Z,62.30
2018-09-19T00:15:56.579Z,62.24
2018-09-19T00:18:25.007Z,62.06
2018-09-19T00:20:53.485Z,62.47
2018-09-19T00:23:21.898Z,62.74
2018-09-19T00:25:50.349Z,62.86
2018-09-19T00:28:18.753Z,61.66
2018-09-19T00:30:47.227Z,62.10
2018-09-19T00:33:15.669Z,61.75
2018-09-19T00:35:44.170Z,62.29
2018-09-19T00:38:12.618Z,62.38
2018-09-19T00:40:41.072Z,61.55
2018-09-19T00:43:09.519Z,62.24
2018-09-19T00:45:38.127Z,62.01
2018-09-19T00:48:06.849Z,63.48
2018-09-19T00:50:35.299Z,63.33
2018-09-19T00:53:03.777Z,63.92
2018-09-19T00:55:32.194Z,63.66
2018-09-19T00:58:00.737Z,63.74
2018-09-19T01:00:29.211Z,63.29
2018-09-19T01:02:57.672Z,63.89
2018-09-19T01:05:26.121Z,64.33
2018-09-19T01:07:54.549Z,64.40
2018-09-19T01:10:22.993Z,64.61
2018-09-19T01:12:51.433Z,64.15
2018-09-19T01:15:19.841Z,64.41
2018-09-19T01:17:48.282Z,64.70
2018-09-19T01:20:16.680Z,65.07
2018-09-19T01:22:45.153Z,65.05
2018-09-19T01:25:13.559Z,65.45
2018-09-19T01:27:41.997Z,66.29
2018-09-19T01:30:10.426Z,66.25
2018-09-19T01:32:38.881Z,66.44
2018-09-19T01:35:07.302Z,66.28
2018-09-19T01:37:35.718Z,66.47
2018-09-19T01:40:04.355Z,66.62
2018-09-19T01:42:32.759Z,66.36
2018-09-19T01:45:02.050Z,66.51
2018-09-19T01:47:30.474Z,66.56
2018-09-19T01:49:58.907Z,66.67
2018-09-19T01:52:27.311Z,66.14
2018-09-19T01:54:55.735Z,65.88
2018-09-19T01:57:24.145Z,66.30
2018-09-19T01:59:52.611Z,65.91
2018-09-19T02:02:21.068Z,65.88
2018-09-19T02:04:49.510Z,65.04
2018-09-19T02:07:17.912Z,65.23
2018-09-19T02:09:46.349Z,65.19
2018-09-19T02:12:14.784Z,64.75
2018-09-19T02:14:43.222Z,64.90
2018-09-19T02:17:11.621Z,63.71
2018-09-19T02:19:40.068Z,63.90
2018-09-19T02:22:08.537Z,64.47
2018-09-19T02:24:36.987Z,64.73
2018-09-19T02:27:05.417Z,64.52
2018-09-19T02:29:33.888Z,64.03
2018-09-19T02:32:02.703Z,64.97
2018-09-19T02:34:31.119Z,65.50
2018-09-19T02:36:59.570Z,65.49
2018-09-19T02:39:27.974Z,65.34
2018-09-19T02:41:56.422Z,65.37
2018-09-19T02:44:24.844Z,64.93
2018-09-19T02:46:53.281Z,64.82
2018-09-19T02:49:21.705Z,64.72
2018-09-19T02:51:50.164Z,65.03
2018-09-19T02:54:18.570Z,65.39
2018-09-19T02:56:47.087Z,64.85
2018-09-19T02:59:15.501Z,65.58
2018-09-19T03:01:43.955Z,65.51
2018-09-19T03:04:12.351Z,65.59
2018-09-19T03:06:40.782Z,66.03
2018-09-19T03:09:09.193Z,66.11
2018-09-19T03:11:37.621Z,66.65
2018-09-19T03:14:06.030Z,67.27
2018-09-19T03:16:40.578Z,66.52
2018-09-19T03:19:09.020Z,66.10
2018-09-19T03:21:37.541Z,66.51
2018-09-19T03:24:05.989Z,66.74
2018-09-19T03:26:34.442Z,67.28
2018-09-19T03:29:03.646Z,67.35
2018-09-19T03:31:32.132Z,67.34
2018-09-19T03:34:00.601Z,66.98
2018-09-19T03:36:29.065Z,66.58
2018-09-19T03:38:57.533Z,66.46
2018-09-19T03:41:26.079Z,67.04
2018-09-19T03:43:54.579Z,67.31
2018-09-19T03:46:23.042Z,67.34
2018-09-19T03:48:51.500Z,67.13
2018-09-19T03:51:19.957Z,67.28
2018-09-19T03:53:48.413Z,67.48
2018-09-19T03:56:16.879Z,67.30
2018-09-19T03:58:45.516Z,67.51
2018-09-19T04:01:13.936Z,66.70
2018-09-19T04:03:42.462Z,66.57
2018-09-19T04:06:10.906Z,66.21
2018-09-19T04:08:39.345Z,66.39
2018-09-19T04:11:07.855Z,66.14
2018-09-19T04:13:36.341Z,66.54
2018-09-19T04:16:04.779Z,66.27
2018-09-19T04:18:33.273Z,66.21
2018-09-19T04:21:02.621Z,65.66
2018-09-19T04:23:31.124Z,66.06
2018-09-19T04:25:59.570Z,66.44
2018-09-19T04:28:28.021Z,66.66
2018-09-19T04:30:56.510Z,65.83
2018-09-19T04:33:24.946Z,66.44
2018-09-19T04:35:53.411Z,66.07
2018-09-19T04:38:21.837Z,65.98
2018-09-19T04:40:51.444Z,66.38
2018-09-19T04:43:19.869Z,66.65
2018-09-19T04:45:48.562Z,65.91
2018-09-19T04:48:17.064Z,66.06
2018-09-19T04:50:45.554Z,66.13
2018-09-19T04:53:13.985Z,65.48
2018-09-19T04:55:42.428Z,64.88
2018-09-19T04:58:10.879Z,65.75
2018-09-19T05:00:39.336Z,66.00
2018-09-19T05:03:07.737Z,65.24
2018-09-19T05:05:36.277Z,65.30
2018-09-19T05:08:04.679Z,65.21
2018-09-19T05:10:33.188Z,64.27
2018-09-19T05:13:02.049Z,64.84
2018-09-19T05:15:30.568Z,66.26
2018-09-19T05:17:59.075Z,66.98
2018-09-19T05:20:27.499Z,66.38
2018-09-19T05:22:56.039Z,66.61
2018-09-19T05:25:24.425Z,66.25
2018-09-19T05:27:52.899Z,65.85
2018-09-19T05:30:21.319Z,66.24
2018-09-19T05:32:49.788Z,66.22
2018-09-19T05:35:18.188Z,65.87
2018-09-19T05:37:46.652Z,65.45
2018-09-19T05:40:15.101Z,65.50
2018-09-19T05:42:43.607Z,65.03
2018-09-19T05:45:12.016Z,64.93
2018-09-19T05:47:40.682Z,64.41
2018-09-19T05:50:09.276Z,64.72
2018-09-19T05:52:37.736Z,64.66
2018-09-19T05:55:06.193Z,64.50
2018-09-19T05:57:36.248Z,64.17
2018-09-19T06:00:05.328Z,63.78
2018-09-19T06:02:33.866Z,64.14
2018-09-19T06:05:02.372Z,63.90
2018-09-19T06:07:30.821Z,64.54
2018-09-19T06:09:59.258Z,64.63
2018-09-19T06:12:27.682Z,64.17
2018-09-19T06:14:56.137Z,64.89
2018-09-19T06:17:24.699Z,63.98
2018-09-19T06:19:53.181Z,64.12
2018-09-19T06:22:21.644Z,64.63
2018-09-19T06:24:50.097Z,64.29
2018-09-19T06:27:18.498Z,63.98
2018-09-19T06:29:46.974Z,63.58
2018-09-19T06:32:15.374Z,63.91
2018-09-19T06:34:43.834Z,63.98
2018-09-19T06:37:12.337Z,64.49
2018-09-19T06:39:41.195Z,64.22
2018-09-19T06:42:09.603Z,64.24
2018-09-19T06:44:38.121Z,63.41
2018-09-19T06:47:06.550Z,63.49
2018-09-19T06:49:34.986Z,62.45
2018-09-19T06:52:03.710Z,63.28
2018-09-19T06:54:32.151Z,63.13
2018-09-19T06:57:00.592Z,62.99
2018-09-19T06:59:30.297Z,62.88
2018-09-19T07:01:58.713Z,62.72
2018-09-19T07:04:27.197Z,62.58
2018-09-19T07:06:55.679Z,62.49
2018-09-19T07:09:24.124Z,61.65
2018-09-19T07:11:52.616Z,61.73
2018-09-19T07:14:21.038Z,61.30
2018-09-19T07:16:49.474Z,61.56
2018-09-19T07:19:17.869Z,61.57
2018-09-19T07:21:46.383Z,61.39
2018-09-19T07:24:14.890Z,60.61
2018-09-19T07:26:43.375Z,59.27
2018-09-19T07:29:11.812Z,59.07
2018-09-19T07:31:40.283Z,58.32
2018-09-19T07:34:08.724Z,57.26
2018-09-19T07:36:37.190Z,56.43
2018-09-19T07:39:08.562Z,56.30
2018-09-19T07:41:37.032Z,56.03
2018-09-19T07:44:05.460Z,54.94
2018-09-19T07:46:34.019Z,55.43
2018-09-19T07:49:03.026Z,54.38
2018-09-19T07:51:31.542Z,53.87
2018-09-19T07:53:59.974Z,53.19
2018-09-19T07:56:28.511Z,53.60
2018-09-19T07:58:57.281Z,52.89
2018-09-19T08:01:25.757Z,52.69
2018-09-19T08:03:54.250Z,52.98
2018-09-19T08:06:22.661Z,52.99
2018-09-19T08:08:51.118Z,51.27
2018-09-19T08:11:19.566Z,51.56
2018-09-19T08:13:48.073Z,50.86
2018-09-19T08:16:16.535Z,50.18
2018-09-19T08:18:44.959Z,49.75
2018-09-19T08:21:13.390Z,49.91
2018-09-19T08:23:41.841Z,50.84
2018-09-19T08:26:10.286Z,51.34
2018-09-19T08:28:38.801Z,50.90
2018-09-19T08:31:07.225Z,51.49
2018-09-19T08:33:35.701Z,51.39
2018-09-19T08:36:04.205Z,50.65
2018-09-19T08:38:32.710Z,50.97
2018-09-19T08:41:01.208Z,49.75
2018-09-19T08:43:29.656Z,49.88
2018-09-19T08:45:58.149Z,48.83
2018-09-19T08:48:26.609Z,49.94
2018-09-19T08:50:55.144Z,48.63
2018-09-19T08:53:23.597Z,47.99
2018-09-19T08:55:52.096Z,47.18
2018-09-19T08:58:20.556Z,47.60
2018-09-19T09:00:49.034Z,46.94
2018-09-19T09:03:17.513Z,48.06
2018-09-19T09:05:46.027Z,47.88
2018-09-19T09:08:14.447Z,47.79
2018-09-19T09:10:43.153Z,48.22
2018-09-19T09:13:11.550Z,48.58
2018-09-19T09:15:40.033Z,49.51
2018-09-19T09:18:08.405Z,49.53
2018-09-19T09:20:36.820Z,47.86
2018-09-19T09:23:05.238Z,49.29
2018-09-19T09:25:33.674Z,49.00
2018-09-19T09:28:02.066Z,48.84
2018-09-19T09:30:30.486Z,49.09
2018-09-19T09:32:58.874Z,49.04
2018-09-19T09:35:27.289Z,49.55
2018-09-19T09:37:55.692Z,50.46
2018-09-19T09:40:24.179Z,49.98
2018-09-19T09:42:52.527Z,50.16
2018-09-19T09:45:20.977Z,51.99
2018-09-19T09:47:49.458Z,50.95
2018-09-19T09:50:18.065Z,50.50
2018-09-19T09:52:46.467Z,50.68
2018-09-19T09:55:14.889Z,50.54
2018-09-19T09:57:43.352Z,49.69
2018-09-19T10:00:11.757Z,50.28
2018-09-19T10:02:40.225Z,49.92
2018-09-19T10:05:08.635Z,50.05
2018-09-19T10:07:37.083Z,49.04
2018-09-19T10:10:05.508Z,49.63
2018-09-19T10:12:33.945Z,50.31
2018-09-19T10:15:02.359Z,50.62
2018-09-19T10:17:30.789Z,50.29
2018-09-19T10:19:59.186Z,51.62
2018-09-19T10:22:27.657Z,51.69
2018-09-19T10:24:56.050Z,50.86
2018-09-19T10:27:24.505Z,50.47
2018-09-19T10:29:52.943Z,51.61
2018-09-19T10:32:21.385Z,51.79
2018-09-19T10:34:49.789Z,52.01
2018-09-19T10:37:18.235Z,52.11
2018-09-19T10:39:46.649Z,52.41
2018-09-19T10:42:15.095Z,52.51
2018-09-19T10:44:43.590Z,52.02
2018-09-19T10:47:12.099Z,52.43
2018-09-19T10:49:40.563Z,51.18
2018-09-19T10:52:08.960Z,51.38
2018-09-19T10:54:37.390Z,52.40
2018-09-19T10:57:05.847Z,52.08
2018-09-19T10:59:34.452Z,52.10
2018-09-19T11:02:03.653Z,51.65
2018-09-19T11:04:32.457Z,51.95
2018-09-19T11:07:00.882Z,52.55
2018-09-19T11:09:29.321Z,53.21
2018-09-19T11:11:57.722Z,54.10
2018-09-19T11:14:26.206Z,54.07
2018-09-19T11:16:54.658Z,54.72
2018-09-19T11:19:23.109Z,54.14
2018-09-19T11:21:51.573Z,54.25
2018-09-19T11:24:20.003Z,52.97
2018-09-19T11:26:48.414Z,53.06
2018-09-19T11:29:16.861Z,53.20
2018-09-19T11:31:45.278Z,53.57
2018-09-19T11:34:13.715Z,53.11
2018-09-19T11:36:42.118Z,53.76
2018-09-19T11:39:12.298Z,53.05
2018-09-19T11:41:41.045Z,52.89
2018-09-19T11:44:09.621Z,53.04
2018-09-19T11:46:38.097Z,53.02
2018-09-19T11:49:06.602Z,53.72
2018-09-19T11:51:35.117Z,53.15
2018-09-19T11:54:03.522Z,53.19
2018-09-19T11:56:31.945Z,52.19
2018-09-19T11:59:00.406Z,51.59
2018-09-19T12:01:28.863Z,52.07
2018-09-19T12:03:57.255Z,51.51
2018-09-19T12:06:25.693Z,51.17
2018-09-19T12:08:54.094Z,49.55
2018-09-19T12:11:22.520Z,48.37
2018-09-19T12:13:50.923Z,47.78
2018-09-19T12:16:19.386Z,49.23
2018-09-19T12:18:47.794Z,49.56
2018-09-19T12:21:16.278Z,49.03
2018-09-19T12:23:44.707Z,48.53
2018-09-19T12:26:13.194Z,48.23
2018-09-19T12:28:41.577Z,47.76
2018-09-19T12:31:10.043Z,47.63
2018-09-19T12:33:38.465Z,48.33
2018-09-19T12:36:07.333Z,47.38
2018-09-19T12:38:35.777Z,47.89
2018-09-19T12:41:04.555Z,47.70
2018-09-19T12:43:32.978Z,46.81
2018-09-19T12:46:01.816Z,47.30
2018-09-19T12:48:30.309Z,46.84
2018-09-19T12:50:58.688Z,46.51
2018-09-19T12:53:27.155Z,45.90
2018-09-19T12:55:55.974Z,46.63
2018-09-19T12:58:24.458Z,46.01
2018-09-19T13:00:53.454Z,45.82
2018-09-19T13:03:22.005Z,45.61
2018-09-19T13:05:50.927Z,46.21
2018-09-19T13:08:19.350Z,45.28
2018-09-19T13:10:47.741Z,44.86
2018-09-19T13:13:16.217Z,44.17
2018-09-19T13:15:44.663Z,44.59
2018-09-19T13:18:13.093Z,44.51
2018-09-19T13:20:41.502Z,44.24
2018-09-19T13:23:09.997Z,44.70
2018-09-19T13:25:38.394Z,44.35
2018-09-19T13:28:06.841Z,43.34
2018-09-19T13:30:35.257Z,43.66
2018-09-19T13:33:03.732Z,43.43
2018-09-19T13:35:32.178Z,42.87
2018-09-19T13:38:00.584Z,42.87
2018-09-19T13:40:29.035Z,41.71
2018-09-19T13:42:57.490Z,42.21
2018-09-19T13:45:25.925Z,41.39
2018-09-19T13:47:54.316Z,42.11
2018-09-19T13:51:14.118Z,40.41
2018-09-19T13:53:42.530Z,41.60
2018-09-19T13:56:10.993Z,40.58
2018-09-19T13:58:39.387Z,40.21
2018-09-19T14:01:07.817Z,40.32
2018-09-19T14:03:36.242Z,39.77
2018-09-19T14:06:04.703Z,38.99
2018-09-19T14:08:33.118Z,40.51
2018-09-19T14:11:01.970Z,38.99
2018-09-19T14:13:30.409Z,37.96
2018-09-19T14:15:58.847Z,39.22
2018-09-19T14:18:27.265Z,38.04
2018-09-19T14:20:55.790Z,37.64
2018-09-19T14:23:24.226Z,38.00
2018-09-19T14:25:52.652Z,38.17
2018-09-19T14:28:21.121Z,37.44
2018-09-19T14:30:49.550Z,37.59
2018-09-19T14:33:17.977Z,38.60
2018-09-19T14:35:46.582Z,38.25
2018-09-19T14:38:14.933Z,36.74
2018-09-19T14:40:43.841Z,36.11
2018-09-19T14:43:12.294Z,36.34
2018-09-19T14:45:40.701Z,36.43
2018-09-19T14:48:09.124Z,36.10
2018-09-19T14:50:37.526Z,36.70
2018-09-19T14:53:06.104Z,37.45
2018-09-19T14:55:34.522Z,36.70
2018-09-19T14:58:03.872Z,35.91
2018-09-19T15:00:32.285Z,35.37
2018-09-19T15:03:00.789Z,34.65
2018-09-19T15:05:29.246Z,33.10
2018-09-19T15:07:57.727Z,32.54
2018-09-19T15:10:26.107Z,30.90
2018-09-19T15:12:54.541Z,28.54
2018-09-19T15:15:23.006Z,27.58
2018-09-19T15:17:51.429Z,26.51
2018-09-19T15:20:19.818Z,24.05
2018-09-19T15:22:48.330Z,23.53
2018-09-19T15:25:18.926Z,22.54
2018-09-19T15:27:47.836Z,22.55
2018-09-19T15:30:16.244Z,22.32
2018-09-19T15:32:44.659Z,20.70
2018-09-19T15:35:13.165Z,19.64
2018-09-19T15:37:41.566Z,19.09
2018-09-19T15:40:10.126Z,18.95
2018-09-19T15:42:38.534Z,19.39
2018-09-19T15:45:07.037Z,19.09
2018-09-19T15:47:35.434Z,19.46
2018-09-19T15:50:04.359Z,19.27
2018-09-19T15:52:32.926Z,17.83
2018-09-19T15:55:01.355Z,18.80
2018-09-19T15:57:29.928Z,18.36
2018-09-19T15:59:58.412Z,18.23
2018-09-19T16:02:26.974Z,19.15
2018-09-19T16:04:55.483Z,19.27
2018-09-19T16:07:23.977Z,19.15
2018-09-19T16:09:56.078Z,20.24
2018-09-19T16:12:24.470Z,18.50
2018-09-19T16:14:52.939Z,19.31
2018-09-19T16:17:21.341Z,20.23
2018-09-19T16:19:49.809Z,23.57
2018-09-19T16:22:18.235Z,26.63
2018-09-19T16:24:46.673Z,28.07
2018-09-19T16:27:15.189Z,29.69
2018-09-19T16:29:43.801Z,32.30
2018-09-19T16:32:12.289Z,33.19
2018-09-19T16:34:40.781Z,33.85
2018-09-19T16:37:09.350Z,35.25
2018-09-19T16:39:37.810Z,35.71
2018-09-19T16:42:06.406Z,37.17
2018-09-19T16:44:34.868Z,38.13
2018-09-19T16:47:03.810Z,38.40
2018-09-19T16:49:32.808Z,39.42
2018-09-19T16:52:01.863Z,39.04
2018-09-19T16:54:30.300Z,39.69
2018-09-19T16:56:58.753Z,39.86
2018-09-19T16:59:27.357Z,40.53
2018-09-19T17:01:55.961Z,41.08
2018-09-19T17:04:24.521Z,41.44
2018-09-19T17:06:52.989Z,42.66
2018-09-19T17:09:21.770Z,42.05
2018-09-19T17:11:50.196Z,43.15
2018-09-19T17:14:18.612Z,42.50
2018-09-19T17:16:47.054Z,43.54
2018-09-19T17:19:15.449Z,43.77
2018-09-19T17:21:43.971Z,43.93
2018-09-19T17:24:12.386Z,43.24
2018-09-19T17:26:40.802Z,43.73
2018-09-19T17:29:09.306Z,44.45
2018-09-19T17:31:37.881Z,44.35
2018-09-19T17:34:06.479Z,43.79
2018-09-19T17:36:35.006Z,43.83
2018-09-19T17:39:04.762Z,44.42
2018-09-19T17:41:33.246Z,44.72
2018-09-19T17:44:01.814Z,46.05
2018-09-19T17:46:30.429Z,45.43
2018-09-19T17:48:59.046Z,44.56
2018-09-19T17:51:27.463Z,44.63
2018-09-19T17:53:55.936Z,44.53
2018-09-19T17:56:24.441Z,44.20
2018-09-19T17:58:53.110Z,45.52
2018-09-19T18:01:21.639Z,44.57
2018-09-19T18:03:50.121Z,44.67
2018-09-19T18:06:18.717Z,44.90
2018-09-19T18:08:47.155Z,45.09
2018-09-19T18:11:15.626Z,46.09
2018-09-19T18:13:44.063Z,45.90
2018-09-19T18:16:12.557Z,46.24
2018-09-19T18:18:40.974Z,45.53
2018-09-19T18:21:09.445Z,46.56
2018-09-19T18:23:37.933Z,46.29
2018-09-19T18:26:06.335Z,46.21
2018-09-19T18:28:34.863Z,47.77
2018-09-19T18:31:03.282Z,46.90
2018-09-19T18:33:31.678Z,46.06
2018-09-19T18:36:00.633Z,47.21
2018-09-19T18:38:29.074Z,46.05
2018-09-19T18:40:57.662Z,46.63
2018-09-19T18:43:26.203Z,47.28
2018-09-19T18:45:54.725Z,46.94
2018-09-19T18:48:23.166Z,47.84
2018-09-19T18:50:51.687Z,48.76
2018-09-19T18:53:20.116Z,48.38
2018-09-19T18:55:48.570Z,48.60
2018-09-19T18:58:17.347Z,49.59
2018-09-19T19:00:46.062Z,50.36
2018-09-19T19:03:16.141Z,50.24
2018-09-19T19:05:44.571Z,50.73
2018-09-19T19:08:12.995Z,51.34
2018-09-19T19:10:41.445Z,51.33
2018-09-19T19:13:09.870Z,51.18
2018-09-19T19:15:38.269Z,51.51
2018-09-19T19:18:06.881Z,52.46
2018-09-19T19:20:35.887Z,53.53
2018-09-19T19:23:04.450Z,54.16
2018-09-19T19:25:32.974Z,53.97
2018-09-19T19:28:02.049Z,55.01
2018-09-19T19:30:30.559Z,55.33
2018-09-19T19:32:58.961Z,55.54
2018-09-19T19:35:27.502Z,55.87
2018-09-19T19:37:55.993Z,55.85
2018-09-19T19:40:24.379Z,56.96
2018-09-19T19:42:52.814Z,56.90
2018-09-19T19:45:21.266Z,57.55
2018-09-19T19:47:49.697Z,58.18
2018-09-19T19:50:18.125Z,57.69
2018-09-19T19:52:46.571Z,57.99
2018-09-19T19:55:14.974Z,58.70
2018-09-19T19:57:43.626Z,58.74
2018-09-19T20:00:12.065Z,58.39
2018-09-19T20:02:40.513Z,59.20
2018-09-19T20:05:08.943Z,58.66
2018-09-19T20:07:37.337Z,59.54
2018-09-19T20:10:05.844Z,59.88
2018-09-19T20:12:34.290Z,59.41
2018-09-19T20:15:02.905Z,59.47
2018-09-19T20:17:31.359Z,59.38
2018-09-19T20:20:00.561Z,60.51
2018-09-19T20:22:29.107Z,60.00
2018-09-19T20:24:57.883Z,60.89
2018-09-19T20:27:26.438Z,60.39
2018-09-19T20:29:55.048Z,60.28
2018-09-19T20:32:23.541Z,60.51
2018-09-19T20:34:52.021Z,59.80
2018-09-19T20:37:20.529Z,60.00
2018-09-19T20:39:49.062Z,60.95
2018-09-19T20:42:17.494Z,60.10
2018-09-19T20:44:45.954Z,60.02
2018-09-19T20:47:14.447Z,60.36
2018-09-19T20:49:42.874Z,60.30
2018-09-19T20:52:11.308Z,60.62
2018-09-19T20:54:39.810Z,60.11
2018-09-19T20:57:08.330Z,60.78
2018-09-19T20:59:38.956Z,60.16
2018-09-19T21:02:07.377Z,60.96
2018-09-19T21:04:35.973Z,60.58
2018-09-19T21:07:04.221Z,60.42
2018-09-19T21:09:32.601Z,60.86
2018-09-19T21:12:01.024Z,60.78
2018-09-19T21:14:29.436Z,60.94
2018-09-19T21:16:57.884Z,61.11
2018-09-19T21:19:26.266Z,61.80
2018-09-19T21:21:54.721Z,61.44
2018-09-19T21:24:23.238Z,61.55
2018-09-19T21:26:51.673Z,61.29
2018-09-19T21:29:20.098Z,61.42
2018-09-19T21:31:48.543Z,62.22
2018-09-19T21:34:17.021Z,61.50
2018-09-19T21:36:45.416Z,62.10
2018-09-19T21:39:13.805Z,61.93
2018-09-19T21:41:42.241Z,61.82
2018-09-19T21:44:10.650Z,61.66
2018-09-19T21:46:39.117Z,61.79
2018-09-19T21:49:07.524Z,61.64
2018-09-19T21:51:36.011Z,62.23
2018-09-19T21:54:04.421Z,62.14
2018-09-19T21:56:32.818Z,62.46
2018-09-19T21:59:01.262Z,62.69
2018-09-19T22:01:34.881Z,62.26
2018-09-19T22:04:03.346Z,62.55
2018-09-19T22:06:31.770Z,62.48
2018-09-19T22:09:00.215Z,62.22
2018-09-19T22:11:28.650Z,62.08
2018-09-19T22:13:57.114Z,62.82
2018-09-19T22:16:25.514Z,62.74
2018-09-19T22:18:53.993Z,62.90
2018-09-19T22:21:22.373Z,62.08
2018-09-19T22:23:50.849Z,62.28
2018-09-19T22:26:19.298Z,62.48
2018-09-19T22:28:47.723Z,62.65
2018-09-19T22:31:16.152Z,62.25
2018-09-19T22:33:44.570Z,61.71
2018-09-19T22:36:13.049Z,62.49
2018-09-19T22:38:41.468Z,61.93
2018-09-19T22:41:09.910Z,62.13
2018-09-19T22:43:38.346Z,61.88
2018-09-19T22:46:06.938Z,61.22
2018-09-19T22:48:35.367Z,61.46
2018-09-19T22:51:03.813Z,61.39
2018-09-19T22:53:32.237Z,61.21
2018-09-19T22:56:00.676Z,61.84
2018-09-19T22:58:29.070Z,61.88
2018-09-19T23:00:57.493Z,61.61
2018-09-19T23:03:25.901Z,62.11
2018-09-19T23:05:54.329Z,62.79
2018-09-19T23:08:22.721Z,62.04
2018-09-19T23:10:51.137Z,62.58
2018-09-19T23:13:19.554Z,63.39
2018-09-19T23:15:47.973Z,63.33
2018-09-19T23:18:16.392Z,62.52
2018-09-19T23:20:44.841Z,62.95
2018-09-19T23:23:13.400Z,63.01
2018-09-19T23:25:41.850Z,62.32
2018-09-19T23:28:10.247Z,62.15
2018-09-19T23:30:39.404Z,61.85
2018-09-19T23:33:07.858Z,62.33
2018-09-19T23:35:36.305Z,62.09
2018-09-19T23:38:05.517Z,62.49
2018-09-19T23:40:34.622Z,61.62
2018-09-19T23:43:03.013Z,62.02
2018-09-19T23:45:31.461Z,62.07
2018-09-19T23:47:59.854Z,62.53
2018-09-19T23:50:28.254Z,63.00
2018-09-19T23:52:56.677Z,63.64
2018-09-19T23:55:25.114Z,63.12
2018-09-19T23:57:53.591Z,63.54
