createdAt,value
2018-02-22T00:00:16.748Z,99616.14
2018-02-22T00:02:45.295Z,99616.61
2018-02-22T00:05:14.614Z,99610.08
2018-02-22T00:07:43.231Z,99612.86
2018-02-22T00:10:11.786Z,99617.08
2018-02-22T00:12:40.329Z,99608.00
2018-02-22T00:15:09.703Z,99611.95
2018-02-22T00:17:38.253Z,99610.92
2018-02-22T00:20:06.812Z,99613.66
2018-02-22T00:22:35.505Z,99618.55
2018-02-22T00:25:04.056Z,99614.97
2018-02-22T00:27:32.612Z,99609.72
2018-02-22T00:30:01.218Z,99606.09
2018-02-22T00:32:30.548Z,99603.33
2018-02-22T00:34:59.860Z,99600.73
2018-02-22T00:37:28.680Z,99603.07
2018-02-22T00:39:57.224Z,99602.59
2018-02-22T00:42:25.780Z,99599.70
2018-02-22T00:44:54.413Z,99593.94
2018-02-22T00:47:23.320Z,99591.00
2018-02-22T00:49:51.868Z,99586.42
2018-02-22T00:52:20.697Z,99586.40
2018-02-22T00:54:49.304Z,99587.08
2018-02-22T00:57:17.861Z,99589.58
2018-02-22T00:59:46.648Z,99583.65
2018-02-22T01:02:15.965Z,99579.20
2018-02-22T01:04:44.528Z,99578.11
2018-02-22T01:07:13.316Z,99581.89
2018-02-22T01:09:41.868Z,99579.47
2018-02-22T01:12:10.416Z,99578.23
2018-02-22T01:14:39.346Z,99570.28
2018-02-22T01:17:07.901Z,99569.23
2018-02-22T01:19:37.216Z,99560.95
2018-02-22T01:22:05.910Z,99559.42
2018-02-22T01:24:34.461Z,99558.81
2018-02-22T01:27:03.784Z,99557.86
2018-02-22T01:29:33.236Z,99557.20
2018-02-22T01:32:02.555Z,99557.98
2018-02-22T01:34:31.117Z,99556.52
2018-02-22T01:37:00.004Z,99551.81
2018-02-22T01:39:28.552Z,99560.39
2018-02-22T01:41:57.105Z,99565.91
2018-02-22T01:44:25.704Z,99563.98
2018-02-22T01:46:55.021Z,99563.82
2018-02-22T01:49:23.568Z,99566.58
2018-02-22T01:51:52.168Z,99563.09
2018-02-22T01:54:21.492Z,99561.78
2018-02-22T01:56:50.043Z,99558.09
2018-02-22T01:59:18.892Z,99559.63
2018-02-22T02:01:47.441Z,99560.50
2018-02-22T02:04:15.984Z,99559.59
2018-02-22T02:06:44.584Z,99557.29
2018-02-22T02:09:13.891Z,99562.31
2018-02-22T02:11:43.202Z,99560.35
2018-02-22T02:14:12.038Z,99557.32
2018-02-22T02:16:40.592Z,99554.00
2018-02-22T02:19:09.141Z,99549.83
2018-02-22T02:21:38.525Z,99548.94
2018-02-22T02:24:07.082Z,99552.26
2018-02-22T02:26:35.626Z,99545.23
2018-02-22T02:29:04.229Z,99538.16
2018-02-22T02:31:32.818Z,99548.27
2018-02-22T02:34:01.356Z,99542.24
2018-02-22T02:36:30.824Z,99539.20
2018-02-22T02:39:00.129Z,99538.33
2018-02-22T02:41:28.668Z,99535.23
2018-02-22T02:43:57.364Z,99536.55
2018-02-22T02:46:25.903Z,99537.71
2018-02-22T02:48:54.471Z,99536.55
2018-02-22T02:51:23.059Z,99539.80
2018-02-22T02:53:51.605Z,99535.11
2018-02-22T02:56:20.165Z,99534.89
2018-02-22T02:58:49.087Z,99543.08
2018-02-22T03:04:19.247Z,99540.36
2018-02-22T03:06:56.962Z,99537.95
2018-02-22T03:09:25.926Z,99541.70
2018-02-22T03:11:54.469Z,99542.11
2018-02-22T03:14:23.012Z,99540.38
2018-02-22T03:16:51.608Z,99535.72
2018-02-22T03:19:20.165Z,99536.96
2018-02-22T03:21:48.704Z,99532.46
2018-02-22T03:24:18.068Z,99537.58
2018-02-22T03:26:46.607Z,99544.11
2018-02-22T03:29:15.153Z,99547.77
2018-02-22T03:31:44.514Z,99540.56
2018-02-22T03:34:13.064Z,99545.83
2018-02-22T03:36:41.600Z,99542.66
2018-02-22T03:39:10.364Z,99547.00
2018-02-22T03:41:38.909Z,99545.33
2018-02-22T03:44:07.476Z,99543.61
2018-02-22T03:46:37.037Z,99543.52
2018-02-22T03:49:05.577Z,99539.58
2018-02-22T03:51:34.885Z,99541.95
2018-02-22T03:54:03.708Z,99543.45
2018-02-22T03:56:32.248Z,99543.60
2018-02-22T03:59:01.557Z,99545.31
2018-02-22T04:01:30.368Z,99543.26
2018-02-22T04:03:58.908Z,99543.89
2018-02-22T04:06:28.223Z,99545.40
2018-02-22T04:08:56.918Z,99544.77
2018-02-22T04:11:25.460Z,99545.88
2018-02-22T04:13:54.008Z,99540.78
2018-02-22T04:16:22.596Z,99540.53
2018-02-22T04:18:51.140Z,99550.40
2018-02-22T04:21:19.708Z,99550.03
2018-02-22T04:23:49.269Z,99551.59
2018-02-22T04:26:17.812Z,99554.13
2018-02-22T04:28:46.348Z,99553.92
2018-02-22T04:31:14.939Z,99556.19
2018-02-22T04:33:43.480Z,99554.40
2018-02-22T04:36:12.026Z,99554.70
2018-02-22T04:38:41.591Z,99556.78
2018-02-22T04:41:10.181Z,99557.42
2018-02-22T04:43:38.732Z,99562.77
2018-02-22T04:46:07.650Z,99559.83
2018-02-22T04:48:36.189Z,99555.69
2018-02-22T04:51:04.729Z,99559.11
2018-02-22T04:53:33.497Z,99551.45
2018-02-22T04:56:02.036Z,99563.60
2018-02-22T04:58:30.616Z,99557.70
2018-02-22T05:00:59.971Z,99561.06
2018-02-22T05:03:28.508Z,99560.47
2018-02-22T05:05:57.814Z,99562.48
2018-02-22T05:08:26.633Z,99559.27
2018-02-22T05:10:55.184Z,99553.56
2018-02-22T05:13:23.724Z,99563.11
2018-02-22T05:15:52.498Z,99557.53
2018-02-22T05:18:21.036Z,99563.82
2018-02-22T05:20:49.576Z,99567.67
2018-02-22T05:23:18.167Z,99571.12
2018-02-22T05:25:46.708Z,99569.16
2018-02-22T05:28:15.256Z,99574.97
2018-02-22T05:30:44.764Z,99582.81
2018-02-22T05:33:14.096Z,99579.53
2018-02-22T05:35:42.633Z,99591.38
2018-02-22T05:38:11.472Z,99585.00
2018-02-22T05:40:40.021Z,99585.49
2018-02-22T05:43:09.337Z,99587.94
2018-02-22T05:45:37.953Z,99592.23
2018-02-22T05:48:06.501Z,99597.39
2018-02-22T05:50:35.048Z,99589.98
2018-02-22T05:53:04.009Z,99592.88
2018-02-22T05:55:32.552Z,99594.94
2018-02-22T05:58:01.103Z,99596.37
2018-02-22T06:00:29.696Z,99597.34
2018-02-22T06:02:59.012Z,99599.22
2018-02-22T06:05:28.324Z,99601.88
2018-02-22T06:07:56.937Z,99603.10
2018-02-22T06:10:25.481Z,99605.75
2018-02-22T06:12:54.793Z,99610.52
2018-02-22T06:15:23.608Z,99606.09
2018-02-22T06:17:52.145Z,99609.10
2018-02-22T06:20:21.452Z,99615.45
2018-02-22T06:22:51.005Z,99616.48
2018-02-22T06:25:19.552Z,99611.03
2018-02-22T06:27:48.097Z,99609.41
2018-02-22T06:30:17.063Z,99614.03
2018-02-22T06:32:45.628Z,99610.31
2018-02-22T06:35:14.177Z,99618.14
2018-02-22T06:37:43.541Z,99623.95
2018-02-22T06:40:12.089Z,99626.49
2018-02-22T06:42:40.633Z,99627.70
2018-02-22T06:45:10.090Z,99627.21
2018-02-22T06:47:38.631Z,99632.55
2018-02-22T06:50:07.941Z,99634.30
2018-02-22T06:52:36.525Z,99630.58
2018-02-22T06:55:05.839Z,99633.11
2018-02-22T06:57:34.385Z,99638.86
2018-02-22T07:00:03.900Z,99642.34
2018-02-22T07:02:33.225Z,99642.99
2018-02-22T07:05:01.848Z,99641.02
2018-02-22T07:07:30.441Z,99646.91
2018-02-22T07:09:58.996Z,99649.25
2018-02-22T07:12:27.545Z,99651.95
2018-02-22T07:14:57.095Z,99652.39
2018-02-22T07:17:25.645Z,99654.24
2018-02-22T07:19:54.189Z,99652.25
2018-02-22T07:22:22.797Z,99656.59
2018-02-22T07:24:51.344Z,99655.14
2018-02-22T07:27:19.954Z,99649.46
2018-02-22T07:29:49.321Z,99647.46
2018-02-22T07:32:17.870Z,99648.89
2018-02-22T07:34:46.417Z,99654.22
2018-02-22T07:37:15.785Z,99647.43
2018-02-22T07:39:44.337Z,99656.15
2018-02-22T07:42:12.904Z,99647.00
2018-02-22T07:44:41.732Z,99654.39
2018-02-22T07:47:10.280Z,99650.58
2018-02-22T07:49:38.833Z,99646.75
2018-02-22T07:52:08.207Z,99651.06
2018-02-22T07:54:36.752Z,99646.18
2018-02-22T07:57:05.303Z,99650.09
2018-02-22T07:59:34.981Z,99650.31
2018-02-22T08:02:03.528Z,99653.82
2018-02-22T08:04:32.087Z,99652.27
2018-02-22T08:07:01.447Z,99653.34
2018-02-22T08:09:29.993Z,99653.34
2018-02-22T08:11:58.573Z,99655.89
2018-02-22T08:14:27.267Z,99661.16
2018-02-22T08:16:55.808Z,99661.98
2018-02-22T08:19:24.368Z,99662.44
2018-02-22T08:21:52.971Z,99659.20
2018-02-22T08:24:21.537Z,99662.45
2018-02-22T08:26:50.848Z,99661.50
2018-02-22T08:29:20.116Z,99662.03
2018-02-22T08:31:48.664Z,99657.64
2018-02-22T08:34:17.977Z,99658.00
2018-02-22T08:36:46.902Z,99656.77
2018-02-22T08:39:16.489Z,99652.48
2018-02-22T08:41:45.026Z,99651.39
2018-02-22T08:44:14.393Z,99655.44
2018-02-22T08:46:42.935Z,99653.73
2018-02-22T08:49:11.484Z,99652.24
2018-02-22T08:51:40.085Z,99646.70
2018-02-22T08:54:09.400Z,99655.12
2018-02-22T08:56:37.969Z,99659.03
2018-02-22T08:59:07.340Z,99661.27
2018-02-22T09:01:36.656Z,99665.18
2018-02-22T09:04:05.220Z,99661.36
2018-02-22T09:06:33.817Z,99660.75
2018-02-22T09:09:02.361Z,99661.62
2018-02-22T09:11:30.910Z,99664.86
2018-02-22T09:14:00.416Z,99667.87
2018-02-22T09:16:29.729Z,99670.13
2018-02-22T09:18:58.272Z,99672.50
2018-02-22T09:21:26.866Z,99668.77
2018-02-22T09:23:55.414Z,99663.31
2018-02-22T09:26:23.961Z,99657.27
2018-02-22T09:28:52.548Z,99657.53
2018-02-22T09:31:21.097Z,99656.59
2018-02-22T09:33:49.647Z,99655.02
2018-02-22T09:36:18.640Z,99656.41
2018-02-22T09:38:47.192Z,99657.47
2018-02-22T09:41:15.741Z,99654.79
2018-02-22T09:43:44.343Z,99654.79
2018-02-22T09:46:12.897Z,99662.42
2018-02-22T09:48:41.469Z,99660.25
2018-02-22T09:51:11.025Z,99661.70
2018-02-22T09:53:39.573Z,99664.39
2018-02-22T09:56:08.118Z,99664.55
2018-02-22T09:58:36.857Z,99665.73
2018-02-22T10:01:05.401Z,99668.28
2018-02-22T10:03:34.722Z,99661.33
2018-02-22T10:06:03.472Z,99658.00
2018-02-22T10:08:32.028Z,99659.72
2018-02-22T10:11:00.588Z,99655.89
2018-02-22T10:13:29.401Z,99657.99
2018-02-22T10:15:57.950Z,99659.92
2018-02-22T10:18:26.512Z,99657.71
2018-02-22T10:20:55.888Z,99662.09
2018-02-22T10:23:24.444Z,99662.14
2018-02-22T10:25:53.033Z,99663.48
2018-02-22T10:28:21.777Z,99670.31
2018-02-22T10:30:51.092Z,99673.46
2018-02-22T10:33:19.640Z,99669.98
2018-02-22T10:35:49.011Z,99666.94
2018-02-22T10:38:17.564Z,99673.08
2018-02-22T10:40:46.133Z,99664.20
2018-02-22T10:43:14.938Z,99670.66
2018-02-22T10:45:43.493Z,99668.09
2018-02-22T10:48:12.040Z,99671.13
2018-02-22T10:50:41.412Z,99675.32
2018-02-22T10:53:09.952Z,99674.97
2018-02-22T10:55:38.513Z,99675.20
2018-02-22T10:58:08.073Z,99667.34
2018-02-22T11:00:42.091Z,99668.93
2018-02-22T11:03:10.972Z,99664.90
2018-02-22T11:05:39.520Z,99665.00
2018-02-22T11:08:08.064Z,99663.95
2018-02-22T11:10:36.941Z,99663.97
2018-02-22T11:13:05.488Z,99665.41
2018-02-22T11:15:34.032Z,99665.14
2018-02-22T11:18:02.780Z,99661.31
2018-02-22T11:20:31.328Z,99659.32
2018-02-22T11:22:59.876Z,99665.75
2018-02-22T11:25:28.485Z,99666.03
2018-02-22T11:27:57.846Z,99659.20
2018-02-22T11:30:26.392Z,99664.98
2018-02-22T11:32:55.002Z,99670.27
2018-02-22T11:35:23.550Z,99665.79
2018-02-22T11:37:52.101Z,99669.31
2018-02-22T11:40:21.784Z,99667.57
2018-02-22T11:42:50.333Z,99665.33
2018-02-22T11:45:18.880Z,99667.59
2018-02-22T11:47:48.247Z,99669.62
2018-02-22T11:50:16.823Z,99664.22
2018-02-22T11:52:46.153Z,99665.94
2018-02-22T11:55:14.884Z,99661.86
2018-02-22T11:57:43.435Z,99667.03
2018-02-22T12:00:12.773Z,99657.20
2018-02-22T12:02:41.465Z,99662.92
2018-02-22T12:05:10.008Z,99662.45
2018-02-22T12:07:39.324Z,99661.08
2018-02-22T12:10:08.085Z,99664.20
2018-02-22T12:12:37.410Z,99654.55
2018-02-22T12:15:05.957Z,99658.61
2018-02-22T12:17:34.692Z,99656.48
2018-02-22T12:20:03.240Z,99658.23
2018-02-22T12:22:31.797Z,99665.07
2018-02-22T12:25:00.538Z,99658.05
2018-02-22T12:27:29.845Z,99659.75
2018-02-22T12:29:58.393Z,99656.52
2018-02-22T12:32:27.097Z,99658.97
2018-02-22T12:34:56.409Z,99656.88
2018-02-22T12:37:24.961Z,99667.23
2018-02-22T12:39:53.924Z,99667.87
2018-02-22T12:42:22.479Z,99666.77
2018-02-22T12:44:52.744Z,99666.75
2018-02-22T12:47:21.343Z,99659.26
2018-02-22T12:49:49.904Z,99662.12
2018-02-22T12:52:18.460Z,99666.60
2018-02-22T12:54:47.376Z,99667.71
2018-02-22T12:57:15.929Z,99666.20
2018-02-22T12:59:44.484Z,99659.82
2018-02-22T13:02:13.841Z,99659.77
2018-02-22T13:04:42.395Z,99652.70
2018-02-22T13:07:10.960Z,99651.12
2018-02-22T13:09:39.802Z,99654.63
2018-02-22T13:12:08.348Z,99657.34
2018-02-22T13:14:36.913Z,99655.97
2018-02-22T13:17:05.669Z,99643.20
2018-02-22T13:19:34.225Z,99645.80
2018-02-22T13:22:02.776Z,99642.93
2018-02-22T13:24:31.376Z,99652.74
2018-02-22T13:26:59.926Z,99653.60
2018-02-22T13:29:29.242Z,99662.45
2018-02-22T13:31:58.064Z,99662.28
2018-02-22T13:34:35.852Z,99668.11
2018-02-22T13:40:27.349Z,99671.77
2018-02-22T13:42:57.121Z,99681.13
2018-02-22T13:45:33.270Z,99676.69
2018-02-22T13:48:02.172Z,99685.17
2018-02-22T13:50:48.440Z,99680.15
2018-02-22T13:53:17.128Z,99675.59
2018-02-22T13:55:45.688Z,99675.03
2018-02-22T13:58:15.009Z,99675.94
2018-02-22T14:01:01.281Z,99676.00
2018-02-22T14:03:30.599Z,99676.23
2018-02-22T14:05:59.419Z,99677.26
2018-02-22T14:08:46.574Z,99676.97
2018-02-22T14:11:15.905Z,99676.58
2018-02-22T14:13:44.456Z,99682.85
2018-02-22T14:16:13.060Z,99691.55
2018-02-22T14:18:42.422Z,99691.55
2018-02-22T14:21:10.973Z,99686.62
2018-02-22T14:23:39.685Z,99680.41
2018-02-22T14:26:08.252Z,99683.89
2018-02-22T14:28:37.357Z,99679.80
2018-02-22T14:31:05.962Z,99678.09
2018-02-22T14:33:34.529Z,99684.98
2018-02-22T14:36:03.415Z,99681.80
2018-02-22T14:38:32.064Z,99677.75
2018-02-22T14:41:00.626Z,99682.05
2018-02-22T14:43:29.945Z,99681.31
2018-02-22T14:45:58.647Z,99679.87
2018-02-22T14:48:27.210Z,99683.10
2018-02-22T14:50:56.537Z,99680.32
2018-02-22T14:53:25.346Z,99685.09
2018-02-22T14:55:54.297Z,99685.98
2018-02-22T14:58:22.847Z,99684.03
2018-02-22T15:00:56.864Z,99689.09
2018-02-22T15:03:25.417Z,99684.19
2018-02-22T15:05:54.006Z,99684.45
2018-02-22T15:08:22.707Z,99677.04
2018-02-22T15:10:52.032Z,99680.59
2018-02-22T15:13:21.359Z,99684.50
2018-02-22T15:15:49.953Z,99682.39
2018-02-22T15:18:18.505Z,99676.53
2018-02-22T15:20:48.224Z,99683.18
2018-02-22T15:23:17.868Z,99683.10
2018-02-22T15:25:46.459Z,99685.84
2018-02-22T15:28:15.017Z,99688.12
2018-02-22T15:30:43.690Z,99692.48
2018-02-22T15:33:12.248Z,99692.19
2018-02-22T15:35:41.575Z,99688.19
2018-02-22T15:38:10.409Z,99696.59
2018-02-22T15:40:38.972Z,99697.11
2018-02-22T15:43:07.563Z,99694.47
2018-02-22T15:45:36.175Z,99693.98
2018-02-22T15:48:04.751Z,99697.92
2018-02-22T15:50:35.008Z,99697.53
2018-02-22T15:53:03.621Z,99698.90
2018-02-22T15:55:32.252Z,99693.22
2018-02-22T15:58:02.308Z,99698.32
2018-02-22T16:00:31.325Z,99704.43
2018-02-22T16:02:59.876Z,99696.91
2018-02-22T16:05:28.432Z,99700.78
2018-02-22T16:07:57.900Z,99699.59
2018-02-22T16:10:26.456Z,99706.48
2018-02-22T16:12:55.018Z,99710.05
2018-02-22T16:15:24.684Z,99712.98
2018-02-22T16:17:53.245Z,99712.17
2018-02-22T16:20:21.881Z,99713.83
2018-02-22T16:22:52.374Z,99717.21
2018-02-22T16:25:21.729Z,99723.80
2018-02-22T16:27:50.293Z,99719.94
2018-02-22T16:30:19.869Z,99727.53
2018-02-22T16:32:48.429Z,99727.90
2018-02-22T16:35:16.993Z,99731.63
2018-02-22T16:37:45.750Z,99731.92
2018-02-22T16:40:15.081Z,99733.08
2018-02-22T16:42:44.089Z,99733.89
2018-02-22T16:45:12.998Z,99736.84
2018-02-22T16:47:41.554Z,99742.34
2018-02-22T16:50:10.121Z,99743.28
2018-02-22T16:52:38.739Z,99748.88
2018-02-22T16:55:07.309Z,99743.91
2018-02-22T16:57:35.872Z,99751.80
2018-02-22T17:00:04.920Z,99746.22
2018-02-22T17:02:33.510Z,99749.58
2018-02-22T17:05:02.087Z,99750.47
2018-02-22T17:07:30.879Z,99751.25
2018-02-22T17:09:59.448Z,99758.80
2018-02-22T17:12:28.060Z,99763.98
2018-02-22T17:14:57.675Z,99766.36
2018-02-22T17:17:44.869Z,99767.80
2018-02-22T17:20:13.497Z,99770.13
2018-02-22T17:22:42.074Z,99765.99
2018-02-22T17:25:10.640Z,99773.28
2018-02-22T17:27:44.812Z,99776.17
2018-02-22T17:30:19.616Z,99774.65
2018-02-22T17:32:48.227Z,99774.06
2018-02-22T17:35:22.458Z,99773.89
2018-02-22T17:37:57.656Z,99776.20
2018-02-22T17:40:31.831Z,99777.67
2018-02-22T17:43:00.469Z,99778.30
2018-02-22T17:45:29.065Z,99781.86
2018-02-22T17:47:58.437Z,99779.09
2018-02-22T17:50:28.045Z,99780.73
2018-02-22T17:52:56.936Z,99782.72
2018-02-22T17:55:25.521Z,99783.77
2018-02-22T17:57:54.308Z,99789.42
2018-02-22T18:00:22.911Z,99789.56
2018-02-22T18:02:51.526Z,99790.16
2018-02-22T18:05:20.273Z,99790.28
2018-02-22T18:07:49.588Z,99797.67
2018-02-22T18:10:18.189Z,99798.70
2018-02-22T18:12:46.832Z,99802.25
2018-02-22T18:15:16.670Z,99803.77
2018-02-22T18:17:45.253Z,99803.45
2018-02-22T18:20:15.017Z,99807.22
2018-02-22T18:22:43.613Z,99807.32
2018-02-22T18:25:13.917Z,99804.77
2018-02-22T18:27:42.527Z,99808.38
2018-02-22T18:30:11.865Z,99811.47
2018-02-22T18:32:40.450Z,99812.21
2018-02-22T18:35:09.162Z,99811.28
2018-02-22T18:37:42.981Z,99814.24
2018-02-22T18:40:17.094Z,99806.73
2018-02-22T18:42:50.342Z,99812.39
2018-02-22T18:45:19.044Z,99817.66
2018-02-22T18:47:47.606Z,99819.34
2018-02-22T18:50:16.164Z,99820.38
2018-02-22T18:52:45.696Z,99817.91
2018-02-22T18:55:15.158Z,99812.00
2018-02-22T18:57:43.721Z,99815.55
2018-02-22T19:00:12.322Z,99821.13
2018-02-22T19:02:40.897Z,99827.91
2018-02-22T19:05:09.472Z,99829.83
2018-02-22T19:07:38.077Z,99826.61
2018-02-22T19:10:06.692Z,99831.92
2018-02-22T19:12:36.013Z,99835.05
2018-02-22T19:15:04.921Z,99841.90
2018-02-22T19:17:34.400Z,99838.14
2018-02-22T19:20:02.954Z,99838.85
2018-02-22T19:22:32.340Z,99841.28
2018-02-22T19:25:00.898Z,99846.58
2018-02-22T19:27:29.482Z,99843.55
2018-02-22T19:29:58.482Z,99850.86
2018-02-22T19:32:27.044Z,99857.25
2018-02-22T19:34:55.604Z,99856.28
2018-02-22T19:37:24.362Z,99853.86
2018-02-22T19:39:52.941Z,99856.05
2018-02-22T19:42:22.296Z,99862.56
2018-02-22T19:44:51.083Z,99865.53
2018-02-22T19:47:19.641Z,99861.86
2018-02-22T19:49:48.600Z,99868.31
2018-02-22T19:52:18.163Z,99866.83
2018-02-22T19:54:46.725Z,99868.98
2018-02-22T19:57:15.285Z,99871.84
2018-02-22T19:59:44.089Z,99871.98
2018-02-22T20:02:12.651Z,99873.90
2018-02-22T20:04:42.023Z,99875.27
2018-02-22T20:07:10.902Z,99877.37
2018-02-22T20:09:39.479Z,99886.30
2018-02-22T20:12:08.054Z,99881.99
2018-02-22T20:14:37.472Z,99889.52
2018-02-22T20:17:06.040Z,99884.32
2018-02-22T20:19:34.623Z,99884.39
2018-02-22T20:22:03.412Z,99884.38
2018-02-22T20:24:31.970Z,99876.58
2018-02-22T20:27:00.529Z,99882.23
2018-02-22T20:29:30.003Z,99878.70
2018-02-22T20:31:58.570Z,99879.60
2018-02-22T20:34:27.144Z,99883.28
2018-02-22T20:36:55.768Z,99883.20
2018-02-22T20:39:24.340Z,99878.56
2018-02-22T20:41:52.900Z,99879.84
2018-02-22T20:44:21.511Z,99875.11
2018-02-22T20:46:50.075Z,99877.99
2018-02-22T20:49:19.044Z,99871.48
2018-02-22T20:51:48.477Z,99874.48
2018-02-22T20:54:17.054Z,99869.61
2018-02-22T20:56:45.637Z,99873.56
2018-02-22T20:59:14.413Z,99874.81
2018-02-22T21:01:42.968Z,99870.66
2018-02-22T21:04:11.550Z,99871.55
2018-02-22T21:06:40.153Z,99876.84
2018-02-22T21:09:08.714Z,99873.91
2018-02-22T21:11:37.277Z,99875.91
2018-02-22T21:14:06.645Z,99870.11
2018-02-22T21:16:35.204Z,99877.06
2018-02-22T21:19:03.785Z,99881.88
2018-02-22T21:21:32.397Z,99874.58
2018-02-22T21:24:00.966Z,99882.45
2018-02-22T21:26:29.525Z,99877.75
2018-02-22T21:28:58.337Z,99881.59
2018-02-22T21:31:26.897Z,99882.11
2018-02-22T21:33:55.442Z,99881.77
2018-02-22T21:36:24.814Z,99889.78
2018-02-22T21:38:53.387Z,99883.33
2018-02-22T21:41:21.986Z,99881.35
2018-02-22T21:43:50.585Z,99873.86
2018-02-22T21:46:19.145Z,99879.74
2018-02-22T21:48:47.697Z,99875.20
2018-02-22T21:51:16.306Z,99872.02
2018-02-22T21:53:44.859Z,99874.65
2018-02-22T21:56:13.420Z,99875.75
2018-02-22T21:58:42.981Z,99878.41
2018-02-22T22:01:11.536Z,99873.67
2018-02-22T22:03:40.108Z,99878.91
2018-02-22T22:06:08.941Z,99877.34
2018-02-22T22:08:37.505Z,99874.10
2018-02-22T22:11:06.060Z,99879.87
2018-02-22T22:13:34.756Z,99875.26
2018-02-22T22:16:03.311Z,99878.66
2018-02-22T22:18:32.624Z,99877.59
2018-02-22T22:21:02.281Z,99879.59
2018-02-22T22:23:30.836Z,99880.16
2018-02-22T22:25:59.397Z,99880.90
2018-02-22T22:28:28.281Z,99874.08
2018-02-22T22:30:57.598Z,99877.69
2018-02-22T22:33:26.168Z,99868.81
2018-02-22T22:35:55.814Z,99872.70
2018-02-22T22:38:24.369Z,99870.23
2018-02-22T22:40:52.925Z,99869.83
2018-02-22T22:43:21.528Z,99874.11
2018-02-22T22:45:50.845Z,99876.96
2018-02-22T22:48:19.400Z,99877.09
2018-02-22T22:50:48.781Z,99878.69
2018-02-22T22:53:17.336Z,99876.99
2018-02-22T22:55:45.888Z,99879.67
2018-02-22T22:58:14.512Z,99883.36
2018-02-22T23:00:43.060Z,99885.67
2018-02-22T23:03:11.621Z,99878.44
2018-02-22T23:05:40.989Z,99877.61
2018-02-22T23:08:09.561Z,99873.26
2018-02-22T23:10:38.112Z,99882.97
2018-02-22T23:13:06.716Z,99887.97
2018-02-22T23:15:35.266Z,99884.02
2018-02-22T23:18:03.822Z,99885.09
2018-02-22T23:20:33.194Z,99883.41
2018-02-22T23:23:01.745Z,99880.64
2018-02-22T23:25:30.296Z,99876.55
2018-02-22T23:28:00.584Z,99878.87
2018-02-22T23:30:29.138Z,99878.30
2018-02-22T23:32:57.693Z,99881.31
2018-02-22T23:35:27.189Z,99879.58
2018-02-22T23:37:57.445Z,99874.52
2018-02-22T23:40:37.016Z,99873.70
2018-02-22T23:43:05.620Z,99873.41
2018-02-22T23:45:34.192Z,99870.16
2018-02-22T23:48:02.800Z,99875.29
2018-02-22T23:50:31.429Z,99874.84
2018-02-22T23:52:59.991Z,99878.74
2018-02-22T23:55:28.645Z,99876.70
2018-02-22T23:57:58.019Z,99882.29
