createdAt,value
2023-01-06T00:02:06.159Z,2.85
2023-01-06T00:07:28.663Z,2.62
2023-01-06T00:12:52.044Z,2.45
2023-01-06T00:18:14.436Z,3.10
2023-01-06T00:23:36.779Z,3.35
2023-01-06T00:29:01.943Z,3.02
2023-01-06T00:34:24.204Z,3.35
2023-01-06T00:39:46.794Z,3.33
2023-01-06T00:45:09.526Z,4.37
2023-01-06T00:50:31.835Z,3.17
2023-01-06T00:55:54.182Z,3.87
2023-01-06T01:01:18.362Z,4.15
2023-01-06T01:06:41.699Z,4.45
2023-01-06T01:12:12.260Z,4.22
2023-01-06T01:17:41.573Z,5.10
2023-01-06T01:23:04.012Z,3.30
2023-01-06T01:28:26.766Z,4.62
2023-01-06T01:33:49.950Z,3.22
2023-01-06T01:39:12.223Z,3.42
2023-01-06T01:45:08.328Z,4.35
2023-01-06T01:50:53.969Z,2.77
2023-01-06T01:56:19.477Z,2.50
2023-01-06T02:01:42.445Z,1.98
2023-01-06T02:07:06.789Z,3.60
2023-01-06T02:12:29.631Z,5.35
2023-01-06T02:18:11.855Z,3.75
2023-01-06T02:23:58.314Z,3.55
2023-01-06T02:29:57.438Z,5.37
2023-01-06T02:41:38.461Z,6.30
2023-01-06T02:47:22.589Z,7.72
2023-01-06T02:52:55.449Z,4.78
2023-01-06T02:59:06.621Z,4.37
2023-01-06T03:04:33.337Z,4.20
2023-01-06T03:09:57.975Z,4.53
2023-01-06T03:15:21.400Z,4.50
2023-01-06T03:20:43.806Z,5.90
2023-01-06T03:26:05.981Z,5.50
2023-01-06T03:31:49.723Z,6.47
2023-01-06T03:37:22.656Z,7.60
2023-01-06T03:43:12.557Z,4.57
2023-01-06T03:48:45.136Z,9.40
2023-01-06T04:00:08.959Z,7.57
2023-01-06T04:05:40.398Z,5.53
2023-01-06T04:11:02.829Z,5.00
2023-01-06T04:16:25.369Z,3.37
2023-01-06T04:21:49.351Z,4.63
2023-01-06T04:27:11.536Z,4.43
2023-01-06T04:32:33.995Z,7.03
2023-01-06T04:37:56.800Z,6.03
2023-01-06T04:43:20.176Z,5.63
2023-01-06T04:48:42.584Z,4.63
2023-01-06T04:54:04.872Z,4.75
2023-01-06T04:59:27.298Z,3.23
2023-01-06T05:04:50.141Z,5.12
2023-01-06T05:10:13.091Z,3.60
2023-01-06T05:15:35.456Z,1.53
2023-01-06T05:20:59.703Z,2.17
2023-01-06T05:26:25.270Z,1.33
2023-01-06T05:31:47.696Z,2.63
2023-01-06T05:37:10.323Z,2.75
2023-01-06T05:42:34.283Z,1.77
2023-01-06T05:47:58.462Z,2.43
2023-01-06T05:53:20.849Z,1.35
2023-01-06T05:58:43.652Z,1.70
2023-01-06T06:04:06.846Z,3.58
2023-01-06T06:09:29.142Z,1.62
2023-01-06T06:14:51.408Z,2.90
2023-01-06T06:20:14.013Z,2.47
2023-01-06T06:25:36.501Z,1.80
2023-01-06T06:30:59.197Z,3.50
2023-01-06T06:36:23.522Z,2.85
2023-01-06T06:41:45.800Z,1.87
2023-01-06T06:47:08.197Z,3.17
2023-01-06T06:52:30.368Z,4.50
2023-01-06T06:57:53.060Z,7.80
2023-01-06T07:03:15.718Z,8.65
2023-01-06T07:08:38.452Z,8.80
2023-01-06T07:14:00.642Z,9.27
2023-01-06T07:19:22.922Z,8.05
2023-01-06T07:24:45.237Z,6.07
2023-01-06T07:30:08.224Z,6.05
2023-01-06T07:35:31.604Z,5.20
2023-01-06T07:40:54.664Z,6.75
2023-01-06T07:46:17.313Z,6.80
2023-01-06T07:51:39.883Z,9.15
2023-01-06T07:57:02.837Z,7.70
2023-01-06T08:02:25.394Z,8.37
2023-01-06T08:07:49.607Z,9.20
2023-01-06T08:13:12.008Z,11.20
2023-01-06T08:18:35.408Z,11.15
2023-01-06T08:23:57.629Z,11.90
2023-01-06T08:29:20.047Z,10.03
2023-01-06T08:34:42.408Z,9.75
2023-01-06T08:40:05.146Z,9.33
2023-01-06T08:45:27.594Z,9.68
2023-01-06T08:50:53.719Z,10.15
2023-01-06T08:56:33.312Z,10.85
2023-01-06T09:01:56.838Z,6.37
2023-01-06T09:07:19.345Z,7.63
2023-01-06T09:12:42.285Z,8.30
2023-01-06T09:18:04.586Z,7.85
2023-01-06T09:23:27.067Z,18.73
2023-01-06T09:28:51.435Z,8.83
2023-01-06T09:34:13.630Z,11.88
2023-01-06T09:39:37.509Z,8.00
2023-01-06T09:45:13.840Z,8.00
2023-01-06T09:50:55.473Z,7.80
2023-01-06T09:56:22.385Z,8.40
2023-01-06T10:01:49.608Z,12.87
2023-01-06T10:07:44.275Z,14.17
2023-01-06T10:18:54.577Z,11.33
2023-01-06T10:24:33.370Z,10.63
2023-01-06T10:29:57.642Z,9.57
2023-01-06T10:35:22.353Z,10.43
2023-01-06T10:40:46.133Z,11.60
2023-01-06T10:46:09.023Z,9.63
2023-01-06T10:51:57.532Z,8.60
2023-01-06T10:57:32.326Z,9.90
2023-01-06T11:03:09.212Z,9.20
2023-01-06T11:08:24.342Z,24.33
2023-01-06T11:13:51.676Z,10.08
2023-01-06T11:19:18.733Z,8.37
2023-01-06T11:24:42.425Z,11.10
2023-01-06T11:30:04.660Z,9.67
2023-01-06T11:35:37.438Z,12.10
2023-01-06T11:41:05.161Z,10.47
2023-01-06T11:46:30.985Z,9.40
2023-01-06T11:52:09.454Z,8.40
2023-01-06T11:57:42.973Z,10.10
2023-01-06T12:03:28.182Z,10.30
2023-01-06T12:09:13.002Z,10.67
2023-01-06T12:14:40.021Z,11.48
2023-01-06T12:20:34.185Z,10.47
2023-01-06T12:26:00.889Z,8.63
2023-01-06T12:31:39.709Z,7.77
2023-01-06T12:37:32.580Z,5.23
2023-01-06T12:43:23.602Z,5.30
2023-01-06T12:49:08.564Z,6.17
2023-01-06T12:54:43.183Z,6.80
2023-01-06T13:00:37.276Z,8.88
2023-01-06T13:06:21.194Z,7.93
2023-01-06T13:11:57.041Z,8.83
2023-01-06T13:17:35.759Z,13.03
2023-01-06T13:23:39.288Z,18.60
2023-01-06T13:29:33.923Z,18.37
2023-01-06T13:35:32.039Z,16.45
2023-01-06T13:40:56.716Z,15.40
2023-01-06T13:46:22.743Z,13.55
2023-01-06T13:51:48.752Z,13.77
2023-01-06T13:57:32.544Z,11.73
2023-01-06T14:03:02.651Z,12.43
2023-01-06T14:08:30.934Z,12.90
2023-01-06T14:13:58.657Z,13.65
2023-01-06T14:19:34.134Z,13.13
2023-01-06T14:25:12.351Z,17.95
2023-01-06T14:30:46.677Z,14.33
2023-01-06T14:36:21.479Z,14.55
2023-01-06T14:42:07.920Z,13.48
2023-01-06T14:47:37.237Z,17.80
2023-01-06T14:53:22.546Z,16.13
2023-01-06T14:58:52.735Z,28.10
2023-01-06T15:04:25.706Z,14.97
2023-01-06T15:09:48.422Z,18.10
2023-01-06T15:15:14.432Z,18.10
2023-01-06T15:20:40.175Z,26.97
2023-01-06T15:26:03.912Z,19.47
2023-01-06T15:31:29.419Z,17.73
2023-01-06T15:36:54.543Z,19.60
2023-01-06T15:42:18.953Z,18.20
2023-01-06T15:47:49.943Z,21.45
2023-01-06T15:53:24.407Z,18.07
2023-01-06T15:58:54.263Z,18.40
2023-01-06T16:04:19.897Z,21.30
2023-01-06T16:09:45.691Z,22.52
2023-01-06T16:15:09.594Z,22.53
2023-01-06T16:20:42.151Z,22.40
2023-01-06T16:26:09.889Z,20.25
2023-01-06T16:31:45.293Z,22.93
2023-01-06T16:37:10.469Z,23.27
2023-01-06T16:42:41.645Z,21.33
2023-01-06T16:48:04.968Z,29.40
2023-01-06T16:53:31.682Z,28.45
2023-01-06T16:58:54.390Z,29.43
2023-01-06T17:04:18.143Z,29.87
2023-01-06T17:09:41.484Z,29.20
2023-01-06T17:15:03.706Z,31.47
2023-01-06T17:20:30.701Z,34.33
2023-01-06T17:25:52.899Z,26.00
2023-01-06T17:31:25.469Z,27.30
2023-01-06T17:36:55.132Z,27.17
2023-01-06T17:42:36.373Z,30.33
2023-01-06T17:48:06.774Z,26.40
2023-01-06T17:54:05.962Z,24.87
2023-01-06T17:59:30.651Z,25.20
2023-01-06T18:04:53.254Z,22.20
2023-01-06T18:10:19.406Z,24.65
2023-01-06T18:15:56.732Z,25.90
2023-01-06T18:21:45.891Z,30.77
2023-01-06T18:27:12.953Z,28.10
2023-01-06T18:32:44.703Z,26.05
2023-01-06T18:38:09.234Z,27.73
2023-01-06T18:43:40.987Z,29.90
2023-01-06T18:49:05.393Z,32.03
2023-01-06T18:54:34.785Z,30.43
2023-01-06T18:59:57.212Z,34.83
2023-01-06T19:05:23.877Z,34.57
2023-01-06T19:10:47.151Z,32.10
2023-01-06T19:16:13.105Z,37.28
2023-01-06T19:21:36.131Z,35.45
2023-01-06T19:27:01.653Z,36.28
2023-01-06T19:32:28.900Z,34.95
2023-01-06T19:37:51.395Z,33.53
2023-01-06T19:43:27.642Z,31.82
2023-01-06T19:48:53.152Z,33.42
2023-01-06T19:54:20.953Z,37.60
2023-01-06T19:59:48.339Z,37.83
2023-01-06T20:05:11.204Z,45.00
2023-01-06T20:10:33.956Z,40.48
2023-01-06T20:15:56.358Z,43.33
2023-01-06T20:21:19.208Z,41.77
2023-01-06T20:26:41.765Z,43.30
2023-01-06T20:32:04.257Z,41.73
2023-01-06T20:37:26.888Z,41.53
2023-01-06T20:42:49.628Z,39.50
2023-01-06T20:48:12.440Z,41.48
2023-01-06T20:53:35.440Z,44.65
2023-01-06T20:58:57.948Z,42.60
2023-01-06T21:04:20.358Z,46.30
2023-01-06T21:09:42.663Z,45.17
2023-01-06T21:15:04.886Z,45.33
2023-01-06T21:20:28.253Z,49.93
2023-01-06T21:25:50.530Z,47.43
2023-01-06T21:31:12.953Z,45.45
2023-01-06T21:36:35.251Z,53.15
2023-01-06T21:42:15.017Z,42.08
2023-01-06T21:47:37.287Z,47.20
2023-01-06T21:52:59.547Z,47.60
2023-01-06T21:58:23.637Z,46.50
2023-01-06T22:03:45.916Z,50.25
2023-01-06T22:09:11.789Z,46.98
2023-01-06T22:14:36.136Z,44.45
2023-01-06T22:19:59.877Z,44.23
2023-01-06T22:25:23.354Z,48.40
2023-01-06T22:30:46.106Z,42.95
2023-01-06T22:36:10.131Z,44.48
2023-01-06T22:41:32.435Z,42.30
2023-01-06T22:46:54.641Z,40.33
2023-01-06T22:52:16.956Z,43.50
2023-01-06T22:57:39.212Z,34.75
2023-01-06T23:03:01.819Z,36.63
2023-01-06T23:08:24.634Z,33.63
2023-01-06T23:13:49.342Z,31.77
2023-01-06T23:19:12.425Z,30.05
2023-01-06T23:24:35.172Z,31.10
2023-01-06T23:29:58.048Z,33.35
2023-01-06T23:35:20.540Z,32.08
2023-01-06T23:40:43.444Z,30.43
2023-01-06T23:46:06.660Z,30.08
2023-01-06T23:51:32.608Z,27.10
2023-01-06T23:56:55.630Z,33.25
