createdAt,value
2019-04-05T00:00:16.985Z,9.63
2019-04-05T00:02:46.444Z,9.79
2019-04-05T00:05:16.219Z,9.87
2019-04-05T00:07:45.675Z,9.83
2019-04-05T00:10:15.316Z,10.06
2019-04-05T00:12:44.697Z,9.89
2019-04-05T00:15:15.913Z,9.83
2019-04-05T00:17:45.562Z,9.89
2019-04-05T00:20:15.997Z,9.90
2019-04-05T00:22:45.387Z,9.91
2019-04-05T00:25:15.736Z,10.14
2019-04-05T00:27:46.745Z,10.28
2019-04-05T00:30:16.279Z,10.33
2019-04-05T00:32:45.676Z,10.21
2019-04-05T00:35:15.151Z,9.95
2019-04-05T00:37:44.530Z,10.15
2019-04-05T00:40:14.810Z,10.21
2019-04-05T00:42:44.403Z,10.40
2019-04-05T00:45:27.247Z,10.37
2019-04-05T00:47:45.854Z,10.44
2019-04-05T00:50:15.489Z,10.42
2019-04-05T00:52:44.875Z,10.38
2019-04-05T00:55:14.857Z,10.42
2019-04-05T00:57:44.446Z,10.24
2019-04-05T01:00:15.023Z,10.06
2019-04-05T01:02:44.535Z,10.11
2019-04-05T01:05:14.490Z,10.30
2019-04-05T01:07:44.698Z,10.40
2019-04-05T01:10:15.131Z,10.43
2019-04-05T01:12:46.133Z,10.48
2019-04-05T01:15:16.869Z,10.48
2019-04-05T01:17:46.338Z,10.47
2019-04-05T01:20:15.895Z,10.13
2019-04-05T01:22:46.328Z,10.27
2019-04-05T01:25:15.714Z,10.19
2019-04-05T01:27:48.232Z,10.20
2019-04-05T01:30:16.483Z,10.23
2019-04-05T01:32:47.219Z,10.41
2019-04-05T01:35:16.754Z,10.68
2019-04-05T01:37:46.777Z,10.80
2019-04-05T01:40:16.327Z,10.63
2019-04-05T01:42:46.654Z,10.45
2019-04-05T01:45:16.290Z,10.37
2019-04-05T01:47:45.791Z,10.61
2019-04-05T01:50:15.308Z,10.75
2019-04-05T01:52:45.075Z,10.83
2019-04-05T01:55:15.526Z,10.83
2019-04-05T01:57:45.646Z,10.70
2019-04-05T02:00:16.091Z,10.72
2019-04-05T02:02:46.258Z,10.70
2019-04-05T02:05:16.587Z,10.60
2019-04-05T02:07:46.586Z,10.92
2019-04-05T02:10:16.734Z,11.02
2019-04-05T02:12:47.039Z,10.99
2019-04-05T02:15:25.586Z,10.98
2019-04-05T02:17:55.400Z,11.37
2019-04-05T02:20:25.184Z,11.02
2019-04-05T02:22:54.661Z,10.98
2019-04-05T02:25:24.498Z,10.92
2019-04-05T02:27:53.871Z,10.94
2019-04-05T02:30:23.399Z,11.15
2019-04-05T02:32:52.865Z,11.06
2019-04-05T02:35:22.315Z,10.95
2019-04-05T02:37:51.703Z,11.50
2019-04-05T02:40:22.674Z,11.42
2019-04-05T02:42:54.863Z,10.74
2019-04-05T02:45:25.497Z,11.22
2019-04-05T02:47:57.920Z,11.13
2019-04-05T02:50:28.129Z,11.20
2019-04-05T02:53:00.498Z,11.13
2019-04-05T02:55:31.344Z,11.16
2019-04-05T02:58:03.437Z,11.24
2019-04-05T03:00:33.948Z,11.46
2019-04-05T03:03:05.817Z,11.16
2019-04-05T03:05:35.036Z,11.05
2019-04-05T03:08:04.932Z,10.84
2019-04-05T03:10:53.298Z,10.92
2019-04-05T03:13:26.951Z,10.96
2019-04-05T03:15:59.320Z,11.10
2019-04-05T03:18:30.937Z,11.23
2019-04-05T03:21:01.083Z,11.11
2019-04-05T03:23:32.764Z,11.27
2019-04-05T03:26:02.932Z,11.16
2019-04-05T03:28:35.005Z,11.38
2019-04-05T03:31:04.537Z,11.26
2019-04-05T03:33:34.261Z,11.22
2019-04-05T03:36:03.784Z,11.24
2019-04-05T03:38:33.379Z,11.20
2019-04-05T03:41:02.841Z,11.04
2019-04-05T03:43:32.282Z,10.91
2019-04-05T03:46:01.810Z,11.14
2019-04-05T03:48:31.261Z,11.09
2019-04-05T03:51:01.022Z,11.36
2019-04-05T03:53:30.646Z,11.40
2019-04-05T03:56:00.680Z,11.32
2019-04-05T03:58:30.201Z,11.24
2019-04-05T04:01:00.085Z,11.40
2019-04-05T04:03:29.612Z,11.32
2019-04-05T04:05:59.137Z,11.23
2019-04-05T04:08:28.609Z,11.11
2019-04-05T04:10:58.416Z,11.16
2019-04-05T04:13:28.721Z,11.22
2019-04-05T04:15:59.601Z,11.54
2019-04-05T04:18:29.094Z,11.41
2019-04-05T04:21:05.316Z,11.41
2019-04-05T04:23:35.355Z,11.48
2019-04-05T04:26:05.062Z,11.33
2019-04-05T04:28:34.693Z,11.51
2019-04-05T04:31:04.324Z,11.51
2019-04-05T04:33:33.972Z,11.20
2019-04-05T04:36:03.908Z,11.01
2019-04-05T04:38:33.533Z,10.92
2019-04-05T04:41:03.148Z,10.93
2019-04-05T04:43:32.672Z,10.85
2019-04-05T04:46:02.720Z,11.01
2019-04-05T04:48:32.943Z,11.09
2019-04-05T04:51:02.582Z,11.08
2019-04-05T04:53:32.922Z,11.46
2019-04-05T04:56:03.067Z,11.19
2019-04-05T04:58:33.166Z,11.25
2019-04-05T05:01:03.333Z,11.14
2019-04-05T05:03:33.909Z,11.40
2019-04-05T05:06:04.149Z,11.41
2019-04-05T05:08:33.969Z,11.35
2019-04-05T05:11:14.029Z,11.31
2019-04-05T05:13:35.996Z,11.48
2019-04-05T05:16:05.474Z,11.35
2019-04-05T05:18:35.088Z,11.39
2019-04-05T05:21:05.925Z,11.35
2019-04-05T05:23:35.735Z,11.44
2019-04-05T05:26:06.246Z,11.40
2019-04-05T05:28:36.157Z,11.51
2019-04-05T05:31:06.521Z,11.62
2019-04-05T05:33:36.649Z,11.66
2019-04-05T05:36:10.262Z,11.71
2019-04-05T05:38:38.502Z,11.86
2019-04-05T05:41:08.096Z,11.69
2019-04-05T05:43:37.871Z,11.92
2019-04-05T05:46:07.855Z,11.92
2019-04-05T05:48:38.772Z,12.02
2019-04-05T05:51:09.163Z,12.14
2019-04-05T05:53:38.618Z,12.17
2019-04-05T05:56:08.745Z,12.75
2019-04-05T05:58:38.909Z,12.21
2019-04-05T06:01:09.270Z,12.11
2019-04-05T06:03:39.375Z,11.99
2019-04-05T06:06:09.737Z,12.03
2019-04-05T06:08:39.943Z,12.32
2019-04-05T06:11:10.146Z,12.13
2019-04-05T06:13:40.416Z,11.84
2019-04-05T06:16:10.696Z,12.13
2019-04-05T06:18:41.009Z,12.26
2019-04-05T06:21:11.187Z,12.59
2019-04-05T06:23:41.358Z,11.93
2019-04-05T06:26:11.628Z,12.17
2019-04-05T06:28:41.942Z,11.93
2019-04-05T06:31:12.157Z,12.02
2019-04-05T06:33:42.363Z,12.10
2019-04-05T06:36:12.674Z,12.05
2019-04-05T06:38:42.928Z,12.13
2019-04-05T06:41:13.143Z,12.22
2019-04-05T06:43:43.367Z,11.90
2019-04-05T06:46:13.606Z,12.31
2019-04-05T06:48:43.802Z,12.05
2019-04-05T06:51:14.156Z,12.16
2019-04-05T06:53:44.385Z,12.29
2019-04-05T06:56:14.674Z,12.30
2019-04-05T06:58:46.461Z,12.08
2019-04-05T07:01:15.960Z,12.08
2019-04-05T07:03:45.442Z,12.21
2019-04-05T07:06:15.803Z,12.18
2019-04-05T07:08:53.546Z,12.57
2019-04-05T07:11:16.987Z,12.78
2019-04-05T07:13:46.460Z,12.53
2019-04-05T07:16:16.821Z,11.92
2019-04-05T07:18:46.975Z,11.67
2019-04-05T07:21:17.583Z,11.83
2019-04-05T07:23:47.751Z,11.75
2019-04-05T07:26:20.822Z,11.68
2019-04-05T07:28:48.971Z,11.52
2019-04-05T07:31:18.424Z,11.65
2019-04-05T07:33:48.621Z,12.03
2019-04-05T07:36:18.909Z,12.09
2019-04-05T07:38:49.168Z,11.94
2019-04-05T07:41:19.492Z,12.23
2019-04-05T07:43:49.579Z,11.80
2019-04-05T07:46:19.916Z,11.91
2019-04-05T07:48:50.059Z,11.86
2019-04-05T07:51:22.756Z,12.43
2019-04-05T07:53:51.577Z,11.74
2019-04-05T07:56:21.221Z,11.48
2019-04-05T07:58:51.111Z,11.66
2019-04-05T08:01:21.517Z,11.75
2019-04-05T08:03:51.637Z,11.83
2019-04-05T08:06:21.897Z,11.88
2019-04-05T08:09:02.254Z,11.96
2019-04-05T08:11:33.098Z,12.70
2019-04-05T08:14:02.620Z,12.20
2019-04-05T08:16:32.085Z,11.89
2019-04-05T08:19:01.533Z,12.57
2019-04-05T08:21:30.992Z,12.31
2019-04-05T08:24:01.424Z,12.40
2019-04-05T08:26:30.904Z,12.79
2019-04-05T08:29:00.576Z,12.66
2019-04-05T08:31:29.982Z,12.63
2019-04-05T08:33:59.372Z,12.47
2019-04-05T08:36:28.771Z,12.38
2019-04-05T08:38:58.156Z,12.57
2019-04-05T08:41:27.558Z,12.49
2019-04-05T08:43:56.964Z,13.01
2019-04-05T08:46:26.353Z,13.01
2019-04-05T08:48:56.309Z,12.91
2019-04-05T08:51:26.716Z,13.12
2019-04-05T08:53:56.810Z,13.86
2019-04-05T08:56:27.053Z,12.85
2019-04-05T08:58:57.276Z,12.48
2019-04-05T09:01:27.470Z,12.37
2019-04-05T09:03:57.601Z,12.33
2019-04-05T09:06:27.873Z,12.09
2019-04-05T09:08:58.055Z,12.10
2019-04-05T09:11:28.397Z,11.76
2019-04-05T09:13:58.565Z,11.72
2019-04-05T09:16:28.812Z,11.68
2019-04-05T09:18:59.048Z,11.57
2019-04-05T09:21:29.434Z,11.78
2019-04-05T09:23:59.781Z,12.28
2019-04-05T09:26:29.970Z,11.91
2019-04-05T09:29:00.106Z,11.74
2019-04-05T09:31:30.521Z,11.79
2019-04-05T09:34:01.957Z,12.11
2019-04-05T09:36:31.360Z,12.61
2019-04-05T09:39:01.208Z,11.98
2019-04-05T09:41:32.074Z,12.65
2019-04-05T09:44:01.728Z,12.66
2019-04-05T09:46:46.036Z,12.32
2019-04-05T09:49:06.026Z,12.75
2019-04-05T09:51:35.410Z,11.71
2019-04-05T09:54:05.038Z,11.88
2019-04-05T09:56:34.526Z,11.87
2019-04-05T09:59:03.906Z,12.09
2019-04-05T10:01:33.657Z,12.21
2019-04-05T10:04:03.786Z,12.26
2019-04-05T10:06:34.106Z,12.37
2019-04-05T10:09:06.018Z,11.89
2019-04-05T10:11:35.480Z,11.95
2019-04-05T10:14:05.042Z,11.77
2019-04-05T10:16:35.018Z,11.84
2019-04-05T10:19:05.452Z,12.08
2019-04-05T10:21:35.609Z,12.29
2019-04-05T10:24:05.871Z,12.46
2019-04-05T10:26:36.074Z,12.23
2019-04-05T10:29:06.232Z,12.38
2019-04-05T10:31:36.573Z,12.20
2019-04-05T10:34:06.771Z,11.97
2019-04-05T10:36:37.066Z,12.29
2019-04-05T10:39:09.573Z,12.34
2019-04-05T10:41:38.975Z,12.62
2019-04-05T10:44:13.822Z,12.47
2019-04-05T10:46:43.279Z,11.90
2019-04-05T10:49:15.100Z,11.90
2019-04-05T10:51:44.718Z,12.15
2019-04-05T10:54:14.121Z,12.60
2019-04-05T10:56:43.508Z,12.53
2019-04-05T10:59:12.967Z,12.41
2019-04-05T11:01:42.369Z,12.23
2019-04-05T11:04:11.825Z,11.79
2019-04-05T11:06:41.358Z,12.24
2019-04-05T11:09:10.885Z,11.43
2019-04-05T11:11:40.689Z,11.87
2019-04-05T11:14:13.993Z,11.78
2019-04-05T11:16:42.053Z,11.60
2019-04-05T11:19:11.451Z,11.43
2019-04-05T11:21:41.817Z,11.53
2019-04-05T11:24:12.090Z,12.45
2019-04-05T11:26:42.188Z,11.72
2019-04-05T11:29:14.255Z,11.94
2019-04-05T11:31:55.970Z,12.68
2019-04-05T11:34:14.833Z,12.41
2019-04-05T11:36:44.572Z,11.48
2019-04-05T11:39:13.958Z,12.16
2019-04-05T11:41:44.454Z,11.66
2019-04-05T11:44:14.016Z,11.65
2019-04-05T11:46:49.180Z,10.71
2019-04-05T11:49:17.195Z,10.71
2019-04-05T11:51:46.668Z,10.66
2019-04-05T11:54:18.391Z,10.95
2019-04-05T11:56:47.153Z,11.35
2019-04-05T11:59:16.970Z,11.02
2019-04-05T12:01:48.007Z,12.03
2019-04-05T12:04:17.419Z,11.50
2019-04-05T12:06:46.809Z,11.34
2019-04-05T12:09:16.387Z,11.43
2019-04-05T12:11:46.638Z,11.52
2019-04-05T12:14:29.660Z,11.50
2019-04-05T12:16:49.225Z,11.80
2019-04-05T12:19:18.623Z,12.23
2019-04-05T12:21:48.024Z,11.52
2019-04-05T12:24:17.692Z,11.19
2019-04-05T12:26:47.892Z,11.16
2019-04-05T12:29:18.109Z,13.46
2019-04-05T12:31:48.613Z,11.77
2019-04-05T12:34:21.471Z,11.69
2019-04-05T12:36:50.558Z,11.58
2019-04-05T12:39:20.777Z,10.92
2019-04-05T12:41:50.185Z,10.90
2019-04-05T12:44:19.577Z,11.05
2019-04-05T12:46:48.973Z,11.04
2019-04-05T12:49:18.888Z,11.24
2019-04-05T12:51:48.916Z,11.49
2019-04-05T12:54:18.908Z,11.02
2019-04-05T12:56:48.921Z,11.10
2019-04-05T12:59:18.940Z,11.07
2019-04-05T13:01:49.013Z,11.26
2019-04-05T13:04:20.755Z,11.41
2019-04-05T13:06:50.621Z,11.31
2019-04-05T13:09:23.662Z,11.29
2019-04-05T13:11:52.515Z,11.17
2019-04-05T13:14:21.920Z,10.80
2019-04-05T13:16:51.319Z,11.13
2019-04-05T13:19:21.808Z,11.03
2019-04-05T13:21:51.198Z,11.14
2019-04-05T13:24:20.603Z,11.02
2019-04-05T13:26:49.987Z,11.10
2019-04-05T13:29:20.459Z,11.08
2019-04-05T13:31:49.842Z,11.11
2019-04-05T13:34:19.245Z,11.11
2019-04-05T13:36:49.165Z,10.93
2019-04-05T13:39:19.191Z,10.99
2019-04-05T13:41:49.411Z,11.31
2019-04-05T13:44:19.910Z,11.28
2019-04-05T13:46:49.639Z,11.37
2019-04-05T13:49:19.660Z,11.89
2019-04-05T13:51:49.659Z,12.13
2019-04-05T13:54:19.690Z,11.82
2019-04-05T13:56:49.691Z,11.13
2019-04-05T13:59:19.753Z,11.58
2019-04-05T14:01:51.424Z,11.41
2019-04-05T14:04:21.966Z,11.82
2019-04-05T14:06:53.534Z,12.44
2019-04-05T14:09:22.480Z,11.65
2019-04-05T14:11:51.945Z,11.43
2019-04-05T14:14:21.648Z,11.53
2019-04-05T14:16:53.934Z,11.60
2019-04-05T14:19:22.266Z,11.41
2019-04-05T14:21:53.606Z,11.46
2019-04-05T14:24:23.444Z,11.44
2019-04-05T14:26:53.336Z,11.05
2019-04-05T14:29:22.792Z,11.28
2019-04-05T14:31:52.281Z,12.18
2019-04-05T14:34:23.589Z,12.44
2019-04-05T14:36:52.763Z,12.23
2019-04-05T14:39:23.138Z,11.75
2019-04-05T14:41:52.524Z,12.04
2019-04-05T14:44:21.988Z,11.85
2019-04-05T14:46:51.394Z,11.87
2019-04-05T14:49:20.785Z,12.02
2019-04-05T14:51:53.881Z,12.10
2019-04-05T14:54:21.530Z,11.76
2019-04-05T14:56:50.998Z,12.12
2019-04-05T14:59:20.658Z,11.71
2019-04-05T15:01:50.086Z,11.52
2019-04-05T15:04:20.459Z,11.57
2019-04-05T15:06:50.617Z,11.62
2019-04-05T15:09:24.808Z,12.48
2019-04-05T15:11:51.932Z,11.65
2019-04-05T15:14:21.400Z,11.94
2019-04-05T15:16:50.790Z,11.52
2019-04-05T15:19:20.184Z,11.45
2019-04-05T15:21:50.576Z,11.40
2019-04-05T15:24:20.068Z,11.55
2019-04-05T15:26:51.513Z,11.11
2019-04-05T15:29:21.177Z,11.06
2019-04-05T15:31:50.652Z,11.56
2019-04-05T15:34:20.112Z,11.07
2019-04-05T15:36:50.109Z,10.40
2019-04-05T15:39:20.263Z,10.71
2019-04-05T15:41:50.141Z,10.84
2019-04-05T15:44:20.149Z,11.11
2019-04-05T15:46:50.140Z,10.98
2019-04-05T15:49:21.617Z,11.22
2019-04-05T15:51:54.316Z,11.25
2019-04-05T15:54:22.326Z,11.23
2019-04-05T15:56:51.728Z,10.94
2019-04-05T16:54:58.667Z,10.78
2019-04-05T16:57:28.129Z,10.99
2019-04-05T16:59:57.533Z,10.99
2019-04-05T17:02:26.921Z,11.16
2019-04-05T17:04:56.356Z,10.95
2019-04-05T17:07:25.708Z,10.91
2019-04-05T17:09:55.207Z,11.35
2019-04-05T17:12:24.559Z,11.04
2019-04-05T17:14:53.957Z,10.78
2019-04-05T17:17:23.445Z,10.83
2019-04-05T17:19:53.510Z,11.71
2019-04-05T17:22:23.532Z,12.16
2019-04-05T17:24:53.537Z,11.34
2019-04-05T17:27:23.555Z,10.83
2019-04-05T17:29:53.605Z,10.42
2019-04-05T17:32:23.588Z,10.44
2019-04-05T17:34:53.615Z,10.95
2019-04-05T17:37:26.501Z,11.54
2019-04-05T17:39:54.814Z,11.03
2019-04-05T17:42:24.220Z,11.01
2019-04-05T17:44:53.603Z,11.05
2019-04-05T17:47:23.601Z,11.28
2019-04-05T17:49:53.614Z,10.54
2019-04-05T17:52:23.574Z,10.99
2019-04-05T17:54:53.635Z,10.52
2019-04-05T17:57:23.805Z,10.41
2019-04-05T17:59:53.959Z,10.44
2019-04-05T18:02:23.782Z,10.24
2019-04-05T18:04:53.622Z,10.25
2019-04-05T18:07:23.645Z,10.29
2019-04-05T18:09:53.750Z,10.57
2019-04-05T18:12:23.761Z,10.55
2019-04-05T18:14:53.683Z,10.47
2019-04-05T18:17:23.700Z,10.18
2019-04-05T18:19:53.732Z,10.36
2019-04-05T18:22:23.724Z,10.34
2019-04-05T18:24:53.755Z,10.40
2019-04-05T18:27:23.720Z,10.58
2019-04-05T18:29:53.785Z,10.32
2019-04-05T18:32:23.949Z,10.14
2019-04-05T18:34:59.349Z,10.21
2019-04-05T18:37:28.879Z,10.34
2019-04-05T18:39:58.318Z,10.02
2019-04-05T18:42:27.726Z,9.94
2019-04-05T18:44:58.192Z,10.15
2019-04-05T18:47:27.582Z,10.25
2019-04-05T18:50:02.953Z,10.22
2019-04-05T18:52:28.069Z,10.14
2019-04-05T18:54:57.444Z,10.03
2019-04-05T18:57:26.841Z,10.00
2019-04-05T18:59:56.229Z,10.01
2019-04-05T19:02:25.611Z,10.11
2019-04-05T19:04:55.008Z,10.12
2019-04-05T19:07:24.490Z,9.85
2019-04-05T19:09:53.975Z,10.17
2019-04-05T19:12:23.953Z,10.11
2019-04-05T19:14:54.016Z,10.07
2019-04-05T19:17:24.664Z,9.83
2019-04-05T19:19:54.158Z,10.03
2019-04-05T19:22:23.991Z,9.95
2019-04-05T19:24:54.002Z,10.12
2019-04-05T19:27:24.088Z,10.36
2019-04-05T19:29:55.079Z,10.39
2019-04-05T19:50:02.316Z,10.19
2019-04-05T19:52:31.723Z,9.85
2019-04-05T19:55:01.163Z,10.47
2019-04-05T19:57:30.604Z,9.93
2019-04-05T19:59:59.992Z,9.91
2019-04-05T20:02:29.456Z,10.13
2019-04-05T20:04:58.950Z,10.01
2019-04-05T20:07:28.319Z,10.39
2019-04-05T20:09:57.763Z,9.85
2019-04-05T20:12:27.278Z,9.71
2019-04-05T20:14:56.647Z,9.52
2019-04-05T20:17:26.036Z,9.50
2019-04-05T20:19:55.419Z,9.44
2019-04-05T20:22:24.811Z,9.45
2019-04-05T20:24:54.334Z,9.77
2019-04-05T20:27:24.263Z,9.70
2019-04-05T20:29:54.289Z,9.88
2019-04-05T20:32:24.356Z,9.88
2019-04-05T20:34:54.463Z,9.91
2019-04-05T20:37:24.476Z,10.11
2019-04-05T20:39:54.520Z,10.29
2019-04-05T20:42:24.426Z,9.87
2019-04-05T20:44:54.423Z,9.45
2019-04-05T20:47:24.452Z,9.22
2019-04-05T20:49:54.805Z,9.27
2019-04-05T20:52:25.083Z,9.24
2019-04-05T20:54:54.937Z,9.10
2019-04-05T20:57:25.155Z,9.24
2019-04-05T20:59:55.356Z,9.45
2019-04-05T21:02:25.715Z,9.45
2019-04-05T21:04:55.818Z,9.73
2019-04-05T21:07:26.248Z,9.54
2019-04-05T21:09:56.619Z,9.13
2019-04-05T21:12:26.587Z,9.16
2019-04-05T21:14:56.708Z,9.31
2019-04-05T21:17:27.121Z,9.30
2019-04-05T21:19:57.226Z,9.14
2019-04-05T21:22:27.837Z,9.20
2019-04-05T21:24:57.671Z,9.04
2019-04-05T21:27:27.862Z,9.28
2019-04-05T21:29:58.067Z,9.12
2019-04-05T21:32:28.459Z,9.06
2019-04-05T21:34:58.597Z,9.39
2019-04-05T21:37:28.924Z,9.17
2019-04-05T21:39:59.118Z,8.92
2019-04-05T21:42:29.360Z,9.02
2019-04-05T21:44:59.534Z,8.75
2019-04-05T21:47:29.989Z,8.82
2019-04-05T21:50:00.105Z,9.18
2019-04-05T21:52:30.235Z,9.19
2019-04-05T21:55:00.398Z,9.14
2019-04-05T21:57:30.701Z,9.10
2019-04-05T22:00:00.852Z,9.35
2019-04-05T22:02:31.193Z,9.11
2019-04-05T22:05:01.463Z,9.00
2019-04-05T22:07:31.895Z,9.88
2019-04-05T22:10:01.795Z,9.25
2019-04-05T22:12:32.146Z,9.01
2019-04-05T22:15:02.170Z,8.98
2019-04-05T22:17:32.753Z,8.71
2019-04-05T22:20:02.748Z,8.65
2019-04-05T22:22:32.818Z,9.09
2019-04-05T22:25:02.745Z,8.55
2019-04-05T22:27:32.682Z,8.47
2019-04-05T22:30:02.694Z,8.95
2019-04-05T22:32:32.701Z,8.55
2019-04-05T22:35:02.795Z,8.37
2019-04-05T22:37:32.801Z,8.31
2019-04-05T22:40:02.826Z,8.21
2019-04-05T22:42:33.164Z,8.13
2019-04-05T22:45:02.758Z,8.54
2019-04-05T22:47:32.771Z,8.50
2019-04-05T22:50:03.895Z,8.62
2019-04-05T22:52:33.236Z,8.66
2019-04-05T22:55:10.967Z,8.35
2019-04-05T22:57:33.953Z,8.19
2019-04-05T23:00:04.665Z,8.17
2019-04-05T23:02:35.664Z,8.56
2019-04-05T23:05:07.036Z,8.61
2019-04-05T23:07:36.428Z,8.62
2019-04-05T23:10:07.747Z,9.28
2019-04-05T23:12:37.129Z,8.49
2019-04-05T23:15:08.038Z,8.37
2019-04-05T23:17:37.467Z,8.33
2019-04-05T23:20:07.575Z,8.33
2019-04-05T23:22:36.946Z,8.42
2019-04-05T23:25:07.367Z,8.69
2019-04-05T23:27:37.713Z,8.41
2019-04-05T23:30:08.199Z,9.29
2019-04-05T23:32:37.586Z,8.59
2019-04-05T23:35:07.486Z,8.36
2019-04-05T23:37:36.873Z,8.40
2019-04-05T23:40:06.896Z,8.05
2019-04-05T23:42:36.287Z,8.05
2019-04-05T23:45:06.692Z,8.24
2019-04-05T23:47:36.072Z,8.70
2019-04-05T23:50:07.154Z,8.50
2019-04-05T23:52:36.526Z,8.40
2019-04-05T23:55:06.938Z,8.22
2019-04-05T23:57:36.601Z,8.40
