createdAt,value
2023-04-13T00:00:43.134Z,8.80
2023-04-13T00:03:12.670Z,8.80
2023-04-13T00:05:40.061Z,8.80
2023-04-13T00:08:07.540Z,8.90
2023-04-13T00:10:36.301Z,8.90
2023-04-13T00:13:05.297Z,9.00
2023-04-13T00:15:34.952Z,9.00
2023-04-13T00:18:01.909Z,9.00
2023-04-13T00:20:29.620Z,9.00
2023-04-13T00:22:56.395Z,9.00
2023-04-13T00:25:23.785Z,9.00
2023-04-13T00:27:53.091Z,9.00
2023-04-13T00:30:21.341Z,9.00
2023-04-13T00:32:49.249Z,9.00
2023-04-13T00:35:24.832Z,9.00
2023-04-13T00:37:52.862Z,9.10
2023-04-13T00:40:19.963Z,9.10
2023-04-13T00:42:48.259Z,9.10
2023-04-13T00:45:16.181Z,9.10
2023-04-13T00:47:46.769Z,9.00
2023-04-13T00:50:14.352Z,9.00
2023-04-13T00:52:42.860Z,9.10
2023-04-13T00:55:09.776Z,9.10
2023-04-13T00:57:40.300Z,9.10
2023-04-13T01:00:11.096Z,9.00
2023-04-13T01:02:42.329Z,9.00
2023-04-13T01:05:12.760Z,9.00
2023-04-13T01:07:44.933Z,9.00
2023-04-13T01:10:27.806Z,8.90
2023-04-13T01:12:54.521Z,8.80
2023-04-13T01:15:21.507Z,8.80
2023-04-13T01:17:57.162Z,8.80
2023-04-13T01:20:27.702Z,8.80
2023-04-13T01:22:58.555Z,8.80
2023-04-13T01:25:39.363Z,8.70
2023-04-13T01:28:16.015Z,8.80
2023-04-13T01:30:44.671Z,8.70
2023-04-13T01:33:12.635Z,8.70
2023-04-13T01:35:39.700Z,8.60
2023-04-13T01:38:07.118Z,8.50
2023-04-13T01:40:36.921Z,8.60
2023-04-13T01:43:04.175Z,8.50
2023-04-13T01:45:57.097Z,8.50
2023-04-13T01:48:54.624Z,8.50
2023-04-13T01:51:29.442Z,8.40
2023-04-13T01:54:08.011Z,8.50
2023-04-13T01:56:35.839Z,8.50
2023-04-13T01:59:03.201Z,8.50
2023-04-13T02:01:29.939Z,8.50
2023-04-13T02:03:57.194Z,8.50
2023-04-13T02:06:24.737Z,8.50
2023-04-13T02:08:52.649Z,8.40
2023-04-13T02:11:19.810Z,8.40
2023-04-13T02:13:47.370Z,8.30
2023-04-13T02:16:15.803Z,8.40
2023-04-13T02:18:42.665Z,8.30
2023-04-13T02:21:09.710Z,8.30
2023-04-13T02:23:37.578Z,8.40
2023-04-13T02:26:06.969Z,8.40
2023-04-13T02:28:34.501Z,8.40
2023-04-13T02:31:02.849Z,8.40
2023-04-13T02:33:32.961Z,8.40
2023-04-13T02:36:04.138Z,8.30
2023-04-13T02:38:32.207Z,8.30
2023-04-13T02:41:00.654Z,8.30
2023-04-13T02:43:27.938Z,8.20
2023-04-13T02:45:55.830Z,8.20
2023-04-13T02:48:22.707Z,8.10
2023-04-13T02:50:49.692Z,8.10
2023-04-13T02:53:17.207Z,8.10
2023-04-13T02:55:43.924Z,8.10
2023-04-13T02:58:12.204Z,8.00
2023-04-13T03:00:39.040Z,8.00
2023-04-13T03:03:06.844Z,8.00
2023-04-13T03:05:34.024Z,8.10
2023-04-13T03:08:00.821Z,8.10
2023-04-13T03:10:27.635Z,8.10
2023-04-13T03:12:55.015Z,8.00
2023-04-13T03:15:21.921Z,8.00
2023-04-13T03:17:49.025Z,8.00
2023-04-13T03:20:17.001Z,8.00
2023-04-13T03:22:45.389Z,7.90
2023-04-13T03:25:12.720Z,7.90
2023-04-13T03:27:39.681Z,8.00
2023-04-13T03:30:07.743Z,8.00
2023-04-13T03:32:37.777Z,7.90
2023-04-13T03:35:05.643Z,7.90
2023-04-13T03:37:40.279Z,7.90
2023-04-13T03:40:10.219Z,7.90
2023-04-13T03:42:37.592Z,7.90
2023-04-13T03:45:05.837Z,7.90
2023-04-13T03:47:32.846Z,7.90
2023-04-13T03:49:59.636Z,7.90
2023-04-13T03:52:26.450Z,7.90
2023-04-13T03:54:53.337Z,7.90
2023-04-13T03:57:23.221Z,7.90
2023-04-13T03:59:50.037Z,8.00
2023-04-13T04:02:16.964Z,8.00
2023-04-13T04:04:43.827Z,7.90
2023-04-13T04:07:11.149Z,8.00
2023-04-13T04:09:37.905Z,8.00
2023-04-13T04:12:04.941Z,8.00
2023-04-13T04:14:31.898Z,8.00
2023-04-13T04:16:58.620Z,8.00
2023-04-13T04:19:25.458Z,7.90
2023-04-13T04:21:53.050Z,8.00
2023-04-13T04:24:23.494Z,8.00
2023-04-13T04:26:50.546Z,8.00
2023-04-13T04:29:21.937Z,7.90
2023-04-13T04:31:53.400Z,7.90
2023-04-13T04:34:20.880Z,7.80
2023-04-13T04:36:51.890Z,7.80
2023-04-13T04:39:22.604Z,7.80
2023-04-13T04:41:55.067Z,7.70
2023-04-13T04:44:25.309Z,7.70
2023-04-13T04:46:52.985Z,7.80
2023-04-13T04:49:21.661Z,7.70
2023-04-13T04:51:49.161Z,7.70
2023-04-13T04:54:17.173Z,7.80
2023-04-13T04:56:45.479Z,7.80
2023-04-13T04:59:12.224Z,7.70
2023-04-13T05:01:39.588Z,7.70
2023-04-13T05:04:07.234Z,7.70
2023-04-13T05:06:34.269Z,7.60
2023-04-13T05:09:06.000Z,7.60
2023-04-13T05:11:33.268Z,7.60
2023-04-13T05:14:01.278Z,7.60
2023-04-13T05:16:30.765Z,7.70
2023-04-13T05:18:58.215Z,7.70
2023-04-13T05:21:26.705Z,7.80
2023-04-13T05:23:53.616Z,7.90
2023-04-13T05:26:20.464Z,7.90
2023-04-13T05:28:47.230Z,8.00
2023-04-13T05:31:14.326Z,8.00
2023-04-13T05:33:41.150Z,8.00
2023-04-13T05:36:08.365Z,8.10
2023-04-13T05:38:35.151Z,8.10
2023-04-13T05:41:03.284Z,8.20
2023-04-13T05:43:30.058Z,8.20
2023-04-13T05:45:56.776Z,8.30
2023-04-13T05:48:23.533Z,8.30
2023-04-13T05:50:50.309Z,8.30
2023-04-13T05:53:17.179Z,8.30
2023-04-13T05:55:45.575Z,8.30
2023-04-13T05:58:13.571Z,8.30
2023-04-13T06:00:40.360Z,8.30
2023-04-13T06:03:07.603Z,8.20
2023-04-13T06:05:36.608Z,8.00
2023-04-13T06:08:03.706Z,8.20
2023-04-13T06:10:30.717Z,8.30
2023-04-13T06:12:57.615Z,8.30
2023-04-13T06:15:24.405Z,8.50
2023-04-13T06:17:52.933Z,8.50
2023-04-13T06:20:22.794Z,8.50
2023-04-13T06:22:49.894Z,8.40
2023-04-13T06:25:16.810Z,8.50
2023-04-13T06:27:44.327Z,8.40
2023-04-13T06:30:12.201Z,8.30
2023-04-13T06:32:39.323Z,8.20
2023-04-13T06:35:06.602Z,8.30
2023-04-13T06:37:36.611Z,8.30
2023-04-13T06:40:12.787Z,8.40
2023-04-13T06:42:41.279Z,8.50
2023-04-13T06:45:09.512Z,8.60
2023-04-13T06:47:37.668Z,8.60
2023-04-13T06:50:06.669Z,8.50
2023-04-13T06:52:37.545Z,8.50
2023-04-13T06:55:05.931Z,8.50
2023-04-13T06:57:33.190Z,8.60
2023-04-13T07:00:00.302Z,8.80
2023-04-13T07:02:27.944Z,8.80
2023-04-13T07:04:54.866Z,8.90
2023-04-13T07:07:21.729Z,9.10
2023-04-13T07:09:48.502Z,9.10
2023-04-13T07:12:15.333Z,9.10
2023-04-13T07:14:42.570Z,9.30
2023-04-13T07:17:11.346Z,9.40
2023-04-13T07:19:46.596Z,9.50
2023-04-13T07:22:14.267Z,9.50
2023-04-13T07:24:41.327Z,9.70
2023-04-13T07:27:08.525Z,9.80
2023-04-13T07:29:35.273Z,9.90
2023-04-13T07:32:04.182Z,9.90
2023-04-13T07:34:31.121Z,10.00
2023-04-13T07:36:57.933Z,10.10
2023-04-13T07:39:24.860Z,10.20
2023-04-13T07:41:51.785Z,10.10
2023-04-13T07:44:18.869Z,10.10
2023-04-13T07:46:45.782Z,10.20
2023-04-13T07:49:12.658Z,10.20
2023-04-13T07:51:39.444Z,10.10
2023-04-13T07:54:06.316Z,10.00
2023-04-13T07:56:33.134Z,10.00
2023-04-13T07:59:00.170Z,9.90
2023-04-13T08:01:27.655Z,9.90
2023-04-13T08:03:54.606Z,9.90
2023-04-13T08:06:22.209Z,10.00
2023-04-13T08:08:49.469Z,10.10
2023-04-13T08:11:16.779Z,10.10
2023-04-13T08:13:43.716Z,10.40
2023-04-13T08:16:11.323Z,10.90
2023-04-13T08:18:38.496Z,10.90
2023-04-13T08:21:12.579Z,11.00
2023-04-13T08:23:42.871Z,11.10
2023-04-13T08:26:27.797Z,11.40
2023-04-13T08:28:54.608Z,11.40
2023-04-13T08:31:21.866Z,11.30
2023-04-13T08:33:48.868Z,11.40
2023-04-13T08:36:17.669Z,11.40
2023-04-13T08:38:44.615Z,11.50
2023-04-13T08:41:11.746Z,11.60
2023-04-13T08:43:39.337Z,11.60
2023-04-13T08:46:06.613Z,11.60
2023-04-13T08:48:53.609Z,11.60
2023-04-13T08:51:22.622Z,11.70
2023-04-13T08:53:49.848Z,12.00
2023-04-13T08:56:17.177Z,12.20
2023-04-13T08:58:46.773Z,12.30
2023-04-13T09:01:15.444Z,12.30
2023-04-13T09:03:55.056Z,12.40
2023-04-13T09:06:33.154Z,12.30
2023-04-13T09:09:03.476Z,12.20
2023-04-13T09:11:30.546Z,11.90
2023-04-13T09:13:57.701Z,11.90
2023-04-13T09:16:24.784Z,12.00
2023-04-13T09:18:57.418Z,11.90
2023-04-13T09:21:35.762Z,11.60
2023-04-13T09:24:02.973Z,11.70
2023-04-13T09:26:46.749Z,11.60
2023-04-13T09:29:16.448Z,11.70
2023-04-13T09:31:45.569Z,11.60
2023-04-13T09:34:13.729Z,11.70
2023-04-13T09:36:53.574Z,11.80
2023-04-13T09:39:26.853Z,12.10
2023-04-13T09:41:55.037Z,12.10
2023-04-13T09:44:28.753Z,12.00
2023-04-13T09:47:02.877Z,12.20
2023-04-13T09:49:38.818Z,12.40
2023-04-13T09:52:25.126Z,12.70
2023-04-13T09:54:53.184Z,13.00
2023-04-13T09:57:27.711Z,13.20
2023-04-13T09:59:56.522Z,13.40
2023-04-13T10:02:23.938Z,13.40
2023-04-13T10:04:50.895Z,13.60
2023-04-13T10:07:18.183Z,13.90
2023-04-13T10:09:45.373Z,14.20
2023-04-13T10:12:13.638Z,14.40
2023-04-13T10:14:43.610Z,14.40
2023-04-13T10:17:32.231Z,14.30
2023-04-13T10:20:07.929Z,14.20
2023-04-13T10:22:34.973Z,14.40
2023-04-13T10:25:01.807Z,14.10
2023-04-13T10:27:28.856Z,13.60
2023-04-13T10:29:55.660Z,13.60
2023-04-13T10:32:26.766Z,13.60
2023-04-13T10:34:54.790Z,13.60
2023-04-13T10:37:27.438Z,13.30
2023-04-13T10:40:10.502Z,13.10
2023-04-13T10:42:51.675Z,13.20
2023-04-13T10:45:26.250Z,13.00
2023-04-13T10:47:58.605Z,13.00
2023-04-13T10:50:29.329Z,12.90
2023-04-13T10:53:07.764Z,12.90
2023-04-13T10:55:35.290Z,13.00
2023-04-13T10:58:03.271Z,13.10
2023-04-13T11:00:44.209Z,12.90
2023-04-13T11:03:15.576Z,12.80
2023-04-13T11:05:44.752Z,12.70
2023-04-13T11:08:20.851Z,12.70
2023-04-13T11:11:02.412Z,12.90
2023-04-13T11:13:29.869Z,12.80
2023-04-13T11:16:04.614Z,12.70
2023-04-13T11:18:32.125Z,12.30
2023-04-13T11:20:58.949Z,12.10
2023-04-13T11:23:25.756Z,11.90
2023-04-13T11:26:01.809Z,11.80
2023-04-13T11:28:40.770Z,11.60
2023-04-13T11:31:07.935Z,11.40
2023-04-13T11:33:37.217Z,11.40
2023-04-13T11:36:07.187Z,11.40
2023-04-13T11:38:34.094Z,11.40
2023-04-13T11:41:15.554Z,11.40
2023-04-13T11:43:46.040Z,11.50
2023-04-13T11:46:15.442Z,11.50
2023-04-13T11:48:43.527Z,11.50
2023-04-13T11:51:11.456Z,11.40
2023-04-13T11:53:39.628Z,11.30
2023-04-13T11:56:07.440Z,11.30
2023-04-13T11:58:34.573Z,11.40
2023-04-13T12:01:14.377Z,11.60
2023-04-13T12:03:57.617Z,11.80
2023-04-13T12:06:33.926Z,11.80
2023-04-13T12:09:09.072Z,11.80
2023-04-13T12:11:44.278Z,11.90
2023-04-13T12:19:26.596Z,12.20
2023-04-13T12:21:58.101Z,12.20
2023-04-13T12:24:38.587Z,12.30
2023-04-13T12:29:41.595Z,12.40
2023-04-13T12:32:17.244Z,12.30
2023-04-13T12:34:44.940Z,12.30
2023-04-13T12:37:12.260Z,12.30
2023-04-13T12:39:39.215Z,12.50
2023-04-13T12:42:06.306Z,12.60
2023-04-13T12:44:34.345Z,12.60
2023-04-13T12:47:02.260Z,12.60
2023-04-13T12:49:29.959Z,12.70
2023-04-13T12:51:56.705Z,12.80
2023-04-13T12:54:23.506Z,12.70
2023-04-13T12:56:50.189Z,12.70
2023-04-13T12:59:17.798Z,12.70
2023-04-13T13:01:44.799Z,12.70
2023-04-13T13:04:11.528Z,12.60
2023-04-13T13:06:38.527Z,12.50
2023-04-13T13:09:05.940Z,12.50
2023-04-13T13:11:32.846Z,12.50
2023-04-13T13:13:59.715Z,12.50
2023-04-13T13:16:27.108Z,12.50
2023-04-13T13:18:53.932Z,12.50
2023-04-13T13:21:21.208Z,12.50
2023-04-13T13:23:48.065Z,12.50
2023-04-13T13:28:45.062Z,12.70
2023-04-13T13:31:12.804Z,12.50
2023-04-13T13:33:39.761Z,12.50
2023-04-13T13:36:07.624Z,12.50
2023-04-13T13:38:36.436Z,12.40
2023-04-13T13:41:03.540Z,12.40
2023-04-13T13:43:30.328Z,12.40
2023-04-13T13:45:57.170Z,12.40
2023-04-13T13:48:24.177Z,12.30
2023-04-13T13:50:51.008Z,12.40
2023-04-13T13:53:17.901Z,12.40
2023-04-13T13:55:45.170Z,12.50
2023-04-13T13:58:12.037Z,12.40
2023-04-13T14:00:39.597Z,12.30
2023-04-13T14:03:06.491Z,12.30
2023-04-13T14:05:33.600Z,12.30
2023-04-13T14:08:00.775Z,12.20
2023-04-13T14:10:27.597Z,12.20
2023-04-13T14:12:55.688Z,12.20
2023-04-13T14:15:22.604Z,12.20
2023-04-13T14:18:02.464Z,12.30
2023-04-13T14:20:38.705Z,12.30
2023-04-13T14:23:06.068Z,12.20
2023-04-13T14:25:32.845Z,12.30
2023-04-13T14:27:59.650Z,12.20
2023-04-13T14:30:28.185Z,12.10
2023-04-13T14:32:56.236Z,12.00
2023-04-13T14:35:23.392Z,12.00
2023-04-13T14:37:50.108Z,11.90
2023-04-13T14:40:20.859Z,11.80
2023-04-13T14:42:49.979Z,11.90
2023-04-13T14:45:17.006Z,11.90
2023-04-13T14:47:43.809Z,11.90
2023-04-13T14:50:11.697Z,11.90
2023-04-13T14:52:38.611Z,11.90
2023-04-13T14:55:05.837Z,11.90
2023-04-13T14:57:33.239Z,11.90
2023-04-13T15:00:00.232Z,11.90
2023-04-13T15:02:28.879Z,11.80
2023-04-13T15:04:56.001Z,11.70
2023-04-13T15:07:29.853Z,11.70
2023-04-13T15:09:58.834Z,11.60
2023-04-13T15:12:25.817Z,11.60
2023-04-13T15:14:52.725Z,11.60
2023-04-13T15:17:19.415Z,11.60
2023-04-13T15:19:46.180Z,11.60
2023-04-13T15:22:13.257Z,11.60
2023-04-13T15:24:39.989Z,11.60
2023-04-13T15:27:06.905Z,11.70
2023-04-13T15:29:33.905Z,11.50
2023-04-13T15:32:01.595Z,11.50
2023-04-13T15:34:28.462Z,11.60
2023-04-13T15:36:57.076Z,11.60
2023-04-13T15:39:24.014Z,11.60
2023-04-13T15:41:52.620Z,11.70
2023-04-13T15:44:19.494Z,11.70
2023-04-13T15:46:48.114Z,11.70
2023-04-13T15:49:15.030Z,11.60
2023-04-13T15:51:41.799Z,11.60
2023-04-13T15:54:08.586Z,11.50
2023-04-13T15:56:35.637Z,11.40
2023-04-13T15:59:02.683Z,11.30
2023-04-13T16:01:44.798Z,11.40
2023-04-13T16:04:11.840Z,11.30
2023-04-13T16:06:38.679Z,11.20
2023-04-13T16:09:05.614Z,11.20
2023-04-13T16:11:32.527Z,11.20
2023-04-13T16:14:07.103Z,11.10
2023-04-13T16:16:44.274Z,11.10
2023-04-13T16:19:12.311Z,11.20
2023-04-13T16:21:43.615Z,11.10
2023-04-13T16:24:13.564Z,11.10
2023-04-13T16:26:40.431Z,11.00
2023-04-13T16:29:08.189Z,10.90
2023-04-13T16:31:35.105Z,10.80
2023-04-13T16:34:06.864Z,10.80
2023-04-13T16:36:38.696Z,10.80
2023-04-13T16:39:12.008Z,10.80
2023-04-13T16:41:40.064Z,10.70
2023-04-13T16:44:06.882Z,10.80
2023-04-13T16:46:33.774Z,10.80
2023-04-13T16:49:00.767Z,10.70
2023-04-13T16:51:28.018Z,10.70
2023-04-13T16:53:54.881Z,10.60
2023-04-13T16:56:22.413Z,10.40
2023-04-13T16:58:50.110Z,10.30
2023-04-13T17:01:17.049Z,10.40
2023-04-13T17:03:43.944Z,10.40
2023-04-13T17:06:10.998Z,10.40
2023-04-13T17:08:37.835Z,10.30
2023-04-13T17:11:07.133Z,10.30
2023-04-13T17:13:36.120Z,10.20
2023-04-13T17:16:03.716Z,10.30
2023-04-13T17:18:30.559Z,10.20
2023-04-13T17:20:57.457Z,10.10
2023-04-13T17:23:24.419Z,10.10
2023-04-13T17:25:56.305Z,10.00
2023-04-13T17:28:24.283Z,10.10
2023-04-13T17:30:51.127Z,10.10
2023-04-13T17:33:17.940Z,10.10
2023-04-13T17:35:44.824Z,10.10
2023-04-13T17:38:11.627Z,10.00
2023-04-13T17:40:38.371Z,10.00
2023-04-13T17:43:07.560Z,10.00
2023-04-13T17:45:34.487Z,10.00
2023-04-13T17:48:01.528Z,10.00
2023-04-13T17:50:28.408Z,10.10
2023-04-13T17:52:55.737Z,10.00
2023-04-13T17:55:22.569Z,10.00
2023-04-13T17:58:00.367Z,9.90
2023-04-13T18:00:28.919Z,9.70
2023-04-13T18:02:56.036Z,9.70
2023-04-13T18:05:23.154Z,9.60
2023-04-13T18:07:50.014Z,9.50
2023-04-13T18:10:16.910Z,9.30
2023-04-13T18:12:43.699Z,9.20
2023-04-13T18:15:10.585Z,9.20
2023-04-13T18:17:38.593Z,9.20
2023-04-13T18:20:06.647Z,9.10
2023-04-13T18:22:33.486Z,9.20
2023-04-13T18:25:01.446Z,9.10
2023-04-13T18:27:28.282Z,9.10
2023-04-13T18:29:55.714Z,9.10
2023-04-13T18:32:23.307Z,9.10
2023-04-13T18:34:53.643Z,9.10
2023-04-13T18:37:21.458Z,9.00
2023-04-13T18:39:48.224Z,8.90
2023-04-13T18:42:14.961Z,8.80
2023-04-13T18:44:41.693Z,8.70
2023-04-13T18:47:08.470Z,8.60
2023-04-13T18:49:35.553Z,8.30
2023-04-13T18:52:02.394Z,8.30
2023-04-13T18:54:29.446Z,8.30
2023-04-13T18:56:56.228Z,8.20
2023-04-13T18:59:23.037Z,8.10
2023-04-13T19:01:49.974Z,8.00
2023-04-13T19:04:17.035Z,8.10
2023-04-13T19:06:43.888Z,8.20
2023-04-13T19:09:10.752Z,8.30
2023-04-13T19:11:54.438Z,8.30
2023-04-13T19:14:21.341Z,8.30
2023-04-13T19:16:48.312Z,8.20
2023-04-13T19:19:15.739Z,8.20
2023-04-13T19:21:42.758Z,8.10
2023-04-13T19:24:13.109Z,8.20
2023-04-13T19:26:41.143Z,8.10
2023-04-13T19:29:13.032Z,8.10
2023-04-13T19:31:43.314Z,8.10
2023-04-13T19:34:11.537Z,8.10
2023-04-13T19:36:39.614Z,8.10
2023-04-13T19:39:08.163Z,8.10
2023-04-13T19:41:37.166Z,8.20
2023-04-13T19:44:05.324Z,8.30
2023-04-13T19:46:33.418Z,8.40
2023-04-13T19:49:02.069Z,8.50
2023-04-13T19:51:29.588Z,8.50
2023-04-13T19:53:57.686Z,8.50
2023-04-13T19:56:25.485Z,8.50
2023-04-13T19:58:52.396Z,8.30
2023-04-13T20:01:21.210Z,7.90
2023-04-13T20:03:48.292Z,7.90
2023-04-13T20:06:16.148Z,7.90
2023-04-13T20:08:46.092Z,7.90
2023-04-13T20:11:12.925Z,7.90
2023-04-13T20:13:40.857Z,8.00
2023-04-13T20:16:08.023Z,8.10
2023-04-13T20:18:34.774Z,8.10
2023-04-13T20:21:01.582Z,8.10
2023-04-13T20:23:29.834Z,8.10
2023-04-13T20:25:56.967Z,8.00
2023-04-13T20:28:24.375Z,7.90
2023-04-13T20:30:51.120Z,7.90
2023-04-13T20:33:17.874Z,7.70
2023-04-13T20:35:44.663Z,7.70
2023-04-13T20:38:14.019Z,7.70
2023-04-13T20:40:41.828Z,7.80
2023-04-13T20:43:09.751Z,7.80
2023-04-13T20:45:36.710Z,7.90
2023-04-13T20:48:48.522Z,7.90
2023-04-13T20:50:53.628Z,7.70
2023-04-13T20:53:20.434Z,7.60
2023-04-13T20:55:48.673Z,7.70
2023-04-13T20:58:16.114Z,7.80
2023-04-13T21:00:43.739Z,7.70
2023-04-13T21:03:10.966Z,7.80
2023-04-13T21:05:37.945Z,7.80
2023-04-13T21:08:04.813Z,7.70
2023-04-13T21:10:31.653Z,7.70
2023-04-13T21:12:58.478Z,7.70
2023-04-13T21:15:25.360Z,7.70
2023-04-13T21:17:52.165Z,7.60
2023-04-13T21:20:18.988Z,7.50
2023-04-13T21:22:45.756Z,7.50
2023-04-13T21:25:12.632Z,7.50
2023-04-13T21:27:39.480Z,7.40
2023-04-13T21:30:06.867Z,7.30
2023-04-13T21:32:33.663Z,7.40
2023-04-13T21:35:00.613Z,7.30
2023-04-13T21:37:29.420Z,7.30
2023-04-13T21:39:57.682Z,7.40
2023-04-13T21:42:24.589Z,7.40
2023-04-13T21:44:51.698Z,7.50
2023-04-13T21:47:18.588Z,7.60
2023-04-13T21:49:45.351Z,7.60
2023-04-13T21:52:12.057Z,7.60
2023-04-13T21:54:38.774Z,7.70
2023-04-13T21:57:05.596Z,7.70
2023-04-13T21:59:32.316Z,7.80
2023-04-13T22:01:59.186Z,7.80
2023-04-13T22:04:26.377Z,7.80
2023-04-13T22:06:53.392Z,7.80
2023-04-13T22:09:20.366Z,7.80
2023-04-13T22:11:47.141Z,7.80
2023-04-13T22:14:13.859Z,7.80
2023-04-13T22:16:41.038Z,7.70
2023-04-13T22:19:07.730Z,7.70
2023-04-13T22:21:35.972Z,7.60
2023-04-13T22:24:03.094Z,7.60
2023-04-13T22:26:30.439Z,7.60
2023-04-13T22:28:57.238Z,7.60
2023-04-13T22:31:24.151Z,7.60
2023-04-13T22:33:50.925Z,7.60
2023-04-13T22:36:20.003Z,7.50
2023-04-13T22:38:47.520Z,7.50
2023-04-13T22:41:14.445Z,7.50
2023-04-13T22:43:41.157Z,7.50
2023-04-13T22:46:08.015Z,7.50
2023-04-13T22:48:34.744Z,7.50
2023-04-13T22:51:02.218Z,7.60
2023-04-13T22:53:29.510Z,7.50
2023-04-13T22:55:56.320Z,7.50
2023-04-13T22:58:23.343Z,7.50
2023-04-13T23:00:50.334Z,7.40
2023-04-13T23:03:17.271Z,7.40
2023-04-13T23:05:44.124Z,7.40
2023-04-13T23:08:10.992Z,7.40
2023-04-13T23:10:37.746Z,7.30
2023-04-13T23:13:04.763Z,7.30
2023-04-13T23:15:31.582Z,7.30
2023-04-13T23:17:58.432Z,7.30
2023-04-13T23:20:28.087Z,7.30
2023-04-13T23:22:54.854Z,7.30
2023-04-13T23:25:21.689Z,7.30
2023-04-13T23:27:48.445Z,7.40
2023-04-13T23:30:16.147Z,7.40
2023-04-13T23:32:42.965Z,7.30
2023-04-13T23:35:09.998Z,7.30
2023-04-13T23:37:36.792Z,7.30
2023-04-13T23:40:03.913Z,7.30
2023-04-13T23:42:31.146Z,7.30
2023-04-13T23:44:57.889Z,7.30
2023-04-13T23:47:25.251Z,7.30
2023-04-13T23:49:54.102Z,7.30
2023-04-13T23:52:20.886Z,7.10
2023-04-13T23:54:47.648Z,7.20
2023-04-13T23:57:14.463Z,7.30
2023-04-13T23:59:41.404Z,7.30
