createdAt,value
2023-12-04T00:00:02.067Z,55.28
2023-12-04T00:01:02.089Z,55.18
2023-12-04T00:02:02.050Z,55.08
2023-12-04T00:03:02.156Z,55.38
2023-12-04T00:04:02.055Z,55.47
2023-12-04T00:05:02.018Z,55.18
2023-12-04T00:06:01.946Z,55.18
2023-12-04T00:07:01.976Z,55.58
2023-12-04T00:08:01.952Z,55.38
2023-12-04T00:09:02.112Z,55.77
2023-12-04T00:10:01.981Z,55.58
2023-12-04T00:11:01.934Z,55.87
2023-12-04T00:12:01.946Z,56.07
2023-12-04T00:13:01.959Z,55.97
2023-12-04T00:14:01.884Z,56.27
2023-12-04T00:15:02.068Z,56.27
2023-12-04T00:16:01.912Z,56.37
2023-12-04T00:17:01.865Z,56.37
2023-12-04T00:18:02.022Z,56.46
2023-12-04T00:19:01.975Z,56.46
2023-12-04T00:20:01.805Z,56.57
2023-12-04T00:21:02.128Z,56.46
2023-12-04T00:22:01.820Z,56.46
2023-12-04T00:23:01.820Z,56.57
2023-12-04T00:24:01.840Z,56.57
2023-12-04T00:25:01.874Z,56.96
2023-12-04T00:26:01.752Z,56.86
2023-12-04T00:27:01.859Z,57.16
2023-12-04T00:28:02.087Z,57.26
2023-12-04T00:29:01.741Z,57.06
2023-12-04T00:30:01.783Z,57.16
2023-12-04T00:31:01.844Z,57.35
2023-12-04T00:32:01.805Z,57.16
2023-12-04T00:33:01.940Z,57.16
2023-12-04T00:34:01.911Z,57.06
2023-12-04T00:35:01.790Z,57.35
2023-12-04T00:36:01.714Z,57.78
2023-12-04T00:37:01.704Z,57.68
2023-12-04T00:38:01.631Z,57.88
2023-12-04T00:39:01.734Z,57.78
2023-12-04T00:40:01.659Z,57.88
2023-12-04T00:41:01.622Z,57.98
2023-12-04T00:42:01.684Z,58.07
2023-12-04T00:43:01.726Z,56.89
2023-12-04T00:44:01.662Z,55.90
2023-12-04T00:45:01.760Z,55.80
2023-12-04T00:46:01.592Z,55.01
2023-12-04T00:47:01.574Z,55.21
2023-12-04T00:48:01.724Z,55.90
2023-12-04T00:49:01.555Z,55.60
2023-12-04T00:50:01.517Z,55.60
2023-12-04T00:51:01.690Z,55.33
2023-12-04T00:52:01.511Z,55.01
2023-12-04T00:53:01.528Z,55.21
2023-12-04T00:54:01.502Z,55.21
2023-12-04T00:55:01.569Z,55.70
2023-12-04T00:56:01.424Z,55.90
2023-12-04T00:57:01.635Z,56.30
2023-12-04T00:58:01.468Z,56.59
2023-12-04T00:59:01.438Z,57.09
2023-12-04T01:00:01.565Z,57.51
2023-12-04T01:01:01.393Z,57.71
2023-12-04T01:02:01.379Z,58.01
2023-12-04T01:03:01.388Z,58.11
2023-12-04T01:04:01.345Z,58.30
2023-12-04T01:05:01.452Z,58.40
2023-12-04T01:06:01.388Z,58.60
2023-12-04T01:07:01.436Z,58.80
2023-12-04T01:08:01.403Z,58.80
2023-12-04T01:09:14.921Z,58.80
2023-12-04T01:10:01.318Z,58.90
2023-12-04T01:11:01.446Z,58.90
2023-12-04T01:12:01.324Z,59.19
2023-12-04T01:13:01.339Z,59.39
2023-12-04T01:14:01.270Z,59.39
2023-12-04T01:15:01.356Z,59.59
2023-12-04T01:16:01.329Z,59.59
2023-12-04T01:17:01.250Z,59.79
2023-12-04T01:18:01.323Z,59.92
2023-12-04T01:19:02.047Z,60.21
2023-12-04T01:20:01.167Z,60.41
2023-12-04T01:21:01.179Z,60.51
2023-12-04T01:22:01.237Z,60.81
2023-12-04T01:23:01.193Z,61.10
2023-12-04T01:24:01.199Z,61.70
2023-12-04T01:25:01.176Z,61.99
2023-12-04T01:26:01.110Z,62.10
2023-12-04T01:27:01.321Z,62.49
2023-12-04T01:28:01.157Z,62.79
2023-12-04T01:29:01.124Z,63.02
2023-12-04T01:30:01.131Z,63.28
2023-12-04T01:31:01.088Z,63.18
2023-12-04T01:32:01.053Z,63.39
2023-12-04T01:33:01.539Z,63.68
2023-12-04T01:34:01.118Z,64.07
2023-12-04T01:35:01.079Z,64.20
2023-12-04T01:36:01.252Z,64.50
2023-12-04T01:37:01.028Z,64.60
2023-12-04T01:38:01.103Z,64.80
2023-12-04T01:39:01.217Z,64.90
2023-12-04T01:40:01.058Z,65.20
2023-12-04T01:41:01.009Z,65.42
2023-12-04T01:42:01.001Z,65.62
2023-12-04T01:43:00.979Z,65.82
2023-12-04T01:44:00.903Z,66.02
2023-12-04T01:45:01.140Z,66.12
2023-12-04T01:46:00.912Z,66.32
2023-12-04T01:47:00.939Z,66.42
2023-12-04T01:48:01.059Z,66.61
2023-12-04T01:49:01.055Z,66.82
2023-12-04T01:50:00.877Z,67.14
2023-12-04T01:51:00.878Z,67.34
2023-12-04T01:52:00.879Z,67.44
2023-12-04T01:53:00.831Z,67.54
2023-12-04T01:54:00.794Z,67.64
2023-12-04T01:55:00.863Z,67.74
2023-12-04T01:56:01.061Z,68.24
2023-12-04T01:57:00.816Z,68.43
2023-12-04T01:58:00.775Z,68.63
2023-12-04T01:59:01.857Z,69.03
2023-12-04T02:00:00.746Z,69.53
2023-12-04T02:01:00.861Z,69.82
2023-12-04T02:02:00.827Z,70.12
2023-12-04T02:03:00.757Z,70.45
2023-12-04T02:04:00.809Z,70.45
2023-12-04T02:05:00.871Z,70.75
2023-12-04T02:06:07.412Z,70.95
2023-12-04T02:07:00.742Z,71.04
2023-12-04T02:08:00.760Z,71.14
2023-12-04T02:09:00.642Z,71.04
2023-12-04T02:10:01.350Z,70.85
2023-12-04T02:11:00.649Z,70.65
2023-12-04T02:12:00.848Z,70.65
2023-12-04T02:13:00.674Z,70.55
2023-12-04T02:14:00.867Z,70.95
2023-12-04T02:15:00.568Z,70.98
2023-12-04T02:16:00.621Z,70.98
2023-12-04T02:17:00.620Z,70.98
2023-12-04T02:18:00.704Z,70.98
2023-12-04T02:19:00.673Z,70.78
2023-12-04T02:20:00.610Z,70.88
2023-12-04T02:21:00.602Z,70.88
2023-12-04T02:22:00.583Z,70.98
2023-12-04T02:23:00.496Z,70.58
2023-12-04T02:24:00.569Z,70.58
2023-12-04T02:25:00.610Z,70.48
2023-12-04T02:26:11.608Z,70.52
2023-12-04T02:27:57.429Z,70.62
2023-12-04T02:28:04.396Z,70.81
2023-12-04T02:29:03.733Z,70.92
2023-12-04T02:30:03.694Z,71.11
2023-12-04T02:31:03.759Z,71.01
2023-12-04T02:32:03.713Z,71.11
2023-12-04T02:33:03.685Z,70.81
2023-12-04T02:34:03.694Z,70.52
2023-12-04T02:35:03.618Z,70.52
2023-12-04T02:36:03.636Z,70.62
2023-12-04T02:37:03.640Z,70.39
2023-12-04T02:38:03.695Z,70.29
2023-12-04T02:39:03.591Z,70.62
2023-12-04T02:40:03.694Z,70.81
2023-12-04T02:41:03.604Z,70.81
2023-12-04T02:42:03.616Z,70.81
2023-12-04T02:43:03.570Z,70.92
2023-12-04T02:44:03.591Z,71.01
2023-12-04T02:45:03.538Z,71.22
2023-12-04T02:46:03.772Z,71.41
2023-12-04T02:47:03.489Z,71.55
2023-12-04T02:48:03.605Z,71.75
2023-12-04T02:49:03.532Z,71.64
2023-12-04T02:50:03.432Z,71.64
2023-12-04T02:51:03.421Z,71.75
2023-12-04T02:52:03.435Z,71.64
2023-12-04T02:53:03.439Z,71.84
2023-12-04T02:54:03.351Z,72.04
2023-12-04T02:55:03.436Z,72.04
2023-12-04T02:56:03.458Z,72.04
2023-12-04T02:57:03.372Z,72.04
2023-12-04T02:58:03.562Z,71.84
2023-12-04T02:59:03.349Z,72.04
2023-12-04T03:00:03.338Z,72.04
2023-12-04T03:01:03.503Z,71.64
2023-12-04T03:02:03.362Z,71.55
2023-12-04T03:03:03.369Z,71.55
2023-12-04T03:04:03.414Z,71.58
2023-12-04T03:05:03.339Z,71.78
2023-12-04T03:06:03.353Z,72.17
2023-12-04T03:07:03.305Z,71.88
2023-12-04T03:08:03.219Z,71.98
2023-12-04T03:09:03.235Z,71.78
2023-12-04T03:10:03.350Z,71.68
2023-12-04T03:11:03.268Z,71.48
2023-12-04T03:12:18.007Z,71.78
2023-12-04T03:13:03.259Z,71.68
2023-12-04T03:14:03.157Z,71.58
2023-12-04T03:15:03.170Z,71.68
2023-12-04T03:16:03.198Z,71.88
2023-12-04T03:17:03.179Z,72.08
2023-12-04T03:18:04.794Z,72.08
2023-12-04T03:19:03.244Z,72.11
2023-12-04T03:20:03.100Z,72.31
2023-12-04T03:21:03.103Z,72.31
2023-12-04T03:22:03.163Z,72.41
2023-12-04T03:23:03.045Z,72.21
2023-12-04T03:24:03.046Z,72.17
2023-12-04T03:25:03.145Z,72.38
2023-12-04T03:26:03.129Z,72.28
2023-12-04T03:27:03.051Z,72.28
2023-12-04T03:28:03.124Z,72.17
2023-12-04T03:29:02.982Z,71.98
2023-12-04T03:30:03.074Z,72.28
2023-12-04T03:31:03.010Z,72.28
2023-12-04T03:32:02.982Z,72.17
2023-12-04T03:33:03.086Z,72.17
2023-12-04T03:34:03.051Z,72.08
2023-12-04T03:35:02.929Z,72.08
2023-12-04T03:36:03.013Z,71.88
2023-12-04T03:37:03.043Z,72.08
2023-12-04T03:38:02.917Z,72.08
2023-12-04T03:39:02.903Z,72.17
2023-12-04T03:40:02.994Z,72.08
2023-12-04T03:41:03.343Z,72.08
2023-12-04T03:42:02.942Z,72.28
2023-12-04T03:43:02.869Z,72.58
2023-12-04T03:44:02.853Z,72.61
2023-12-04T03:45:02.829Z,72.71
2023-12-04T03:46:02.840Z,72.61
2023-12-04T03:47:02.809Z,72.58
2023-12-04T03:48:02.871Z,72.47
2023-12-04T03:49:02.888Z,72.71
2023-12-04T03:50:02.807Z,72.58
2023-12-04T03:51:02.775Z,72.58
2023-12-04T03:52:02.837Z,72.38
2023-12-04T03:53:02.971Z,72.17
2023-12-04T03:54:02.820Z,72.28
2023-12-04T03:55:02.925Z,72.17
2023-12-04T03:56:02.975Z,72.17
2023-12-04T03:57:02.827Z,72.17
2023-12-04T03:58:02.778Z,72.21
2023-12-04T03:59:02.756Z,72.31
2023-12-04T04:00:02.696Z,72.51
2023-12-04T04:01:07.634Z,72.51
2023-12-04T04:02:02.819Z,72.64
2023-12-04T04:03:02.772Z,72.85
2023-12-04T04:04:02.729Z,72.85
2023-12-04T04:05:02.628Z,73.04
2023-12-04T04:06:02.640Z,73.14
2023-12-04T04:07:02.670Z,73.14
2023-12-04T04:08:02.656Z,73.14
2023-12-04T04:09:02.648Z,73.34
2023-12-04T04:10:02.622Z,73.14
2023-12-04T04:11:02.635Z,72.94
2023-12-04T04:12:02.581Z,73.04
2023-12-04T04:13:02.557Z,72.74
2023-12-04T04:14:02.547Z,72.74
2023-12-04T04:15:02.603Z,72.74
2023-12-04T04:16:02.659Z,72.85
2023-12-04T04:17:02.502Z,73.04
2023-12-04T04:18:02.572Z,73.04
2023-12-04T04:19:02.611Z,73.24
2023-12-04T04:20:02.484Z,73.24
2023-12-04T04:21:02.489Z,73.44
2023-12-04T04:22:02.467Z,73.34
2023-12-04T04:23:02.442Z,73.24
2023-12-04T04:24:02.440Z,73.44
2023-12-04T04:25:02.431Z,73.64
2023-12-04T04:26:02.449Z,73.64
2023-12-04T04:27:02.429Z,73.84
2023-12-04T04:28:02.390Z,73.94
2023-12-04T04:29:02.883Z,73.94
2023-12-04T04:30:02.377Z,74.07
2023-12-04T04:31:02.507Z,73.84
2023-12-04T04:32:02.407Z,73.74
2023-12-04T04:33:02.398Z,73.54
2023-12-04T04:34:02.396Z,73.54
2023-12-04T04:35:02.387Z,73.64
2023-12-04T04:36:02.322Z,73.74
2023-12-04T04:37:02.318Z,73.87
2023-12-04T04:38:02.326Z,74.07
2023-12-04T04:39:02.298Z,73.97
2023-12-04T04:40:02.268Z,74.17
2023-12-04T04:41:02.253Z,74.17
2023-12-04T04:42:02.327Z,74.27
2023-12-04T04:43:02.187Z,74.47
2023-12-04T04:44:02.165Z,74.37
2023-12-04T04:45:02.092Z,74.47
2023-12-04T04:46:02.277Z,74.27
2023-12-04T04:47:02.714Z,74.27
2023-12-04T04:48:02.216Z,74.27
2023-12-04T04:49:02.183Z,74.27
2023-12-04T04:50:02.142Z,74.27
2023-12-04T04:51:02.119Z,74.37
2023-12-04T04:52:02.177Z,74.27
2023-12-04T04:53:02.090Z,74.27
2023-12-04T04:54:02.053Z,74.17
2023-12-04T04:55:02.094Z,74.17
2023-12-04T04:56:02.079Z,74.17
2023-12-04T04:57:02.028Z,73.97
2023-12-04T04:58:02.204Z,73.87
2023-12-04T04:59:02.092Z,73.87
2023-12-04T05:00:01.988Z,73.87
2023-12-04T05:01:02.052Z,73.87
2023-12-04T05:02:01.988Z,74.07
2023-12-04T05:03:01.998Z,74.07
2023-12-04T05:04:02.071Z,73.97
2023-12-04T05:05:01.972Z,74.07
2023-12-04T05:06:01.972Z,74.07
2023-12-04T05:07:01.985Z,74.17
2023-12-04T05:08:01.964Z,74.27
2023-12-04T05:09:01.989Z,74.27
2023-12-04T05:10:02.990Z,74.37
2023-12-04T05:11:01.905Z,74.57
2023-12-04T05:12:01.829Z,74.67
2023-12-04T05:13:01.903Z,74.80
2023-12-04T05:14:01.846Z,74.90
2023-12-04T05:15:01.852Z,74.80
2023-12-04T05:16:01.870Z,74.71
2023-12-04T05:17:01.972Z,74.80
2023-12-04T05:18:01.791Z,74.60
2023-12-04T05:19:01.804Z,74.71
2023-12-04T05:20:02.113Z,74.67
2023-12-04T05:21:01.891Z,74.47
2023-12-04T05:22:01.787Z,74.47
2023-12-04T05:23:01.721Z,74.60
2023-12-04T05:24:01.709Z,74.71
2023-12-04T05:25:01.804Z,74.71
2023-12-04T05:26:01.746Z,74.80
2023-12-04T05:27:01.720Z,74.90
2023-12-04T05:28:01.760Z,75.01
2023-12-04T05:29:01.641Z,75.20
2023-12-04T05:30:01.646Z,75.31
2023-12-04T05:31:01.709Z,75.40
2023-12-04T05:32:01.667Z,75.50
2023-12-04T05:33:01.784Z,75.40
2023-12-04T05:34:01.751Z,75.50
2023-12-04T05:35:01.575Z,75.50
2023-12-04T05:36:01.624Z,75.60
2023-12-04T05:37:01.658Z,75.60
2023-12-04T05:38:01.583Z,75.70
2023-12-04T05:39:01.912Z,75.70
2023-12-04T05:40:01.708Z,75.70
2023-12-04T05:41:01.518Z,75.80
2023-12-04T05:42:01.534Z,75.60
2023-12-04T05:43:01.565Z,75.50
2023-12-04T05:44:01.531Z,75.60
2023-12-04T05:45:01.478Z,75.31
2023-12-04T05:46:01.475Z,75.31
2023-12-04T05:47:02.066Z,75.40
2023-12-04T05:48:01.800Z,75.40
2023-12-04T05:49:01.596Z,75.50
2023-12-04T05:50:01.533Z,75.40
2023-12-04T05:51:01.422Z,75.31
2023-12-04T05:52:01.425Z,75.40
2023-12-04T05:53:01.488Z,75.40
2023-12-04T05:54:01.408Z,75.40
2023-12-04T05:55:01.432Z,75.40
2023-12-04T05:56:01.415Z,75.16
2023-12-04T05:57:01.430Z,75.07
2023-12-04T05:58:01.453Z,75.07
2023-12-04T05:59:01.327Z,74.47
2023-12-04T06:00:01.459Z,74.67
2023-12-04T06:01:01.380Z,74.87
2023-12-04T06:02:01.446Z,74.87
2023-12-04T06:03:01.559Z,75.07
2023-12-04T06:04:01.271Z,75.10
2023-12-04T06:05:01.286Z,75.20
2023-12-04T06:06:03.637Z,75.20
2023-12-04T06:07:01.350Z,75.16
2023-12-04T06:08:01.199Z,75.07
2023-12-04T06:09:01.214Z,74.87
2023-12-04T06:10:01.262Z,74.67
2023-12-04T06:11:01.228Z,74.80
2023-12-04T06:12:01.209Z,74.80
2023-12-04T06:13:01.245Z,75.01
2023-12-04T06:14:01.146Z,75.10
2023-12-04T06:15:01.193Z,75.10
2023-12-04T06:16:01.195Z,75.40
2023-12-04T06:17:01.175Z,75.40
2023-12-04T06:18:01.243Z,75.40
2023-12-04T06:19:01.237Z,75.60
2023-12-04T06:20:01.124Z,75.60
2023-12-04T06:21:01.129Z,75.60
2023-12-04T06:22:01.109Z,75.70
2023-12-04T06:23:01.083Z,75.80
2023-12-04T06:24:01.613Z,75.70
2023-12-04T06:25:01.126Z,75.80
2023-12-04T06:26:01.060Z,75.90
2023-12-04T06:27:01.034Z,76.04
2023-12-04T06:28:01.050Z,76.04
2023-12-04T06:29:01.026Z,76.34
2023-12-04T06:30:01.035Z,76.64
2023-12-04T06:31:01.100Z,76.64
2023-12-04T06:32:01.864Z,76.57
2023-12-04T06:33:00.988Z,76.57
2023-12-04T06:34:01.003Z,76.73
2023-12-04T06:35:01.016Z,76.54
2023-12-04T06:36:00.971Z,76.14
2023-12-04T06:37:00.929Z,76.04
2023-12-04T06:38:00.988Z,76.04
2023-12-04T06:39:00.953Z,75.80
2023-12-04T06:40:00.949Z,75.70
2023-12-04T06:41:00.904Z,75.60
2023-12-04T06:42:00.910Z,75.70
2023-12-04T06:43:00.856Z,75.80
2023-12-04T06:44:00.945Z,75.60
2023-12-04T06:45:00.839Z,75.74
2023-12-04T06:46:00.879Z,75.90
2023-12-04T06:47:00.873Z,75.80
2023-12-04T06:48:00.873Z,75.80
2023-12-04T06:49:00.849Z,75.94
2023-12-04T06:50:01.015Z,75.94
2023-12-04T06:51:00.772Z,75.94
2023-12-04T06:52:00.815Z,75.84
2023-12-04T06:53:00.794Z,75.64
2023-12-04T06:54:00.790Z,75.54
2023-12-04T06:55:00.756Z,75.44
2023-12-04T06:56:00.722Z,75.34
2023-12-04T06:57:00.751Z,75.24
2023-12-04T06:58:00.760Z,75.04
2023-12-04T06:59:00.781Z,74.94
2023-12-04T07:00:00.733Z,75.04
2023-12-04T07:01:00.751Z,75.24
2023-12-04T07:02:00.737Z,75.34
2023-12-04T07:03:00.652Z,75.54
2023-12-04T07:04:00.838Z,75.44
2023-12-04T07:05:00.694Z,75.44
2023-12-04T07:06:00.686Z,75.54
2023-12-04T07:07:00.995Z,75.54
2023-12-04T07:08:00.660Z,75.64
2023-12-04T07:09:00.589Z,75.44
2023-12-04T07:10:00.640Z,75.34
2023-12-04T07:11:00.602Z,74.84
2023-12-04T07:12:43.034Z,74.74
2023-12-04T07:13:00.661Z,74.74
2023-12-04T07:14:00.560Z,74.74
2023-12-04T07:15:00.502Z,74.64
2023-12-04T07:16:00.559Z,74.84
2023-12-04T07:17:00.477Z,74.64
2023-12-04T07:18:00.491Z,74.84
2023-12-04T07:19:00.608Z,74.74
2023-12-04T07:20:00.475Z,74.54
2023-12-04T07:21:00.447Z,74.34
2023-12-04T07:22:00.574Z,74.30
2023-12-04T07:23:00.484Z,74.11
2023-12-04T07:24:00.423Z,74.01
2023-12-04T07:25:00.469Z,74.04
2023-12-04T07:26:00.433Z,73.85
2023-12-04T07:27:00.406Z,73.85
2023-12-04T07:28:00.466Z,73.94
2023-12-04T07:29:00.429Z,74.15
2023-12-04T07:30:00.330Z,74.04
2023-12-04T07:31:00.471Z,73.94
2023-12-04T07:32:00.450Z,73.94
2023-12-04T07:33:00.385Z,74.04
2023-12-04T07:34:00.391Z,74.04
2023-12-04T07:35:00.498Z,74.04
2023-12-04T07:36:00.330Z,74.01
2023-12-04T07:37:00.345Z,73.61
2023-12-04T07:38:00.247Z,73.51
2023-12-04T07:39:00.268Z,73.71
2023-12-04T07:40:00.554Z,73.51
2023-12-04T07:41:00.270Z,73.51
2023-12-04T07:42:12.048Z,73.65
2023-12-04T07:43:00.261Z,73.94
2023-12-04T07:44:00.244Z,74.15
2023-12-04T07:45:00.285Z,74.38
2023-12-04T07:46:00.337Z,74.48
2023-12-04T07:47:00.191Z,74.48
2023-12-04T07:48:00.298Z,74.68
2023-12-04T07:49:00.298Z,74.68
2023-12-04T07:50:00.330Z,74.48
2023-12-04T07:51:00.209Z,74.48
2023-12-04T07:52:00.310Z,74.38
2023-12-04T07:53:00.202Z,74.48
2023-12-04T07:54:02.859Z,74.58
2023-12-04T07:55:00.272Z,74.48
2023-12-04T07:56:00.182Z,74.48
2023-12-04T07:57:00.156Z,74.38
2023-12-04T07:58:00.296Z,74.48
2023-12-04T07:59:00.198Z,74.48
2023-12-04T08:00:00.126Z,74.68
2023-12-04T08:01:00.113Z,74.68
2023-12-04T08:02:00.170Z,74.77
2023-12-04T08:03:00.070Z,74.98
2023-12-04T08:04:00.217Z,75.07
2023-12-04T08:05:00.007Z,74.98
2023-12-04T08:06:00.086Z,74.77
2023-12-04T08:07:00.027Z,75.01
2023-12-04T08:07:59.937Z,75.07
2023-12-04T08:08:59.950Z,75.11
2023-12-04T08:10:00.015Z,75.11
2023-12-04T08:10:59.919Z,75.21
2023-12-04T08:12:00.214Z,75.31
2023-12-04T08:12:59.953Z,75.51
2023-12-04T08:13:59.884Z,75.41
2023-12-04T08:15:00.109Z,75.18
2023-12-04T08:15:59.902Z,75.07
2023-12-04T08:16:59.858Z,75.18
2023-12-04T08:17:59.963Z,75.07
2023-12-04T08:19:00.382Z,74.98
2023-12-04T08:19:59.972Z,74.98
2023-12-04T08:20:59.881Z,74.98
2023-12-04T08:21:59.840Z,74.58
2023-12-04T08:22:59.837Z,74.38
2023-12-04T08:23:59.829Z,74.38
2023-12-04T08:24:59.810Z,74.38
2023-12-04T08:26:01.074Z,74.48
2023-12-04T08:26:59.859Z,74.58
2023-12-04T08:27:59.810Z,74.77
2023-12-04T08:28:59.867Z,74.68
2023-12-04T08:29:59.815Z,74.58
2023-12-04T08:30:59.732Z,74.64
2023-12-04T08:31:59.705Z,74.54
2023-12-04T08:32:59.837Z,74.34
2023-12-04T08:33:59.749Z,74.34
2023-12-04T08:34:59.713Z,74.34
2023-12-04T08:35:59.753Z,74.44
2023-12-04T08:36:59.758Z,74.24
2023-12-04T08:38:10.362Z,74.15
2023-12-04T08:41:03.453Z,74.24
2023-12-04T08:41:10.495Z,74.04
2023-12-04T08:42:14.901Z,73.85
2023-12-04T08:43:09.635Z,73.74
2023-12-04T08:44:09.605Z,73.74
2023-12-04T08:45:09.583Z,74.04
2023-12-04T08:46:09.659Z,73.94
2023-12-04T08:47:10.527Z,74.08
2023-12-04T08:48:09.590Z,74.28
2023-12-04T08:49:09.577Z,74.28
2023-12-04T08:50:09.566Z,74.28
2023-12-04T08:51:09.533Z,74.08
2023-12-04T08:52:09.545Z,73.98
2023-12-04T08:53:09.462Z,73.98
2023-12-04T08:55:09.578Z,74.18
2023-12-04T08:56:11.277Z,74.18
2023-12-04T08:57:09.509Z,74.48
2023-12-04T08:58:09.570Z,74.48
2023-12-04T08:59:09.399Z,74.48
2023-12-04T09:00:09.434Z,74.08
2023-12-04T09:01:09.450Z,74.08
2023-12-04T09:02:11.616Z,74.28
2023-12-04T09:03:12.919Z,73.98
2023-12-04T09:04:09.655Z,74.08
2023-12-04T09:05:09.489Z,73.55
2023-12-04T09:06:09.485Z,73.25
2023-12-04T09:09:12.223Z,72.61
2023-12-04T09:10:14.081Z,72.45
2023-12-04T09:11:18.538Z,72.85
2023-12-04T09:12:09.285Z,73.25
2023-12-04T09:13:09.271Z,73.55
2023-12-04T09:14:09.306Z,73.25
2023-12-04T09:15:09.879Z,73.05
2023-12-04T09:16:09.310Z,72.91
2023-12-04T09:17:09.277Z,72.91
2023-12-04T09:18:09.352Z,72.71
2023-12-04T09:19:09.339Z,72.58
2023-12-04T09:20:09.372Z,72.48
2023-12-04T09:21:09.243Z,72.18
2023-12-04T09:22:17.105Z,71.65
2023-12-04T09:23:09.708Z,71.45
2023-12-04T09:24:09.209Z,71.45
2023-12-04T09:25:09.166Z,71.45
2023-12-04T09:26:09.474Z,71.35
2023-12-04T09:27:09.220Z,71.45
2023-12-04T09:28:09.088Z,71.35
2023-12-04T09:29:09.093Z,71.39
2023-12-04T09:30:09.106Z,71.58
2023-12-04T09:31:09.106Z,71.69
2023-12-04T09:32:09.087Z,71.98
2023-12-04T09:33:09.201Z,72.08
2023-12-04T09:34:09.042Z,71.98
2023-12-04T09:35:09.039Z,72.08
2023-12-04T09:36:09.048Z,72.38
2023-12-04T09:37:11.751Z,72.18
2023-12-04T09:38:09.019Z,72.18
2023-12-04T09:39:09.124Z,72.28
2023-12-04T09:40:08.961Z,72.48
2023-12-04T09:41:08.945Z,72.68
2023-12-04T09:42:09.128Z,72.58
2023-12-04T09:43:08.957Z,72.28
2023-12-04T09:44:08.965Z,71.88
2023-12-04T09:45:09.030Z,72.08
2023-12-04T09:46:08.907Z,71.69
2023-12-04T09:47:09.003Z,71.69
2023-12-04T09:48:09.373Z,71.88
2023-12-04T09:49:09.465Z,71.69
2023-12-04T09:50:09.094Z,71.48
2023-12-04T09:51:08.965Z,71.48
2023-12-04T09:52:08.857Z,71.65
2023-12-04T09:53:08.842Z,71.25
2023-12-04T09:54:08.936Z,71.05
2023-12-04T09:55:08.863Z,71.15
2023-12-04T09:56:08.844Z,71.25
2023-12-04T09:57:08.894Z,71.12
2023-12-04T09:58:08.778Z,70.92
2023-12-04T09:59:08.780Z,70.82
2023-12-04T10:00:08.793Z,70.22
2023-12-04T10:01:08.868Z,69.89
2023-12-04T10:02:08.881Z,70.59
2023-12-04T10:03:08.877Z,70.19
2023-12-04T10:04:08.701Z,69.79
2023-12-04T10:05:08.760Z,68.60
2023-12-04T10:06:08.857Z,69.20
2023-12-04T10:07:08.684Z,69.89
2023-12-04T10:08:08.723Z,69.99
2023-12-04T10:09:09.387Z,69.49
2023-12-04T10:10:08.663Z,70.09
2023-12-04T10:11:08.662Z,70.89
2023-12-04T10:12:08.690Z,70.48
2023-12-04T10:13:08.712Z,69.89
2023-12-04T10:14:08.787Z,70.29
2023-12-04T10:15:08.665Z,68.70
2023-12-04T10:16:08.672Z,68.99
2023-12-04T10:17:08.583Z,70.78
2023-12-04T10:18:08.757Z,68.99
2023-12-04T10:19:08.706Z,68.96
2023-12-04T10:20:08.575Z,68.96
2023-12-04T10:21:09.867Z,67.37
2023-12-04T10:22:08.552Z,68.07
2023-12-04T10:23:08.596Z,67.27
2023-12-04T10:24:09.496Z,67.18
2023-12-04T10:25:08.540Z,68.66
2023-12-04T10:26:08.567Z,66.48
2023-12-04T10:27:10.150Z,66.88
2023-12-04T10:28:24.342Z,67.18
2023-12-04T10:47:56.509Z,64.27
2023-12-04T10:50:43.915Z,64.04
2023-12-04T10:54:53.301Z,64.53
2023-12-04T10:56:06.717Z,64.43
2023-12-04T10:56:27.146Z,63.91
2023-12-04T10:57:27.426Z,63.21
2023-12-04T10:58:28.002Z,63.51
2023-12-04T10:59:43.412Z,63.21
2023-12-04T11:00:26.502Z,62.32
2023-12-04T11:01:27.567Z,62.32
2023-12-04T11:02:26.634Z,62.92
2023-12-04T11:03:26.489Z,62.52
2023-12-04T11:04:27.384Z,62.82
2023-12-04T11:05:38.601Z,62.92
2023-12-04T11:06:26.443Z,63.42
2023-12-04T11:07:27.238Z,63.71
2023-12-04T11:08:40.486Z,63.51
2023-12-04T11:09:26.335Z,63.42
2023-12-04T11:10:26.338Z,63.42
2023-12-04T11:11:35.172Z,63.58
2023-12-04T11:12:26.641Z,63.39
2023-12-04T11:13:34.663Z,63.58
2023-12-04T11:14:51.500Z,62.79
2023-12-04T11:15:26.453Z,62.49
2023-12-04T11:16:27.380Z,62.79
2023-12-04T11:18:04.661Z,62.66
2023-12-04T11:18:41.651Z,61.87
2023-12-04T11:23:52.344Z,61.18
2023-12-04T11:23:58.731Z,61.33
2023-12-04T11:24:58.591Z,62.05
2023-12-04T11:25:58.804Z,63.15
2023-12-04T11:26:58.508Z,64.01
2023-12-04T11:27:58.514Z,63.12
2023-12-04T11:28:58.505Z,62.99
2023-12-04T11:29:58.613Z,62.29
2023-12-04T11:30:58.641Z,63.18
2023-12-04T11:31:58.446Z,62.96
2023-12-04T11:32:58.447Z,62.56
2023-12-04T11:33:58.476Z,62.43
2023-12-04T11:34:58.755Z,61.44
2023-12-04T11:35:58.758Z,61.64
2023-12-04T11:37:03.141Z,60.94
2023-12-04T11:37:59.297Z,60.62
2023-12-04T11:38:58.389Z,60.52
2023-12-04T11:39:58.365Z,60.32
2023-12-04T11:40:58.383Z,61.11
2023-12-04T11:41:58.496Z,60.92
2023-12-04T11:43:00.036Z,60.72
2023-12-04T11:43:59.137Z,60.62
2023-12-04T11:44:58.914Z,61.02
2023-12-04T11:45:58.316Z,60.49
2023-12-04T11:46:58.377Z,60.59
2023-12-04T11:47:58.380Z,58.61
2023-12-04T11:48:58.794Z,59.70
2023-12-04T11:49:58.267Z,59.90
2023-12-04T11:50:58.225Z,59.41
2023-12-04T11:51:58.230Z,58.78
2023-12-04T11:52:58.263Z,59.38
2023-12-04T11:53:58.689Z,59.58
2023-12-04T11:54:58.283Z,57.01
2023-12-04T11:55:58.207Z,57.10
2023-12-04T11:56:58.217Z,57.40
2023-12-04T11:57:58.137Z,57.70
2023-12-04T11:58:58.325Z,57.50
2023-12-04T11:59:58.315Z,56.81
2023-12-04T12:00:58.185Z,56.81
2023-12-04T12:01:58.391Z,57.10
2023-12-04T12:03:16.498Z,58.29
2023-12-04T12:03:58.255Z,58.16
2023-12-04T12:04:58.218Z,57.67
2023-12-04T12:05:58.611Z,57.37
2023-12-04T12:06:58.388Z,57.07
2023-12-04T12:07:58.040Z,56.88
2023-12-04T12:08:58.083Z,56.85
2023-12-04T12:09:58.046Z,56.46
2023-12-04T12:10:58.064Z,55.69
2023-12-04T12:11:58.285Z,56.41
2023-12-04T12:12:57.993Z,56.63
2023-12-04T12:13:58.925Z,57.03
2023-12-04T12:14:58.027Z,57.33
2023-12-04T12:15:58.014Z,57.20
2023-12-04T12:16:57.986Z,57.20
2023-12-04T12:17:57.993Z,57.30
2023-12-04T12:18:57.978Z,57.60
2023-12-04T12:19:57.941Z,57.77
2023-12-04T12:20:57.922Z,58.26
2023-12-04T12:21:58.867Z,58.06
2023-12-04T12:22:57.966Z,58.53
2023-12-04T12:23:57.910Z,56.85
2023-12-04T12:24:57.870Z,57.32
2023-12-04T12:25:57.904Z,56.53
2023-12-04T12:26:57.972Z,55.35
2023-12-04T12:27:58.437Z,55.71
2023-12-04T12:28:57.870Z,55.02
2023-12-04T12:29:57.799Z,55.32
2023-12-04T12:30:58.412Z,55.22
2023-12-04T12:31:57.847Z,56.40
2023-12-04T12:32:57.864Z,55.91
2023-12-04T12:34:00.314Z,55.12
2023-12-04T12:34:57.898Z,55.39
2023-12-04T12:36:02.935Z,54.40
2023-12-04T12:36:58.184Z,54.01
2023-12-04T12:37:58.277Z,54.23
2023-12-04T12:38:57.776Z,54.95
2023-12-04T12:39:58.493Z,55.15
2023-12-04T12:40:58.004Z,56.13
2023-12-04T12:41:58.293Z,56.60
2023-12-04T12:42:59.913Z,55.91
2023-12-04T12:43:57.721Z,55.98
2023-12-04T12:44:57.741Z,56.08
2023-12-04T12:45:57.898Z,55.39
2023-12-04T12:46:57.699Z,54.97
2023-12-04T12:47:58.291Z,55.46
2023-12-04T12:48:57.892Z,55.43
2023-12-04T12:49:57.683Z,54.35
2023-12-04T12:50:57.642Z,54.35
2023-12-04T12:51:57.838Z,54.22
2023-12-04T12:52:57.544Z,54.03
2023-12-04T12:53:57.751Z,52.95
2023-12-04T12:54:57.710Z,52.36
2023-12-04T12:55:57.573Z,52.75
2023-12-04T12:56:57.567Z,53.27
2023-12-04T12:57:57.800Z,53.96
2023-12-04T12:58:57.629Z,54.25
2023-12-04T12:59:59.248Z,53.56
2023-12-04T13:00:57.674Z,53.47
2023-12-04T13:01:58.345Z,54.64
2023-12-04T13:02:57.603Z,53.83
2023-12-04T13:03:58.121Z,53.24
2023-12-04T13:04:58.688Z,52.95
2023-12-04T13:05:57.598Z,52.53
2023-12-04T13:06:57.407Z,53.70
2023-12-04T13:07:57.968Z,54.00
2023-12-04T13:08:57.454Z,52.99
2023-12-04T13:09:57.452Z,52.89
2023-12-04T13:10:57.461Z,53.09
2023-12-04T13:11:57.342Z,53.19
2023-12-04T13:12:57.386Z,53.09
2023-12-04T13:13:57.367Z,52.48
2023-12-04T13:14:57.576Z,52.67
2023-12-04T13:15:57.498Z,52.87
2023-12-04T13:16:57.411Z,52.97
2023-12-04T13:17:57.339Z,52.87
2023-12-04T13:18:57.366Z,51.57
2023-12-04T13:19:57.323Z,52.15
2023-12-04T13:20:57.321Z,52.25
2023-12-04T13:21:57.323Z,51.07
2023-12-04T13:22:57.236Z,51.67