createdAt,value
2018-12-01T00:02:20.238Z,73.67
2018-12-01T00:07:23.827Z,73.61
2018-12-01T00:12:27.500Z,73.61
2018-12-01T00:17:30.954Z,73.64
2018-12-01T00:22:34.438Z,73.74
2018-12-01T00:27:37.836Z,73.82
2018-12-01T00:32:41.828Z,73.58
2018-12-01T00:37:45.519Z,73.96
2018-12-01T00:42:49.250Z,73.99
2018-12-01T00:47:53.575Z,74.12
2018-12-01T00:52:57.267Z,73.51
2018-12-01T00:58:00.902Z,73.31
2018-12-01T01:03:04.358Z,72.98
2018-12-01T01:08:07.904Z,72.70
2018-12-01T01:13:11.406Z,72.92
2018-12-01T01:18:14.726Z,73.05
2018-12-01T01:23:18.379Z,72.98
2018-12-01T01:28:21.832Z,73.28
2018-12-01T01:33:29.424Z,73.22
2018-12-01T01:38:32.932Z,73.00
2018-12-01T01:43:37.071Z,72.72
2018-12-01T01:48:40.704Z,72.62
2018-12-01T01:53:44.078Z,72.47
2018-12-01T01:58:47.601Z,72.94
2018-12-01T02:03:51.190Z,72.53
2018-12-01T02:08:55.031Z,72.43
2018-12-01T02:13:58.591Z,72.60
2018-12-01T02:19:02.031Z,72.78
2018-12-01T02:24:05.647Z,72.81
2018-12-01T02:29:09.148Z,73.09
2018-12-01T02:34:12.615Z,73.54
2018-12-01T02:39:16.082Z,73.39
2018-12-01T02:44:31.021Z,73.31
2018-12-01T02:49:34.458Z,72.57
2018-12-01T02:54:37.958Z,72.71
2018-12-01T02:59:41.495Z,72.45
2018-12-01T03:04:44.963Z,72.88
2018-12-01T03:09:48.494Z,73.15
2018-12-01T03:14:51.966Z,73.16
2018-12-01T03:19:55.382Z,73.26
2018-12-01T03:24:58.844Z,73.88
2018-12-01T03:30:02.765Z,73.79
2018-12-01T03:35:12.295Z,73.93
2018-12-01T03:40:16.355Z,73.84
2018-12-01T03:45:20.652Z,74.01
2018-12-01T03:50:25.691Z,74.17
2018-12-01T03:55:32.502Z,74.66
2018-12-01T04:00:36.563Z,74.60
2018-12-01T04:05:40.039Z,74.58
2018-12-01T04:10:43.402Z,74.47
2018-12-01T04:15:46.680Z,74.40
2018-12-01T04:20:51.004Z,74.60
2018-12-01T04:25:55.001Z,74.92
2018-12-01T04:30:59.600Z,74.92
2018-12-01T04:36:02.873Z,74.93
2018-12-01T04:41:06.243Z,75.05
2018-12-01T04:46:09.461Z,75.59
2018-12-01T04:51:12.675Z,75.36
2018-12-01T04:56:15.990Z,75.47
2018-12-01T05:01:19.293Z,75.62
2018-12-01T05:06:22.618Z,75.46
2018-12-01T05:11:25.839Z,75.62
2018-12-01T05:16:29.366Z,75.42
2018-12-01T05:21:32.682Z,75.33
2018-12-01T05:26:35.952Z,75.43
2018-12-01T05:31:39.251Z,75.12
2018-12-01T05:36:42.671Z,75.86
2018-12-01T05:41:46.162Z,75.11
2018-12-01T05:46:49.389Z,74.43
2018-12-01T05:51:53.237Z,74.34
2018-12-01T05:56:56.598Z,74.88
2018-12-01T06:01:59.849Z,74.77
2018-12-01T06:07:03.167Z,75.32
2018-12-01T06:12:06.412Z,74.24
2018-12-01T06:17:09.650Z,74.16
2018-12-01T06:22:13.939Z,75.36
2018-12-01T06:27:17.266Z,74.91
2018-12-01T06:32:20.504Z,75.33
2018-12-01T06:37:23.909Z,75.31
2018-12-01T06:42:27.141Z,75.18
2018-12-01T06:47:30.547Z,74.84
2018-12-01T06:52:33.859Z,75.92
2018-12-01T06:57:37.335Z,75.30
2018-12-01T07:02:40.676Z,75.21
2018-12-01T07:07:44.143Z,75.50
2018-12-01T07:12:51.192Z,75.36
2018-12-01T07:17:54.475Z,74.92
2018-12-01T07:22:57.918Z,74.97
2018-12-01T07:28:01.422Z,75.18
2018-12-01T07:33:04.738Z,75.42
2018-12-01T07:38:07.999Z,75.79
2018-12-01T07:43:11.446Z,75.46
2018-12-01T07:48:14.694Z,75.02
2018-12-01T07:53:18.238Z,74.97
2018-12-01T07:58:21.569Z,74.87
2018-12-01T08:03:25.158Z,74.46
2018-12-01T08:08:28.750Z,74.82
2018-12-01T08:13:32.287Z,75.11
2018-12-01T08:18:35.566Z,74.92
2018-12-01T08:23:40.003Z,74.28
2018-12-01T08:28:43.374Z,73.97
2018-12-01T08:33:47.490Z,74.00
2018-12-01T08:38:51.418Z,74.01
2018-12-01T08:43:54.891Z,74.50
2018-12-01T08:48:58.193Z,74.38
2018-12-01T08:54:01.743Z,74.54
2018-12-01T08:59:06.288Z,74.38
2018-12-01T09:04:09.948Z,74.33
2018-12-01T09:09:13.573Z,74.00
2018-12-01T09:14:17.199Z,74.03
2018-12-01T09:19:20.857Z,74.25
2018-12-01T09:24:24.459Z,74.52
2018-12-01T09:29:27.953Z,74.46
2018-12-01T09:34:57.354Z,74.21
2018-12-01T09:40:01.036Z,74.45
2018-12-01T09:45:05.019Z,74.20
2018-12-01T09:50:11.452Z,74.46
2018-12-01T09:55:16.331Z,73.73
2018-12-01T10:00:21.408Z,73.45
2018-12-01T10:05:24.727Z,73.20
2018-12-01T10:10:28.339Z,72.95
2018-12-01T10:15:34.337Z,71.98
2018-12-01T10:20:38.688Z,72.62
2018-12-01T10:25:41.400Z,72.33
2018-12-01T10:30:44.593Z,72.94
2018-12-01T10:35:47.762Z,73.42
2018-12-01T10:40:51.002Z,73.30
2018-12-01T10:45:54.186Z,73.62
2018-12-01T10:50:57.638Z,73.69
2018-12-01T10:56:01.001Z,74.22
2018-12-01T11:02:10.095Z,73.36
2018-12-01T11:07:13.692Z,73.70
2018-12-01T11:12:18.230Z,73.12
2018-12-01T11:17:22.893Z,74.02
2018-12-01T11:22:27.307Z,73.68
2018-12-01T11:27:31.412Z,73.96
2018-12-01T11:32:34.622Z,74.24
2018-12-01T11:37:38.707Z,74.41
2018-12-01T11:42:42.375Z,73.53
2018-12-01T11:47:45.903Z,70.17
2018-12-01T11:52:50.140Z,67.29
2018-12-01T11:57:54.092Z,68.40
2018-12-01T12:02:58.198Z,68.65
2018-12-01T12:08:16.831Z,68.81
2018-12-01T12:13:21.239Z,69.31
2018-12-01T12:18:25.683Z,69.28
2018-12-01T12:23:29.139Z,69.60
2018-12-01T12:28:33.470Z,66.75
2018-12-01T12:33:38.715Z,67.97
2018-12-01T12:38:42.088Z,67.00
2018-12-01T12:43:45.373Z,67.44
2018-12-01T12:48:48.786Z,67.97
2018-12-01T12:53:53.365Z,67.71
2018-12-01T12:58:56.831Z,67.29
2018-12-01T13:04:00.194Z,66.43
2018-12-01T13:09:03.441Z,65.22
2018-12-01T13:14:06.662Z,65.76
2018-12-01T13:19:10.002Z,65.69
2018-12-01T13:24:13.286Z,65.77
2018-12-01T13:29:16.583Z,66.64
2018-12-01T13:34:19.829Z,67.12
2018-12-01T13:39:23.126Z,68.11
2018-12-01T13:44:26.510Z,67.61
2018-12-01T13:49:29.950Z,68.30
2018-12-01T13:54:33.355Z,68.24
2018-12-01T13:59:36.726Z,68.54
2018-12-01T14:04:39.976Z,67.71
2018-12-01T14:09:43.356Z,68.07
2018-12-01T14:14:46.701Z,68.41
2018-12-01T14:19:50.049Z,69.17
2018-12-01T14:24:53.371Z,69.13
2018-12-01T14:29:56.612Z,69.71
2018-12-01T14:35:00.159Z,70.08
2018-12-01T14:40:04.321Z,70.32
2018-12-01T14:45:10.500Z,70.63
2018-12-01T14:50:14.788Z,70.39
2018-12-01T14:55:18.514Z,71.09
2018-12-01T15:00:23.843Z,70.98
2018-12-01T15:05:27.423Z,71.08
2018-12-01T15:10:30.711Z,70.84
2018-12-01T15:15:34.227Z,70.40
2018-12-01T15:20:38.113Z,69.68
2018-12-01T15:25:43.022Z,69.06
2018-12-01T15:30:46.468Z,69.04
2018-12-01T15:35:49.730Z,68.56
2018-12-01T15:40:53.078Z,69.19
2018-12-01T15:45:56.351Z,69.19
2018-12-01T15:50:59.532Z,68.85
2018-12-01T15:56:02.723Z,68.83
2018-12-01T16:01:06.618Z,69.09
2018-12-01T16:06:09.840Z,69.10
2018-12-01T16:11:13.063Z,68.87
2018-12-01T16:16:16.605Z,68.88
2018-12-01T16:21:19.969Z,68.29
2018-12-01T16:26:23.358Z,68.77
2018-12-01T16:31:26.650Z,68.50
2018-12-01T16:36:29.921Z,68.38
2018-12-01T16:41:35.115Z,68.81
2018-12-01T16:46:38.462Z,69.22
2018-12-01T16:51:41.644Z,69.00
2018-12-01T16:56:44.890Z,69.57
2018-12-01T17:01:48.054Z,69.41
2018-12-01T17:06:51.364Z,69.48
2018-12-01T17:11:54.550Z,69.83
2018-12-01T17:16:57.733Z,69.76
2018-12-01T17:22:00.936Z,70.04
2018-12-01T17:27:04.128Z,69.48
2018-12-01T17:32:07.332Z,69.70
2018-12-01T17:37:10.570Z,69.96
2018-12-01T17:42:13.814Z,69.77
2018-12-01T17:47:17.028Z,69.73
2018-12-01T17:52:20.197Z,69.64
2018-12-01T17:57:23.395Z,70.38
2018-12-01T18:02:26.618Z,70.29
2018-12-01T18:07:29.850Z,70.31
2018-12-01T18:12:33.086Z,70.82
2018-12-01T18:17:36.366Z,70.26
2018-12-01T18:22:39.783Z,70.28
2018-12-01T18:27:43.117Z,70.17
2018-12-01T18:32:46.950Z,70.30
2018-12-01T18:37:50.319Z,70.63
2018-12-01T18:42:53.954Z,70.30
2018-12-01T18:47:57.472Z,70.74
2018-12-01T18:53:02.437Z,70.01
2018-12-01T18:58:07.397Z,70.01
2018-12-01T19:03:10.981Z,69.93
2018-12-01T19:08:14.234Z,70.13
2018-12-01T19:13:17.727Z,70.24
2018-12-01T19:18:21.083Z,70.25
2018-12-01T19:23:24.643Z,69.68
2018-12-01T19:28:28.141Z,69.50
2018-12-01T19:33:31.616Z,70.00
2018-12-01T19:38:35.049Z,70.24
2018-12-01T19:43:38.542Z,70.26
2018-12-01T19:48:41.911Z,70.52
2018-12-01T19:53:45.096Z,70.78
2018-12-01T19:58:48.402Z,70.43
2018-12-01T20:03:51.923Z,70.51
2018-12-01T20:08:55.096Z,70.55
2018-12-01T20:13:58.627Z,70.76
2018-12-01T20:19:02.131Z,71.11
2018-12-01T20:24:06.790Z,70.62
2018-12-01T20:29:37.345Z,70.66
2018-12-01T20:34:40.654Z,70.75
2018-12-01T20:39:45.222Z,70.33
2018-12-01T20:44:48.856Z,70.79
2018-12-01T20:49:52.406Z,70.58
2018-12-01T20:54:55.745Z,70.07
2018-12-01T20:59:59.634Z,70.48
2018-12-01T21:05:03.744Z,70.39
2018-12-01T21:10:17.974Z,70.20
2018-12-01T21:15:21.539Z,70.17
2018-12-01T21:20:24.905Z,70.52
2018-12-01T21:25:28.670Z,70.67
2018-12-01T21:30:32.124Z,70.40
2018-12-01T21:35:35.384Z,70.55
2018-12-01T21:40:39.185Z,70.45
2018-12-01T21:45:43.348Z,70.44
2018-12-01T21:50:47.369Z,70.05
2018-12-01T21:55:50.908Z,70.37
2018-12-01T22:00:56.966Z,69.93
2018-12-01T22:06:02.280Z,69.89
2018-12-01T22:11:06.130Z,70.02
2018-12-01T22:16:09.897Z,70.52
2018-12-01T22:21:13.406Z,70.11
2018-12-01T22:26:16.722Z,70.29
2018-12-01T22:31:19.967Z,70.31
2018-12-01T22:36:23.203Z,69.93
2018-12-01T22:41:26.502Z,70.13
2018-12-01T22:46:29.727Z,69.59
2018-12-01T22:51:33.122Z,69.86
2018-12-01T22:56:36.333Z,69.76
2018-12-01T23:01:40.278Z,69.76
2018-12-01T23:06:44.082Z,69.44
2018-12-01T23:11:47.335Z,69.45
2018-12-01T23:16:50.578Z,69.80
2018-12-01T23:21:53.882Z,69.73
2018-12-01T23:26:57.109Z,69.58
2018-12-01T23:32:00.353Z,69.33
2018-12-01T23:37:04.082Z,69.72
2018-12-01T23:42:07.398Z,69.52
2018-12-01T23:47:10.660Z,69.99
2018-12-01T23:52:14.199Z,69.72
2018-12-01T23:57:17.440Z,69.58
